createdAt,value
2018-10-21T00:03:15.566Z,10.10
2018-10-21T00:13:19.815Z,10.20
2018-10-21T00:23:24.115Z,10.30
2018-10-21T00:33:28.426Z,10.30
2018-10-21T00:43:32.778Z,10.30
2018-10-21T00:53:37.069Z,10.20
2018-10-21T01:03:41.545Z,10.10
2018-10-21T01:13:45.806Z,9.80
2018-10-21T01:23:50.422Z,9.70
2018-10-21T01:33:54.770Z,9.60
2018-10-21T01:43:59.105Z,9.50
2018-10-21T01:54:03.451Z,9.40
2018-10-21T02:04:07.747Z,9.40
2018-10-21T02:14:12.070Z,9.30
2018-10-21T02:24:16.286Z,9.30
2018-10-21T02:34:20.601Z,9.20
2018-10-21T02:44:25.308Z,9.10
2018-10-21T02:54:30.639Z,9.00
2018-10-21T03:04:35.010Z,8.90
2018-10-21T03:14:39.328Z,8.90
2018-10-21T03:24:43.599Z,8.90
2018-10-21T03:34:47.911Z,8.70
2018-10-21T03:44:52.212Z,8.80
2018-10-21T03:54:56.507Z,8.80
2018-10-21T04:05:00.796Z,8.70
2018-10-21T04:15:05.591Z,8.70
2018-10-21T04:25:10.929Z,8.60
2018-10-21T04:35:15.277Z,8.50
2018-10-21T04:45:20.920Z,8.50
2018-10-21T04:55:25.249Z,8.30
2018-10-21T05:05:29.567Z,8.30
2018-10-21T05:15:35.208Z,8.30
2018-10-21T05:25:39.518Z,8.30
2018-10-21T05:35:43.797Z,8.40
2018-10-21T05:45:48.101Z,8.40
2018-10-21T05:55:52.384Z,8.40
2018-10-21T06:05:56.708Z,8.40
2018-10-21T06:16:01.055Z,8.50
2018-10-21T06:26:05.521Z,8.50
2018-10-21T06:36:09.821Z,8.70
2018-10-21T06:46:14.158Z,8.50
2018-10-21T06:56:18.459Z,8.70
2018-10-21T07:06:24.705Z,8.80
2018-10-21T07:16:29.107Z,9.00
2018-10-21T07:26:33.286Z,9.00
2018-10-21T07:36:37.743Z,9.20
2018-10-21T07:46:42.491Z,9.20
2018-10-21T07:56:46.952Z,9.30
2018-10-21T08:07:02.353Z,9.50
2018-10-21T08:17:06.662Z,9.60
2018-10-21T08:27:11.021Z,9.70
2018-10-21T08:37:15.285Z,10.00
2018-10-21T08:47:19.734Z,10.20
2018-10-21T08:57:24.046Z,10.30
2018-10-21T09:07:28.428Z,10.50
2018-10-21T09:17:33.576Z,10.60
2018-10-21T09:27:38.546Z,10.70
2018-10-21T09:37:43.837Z,11.00
2018-10-21T09:47:48.196Z,11.10
2018-10-21T09:57:52.503Z,11.20
2018-10-21T10:07:56.771Z,11.30
2018-10-21T10:18:01.118Z,11.40
2018-10-21T10:29:34.832Z,11.70
2018-10-21T10:39:39.119Z,11.90
2018-10-21T10:49:43.399Z,16.60
2018-10-21T10:59:47.869Z,21.50
2018-10-21T11:09:52.442Z,22.30
2018-10-21T11:19:56.782Z,23.60
2018-10-21T11:30:01.136Z,18.50
2018-10-21T11:40:05.869Z,23.20
2018-10-21T11:50:10.187Z,23.20
2018-10-21T12:00:14.571Z,25.10
2018-10-21T12:10:19.000Z,26.00
2018-10-21T12:20:23.274Z,22.20
2018-10-21T12:30:27.570Z,20.00
2018-10-21T12:40:31.924Z,17.30
2018-10-21T12:50:36.378Z,23.10
2018-10-21T13:00:40.746Z,24.30
2018-10-21T13:10:45.196Z,22.40
2018-10-21T13:20:49.627Z,20.20
2018-10-21T13:30:53.970Z,18.10
2018-10-21T13:40:58.400Z,17.00
2018-10-21T13:51:02.739Z,16.30
2018-10-21T14:01:07.172Z,15.40
2018-10-21T14:11:11.449Z,14.80
2018-10-21T14:21:15.881Z,15.00
2018-10-21T14:31:20.483Z,15.70
2018-10-21T14:41:25.082Z,14.30
2018-10-21T14:51:29.615Z,14.30
2018-10-21T15:01:33.894Z,13.80
2018-10-21T15:11:38.673Z,13.50
2018-10-21T15:21:43.234Z,13.30
2018-10-21T15:31:47.922Z,13.10
2018-10-21T15:41:52.720Z,13.00
2018-10-21T15:51:57.371Z,12.90
2018-10-21T16:02:01.843Z,12.70
2018-10-21T16:12:06.915Z,12.50
2018-10-21T16:22:11.563Z,12.50
2018-10-21T16:32:16.137Z,12.30
2018-10-21T16:42:21.606Z,12.30
2018-10-21T16:52:26.227Z,12.30
2018-10-21T17:02:30.721Z,12.20
2018-10-21T17:12:35.395Z,12.20
2018-10-21T17:22:40.710Z,12.30
2018-10-21T17:32:46.216Z,12.40
2018-10-21T17:42:50.859Z,12.50
2018-10-21T17:52:55.419Z,12.40
2018-10-21T18:02:59.690Z,12.30
2018-10-21T18:13:04.132Z,12.20
2018-10-21T18:23:08.626Z,12.10
2018-10-21T18:33:13.710Z,12.00
2018-10-21T18:43:18.149Z,11.80
2018-10-21T18:53:22.662Z,11.40
2018-10-21T19:03:27.739Z,11.40
2018-10-21T19:13:32.085Z,11.40
2018-10-21T19:23:36.541Z,11.40
2018-10-21T19:33:41.114Z,11.20
2018-10-21T19:43:45.616Z,11.10
2018-10-21T19:53:50.144Z,11.00
2018-10-21T20:03:54.976Z,10.80
2018-10-21T20:13:59.580Z,10.80
2018-10-21T20:24:04.650Z,10.70
2018-10-21T20:34:10.343Z,10.60
2018-10-21T20:44:14.862Z,10.60
2018-10-21T20:54:20.128Z,10.50
2018-10-21T21:04:25.507Z,10.50
2018-10-21T21:14:30.106Z,10.50
2018-10-21T21:24:34.646Z,10.60
2018-10-21T21:34:39.206Z,10.60
2018-10-21T21:44:43.722Z,10.50
2018-10-21T21:54:48.461Z,10.20
2018-10-21T22:04:53.814Z,10.30
2018-10-21T22:14:58.402Z,10.00
2018-10-21T22:25:03.279Z,9.90
2018-10-21T22:35:08.597Z,9.80
2018-10-21T22:45:13.086Z,9.60
2018-10-21T22:55:18.559Z,9.40
2018-10-21T23:05:23.411Z,8.90
2018-10-21T23:15:27.937Z,8.70
2018-10-21T23:25:32.494Z,8.50
2018-10-21T23:35:37.137Z,8.80
2018-10-21T23:45:41.633Z,8.60
2018-10-21T23:55:46.214Z,8.70
