createdAt,value
2017-11-23T00:01:34.615Z,52.80
2017-11-23T00:04:02.074Z,52.90
2017-11-23T00:06:29.557Z,53.00
2017-11-23T00:08:57.014Z,53.20
2017-11-23T00:11:24.453Z,53.40
2017-11-23T00:13:52.190Z,53.00
2017-11-23T00:16:19.660Z,53.00
2017-11-23T00:18:47.104Z,52.90
2017-11-23T00:21:14.581Z,53.10
2017-11-23T00:23:42.027Z,53.20
2017-11-23T00:26:09.646Z,53.00
2017-11-23T00:28:37.249Z,53.10
2017-11-23T00:31:05.557Z,52.80
2017-11-23T00:33:33.085Z,53.10
2017-11-23T00:36:00.641Z,52.80
2017-11-23T00:38:28.108Z,52.70
2017-11-23T00:40:55.622Z,52.50
2017-11-23T00:43:24.277Z,52.40
2017-11-23T00:45:51.718Z,52.30
2017-11-23T00:48:19.510Z,52.60
2017-11-23T00:50:46.954Z,52.60
2017-11-23T00:53:14.810Z,52.90
2017-11-23T00:55:42.444Z,52.70
2017-11-23T00:58:09.962Z,52.70
2017-11-23T01:00:38.202Z,52.70
2017-11-23T01:03:05.647Z,52.70
2017-11-23T01:05:33.191Z,52.50
2017-11-23T01:08:00.655Z,52.90
2017-11-23T01:10:28.438Z,52.40
2017-11-23T01:12:55.886Z,52.70
2017-11-23T01:15:23.354Z,53.10
2017-11-23T01:17:50.803Z,53.00
2017-11-23T01:20:18.339Z,53.30
2017-11-23T01:22:45.899Z,52.90
2017-11-23T01:25:13.486Z,52.80
2017-11-23T01:27:40.931Z,53.00
2017-11-23T01:30:08.613Z,52.90
2017-11-23T01:32:36.082Z,53.00
2017-11-23T01:35:03.589Z,52.80
2017-11-23T01:37:31.030Z,52.90
2017-11-23T01:39:58.963Z,53.30
2017-11-23T01:42:27.390Z,53.00
2017-11-23T01:44:55.591Z,53.00
2017-11-23T01:47:23.671Z,53.00
2017-11-23T01:49:51.192Z,52.70
2017-11-23T01:52:19.355Z,52.70
2017-11-23T01:54:47.851Z,52.60
2017-11-23T01:57:15.742Z,52.80
2017-11-23T01:59:43.207Z,53.00
2017-11-23T02:02:10.679Z,53.20
2017-11-23T02:04:38.137Z,52.90
2017-11-23T02:07:05.594Z,52.70
2017-11-23T02:09:33.181Z,52.80
2017-11-23T02:12:00.630Z,52.50
2017-11-23T02:14:28.068Z,52.50
2017-11-23T02:16:56.773Z,52.70
2017-11-23T02:19:24.333Z,52.60
2017-11-23T02:21:51.778Z,52.70
2017-11-23T02:24:20.012Z,53.20
2017-11-23T02:26:47.497Z,53.20
2017-11-23T02:29:15.081Z,52.90
2017-11-23T02:31:43.103Z,53.20
2017-11-23T02:34:11.335Z,53.40
2017-11-23T02:36:38.810Z,53.40
2017-11-23T02:39:06.703Z,53.00
2017-11-23T02:41:34.143Z,53.00
2017-11-23T02:44:02.758Z,53.00
2017-11-23T02:46:30.413Z,52.80
2017-11-23T02:48:57.934Z,53.00
2017-11-23T02:51:25.496Z,52.70
2017-11-23T02:53:53.392Z,52.80
2017-11-23T02:56:20.984Z,52.70
2017-11-23T02:58:49.647Z,53.20
2017-11-23T03:01:17.366Z,53.20
2017-11-23T03:03:44.823Z,53.40
2017-11-23T03:06:12.269Z,53.10
2017-11-23T03:08:39.750Z,53.10
2017-11-23T03:11:07.658Z,53.30
2017-11-23T03:13:35.929Z,53.20
2017-11-23T03:16:03.954Z,53.10
2017-11-23T03:18:31.406Z,53.00
2017-11-23T03:20:58.966Z,53.00
2017-11-23T03:23:27.906Z,53.00
2017-11-23T03:25:55.412Z,53.30
2017-11-23T03:28:23.070Z,53.40
2017-11-23T03:30:51.176Z,53.50
2017-11-23T03:33:18.623Z,53.40
2017-11-23T03:35:46.288Z,53.80
2017-11-23T03:38:13.727Z,53.60
2017-11-23T03:40:41.822Z,53.80
2017-11-23T03:43:09.891Z,53.50
2017-11-23T03:45:37.347Z,53.40
2017-11-23T03:48:05.210Z,53.40
2017-11-23T03:50:32.814Z,53.20
2017-11-23T03:53:00.711Z,53.40
2017-11-23T03:55:28.152Z,53.20
2017-11-23T03:57:56.269Z,53.40
2017-11-23T04:00:23.739Z,53.20
2017-11-23T04:02:51.682Z,53.10
2017-11-23T04:05:19.133Z,53.10
2017-11-23T04:07:46.676Z,53.20
2017-11-23T04:10:14.141Z,53.20
2017-11-23T04:12:42.744Z,53.30
2017-11-23T04:15:10.186Z,53.20
2017-11-23T04:17:38.140Z,53.10
2017-11-23T04:20:06.109Z,53.20
2017-11-23T04:22:33.593Z,53.30
2017-11-23T04:25:01.123Z,53.20
2017-11-23T04:27:28.578Z,53.50
2017-11-23T04:29:56.050Z,53.60
2017-11-23T04:32:23.496Z,53.30
2017-11-23T04:34:51.285Z,53.20
2017-11-23T04:37:19.733Z,53.10
2017-11-23T04:39:47.805Z,53.30
2017-11-23T04:42:15.339Z,53.40
2017-11-23T04:44:43.263Z,53.30
2017-11-23T04:47:10.769Z,53.40
2017-11-23T04:49:38.240Z,53.50
2017-11-23T04:52:06.046Z,53.60
2017-11-23T04:54:34.630Z,53.40
2017-11-23T04:57:02.116Z,53.40
2017-11-23T04:59:30.723Z,53.60
2017-11-23T05:01:58.195Z,53.50
2017-11-23T05:04:25.720Z,53.60
2017-11-23T05:06:53.965Z,54.00
2017-11-23T05:09:21.476Z,54.00
2017-11-23T05:11:48.938Z,54.10
2017-11-23T05:14:17.360Z,54.30
2017-11-23T05:16:45.615Z,54.30
2017-11-23T05:19:13.058Z,54.40
2017-11-23T05:21:40.531Z,54.60
2017-11-23T05:24:07.984Z,54.60
2017-11-23T05:26:35.453Z,54.50
2017-11-23T05:29:03.623Z,54.70
2017-11-23T05:31:31.390Z,54.50
2017-11-23T05:33:58.847Z,54.60
2017-11-23T05:36:27.748Z,54.90
2017-11-23T05:38:55.650Z,54.70
2017-11-23T05:41:23.126Z,55.10
2017-11-23T05:43:51.809Z,54.70
2017-11-23T05:46:19.247Z,54.70
2017-11-23T05:48:46.721Z,54.80
2017-11-23T05:51:14.718Z,54.80
2017-11-23T05:53:42.895Z,54.80
2017-11-23T05:56:10.336Z,54.90
2017-11-23T05:58:38.290Z,54.90
2017-11-23T06:01:05.851Z,54.80
2017-11-23T06:03:33.409Z,54.80
2017-11-23T06:06:01.154Z,54.90
2017-11-23T06:08:28.731Z,55.00
2017-11-23T06:10:56.801Z,55.00
2017-11-23T06:13:24.258Z,55.10
2017-11-23T06:15:52.222Z,55.00
2017-11-23T06:18:19.782Z,55.00
2017-11-23T06:20:47.320Z,55.20
2017-11-23T06:23:15.443Z,55.30
2017-11-23T06:25:43.015Z,55.30
2017-11-23T06:28:10.458Z,55.20
2017-11-23T06:30:37.922Z,55.10
2017-11-23T06:33:05.690Z,55.10
2017-11-23T06:35:33.235Z,55.00
2017-11-23T06:38:00.687Z,55.30
2017-11-23T06:40:28.163Z,55.20
2017-11-23T06:42:56.018Z,55.30
2017-11-23T06:45:23.465Z,55.30
2017-11-23T06:47:50.927Z,55.00
2017-11-23T06:50:18.390Z,55.10
2017-11-23T06:52:46.457Z,54.60
2017-11-23T06:55:14.226Z,54.80
2017-11-23T06:57:42.082Z,54.80
2017-11-23T07:00:09.537Z,54.60
2017-11-23T07:02:37.011Z,55.00
2017-11-23T07:05:04.460Z,54.90
2017-11-23T07:07:32.523Z,54.90
2017-11-23T07:09:59.973Z,55.00
2017-11-23T07:12:27.413Z,54.90
2017-11-23T07:14:54.964Z,55.20
2017-11-23T07:17:22.420Z,55.10
2017-11-23T07:19:49.878Z,55.10
2017-11-23T07:22:17.467Z,55.00
2017-11-23T07:24:44.919Z,54.90
2017-11-23T07:27:12.404Z,55.10
2017-11-23T07:29:40.559Z,55.00
2017-11-23T07:32:08.243Z,54.90
2017-11-23T07:34:36.447Z,55.60
2017-11-23T07:37:04.390Z,55.00
2017-11-23T07:39:32.595Z,54.90
2017-11-23T07:42:00.126Z,54.90
2017-11-23T07:44:28.843Z,54.90
2017-11-23T07:46:56.299Z,54.80
2017-11-23T07:49:23.757Z,54.90
2017-11-23T07:51:51.448Z,55.00
2017-11-23T07:54:19.811Z,55.00
2017-11-23T07:56:47.354Z,54.90
2017-11-23T07:59:16.478Z,55.10
2017-11-23T08:01:44.042Z,55.10
2017-11-23T08:04:12.013Z,55.10
2017-11-23T08:06:39.479Z,55.10
2017-11-23T08:09:06.936Z,55.20
2017-11-23T08:11:34.532Z,55.00
2017-11-23T08:14:01.974Z,55.20
2017-11-23T08:16:30.280Z,55.40
2017-11-23T08:18:58.008Z,55.30
2017-11-23T08:21:26.220Z,55.20
2017-11-23T08:23:53.680Z,55.20
2017-11-23T08:26:21.312Z,55.10
2017-11-23T08:28:49.980Z,54.90
2017-11-23T08:31:18.221Z,54.80
2017-11-23T08:33:45.696Z,54.80
2017-11-23T08:36:13.314Z,54.90
2017-11-23T08:38:40.793Z,54.70
2017-11-23T08:41:08.271Z,54.50
2017-11-23T08:43:36.053Z,54.40
2017-11-23T08:46:04.401Z,54.40
2017-11-23T08:48:31.924Z,54.40
2017-11-23T08:50:59.369Z,54.10
2017-11-23T08:53:33.458Z,54.10
2017-11-23T08:56:03.283Z,54.10
2017-11-23T08:58:32.097Z,54.10
2017-11-23T09:01:02.518Z,54.10
2017-11-23T09:03:30.485Z,54.10
2017-11-23T09:05:58.046Z,53.80
2017-11-23T09:08:25.473Z,53.80
2017-11-23T09:10:53.712Z,53.80
2017-11-23T09:13:21.376Z,53.70
2017-11-23T09:15:48.866Z,53.70
2017-11-23T09:18:17.824Z,53.50
2017-11-23T09:20:45.782Z,53.50
2017-11-23T09:23:13.447Z,53.50
2017-11-23T09:25:41.413Z,53.60
2017-11-23T09:28:09.428Z,53.40
2017-11-23T09:30:40.831Z,53.70
2017-11-23T09:33:08.602Z,53.70
2017-11-23T09:35:36.084Z,53.70
2017-11-23T09:38:04.278Z,54.00
2017-11-23T09:40:32.810Z,54.30
2017-11-23T09:43:00.730Z,54.30
2017-11-23T09:45:28.374Z,54.30
2017-11-23T09:47:56.789Z,54.60
2017-11-23T09:50:24.434Z,54.50
2017-11-23T09:52:51.918Z,54.50
2017-11-23T09:55:20.022Z,54.60
2017-11-23T09:57:47.899Z,54.70
2017-11-23T10:00:16.130Z,54.80
2017-11-23T10:02:44.219Z,54.80
2017-11-23T10:05:11.706Z,54.90
2017-11-23T10:07:40.648Z,55.10
2017-11-23T10:10:08.677Z,55.10
2017-11-23T10:12:36.986Z,55.20
2017-11-23T10:15:04.448Z,55.10
2017-11-23T10:17:31.890Z,55.00
2017-11-23T10:19:59.560Z,55.10
2017-11-23T10:22:27.674Z,55.20
2017-11-23T10:24:55.850Z,55.30
2017-11-23T10:27:24.080Z,55.20
2017-11-23T10:29:51.537Z,55.40
2017-11-23T10:32:18.991Z,55.40
2017-11-23T10:34:46.745Z,55.60
2017-11-23T10:37:14.218Z,55.60
2017-11-23T10:39:42.246Z,55.50
2017-11-23T10:42:10.459Z,55.80
2017-11-23T10:44:38.364Z,55.80
2017-11-23T10:47:05.817Z,55.80
2017-11-23T10:49:33.272Z,55.60
2017-11-23T10:52:01.144Z,56.00
2017-11-23T10:54:28.616Z,55.80
2017-11-23T10:56:56.789Z,56.00
2017-11-23T10:59:25.106Z,56.90
2017-11-23T11:01:52.762Z,56.40
2017-11-23T11:04:20.224Z,56.30
2017-11-23T11:06:47.661Z,56.50
2017-11-23T11:09:16.495Z,57.10
2017-11-23T11:11:43.947Z,57.10
2017-11-23T11:14:11.484Z,57.80
2017-11-23T11:16:38.959Z,58.90
2017-11-23T11:19:06.670Z,59.20
2017-11-23T11:21:36.335Z,60.40
2017-11-23T11:24:04.410Z,60.40
2017-11-23T11:26:31.939Z,61.20
2017-11-23T11:28:59.534Z,62.50
2017-11-23T11:31:27.062Z,63.60
2017-11-23T11:33:54.501Z,64.50
2017-11-23T11:36:22.026Z,65.90
2017-11-23T11:38:51.107Z,66.30
2017-11-23T11:41:20.465Z,67.50
2017-11-23T11:43:48.286Z,67.50
2017-11-23T11:46:16.516Z,67.30
2017-11-23T11:48:43.962Z,67.30
2017-11-23T11:51:11.560Z,67.80
2017-11-23T11:53:39.028Z,67.50
2017-11-23T11:56:07.078Z,68.60
2017-11-23T11:58:35.264Z,68.30
2017-11-23T12:01:02.778Z,69.00
2017-11-23T12:03:30.234Z,69.10
2017-11-23T12:05:57.736Z,68.90
2017-11-23T12:08:25.314Z,69.00
2017-11-23T12:10:53.628Z,69.60
2017-11-23T12:13:21.122Z,69.00
2017-11-23T12:16:01.271Z,69.00
2017-11-23T12:18:34.699Z,68.30
2017-11-23T12:21:14.517Z,67.10
2017-11-23T12:23:45.246Z,67.10
2017-11-23T12:26:12.772Z,65.60
2017-11-23T12:29:03.686Z,63.60
2017-11-23T12:31:31.202Z,62.80
2017-11-23T12:33:59.743Z,60.70
2017-11-23T12:36:27.186Z,60.70
2017-11-23T12:38:54.656Z,59.90
2017-11-23T12:41:22.441Z,60.50
2017-11-23T12:43:50.571Z,59.90
2017-11-23T12:46:18.026Z,60.30
2017-11-23T12:48:45.614Z,60.70
2017-11-23T12:51:13.282Z,60.70
2017-11-23T12:53:41.279Z,61.10
2017-11-23T12:56:09.950Z,61.50
2017-11-23T12:58:39.072Z,62.00
2017-11-23T13:01:07.272Z,62.00
2017-11-23T13:03:34.748Z,62.00
2017-11-23T13:06:02.218Z,62.50
2017-11-23T13:08:30.234Z,62.60
2017-11-23T13:10:57.743Z,62.70
2017-11-23T13:13:25.400Z,62.60
2017-11-23T13:15:53.274Z,62.90
2017-11-23T13:18:22.062Z,63.10
2017-11-23T13:20:50.348Z,64.00
2017-11-23T13:23:17.819Z,63.30
2017-11-23T13:25:46.033Z,63.60
2017-11-23T13:28:13.507Z,63.60
2017-11-23T13:30:40.982Z,63.70
2017-11-23T13:33:08.431Z,64.10
2017-11-23T13:35:36.212Z,64.20
2017-11-23T13:38:03.725Z,64.00
2017-11-23T13:40:31.231Z,64.30
2017-11-23T13:42:59.353Z,64.20
2017-11-23T13:45:26.781Z,64.50
2017-11-23T13:47:55.799Z,64.40
2017-11-23T13:50:23.441Z,64.40
2017-11-23T13:52:50.942Z,64.70
2017-11-23T13:55:18.395Z,64.60
2017-11-23T13:57:46.344Z,64.30
2017-11-23T14:00:14.308Z,64.40
2017-11-23T14:02:41.867Z,64.60
2017-11-23T14:05:09.289Z,64.60
2017-11-23T14:07:37.500Z,64.60
2017-11-23T14:10:04.958Z,64.50
2017-11-23T14:12:32.819Z,65.00
2017-11-23T14:15:00.686Z,64.10
2017-11-23T14:17:28.129Z,63.60
2017-11-23T14:19:55.705Z,62.90
2017-11-23T14:22:23.260Z,62.60
2017-11-23T14:24:50.718Z,62.60
2017-11-23T14:27:18.276Z,62.50
2017-11-23T14:29:45.711Z,62.50
2017-11-23T14:32:13.392Z,62.40
2017-11-23T14:34:40.851Z,62.50
2017-11-23T14:37:08.631Z,62.40
2017-11-23T14:39:36.054Z,62.60
2017-11-23T14:42:04.323Z,62.40
2017-11-23T14:44:33.083Z,62.30
2017-11-23T14:47:00.608Z,62.30
2017-11-23T14:49:28.967Z,62.70
2017-11-23T14:51:56.452Z,62.40
2017-11-23T14:54:24.237Z,62.20
2017-11-23T14:56:52.103Z,61.50
2017-11-23T14:59:19.585Z,61.30
2017-11-23T15:01:47.907Z,61.30
2017-11-23T15:04:15.362Z,61.20
2017-11-23T15:06:42.887Z,61.30
2017-11-23T15:09:11.751Z,61.40
2017-11-23T15:11:40.011Z,61.40
2017-11-23T15:14:07.744Z,61.50
2017-11-23T15:16:35.211Z,61.40
2017-11-23T15:19:02.675Z,61.50
2017-11-23T15:21:30.140Z,61.70
2017-11-23T15:23:57.604Z,61.80
2017-11-23T15:26:25.057Z,61.80
2017-11-23T15:28:52.564Z,61.90
2017-11-23T15:31:20.863Z,62.10
2017-11-23T15:33:48.371Z,62.10
2017-11-23T15:36:15.806Z,62.40
2017-11-23T15:38:43.289Z,62.50
2017-11-23T15:41:10.747Z,62.90
2017-11-23T15:43:38.627Z,66.00
2017-11-23T15:46:06.934Z,71.10
2017-11-23T15:48:34.725Z,71.10
2017-11-23T15:51:02.253Z,73.00
2017-11-23T15:53:29.731Z,73.50
2017-11-23T15:55:57.189Z,74.40
2017-11-23T15:58:25.159Z,75.00
2017-11-23T16:00:52.614Z,76.00
2017-11-23T16:03:20.089Z,76.50
2017-11-23T16:05:47.526Z,75.00
2017-11-23T16:08:15.479Z,75.40
2017-11-23T16:10:43.443Z,75.60
2017-11-23T16:13:10.879Z,75.00
2017-11-23T16:15:38.354Z,74.70
2017-11-23T16:18:05.823Z,75.00
2017-11-23T16:20:33.275Z,75.30
2017-11-23T16:23:00.931Z,75.50
2017-11-23T16:25:28.387Z,75.20
2017-11-23T16:27:55.848Z,75.80
2017-11-23T16:30:23.541Z,75.50
2017-11-23T16:32:51.028Z,74.10
2017-11-23T16:35:19.570Z,73.30
2017-11-23T16:38:00.955Z,73.30
2017-11-23T16:40:30.984Z,72.70
2017-11-23T16:43:02.653Z,72.10
2017-11-23T16:45:37.176Z,73.00
2017-11-23T16:48:11.052Z,73.20
2017-11-23T16:50:53.288Z,72.50
2017-11-23T16:53:26.524Z,72.80
2017-11-23T16:55:59.871Z,72.50
2017-11-23T16:58:29.456Z,72.00
2017-11-23T17:01:02.566Z,72.70
2017-11-23T17:03:36.621Z,72.70
2017-11-23T17:06:10.169Z,72.10
2017-11-23T17:08:49.599Z,72.30
2017-11-23T17:11:22.298Z,72.20
2017-11-23T17:13:56.314Z,71.00
2017-11-23T17:16:27.405Z,71.50
2017-11-23T17:18:55.244Z,71.40
2017-11-23T17:21:22.689Z,71.30
2017-11-23T17:23:50.172Z,71.50
2017-11-23T17:26:17.782Z,71.20
2017-11-23T17:28:45.287Z,71.10
2017-11-23T17:31:12.765Z,70.70
2017-11-23T17:33:40.211Z,70.80
2017-11-23T17:36:07.927Z,70.80
2017-11-23T17:38:36.648Z,70.90
2017-11-23T17:41:04.104Z,70.80
2017-11-23T17:43:32.071Z,70.80
2017-11-23T17:45:59.564Z,70.80
2017-11-23T17:48:27.085Z,70.70
2017-11-23T17:50:54.681Z,71.10
2017-11-23T17:53:22.203Z,71.30
2017-11-23T17:55:49.683Z,70.70
2017-11-23T17:58:17.658Z,71.00
2017-11-23T18:00:45.126Z,71.00
2017-11-23T18:03:13.082Z,71.40
2017-11-23T18:05:40.560Z,71.30
2017-11-23T18:08:08.052Z,71.40
2017-11-23T18:10:35.524Z,71.40
2017-11-23T18:13:03.231Z,71.30
2017-11-23T18:15:30.672Z,71.10
2017-11-23T18:17:58.116Z,71.40
2017-11-23T18:20:26.145Z,71.00
2017-11-23T18:22:54.103Z,71.00
2017-11-23T18:25:22.451Z,71.00
2017-11-23T18:27:49.891Z,71.00
2017-11-23T18:30:17.354Z,71.20
2017-11-23T18:32:44.844Z,71.30
2017-11-23T18:35:13.686Z,71.70
2017-11-23T18:37:41.130Z,71.80
2017-11-23T18:40:08.579Z,71.90
2017-11-23T18:42:36.495Z,71.80
2017-11-23T18:45:04.424Z,72.00
2017-11-23T18:47:32.623Z,72.30
2017-11-23T18:50:00.071Z,72.30
2017-11-23T18:52:27.586Z,72.20
2017-11-23T18:54:55.294Z,72.10
2017-11-23T18:57:24.194Z,72.40
2017-11-23T18:59:53.282Z,72.30
2017-11-23T19:02:20.728Z,72.50
2017-11-23T19:04:48.267Z,73.40
2017-11-23T19:07:16.163Z,72.70
2017-11-23T19:09:43.733Z,72.50
2017-11-23T19:12:11.182Z,72.40
2017-11-23T19:14:38.641Z,72.30
2017-11-23T19:17:06.326Z,72.40
2017-11-23T19:19:34.992Z,72.70
2017-11-23T19:22:02.467Z,72.10
2017-11-23T19:24:30.792Z,72.10
2017-11-23T19:26:58.344Z,72.70
2017-11-23T19:29:26.245Z,72.00
2017-11-23T19:31:55.255Z,72.00
2017-11-23T19:34:24.214Z,72.30
2017-11-23T19:36:51.896Z,71.90
2017-11-23T19:39:19.349Z,72.00
2017-11-23T19:41:47.004Z,71.60
2017-11-23T19:44:15.055Z,70.90
2017-11-23T19:46:42.561Z,70.50
2017-11-23T19:49:10.027Z,70.20
2017-11-23T19:51:39.377Z,68.40
2017-11-23T19:54:06.931Z,68.40
2017-11-23T19:56:35.064Z,67.70
2017-11-23T19:59:03.825Z,67.10
2017-11-23T20:01:32.053Z,66.40
2017-11-23T20:03:59.611Z,66.40
2017-11-23T20:06:27.519Z,66.50
2017-11-23T20:08:55.264Z,65.60
2017-11-23T20:11:22.710Z,65.00
2017-11-23T20:13:50.459Z,64.80
2017-11-23T20:16:17.923Z,64.20
2017-11-23T20:18:46.023Z,63.80
2017-11-23T20:21:13.467Z,63.50
2017-11-23T20:23:41.111Z,63.50
2017-11-23T20:26:08.569Z,63.30
2017-11-23T20:28:36.045Z,63.40
2017-11-23T20:31:03.503Z,63.60
2017-11-23T20:33:31.032Z,63.90
2017-11-23T20:35:58.502Z,63.80
2017-11-23T20:38:26.139Z,62.80
2017-11-23T20:40:54.668Z,63.50
2017-11-23T20:43:22.640Z,62.90
2017-11-23T20:45:50.101Z,62.90
2017-11-23T20:48:17.817Z,62.60
2017-11-23T20:50:45.376Z,62.40
2017-11-23T20:53:12.878Z,62.00
2017-11-23T20:55:40.650Z,62.50
2017-11-23T20:58:08.621Z,62.30
2017-11-23T21:00:36.634Z,62.40
2017-11-23T21:03:04.569Z,62.60
2017-11-23T21:05:32.824Z,63.30
2017-11-23T21:08:00.332Z,63.30
2017-11-23T21:10:27.846Z,63.30
2017-11-23T21:12:56.383Z,63.50
2017-11-23T21:15:24.724Z,63.50
2017-11-23T21:17:53.600Z,64.20
2017-11-23T21:20:21.092Z,64.20
2017-11-23T21:22:48.637Z,64.40
2017-11-23T21:25:16.906Z,65.20
2017-11-23T21:27:45.313Z,65.70
2017-11-23T21:30:13.558Z,65.60
2017-11-23T21:32:41.899Z,66.50
2017-11-23T21:35:09.604Z,66.50
2017-11-23T21:37:37.869Z,66.80
2017-11-23T21:40:06.163Z,67.60
2017-11-23T21:42:34.743Z,66.90
2017-11-23T21:45:02.512Z,67.10
2017-11-23T21:47:30.049Z,67.40
2017-11-23T21:49:58.533Z,67.70
2017-11-23T21:52:27.296Z,67.60
2017-11-23T21:54:55.198Z,67.60
2017-11-23T21:57:23.300Z,67.80
2017-11-23T21:59:51.245Z,67.60
2017-11-23T22:02:18.734Z,67.10
2017-11-23T22:04:46.726Z,66.90
2017-11-23T22:07:14.196Z,67.40
2017-11-23T22:09:42.522Z,66.80
2017-11-23T22:12:10.077Z,67.60
2017-11-23T22:14:37.781Z,66.50
2017-11-23T22:17:05.264Z,66.70
2017-11-23T22:19:33.877Z,66.50
2017-11-23T22:22:01.333Z,66.50
2017-11-23T22:24:28.998Z,66.30
2017-11-23T22:26:56.490Z,66.20
2017-11-23T22:29:24.094Z,65.90
2017-11-23T22:31:51.576Z,65.90
2017-11-23T22:34:19.377Z,65.80
2017-11-23T22:36:46.818Z,65.70
2017-11-23T22:39:14.359Z,65.40
2017-11-23T22:41:41.911Z,65.10
2017-11-23T22:44:10.018Z,65.00
2017-11-23T22:46:38.051Z,64.60
2017-11-23T22:49:05.947Z,64.70
2017-11-23T22:51:33.435Z,64.60
2017-11-23T22:54:01.692Z,64.30
2017-11-23T22:56:29.159Z,64.10
2017-11-23T22:58:57.727Z,64.40
2017-11-23T23:01:25.694Z,64.30
2017-11-23T23:03:53.150Z,64.50
2017-11-23T23:06:20.913Z,64.70
2017-11-23T23:08:48.431Z,64.50
2017-11-23T23:11:15.863Z,64.50
2017-11-23T23:13:43.503Z,64.10
2017-11-23T23:16:10.943Z,64.10
2017-11-23T23:18:38.422Z,63.90
2017-11-23T23:21:06.636Z,64.30
2017-11-23T23:23:34.608Z,63.70
2017-11-23T23:26:02.055Z,64.00
2017-11-23T23:28:29.623Z,64.30
2017-11-23T23:30:57.862Z,64.20
2017-11-23T23:33:26.172Z,64.00
2017-11-23T23:35:53.802Z,64.00
2017-11-23T23:38:22.624Z,64.10
2017-11-23T23:40:50.110Z,64.00
2017-11-23T23:43:18.046Z,63.80
2017-11-23T23:45:46.161Z,63.90
2017-11-23T23:48:14.624Z,64.30
2017-11-23T23:50:42.064Z,64.20
2017-11-23T23:53:09.609Z,64.10
2017-11-23T23:55:37.167Z,64.20
2017-11-23T23:58:05.166Z,64.40
