createdAt,value
2023-05-18T00:02:29.067Z,11.16
2023-05-18T00:05:01.724Z,11.17
2023-05-18T00:07:34.338Z,11.21
2023-05-18T00:10:08.320Z,11.15
2023-05-18T00:12:40.957Z,11.15
2023-05-18T00:15:14.002Z,11.21
2023-05-18T00:17:46.373Z,11.18
2023-05-18T00:20:21.419Z,11.20
2023-05-18T00:22:53.807Z,11.22
2023-05-18T00:25:26.213Z,11.09
2023-05-18T00:27:58.532Z,11.17
2023-05-18T00:30:34.352Z,11.14
2023-05-18T00:33:06.835Z,11.17
2023-05-18T00:35:41.388Z,11.14
2023-05-18T00:38:15.011Z,11.20
2023-05-18T00:40:48.588Z,11.27
2023-05-18T00:43:21.102Z,11.21
2023-05-18T00:45:54.168Z,11.26
2023-05-18T00:48:26.592Z,11.24
2023-05-18T00:50:59.782Z,11.26
2023-05-18T00:53:32.715Z,11.30
2023-05-18T00:56:05.809Z,11.32
2023-05-18T00:58:38.670Z,11.33
2023-05-18T01:01:11.739Z,11.39
2023-05-18T01:03:44.168Z,11.40
2023-05-18T01:06:17.751Z,11.36
2023-05-18T01:08:50.047Z,11.38
2023-05-18T01:11:37.558Z,11.43
2023-05-18T01:14:15.993Z,11.34
2023-05-18T01:16:55.142Z,11.29
2023-05-18T01:20:06.485Z,11.35
2023-05-18T01:22:50.549Z,11.38
2023-05-18T01:25:33.337Z,11.36
2023-05-18T01:28:13.624Z,11.37
2023-05-18T01:30:46.213Z,11.33
2023-05-18T01:33:18.563Z,11.36
2023-05-18T01:35:51.279Z,11.41
2023-05-18T01:38:27.177Z,11.43
2023-05-18T01:41:06.014Z,11.43
2023-05-18T01:43:48.362Z,11.47
2023-05-18T01:46:34.591Z,11.51
2023-05-18T01:49:13.885Z,11.52
2023-05-18T01:51:47.915Z,11.48
2023-05-18T01:54:24.403Z,11.31
2023-05-18T01:56:58.348Z,11.38
2023-05-18T01:59:33.137Z,11.37
2023-05-18T02:02:05.757Z,11.33
2023-05-18T02:04:38.255Z,11.33
2023-05-18T02:07:10.601Z,11.34
2023-05-18T02:09:43.616Z,11.32
2023-05-18T02:12:15.986Z,11.37
2023-05-18T02:14:49.090Z,11.41
2023-05-18T02:17:25.388Z,11.38
2023-05-18T02:19:57.750Z,11.23
2023-05-18T02:22:30.392Z,11.27
2023-05-18T02:25:03.469Z,11.30
2023-05-18T02:27:36.152Z,11.30
2023-05-18T02:30:11.645Z,11.33
2023-05-18T02:32:46.246Z,11.33
2023-05-18T02:35:20.011Z,11.37
2023-05-18T02:37:53.234Z,11.34
2023-05-18T02:40:25.598Z,11.32
2023-05-18T02:42:57.943Z,11.37
2023-05-18T02:45:31.726Z,11.38
2023-05-18T02:48:05.510Z,11.44
2023-05-18T02:50:37.922Z,11.44
2023-05-18T02:53:10.583Z,11.44
2023-05-18T02:55:43.188Z,11.45
2023-05-18T02:58:22.313Z,11.44
2023-05-18T03:01:14.117Z,11.30
2023-05-18T03:03:52.985Z,11.34
2023-05-18T03:06:26.092Z,11.35
2023-05-18T03:08:59.798Z,11.35
2023-05-18T03:11:39.348Z,11.29
2023-05-18T03:14:11.749Z,11.28
2023-05-18T03:16:44.837Z,11.26
2023-05-18T03:19:20.515Z,11.03
2023-05-18T03:21:52.982Z,10.99
2023-05-18T03:24:25.875Z,11.05
2023-05-18T03:27:00.256Z,10.95
2023-05-18T03:29:33.573Z,10.94
2023-05-18T03:32:09.008Z,10.85
2023-05-18T03:34:44.042Z,10.80
2023-05-18T03:37:16.593Z,10.72
2023-05-18T03:39:49.514Z,10.82
2023-05-18T03:42:23.371Z,10.61
2023-05-18T03:44:55.876Z,10.53
2023-05-18T03:47:29.205Z,10.55
2023-05-18T03:50:02.623Z,10.63
2023-05-18T03:52:35.589Z,10.61
2023-05-18T03:55:08.584Z,10.64
2023-05-18T03:57:40.915Z,10.49
2023-05-18T04:00:15.101Z,10.46
2023-05-18T04:02:51.403Z,10.51
2023-05-18T04:05:27.869Z,10.54
2023-05-18T04:08:00.278Z,10.50
2023-05-18T04:10:32.783Z,10.47
2023-05-18T04:13:05.277Z,10.42
2023-05-18T04:15:37.810Z,10.54
2023-05-18T04:18:10.971Z,10.58
2023-05-18T04:20:45.453Z,10.63
2023-05-18T04:23:17.796Z,10.69
2023-05-18T04:25:50.884Z,10.71
2023-05-18T04:28:23.384Z,10.71
2023-05-18T04:30:55.738Z,10.74
2023-05-18T04:33:29.299Z,10.76
2023-05-18T04:36:04.216Z,10.80
2023-05-18T04:38:36.663Z,10.69
2023-05-18T04:41:08.993Z,10.59
2023-05-18T04:43:41.956Z,10.64
2023-05-18T04:46:16.170Z,10.73
2023-05-18T04:48:50.666Z,10.70
2023-05-18T04:51:23.228Z,10.69
2023-05-18T04:53:55.623Z,10.66
2023-05-18T04:56:28.910Z,10.56
2023-05-18T04:59:01.964Z,10.50
2023-05-18T05:01:35.082Z,10.69
2023-05-18T05:04:08.200Z,10.64
2023-05-18T05:06:41.204Z,10.66
2023-05-18T05:09:14.196Z,10.79
2023-05-18T05:11:46.773Z,10.82
2023-05-18T05:14:19.148Z,10.74
2023-05-18T05:16:51.474Z,10.71
2023-05-18T05:19:24.720Z,10.80
2023-05-18T05:21:57.256Z,10.93
2023-05-18T05:24:30.035Z,10.95
2023-05-18T05:27:02.447Z,11.03
2023-05-18T05:29:35.136Z,11.08
2023-05-18T05:32:08.064Z,11.13
2023-05-18T05:34:43.207Z,11.18
2023-05-18T05:37:16.002Z,11.21
2023-05-18T05:39:48.687Z,11.26
2023-05-18T05:42:22.964Z,11.32
2023-05-18T05:44:55.432Z,11.34
2023-05-18T05:47:28.417Z,11.40
2023-05-18T05:50:01.676Z,11.28
2023-05-18T05:52:34.285Z,11.23
2023-05-18T05:55:07.787Z,11.03
2023-05-18T05:57:42.162Z,10.98
2023-05-18T06:00:15.332Z,10.91
2023-05-18T06:02:53.611Z,10.81
2023-05-18T06:05:33.750Z,10.78
2023-05-18T06:08:07.047Z,10.79
2023-05-18T06:10:40.571Z,10.77
2023-05-18T06:13:13.788Z,10.73
2023-05-18T06:15:55.604Z,10.64
2023-05-18T06:18:29.353Z,10.57
2023-05-18T06:21:06.990Z,10.66
2023-05-18T06:23:41.773Z,10.70
2023-05-18T06:26:34.745Z,10.78
2023-05-18T06:29:25.781Z,10.75
2023-05-18T06:32:20.184Z,10.84
2023-05-18T06:34:58.800Z,10.80
2023-05-18T06:37:31.850Z,10.82
2023-05-18T06:40:05.498Z,10.86
2023-05-18T06:42:37.881Z,10.90
2023-05-18T06:45:36.141Z,10.98
2023-05-18T06:48:27.748Z,11.01
2023-05-18T06:51:00.382Z,10.94
2023-05-18T06:53:33.542Z,10.95
2023-05-18T06:56:06.156Z,10.90
2023-05-18T06:58:38.709Z,10.86
2023-05-18T07:01:11.441Z,10.82
2023-05-18T07:03:44.129Z,10.87
2023-05-18T07:06:16.505Z,10.91
2023-05-18T07:08:49.473Z,10.86
2023-05-18T07:11:22.309Z,10.88
2023-05-18T07:13:54.652Z,10.99
2023-05-18T07:16:27.212Z,11.06
2023-05-18T07:18:59.615Z,10.87
2023-05-18T07:21:32.629Z,11.13
2023-05-18T07:24:06.301Z,11.13
2023-05-18T07:26:38.650Z,11.03
2023-05-18T07:29:11.057Z,11.01
2023-05-18T07:31:43.543Z,11.15
2023-05-18T07:34:16.854Z,10.96
2023-05-18T07:36:49.330Z,10.90
2023-05-18T07:40:04.390Z,10.78
2023-05-18T07:42:40.011Z,10.86
2023-05-18T07:45:13.152Z,10.76
2023-05-18T07:47:45.658Z,10.76
2023-05-18T07:50:18.086Z,10.80
2023-05-18T07:52:50.477Z,10.69
2023-05-18T07:55:23.498Z,10.78
2023-05-18T07:57:55.855Z,10.72
2023-05-18T08:00:28.437Z,10.81
2023-05-18T08:03:01.089Z,10.76
2023-05-18T08:05:33.765Z,10.82
2023-05-18T08:08:07.469Z,10.73
2023-05-18T08:10:40.766Z,10.83
2023-05-18T08:13:13.095Z,10.90
2023-05-18T08:15:50.923Z,10.79
2023-05-18T08:18:28.596Z,10.59
2023-05-18T08:21:03.418Z,10.44
2023-05-18T08:23:36.031Z,10.49
2023-05-18T08:26:10.065Z,10.63
2023-05-18T08:28:44.543Z,10.49
2023-05-18T08:31:16.961Z,10.70
2023-05-18T08:33:49.500Z,10.60
2023-05-18T08:36:21.806Z,10.78
2023-05-18T08:38:54.508Z,10.85
2023-05-18T08:41:30.461Z,10.88
2023-05-18T08:44:06.229Z,10.96
2023-05-18T08:46:41.964Z,10.91
2023-05-18T08:49:18.064Z,10.78
2023-05-18T08:51:55.381Z,10.97
2023-05-18T08:54:30.130Z,10.98
2023-05-18T08:57:07.627Z,11.00
2023-05-18T08:59:41.836Z,10.93
2023-05-18T09:02:14.482Z,10.90
2023-05-18T09:04:48.169Z,10.86
2023-05-18T09:07:21.620Z,10.93
2023-05-18T09:09:56.064Z,10.80
2023-05-18T09:12:30.704Z,10.92
2023-05-18T09:15:03.520Z,10.73
2023-05-18T09:17:36.998Z,10.77
2023-05-18T09:20:10.100Z,10.74
2023-05-18T09:22:42.518Z,10.77
2023-05-18T09:25:17.517Z,10.66
2023-05-18T09:27:52.320Z,10.72
2023-05-18T09:30:25.263Z,10.88
2023-05-18T09:32:57.734Z,10.81
2023-05-18T09:35:31.973Z,10.78
2023-05-18T09:38:04.594Z,10.96
2023-05-18T09:40:36.937Z,11.08
2023-05-18T09:43:10.051Z,11.17
2023-05-18T09:45:43.601Z,11.04
2023-05-18T09:48:16.667Z,11.11
2023-05-18T09:50:49.674Z,11.09
2023-05-18T09:53:22.033Z,11.13
2023-05-18T09:55:54.401Z,11.10
2023-05-18T09:58:31.656Z,11.13
2023-05-18T10:01:04.358Z,11.01
2023-05-18T10:03:38.016Z,11.16
2023-05-18T10:06:12.579Z,11.19
2023-05-18T10:08:45.667Z,11.35
2023-05-18T10:11:19.192Z,11.33
2023-05-18T10:13:55.586Z,11.34
2023-05-18T10:16:28.689Z,11.07
2023-05-18T10:19:02.325Z,11.07
2023-05-18T10:21:37.648Z,11.07
2023-05-18T10:24:13.794Z,11.10
2023-05-18T10:26:50.125Z,11.19
2023-05-18T10:29:24.319Z,11.23
2023-05-18T10:32:04.452Z,11.36
2023-05-18T10:34:40.306Z,11.50
2023-05-18T10:37:15.942Z,11.40
2023-05-18T10:39:50.412Z,11.26
2023-05-18T10:42:25.145Z,11.19
2023-05-18T10:45:01.195Z,11.15
2023-05-18T10:47:38.700Z,10.95
2023-05-18T10:50:11.259Z,10.73
2023-05-18T10:52:45.067Z,10.79
2023-05-18T10:55:18.313Z,10.76
2023-05-18T10:57:55.126Z,10.64
2023-05-18T11:00:29.766Z,10.61
2023-05-18T11:03:03.750Z,10.64
2023-05-18T11:05:36.147Z,10.61
2023-05-18T11:08:09.318Z,10.65
2023-05-18T11:10:43.391Z,10.76
2023-05-18T11:13:15.633Z,10.85
2023-05-18T11:16:05.713Z,10.78
2023-05-18T11:18:41.566Z,10.88
2023-05-18T11:21:21.552Z,10.95
2023-05-18T11:24:19.627Z,10.92
2023-05-18T11:26:53.441Z,10.91
2023-05-18T11:29:31.489Z,10.96
2023-05-18T11:32:29.348Z,10.81
2023-05-18T11:35:08.032Z,10.80
2023-05-18T11:37:49.975Z,10.90
2023-05-18T11:40:45.100Z,10.92
2023-05-18T11:43:21.623Z,11.03
2023-05-18T11:45:56.683Z,10.81
2023-05-18T11:48:33.011Z,10.82
2023-05-18T11:51:08.666Z,10.81
2023-05-18T11:53:41.081Z,10.98
2023-05-18T11:56:13.387Z,11.06
2023-05-18T11:58:48.631Z,11.25
2023-05-18T12:01:22.992Z,11.21
2023-05-18T12:03:56.068Z,11.25
2023-05-18T12:06:28.564Z,11.17
2023-05-18T12:09:03.128Z,11.05
2023-05-18T12:11:36.850Z,10.96
2023-05-18T12:14:09.390Z,11.06
2023-05-18T12:16:44.143Z,11.09
2023-05-18T12:19:18.944Z,11.09
2023-05-18T12:21:51.178Z,11.32
2023-05-18T12:24:23.415Z,11.37
2023-05-18T12:26:55.706Z,11.30
2023-05-18T12:29:28.055Z,11.31
2023-05-18T12:32:05.492Z,11.26
2023-05-18T12:34:39.227Z,11.28
2023-05-18T12:37:11.551Z,11.32
2023-05-18T12:39:43.848Z,11.21
2023-05-18T12:42:16.122Z,11.15
2023-05-18T12:44:50.167Z,11.04
2023-05-18T12:47:22.444Z,10.99
2023-05-18T12:49:55.446Z,10.91
2023-05-18T12:52:28.107Z,10.91
2023-05-18T12:55:00.526Z,10.73
2023-05-18T12:57:41.144Z,10.96
2023-05-18T13:00:14.432Z,10.99
2023-05-18T13:02:46.772Z,11.04
2023-05-18T13:05:24.110Z,11.10
2023-05-18T13:07:56.511Z,11.06
2023-05-18T13:10:30.764Z,11.08
2023-05-18T13:13:03.638Z,11.06
2023-05-18T13:15:37.085Z,10.75
2023-05-18T13:18:10.743Z,10.72
2023-05-18T13:20:47.711Z,10.87
2023-05-18T13:23:21.857Z,10.79
2023-05-18T13:25:56.708Z,10.74
2023-05-18T13:28:30.578Z,10.69
2023-05-18T13:31:02.854Z,10.67
2023-05-18T13:33:35.133Z,10.68
2023-05-18T13:36:08.826Z,10.57
2023-05-18T13:38:41.896Z,10.60
2023-05-18T13:41:14.437Z,10.54
2023-05-18T13:43:46.689Z,10.59
2023-05-18T13:46:19.310Z,10.62
2023-05-18T13:48:51.545Z,10.58
2023-05-18T13:51:24.431Z,10.47
2023-05-18T13:53:57.039Z,10.47
2023-05-18T13:56:29.327Z,10.50
2023-05-18T13:59:01.583Z,10.45
2023-05-18T14:01:33.869Z,10.46
2023-05-18T14:04:06.188Z,10.50
2023-05-18T14:06:40.809Z,10.47
2023-05-18T14:09:13.263Z,10.58
2023-05-18T14:11:45.560Z,10.45
2023-05-18T14:14:17.797Z,10.56
2023-05-18T14:16:50.889Z,10.49
2023-05-18T14:19:23.290Z,10.70
2023-05-18T14:21:56.296Z,10.64
2023-05-18T14:24:28.553Z,10.57
2023-05-18T14:27:01.095Z,10.72
2023-05-18T14:29:35.259Z,10.53
2023-05-18T14:32:08.790Z,10.45
2023-05-18T14:34:41.039Z,10.42
2023-05-18T14:37:13.995Z,10.39
2023-05-18T14:39:46.368Z,10.34
2023-05-18T14:42:18.579Z,10.40
2023-05-18T14:44:50.786Z,10.30
2023-05-18T14:47:23.003Z,10.23
2023-05-18T14:49:55.317Z,10.15
2023-05-18T14:52:28.398Z,10.15
2023-05-18T14:55:01.016Z,10.22
2023-05-18T14:57:33.269Z,10.18
2023-05-18T15:00:06.798Z,10.28
2023-05-18T15:02:39.108Z,10.17
2023-05-18T15:05:11.453Z,10.12
2023-05-18T15:07:44.399Z,10.10
2023-05-18T15:10:16.626Z,10.08
2023-05-18T15:12:48.860Z,10.13
2023-05-18T15:15:21.052Z,10.02
2023-05-18T15:17:53.662Z,10.03
2023-05-18T15:20:26.237Z,10.08
2023-05-18T15:22:59.810Z,10.09
2023-05-18T15:25:32.106Z,10.14
2023-05-18T15:28:04.388Z,10.04
2023-05-18T15:30:36.666Z,10.03
2023-05-18T15:33:08.956Z,9.93
2023-05-18T15:35:41.201Z,9.99
2023-05-18T15:38:14.158Z,9.96
2023-05-18T15:40:47.211Z,10.12
2023-05-18T15:43:20.703Z,10.07
2023-05-18T15:45:53.029Z,10.00
2023-05-18T15:48:25.437Z,10.04
2023-05-18T15:50:57.701Z,10.07
2023-05-18T15:53:30.573Z,10.08
2023-05-18T15:56:02.818Z,10.07
2023-05-18T15:58:35.028Z,10.05
2023-05-18T16:01:07.323Z,10.03
2023-05-18T16:03:39.765Z,10.05
2023-05-18T16:06:12.143Z,10.05
2023-05-18T16:08:45.434Z,10.01
2023-05-18T16:11:17.673Z,10.04
2023-05-18T16:13:53.765Z,10.05
2023-05-18T16:16:26.592Z,10.06
2023-05-18T16:18:59.953Z,10.11
2023-05-18T16:21:32.775Z,10.06
2023-05-18T16:24:06.412Z,10.00
2023-05-18T16:26:40.067Z,10.02
2023-05-18T16:29:12.502Z,10.12
2023-05-18T16:31:44.985Z,10.15
2023-05-18T16:34:17.219Z,10.32
2023-05-18T16:36:49.505Z,10.43
2023-05-18T16:39:22.442Z,10.55
2023-05-18T16:41:54.670Z,10.67
2023-05-18T16:44:26.841Z,10.51
2023-05-18T16:46:59.095Z,10.34
2023-05-18T16:49:31.358Z,10.15
2023-05-18T16:52:04.499Z,10.29
2023-05-18T16:54:37.357Z,10.30
2023-05-18T16:57:12.329Z,10.40
2023-05-18T16:59:44.517Z,10.49
2023-05-18T17:02:17.266Z,10.43
2023-05-18T17:04:49.931Z,10.42
2023-05-18T17:07:22.633Z,10.38
2023-05-18T17:09:55.533Z,10.29
2023-05-18T17:12:28.629Z,10.21
2023-05-18T17:15:01.919Z,10.22
2023-05-18T17:17:34.282Z,10.24
2023-05-18T17:20:08.303Z,10.18
2023-05-18T17:22:40.604Z,10.23
2023-05-18T17:25:13.578Z,10.19
2023-05-18T17:27:45.785Z,10.17
2023-05-18T17:30:17.990Z,10.13
2023-05-18T17:32:50.376Z,10.06
2023-05-18T17:35:22.806Z,10.10
2023-05-18T17:37:57.922Z,10.14
2023-05-18T17:40:30.958Z,10.00
2023-05-18T17:43:03.326Z,10.04
2023-05-18T17:45:35.555Z,9.89
2023-05-18T17:48:07.883Z,9.75
2023-05-18T17:50:41.715Z,9.69
2023-05-18T17:53:14.024Z,9.75
2023-05-18T17:55:47.198Z,9.77
2023-05-18T17:58:19.485Z,9.83
2023-05-18T18:00:51.950Z,9.83
2023-05-18T18:03:24.429Z,9.80
2023-05-18T18:05:56.978Z,9.76
2023-05-18T18:08:29.654Z,9.72
2023-05-18T18:11:03.137Z,9.80
2023-05-18T18:13:35.632Z,9.84
2023-05-18T18:16:08.224Z,9.86
2023-05-18T18:18:40.865Z,9.80
2023-05-18T18:21:13.322Z,9.85
2023-05-18T18:23:45.911Z,9.77
2023-05-18T18:26:21.364Z,9.71
2023-05-18T18:28:53.722Z,9.67
2023-05-18T18:31:26.115Z,9.67
2023-05-18T18:33:58.511Z,9.64
2023-05-18T18:36:31.227Z,9.64
2023-05-18T18:39:05.140Z,9.61
2023-05-18T18:41:38.198Z,9.57
2023-05-18T18:44:10.638Z,9.62
2023-05-18T18:46:43.189Z,9.72
2023-05-18T18:49:15.542Z,9.77
2023-05-18T18:51:47.997Z,9.77
2023-05-18T18:54:22.802Z,9.83
2023-05-18T18:56:55.816Z,9.83
2023-05-18T18:59:28.135Z,9.86
2023-05-18T19:02:00.500Z,9.84
2023-05-18T19:04:33.010Z,9.76
2023-05-18T19:07:05.466Z,9.76
2023-05-18T19:09:37.845Z,9.80
2023-05-18T19:12:10.868Z,9.72
2023-05-18T19:14:43.165Z,9.72
2023-05-18T19:17:15.852Z,9.75
2023-05-18T19:19:48.406Z,9.73
2023-05-18T19:22:20.822Z,9.70
2023-05-18T19:24:53.220Z,9.63
2023-05-18T19:27:26.239Z,9.65
2023-05-18T19:30:00.859Z,9.59
2023-05-18T19:32:34.788Z,9.58
2023-05-18T19:35:07.337Z,9.62
2023-05-18T19:37:39.772Z,9.58
2023-05-18T19:40:12.179Z,9.66
2023-05-18T19:42:45.249Z,9.77
2023-05-18T19:45:17.705Z,9.75
2023-05-18T19:47:50.109Z,9.65
2023-05-18T19:50:22.563Z,9.64
2023-05-18T19:52:54.954Z,9.67
2023-05-18T19:55:27.395Z,9.69
2023-05-18T19:58:00.448Z,9.72
2023-05-18T20:00:33.280Z,9.65
2023-05-18T20:03:05.913Z,9.58
2023-05-18T20:05:38.344Z,9.42
2023-05-18T20:08:11.932Z,9.45
2023-05-18T20:10:44.266Z,9.42
2023-05-18T20:13:17.304Z,9.38
2023-05-18T20:15:49.926Z,9.45
2023-05-18T20:18:23.088Z,9.49
2023-05-18T20:20:55.626Z,9.56
2023-05-18T20:23:27.971Z,9.61
2023-05-18T20:26:00.349Z,9.55
2023-05-18T20:28:33.344Z,9.50
2023-05-18T20:31:05.713Z,9.53
2023-05-18T20:33:38.832Z,9.58
2023-05-18T20:36:11.254Z,9.66
2023-05-18T20:38:43.626Z,9.63
2023-05-18T20:41:17.043Z,9.65
2023-05-18T20:43:50.483Z,9.69
2023-05-18T20:46:24.130Z,9.66
2023-05-18T20:48:56.701Z,9.66
2023-05-18T20:51:30.586Z,9.65
2023-05-18T20:54:03.181Z,9.57
2023-05-18T20:56:35.858Z,9.54
2023-05-18T20:59:11.848Z,9.60
2023-05-18T21:01:44.215Z,9.64
2023-05-18T21:04:17.944Z,9.61
2023-05-18T21:06:51.949Z,9.64
2023-05-18T21:09:24.925Z,9.64
2023-05-18T21:11:57.345Z,9.65
2023-05-18T21:14:30.415Z,9.69
2023-05-18T21:17:02.721Z,9.69
2023-05-18T21:19:35.116Z,9.74
2023-05-18T21:22:07.561Z,9.79
2023-05-18T21:24:40.006Z,9.84
2023-05-18T21:27:12.477Z,9.76
2023-05-18T21:29:45.518Z,9.78
2023-05-18T21:32:17.926Z,9.82
2023-05-18T21:34:50.413Z,9.76
2023-05-18T21:37:22.784Z,9.75
2023-05-18T21:39:55.126Z,9.78
2023-05-18T21:42:27.525Z,9.71
2023-05-18T21:45:01.084Z,9.46
2023-05-18T21:47:33.522Z,9.40
2023-05-18T21:50:07.206Z,9.45
2023-05-18T21:52:39.725Z,9.48
2023-05-18T21:55:12.068Z,9.44
2023-05-18T21:57:44.490Z,9.40
2023-05-18T22:00:18.177Z,9.26
2023-05-18T22:02:50.624Z,9.27
2023-05-18T22:05:23.007Z,9.42
2023-05-18T22:07:55.613Z,9.39
2023-05-18T22:10:29.916Z,9.42
2023-05-18T22:13:02.677Z,9.57
2023-05-18T22:15:36.564Z,9.59
2023-05-18T22:18:10.033Z,9.65
2023-05-18T22:20:42.456Z,9.72
2023-05-18T22:23:14.937Z,9.77
2023-05-18T22:25:47.376Z,9.77
2023-05-18T22:28:20.945Z,9.77
2023-05-18T22:30:54.056Z,9.72
2023-05-18T22:33:28.115Z,9.79
2023-05-18T22:36:01.005Z,9.83
2023-05-18T22:38:33.446Z,9.82
2023-05-18T22:41:05.941Z,9.72
2023-05-18T22:43:38.308Z,9.72
2023-05-18T22:46:11.916Z,9.76
2023-05-18T22:48:44.354Z,9.72
2023-05-18T22:51:18.045Z,9.80
2023-05-18T22:53:50.623Z,9.85
2023-05-18T22:56:22.982Z,9.86
2023-05-18T22:58:55.453Z,9.90
2023-05-18T23:01:28.585Z,9.92
2023-05-18T23:04:01.093Z,9.93
2023-05-18T23:06:33.860Z,9.95
2023-05-18T23:09:06.497Z,9.89
2023-05-18T23:11:39.048Z,9.93
2023-05-18T23:14:12.145Z,9.93
2023-05-18T23:16:46.094Z,9.82
2023-05-18T23:19:19.136Z,9.78
2023-05-18T23:21:51.692Z,9.73
2023-05-18T23:24:24.085Z,9.73
2023-05-18T23:26:57.678Z,9.72
2023-05-18T23:29:30.159Z,9.74
2023-05-18T23:32:03.491Z,9.83
2023-05-18T23:34:36.935Z,9.83
2023-05-18T23:37:10.647Z,9.87
2023-05-18T23:39:46.019Z,9.89
2023-05-18T23:42:19.379Z,9.91
2023-05-18T23:44:52.684Z,9.92
2023-05-18T23:47:26.288Z,9.86
2023-05-18T23:49:59.176Z,9.92
2023-05-18T23:52:33.266Z,9.91
2023-05-18T23:55:09.956Z,9.89
2023-05-18T23:57:42.971Z,9.90
