createdAt,value
2018-08-30T00:00:51.483Z,47.10
2018-08-30T00:01:51.471Z,45.80
2018-08-30T00:02:51.458Z,46.20
2018-08-30T00:03:51.447Z,47.00
2018-08-30T00:04:51.437Z,47.70
2018-08-30T00:05:51.419Z,46.40
2018-08-30T00:06:51.414Z,47.10
2018-08-30T00:07:51.395Z,45.60
2018-08-30T00:08:51.387Z,45.70
2018-08-30T00:09:51.373Z,44.80
2018-08-30T00:10:51.358Z,42.60
2018-08-30T00:11:51.348Z,41.90
2018-08-30T00:12:51.332Z,36.10
2018-08-30T00:13:51.321Z,36.30
2018-08-30T00:14:51.306Z,36.30
2018-08-30T00:15:51.295Z,35.20
2018-08-30T00:16:51.284Z,34.70
2018-08-30T00:17:51.271Z,37.20
2018-08-30T00:18:51.257Z,35.60
2018-08-30T00:19:51.244Z,32.90
2018-08-30T00:20:51.231Z,33.60
2018-08-30T00:21:51.227Z,32.90
2018-08-30T00:22:51.203Z,36.10
2018-08-30T00:23:51.202Z,32.80
2018-08-30T00:24:51.182Z,31.00
2018-08-30T00:25:51.172Z,30.90
2018-08-30T00:26:51.153Z,30.10
2018-08-30T00:27:51.143Z,29.30
2018-08-30T00:28:51.129Z,29.50
2018-08-30T00:29:51.113Z,27.80
2018-08-30T00:30:51.102Z,27.00
2018-08-30T00:31:51.095Z,27.60
2018-08-30T00:32:51.078Z,27.90
2018-08-30T00:33:51.061Z,26.20
2018-08-30T00:34:51.048Z,25.90
2018-08-30T00:35:51.036Z,25.50
2018-08-30T00:36:51.025Z,25.70
2018-08-30T00:37:51.017Z,25.10
2018-08-30T00:38:50.996Z,24.90
2018-08-30T00:39:50.985Z,25.60
2018-08-30T00:40:50.974Z,24.50
2018-08-30T00:41:50.960Z,24.00
2018-08-30T00:42:50.943Z,24.70
2018-08-30T00:43:50.931Z,23.30
2018-08-30T00:44:50.918Z,22.50
2018-08-30T00:45:50.908Z,23.40
2018-08-30T00:46:50.892Z,22.80
2018-08-30T00:47:50.882Z,22.30
2018-08-30T00:48:50.866Z,22.20
2018-08-30T00:49:50.853Z,21.40
2018-08-30T00:50:50.837Z,19.90
2018-08-30T00:51:50.826Z,18.60
2018-08-30T00:52:50.816Z,14.60
2018-08-30T00:53:50.801Z,14.30
2018-08-30T00:54:50.790Z,13.30
2018-08-30T00:55:50.776Z,12.40
2018-08-30T00:56:50.761Z,12.80
2018-08-30T00:57:50.751Z,12.90
2018-08-30T00:58:50.735Z,12.10
2018-08-30T00:59:50.724Z,12.20
2018-08-30T01:00:50.707Z,11.70
2018-08-30T01:01:50.698Z,12.10
2018-08-30T01:02:50.691Z,12.30
2018-08-30T01:03:50.674Z,11.70
2018-08-30T01:04:50.661Z,11.40
2018-08-30T01:05:50.648Z,12.00
2018-08-30T01:06:50.627Z,11.90
2018-08-30T01:07:50.616Z,12.00
2018-08-30T01:08:50.604Z,12.00
2018-08-30T01:09:50.588Z,11.50
2018-08-30T01:10:50.578Z,12.40
2018-08-30T01:11:50.564Z,11.50
2018-08-30T01:12:50.550Z,12.00
2018-08-30T01:13:50.536Z,11.50
2018-08-30T01:14:50.525Z,12.20
2018-08-30T01:15:50.508Z,12.30
2018-08-30T01:16:50.497Z,12.00
2018-08-30T01:17:50.482Z,12.20
2018-08-30T01:18:50.469Z,12.60
2018-08-30T01:19:50.454Z,13.10
2018-08-30T01:20:50.441Z,13.70
2018-08-30T01:21:50.429Z,13.30
2018-08-30T01:22:50.417Z,12.40
2018-08-30T01:23:50.400Z,12.60
2018-08-30T01:24:50.386Z,15.00
2018-08-30T01:25:50.374Z,13.70
2018-08-30T01:26:50.359Z,14.10
2018-08-30T01:27:50.348Z,14.50
2018-08-30T01:28:50.332Z,15.50
2018-08-30T01:29:50.319Z,15.10
2018-08-30T01:30:50.310Z,15.50
2018-08-30T01:31:50.294Z,14.60
2018-08-30T01:32:50.277Z,15.60
2018-08-30T01:33:50.265Z,16.70
2018-08-30T01:34:50.252Z,16.30
2018-08-30T01:35:50.243Z,16.20
2018-08-30T01:36:50.225Z,17.00
2018-08-30T01:37:50.212Z,16.40
2018-08-30T01:38:50.201Z,16.80
2018-08-30T01:39:50.184Z,17.20
2018-08-30T01:40:50.171Z,17.40
2018-08-30T01:41:50.156Z,17.40
2018-08-30T01:42:50.147Z,17.40
2018-08-30T01:43:50.130Z,17.50
2018-08-30T01:44:50.119Z,18.10
2018-08-30T01:45:50.104Z,18.90
2018-08-30T01:46:50.088Z,17.90
2018-08-30T01:47:50.081Z,18.60
2018-08-30T01:48:50.060Z,21.00
2018-08-30T01:49:50.052Z,19.30
2018-08-30T01:50:50.036Z,18.80
2018-08-30T01:51:50.026Z,19.50
2018-08-30T01:52:50.006Z,20.60
2018-08-30T01:53:50.000Z,19.20
2018-08-30T01:54:49.981Z,20.50
2018-08-30T01:55:49.966Z,21.40
2018-08-30T01:56:49.955Z,19.60
2018-08-30T01:57:49.941Z,20.30
2018-08-30T01:58:49.927Z,20.10
2018-08-30T01:59:49.912Z,20.10
2018-08-30T02:00:49.906Z,19.50
2018-08-30T02:01:49.887Z,21.40
2018-08-30T02:02:49.872Z,21.20
2018-08-30T02:03:49.863Z,19.80
2018-08-30T02:04:49.846Z,20.20
2018-08-30T02:05:49.833Z,20.40
2018-08-30T02:06:49.818Z,20.20
2018-08-30T02:07:49.810Z,22.10
2018-08-30T02:08:49.795Z,21.00
2018-08-30T02:09:49.779Z,21.00
2018-08-30T02:10:49.764Z,21.90
2018-08-30T02:11:49.755Z,21.50
2018-08-30T02:12:49.737Z,22.30
2018-08-30T02:13:49.728Z,22.80
2018-08-30T02:14:49.714Z,23.30
2018-08-30T02:15:49.698Z,22.40
2018-08-30T02:16:49.685Z,22.80
2018-08-30T02:17:49.671Z,22.40
2018-08-30T02:18:49.656Z,22.00
2018-08-30T02:19:49.644Z,22.90
2018-08-30T02:20:49.659Z,22.80
2018-08-30T02:21:49.620Z,24.30
2018-08-30T02:22:49.602Z,23.50
2018-08-30T02:23:49.591Z,24.90
2018-08-30T02:24:49.586Z,23.30
2018-08-30T02:25:49.566Z,23.80
2018-08-30T02:26:49.553Z,24.30
2018-08-30T02:27:49.537Z,24.80
2018-08-30T02:28:49.522Z,24.00
2018-08-30T02:29:49.510Z,24.60
2018-08-30T02:30:49.496Z,24.00
2018-08-30T02:31:49.484Z,24.90
2018-08-30T02:32:49.471Z,25.90
2018-08-30T02:33:49.459Z,25.50
2018-08-30T02:34:49.443Z,24.80
2018-08-30T02:35:49.432Z,25.10
2018-08-30T02:36:49.419Z,25.90
2018-08-30T02:37:49.404Z,25.30
2018-08-30T02:38:49.389Z,25.20
2018-08-30T02:39:49.390Z,26.90
2018-08-30T02:40:49.361Z,24.10
2018-08-30T02:41:49.363Z,25.40
2018-08-30T02:42:49.336Z,26.40
2018-08-30T02:43:49.324Z,26.50
2018-08-30T02:44:49.312Z,25.90
2018-08-30T02:45:49.296Z,26.20
2018-08-30T02:46:49.283Z,26.70
2018-08-30T02:47:49.271Z,26.70
2018-08-30T02:48:49.255Z,26.10
2018-08-30T02:49:49.244Z,27.70
2018-08-30T02:50:49.228Z,27.40
2018-08-30T02:51:49.213Z,27.00
2018-08-30T02:52:49.202Z,26.10
2018-08-30T02:53:49.190Z,27.50
2018-08-30T02:54:49.178Z,27.80
2018-08-30T02:55:49.164Z,28.40
2018-08-30T02:56:49.152Z,27.80
2018-08-30T02:57:49.136Z,28.10
2018-08-30T02:58:49.119Z,27.30
2018-08-30T02:59:49.106Z,27.10
2018-08-30T03:00:49.092Z,28.50
2018-08-30T03:01:49.086Z,29.00
2018-08-30T03:02:49.064Z,27.60
2018-08-30T03:03:49.061Z,28.00
2018-08-30T03:04:49.039Z,28.60
2018-08-30T03:05:49.029Z,30.40
2018-08-30T03:06:49.017Z,29.90
2018-08-30T03:07:49.002Z,29.10
2018-08-30T03:08:48.990Z,30.10
2018-08-30T03:09:48.972Z,29.10
2018-08-30T03:10:48.958Z,30.00
2018-08-30T03:11:48.950Z,30.20
2018-08-30T03:12:48.937Z,32.40
2018-08-30T03:13:48.924Z,29.70
2018-08-30T03:14:48.911Z,29.60
2018-08-30T03:15:48.895Z,28.10
2018-08-30T03:16:48.882Z,30.20
2018-08-30T03:17:48.868Z,30.40
2018-08-30T03:18:48.855Z,32.50
2018-08-30T03:19:48.840Z,29.20
2018-08-30T03:20:48.825Z,28.00
2018-08-30T03:21:48.813Z,31.00
2018-08-30T03:22:48.798Z,28.30
2018-08-30T03:23:48.791Z,28.50
2018-08-30T03:24:48.773Z,28.50
2018-08-30T03:25:48.761Z,29.10
2018-08-30T03:26:48.745Z,30.50
2018-08-30T03:27:48.733Z,27.00
2018-08-30T03:28:48.721Z,27.70
2018-08-30T03:29:48.703Z,29.20
2018-08-30T03:30:48.712Z,28.90
2018-08-30T03:31:48.680Z,28.90
2018-08-30T03:32:48.667Z,27.50
2018-08-30T03:33:48.656Z,27.70
2018-08-30T03:34:48.637Z,29.80
2018-08-30T03:35:48.624Z,27.10
2018-08-30T03:36:48.616Z,27.60
2018-08-30T03:37:48.598Z,29.90
2018-08-30T03:38:48.583Z,30.70
2018-08-30T03:39:48.572Z,27.50
2018-08-30T03:40:48.556Z,27.80
2018-08-30T03:41:48.543Z,29.50
2018-08-30T03:42:48.531Z,26.40
2018-08-30T03:43:48.516Z,26.60
2018-08-30T03:44:48.502Z,27.60
2018-08-30T03:45:48.492Z,27.70
2018-08-30T03:46:48.490Z,30.60
2018-08-30T03:47:48.467Z,29.40
2018-08-30T03:48:48.449Z,27.70
2018-08-30T03:49:48.443Z,28.50
2018-08-30T03:50:48.423Z,28.60
2018-08-30T03:51:48.408Z,29.20
2018-08-30T03:52:48.393Z,27.70
2018-08-30T03:53:48.382Z,29.70
2018-08-30T03:54:48.367Z,27.40
2018-08-30T03:55:48.353Z,27.50
2018-08-30T03:56:48.340Z,27.60
2018-08-30T03:57:48.328Z,27.00
2018-08-30T03:58:48.311Z,29.50
2018-08-30T03:59:48.298Z,27.10
2018-08-30T04:00:48.292Z,29.90
2018-08-30T04:01:48.273Z,30.20
2018-08-30T04:02:48.260Z,28.20
2018-08-30T04:03:48.248Z,28.10
2018-08-30T04:04:48.233Z,27.80
2018-08-30T04:05:48.219Z,29.40
2018-08-30T04:06:48.210Z,27.20
2018-08-30T04:07:48.193Z,28.10
2018-08-30T04:08:48.179Z,27.70
2018-08-30T04:09:48.184Z,27.90
2018-08-30T04:10:48.155Z,28.40
2018-08-30T04:11:48.145Z,30.60
2018-08-30T04:12:48.124Z,28.30
2018-08-30T04:13:48.112Z,28.50
2018-08-30T04:14:48.104Z,27.80
2018-08-30T04:15:48.087Z,28.50
2018-08-30T04:16:48.071Z,29.30
2018-08-30T04:17:48.070Z,26.10
2018-08-30T04:18:48.045Z,26.60
2018-08-30T04:19:48.030Z,29.00
2018-08-30T04:20:48.017Z,28.30
2018-08-30T04:21:48.003Z,28.20
2018-08-30T04:22:47.988Z,28.60
2018-08-30T04:23:47.974Z,26.10
2018-08-30T04:24:47.965Z,29.40
2018-08-30T04:25:47.950Z,31.10
2018-08-30T04:26:47.944Z,27.20
2018-08-30T04:27:47.921Z,26.90
2018-08-30T04:28:47.912Z,27.70
2018-08-30T04:29:47.906Z,27.00
2018-08-30T04:30:47.882Z,27.70
2018-08-30T04:31:47.868Z,29.90
2018-08-30T04:32:47.855Z,28.20
2018-08-30T04:33:47.841Z,29.30
2018-08-30T04:34:47.828Z,29.80
2018-08-30T04:35:47.821Z,28.20
2018-08-30T04:36:47.807Z,27.90
2018-08-30T04:37:47.791Z,27.30
2018-08-30T04:38:47.779Z,27.90
2018-08-30T04:39:47.763Z,27.30
2018-08-30T04:40:47.748Z,27.70
2018-08-30T04:41:47.740Z,29.20
2018-08-30T04:42:47.799Z,28.80
2018-08-30T04:43:47.709Z,28.60
2018-08-30T04:44:47.696Z,28.50
2018-08-30T04:45:47.684Z,30.90
2018-08-30T04:46:47.665Z,36.20
2018-08-30T04:47:47.653Z,34.10
2018-08-30T04:48:47.639Z,29.60
2018-08-30T04:49:47.633Z,105.80
2018-08-30T04:50:47.611Z,34.70
2018-08-30T04:51:47.599Z,31.20
2018-08-30T04:52:47.591Z,27.90
2018-08-30T04:53:47.571Z,30.00
2018-08-30T04:54:47.565Z,28.70
2018-08-30T04:55:47.542Z,30.10
2018-08-30T04:56:47.531Z,27.80
2018-08-30T04:57:47.521Z,30.40
2018-08-30T04:58:47.509Z,30.60
2018-08-30T04:59:47.495Z,29.20
2018-08-30T05:00:47.479Z,29.90
2018-08-30T05:01:47.503Z,29.90
2018-08-30T05:02:47.448Z,28.70
2018-08-30T05:03:47.434Z,29.60
2018-08-30T05:04:47.421Z,31.00
2018-08-30T05:05:47.409Z,32.70
2018-08-30T05:06:47.394Z,31.80
2018-08-30T05:07:47.381Z,30.40
2018-08-30T05:08:47.372Z,28.60
2018-08-30T05:09:47.354Z,30.70
2018-08-30T05:10:47.349Z,30.10
2018-08-30T05:11:47.325Z,33.90
2018-08-30T05:12:47.312Z,29.40
2018-08-30T05:13:47.301Z,30.10
2018-08-30T05:14:47.289Z,30.60
2018-08-30T05:15:47.276Z,29.50
2018-08-30T05:16:47.259Z,29.20
2018-08-30T05:17:47.250Z,30.00
2018-08-30T05:18:47.235Z,28.40
2018-08-30T05:19:47.217Z,30.40
2018-08-30T05:20:47.225Z,31.50
2018-08-30T05:21:47.196Z,29.40
2018-08-30T05:22:47.177Z,28.80
2018-08-30T05:23:47.168Z,30.50
2018-08-30T05:24:47.154Z,27.90
2018-08-30T05:25:47.137Z,30.00
2018-08-30T05:26:47.122Z,30.40
2018-08-30T05:27:47.112Z,28.30
2018-08-30T05:28:47.105Z,28.00
2018-08-30T05:29:47.184Z,27.70
2018-08-30T05:30:47.084Z,32.50
2018-08-30T05:31:47.059Z,29.20
2018-08-30T05:32:47.041Z,30.10
2018-08-30T05:33:47.030Z,27.10
2018-08-30T05:34:47.019Z,27.70
2018-08-30T05:35:47.042Z,32.60
2018-08-30T05:36:46.992Z,31.10
2018-08-30T05:37:46.974Z,29.00
2018-08-30T05:38:46.961Z,27.00
2018-08-30T05:39:46.956Z,29.10
2018-08-30T05:40:46.937Z,26.40
2018-08-30T05:41:46.921Z,30.80
2018-08-30T05:42:46.908Z,28.50
2018-08-30T05:43:46.891Z,27.00
2018-08-30T05:44:46.987Z,27.50
2018-08-30T05:45:46.866Z,27.00
2018-08-30T05:46:46.852Z,28.90
2018-08-30T05:47:46.846Z,30.20
2018-08-30T05:48:46.823Z,30.70
2018-08-30T05:49:46.809Z,28.40
2018-08-30T05:50:46.795Z,26.80
2018-08-30T05:51:46.784Z,25.50
2018-08-30T05:52:46.771Z,29.90
2018-08-30T05:53:46.757Z,25.10
2018-08-30T05:54:46.749Z,26.10
2018-08-30T05:55:46.727Z,27.00
2018-08-30T05:56:46.735Z,26.20
2018-08-30T05:57:46.700Z,24.50
2018-08-30T05:58:46.690Z,28.50
2018-08-30T05:59:46.676Z,26.30
2018-08-30T06:00:46.658Z,28.60
2018-08-30T06:01:46.647Z,26.90
2018-08-30T06:02:46.642Z,27.90
2018-08-30T06:03:46.618Z,28.30
2018-08-30T06:04:46.613Z,24.80
2018-08-30T06:05:46.592Z,29.70
2018-08-30T06:06:46.583Z,27.90
2018-08-30T06:07:46.562Z,28.90
2018-08-30T06:08:46.551Z,26.40
2018-08-30T06:09:46.537Z,26.40
2018-08-30T06:10:46.526Z,27.10
2018-08-30T06:11:46.510Z,26.30
2018-08-30T06:12:46.496Z,28.40
2018-08-30T06:13:46.481Z,23.90
2018-08-30T06:14:46.471Z,25.50
2018-08-30T06:15:46.455Z,24.40
2018-08-30T06:16:46.449Z,24.40
2018-08-30T06:17:46.429Z,24.50
2018-08-30T06:18:46.414Z,27.60
2018-08-30T06:19:46.402Z,23.70
2018-08-30T06:20:46.390Z,26.30
2018-08-30T06:21:46.374Z,27.10
2018-08-30T06:22:46.359Z,26.70
2018-08-30T06:23:46.347Z,26.90
2018-08-30T06:24:46.335Z,26.00
2018-08-30T06:25:46.324Z,25.00
2018-08-30T06:26:46.371Z,21.20
2018-08-30T06:27:46.293Z,22.70
2018-08-30T06:28:46.279Z,22.10
2018-08-30T06:29:46.272Z,22.70
2018-08-30T06:30:46.252Z,22.10
2018-08-30T06:31:46.238Z,23.20
2018-08-30T06:32:46.281Z,23.10
2018-08-30T06:33:46.213Z,23.00
2018-08-30T06:34:46.247Z,23.90
2018-08-30T06:35:46.206Z,21.50
2018-08-30T06:36:46.173Z,25.10
2018-08-30T06:37:46.165Z,22.50
2018-08-30T06:38:46.182Z,24.30
2018-08-30T06:40:16.887Z,22.20
2018-08-30T06:40:46.289Z,25.50
2018-08-30T06:41:46.158Z,20.70
2018-08-30T06:42:46.101Z,21.40
2018-08-30T06:43:46.092Z,22.70
2018-08-30T06:44:46.067Z,24.30
2018-08-30T06:45:46.055Z,21.30
2018-08-30T06:46:46.044Z,20.60
2018-08-30T06:47:46.029Z,22.30
2018-08-30T06:48:46.021Z,19.20
2018-08-30T06:49:46.004Z,23.20
2018-08-30T06:50:45.994Z,21.90
2018-08-30T06:51:45.979Z,19.90
2018-08-30T06:52:45.961Z,19.20
2018-08-30T06:53:45.951Z,22.10
2018-08-30T06:54:45.939Z,22.60
2018-08-30T06:55:45.922Z,18.70
2018-08-30T06:56:45.909Z,21.60
2018-08-30T06:57:45.897Z,20.20
2018-08-30T06:58:45.882Z,21.10
2018-08-30T06:59:45.879Z,21.30
2018-08-30T07:00:45.857Z,18.70
2018-08-30T07:01:45.847Z,21.40
2018-08-30T07:02:45.828Z,21.70
2018-08-30T07:03:45.820Z,17.60
2018-08-30T07:04:45.807Z,18.50
2018-08-30T07:05:45.794Z,19.70
2018-08-30T07:06:45.778Z,19.90
2018-08-30T07:07:45.765Z,18.30
2018-08-30T07:08:45.755Z,19.10
2018-08-30T07:09:45.742Z,16.80
2018-08-30T07:10:45.726Z,19.30
2018-08-30T07:11:45.716Z,17.00
2018-08-30T07:12:45.717Z,18.50
2018-08-30T07:13:45.688Z,19.80
2018-08-30T07:14:45.759Z,16.30
2018-08-30T07:15:45.663Z,18.50
2018-08-30T07:16:45.650Z,18.70
2018-08-30T07:17:45.635Z,19.20
2018-08-30T07:18:45.624Z,20.50
2018-08-30T07:19:45.608Z,15.20
2018-08-30T07:20:45.600Z,19.80
2018-08-30T07:21:45.586Z,17.30
2018-08-30T07:22:45.570Z,17.40
2018-08-30T07:23:45.556Z,18.70
2018-08-30T07:24:45.546Z,16.50
2018-08-30T07:25:45.539Z,17.60
2018-08-30T07:26:45.513Z,16.10
2018-08-30T07:27:45.505Z,18.90
2018-08-30T07:28:45.498Z,17.10
2018-08-30T07:29:45.479Z,18.20
2018-08-30T07:30:45.468Z,21.30
2018-08-30T07:31:45.458Z,18.00
2018-08-30T07:32:45.442Z,18.50
2018-08-30T07:33:45.433Z,18.10
2018-08-30T07:34:45.457Z,16.00
2018-08-30T07:35:45.406Z,17.30
2018-08-30T07:36:45.390Z,17.90
2018-08-30T07:37:45.378Z,16.40
2018-08-30T07:38:45.369Z,21.90
2018-08-30T07:39:45.353Z,16.20
2018-08-30T07:40:45.340Z,17.40
2018-08-30T07:41:45.341Z,19.10
2018-08-30T07:42:45.398Z,15.40
2018-08-30T07:43:45.337Z,16.20
2018-08-30T07:44:45.301Z,17.10
2018-08-30T07:45:45.288Z,16.90
2018-08-30T07:46:45.281Z,14.80
2018-08-30T07:47:45.268Z,15.10
2018-08-30T07:48:45.253Z,16.90
2018-08-30T07:49:45.243Z,12.40
2018-08-30T07:50:45.240Z,14.40
2018-08-30T07:51:45.228Z,12.50
2018-08-30T07:52:45.217Z,11.00
2018-08-30T07:53:45.213Z,13.80
2018-08-30T07:54:45.198Z,15.00
2018-08-30T07:55:45.194Z,15.40
2018-08-30T07:56:45.184Z,11.00
2018-08-30T07:57:45.179Z,12.80
2018-08-30T07:58:45.187Z,12.60
2018-08-30T07:59:45.159Z,12.60
2018-08-30T08:00:45.157Z,11.30
2018-08-30T08:01:45.150Z,10.50
2018-08-30T08:02:45.137Z,10.90
2018-08-30T08:03:45.135Z,12.60
2018-08-30T08:04:45.122Z,10.20
2018-08-30T08:05:45.118Z,9.30
2018-08-30T08:06:45.110Z,9.50
2018-08-30T08:07:45.110Z,10.80
2018-08-30T08:08:45.119Z,13.20
2018-08-30T08:09:45.089Z,9.20
2018-08-30T08:10:45.082Z,10.60
2018-08-30T08:11:45.082Z,10.20
2018-08-30T08:12:45.157Z,13.00
2018-08-30T08:13:45.061Z,9.70
2018-08-30T08:14:45.056Z,8.90
2018-08-30T08:15:45.056Z,12.20
2018-08-30T08:16:45.046Z,11.60
2018-08-30T08:17:45.034Z,12.20
2018-08-30T08:18:45.039Z,12.60
2018-08-30T08:19:45.020Z,12.10
2018-08-30T08:20:45.016Z,12.80
2018-08-30T08:21:45.007Z,10.80
2018-08-30T08:22:44.998Z,9.60
2018-08-30T08:23:44.996Z,10.10
2018-08-30T08:24:45.012Z,12.20
2018-08-30T08:25:44.980Z,9.30
2018-08-30T08:26:44.973Z,9.30
2018-08-30T08:27:44.965Z,10.10
2018-08-30T08:28:44.960Z,11.30
2018-08-30T08:29:44.949Z,9.70
2018-08-30T08:30:44.942Z,13.40
2018-08-30T08:31:44.937Z,9.50
2018-08-30T08:32:44.934Z,8.60
2018-08-30T08:33:44.930Z,9.20
2018-08-30T08:34:44.929Z,10.10
2018-08-30T08:35:44.955Z,13.00
2018-08-30T08:36:44.904Z,12.60
2018-08-30T08:37:44.896Z,10.10
2018-08-30T08:38:44.891Z,10.30
2018-08-30T08:39:44.885Z,10.00
2018-08-30T08:40:44.878Z,10.80
2018-08-30T08:41:44.875Z,10.50
2018-08-30T08:42:44.867Z,12.10
2018-08-30T08:43:44.865Z,10.20
2018-08-30T08:44:44.863Z,8.60
2018-08-30T08:45:44.860Z,10.50
2018-08-30T08:46:44.845Z,11.90
2018-08-30T08:47:44.852Z,10.40
2018-08-30T08:48:44.842Z,9.70
2018-08-30T08:49:44.835Z,11.00
2018-08-30T08:50:44.830Z,10.50
2018-08-30T08:51:44.828Z,9.80
2018-08-30T08:52:44.820Z,8.60
2018-08-30T08:53:44.819Z,9.30
2018-08-30T08:54:44.811Z,11.30
2018-08-30T08:55:44.805Z,10.00
2018-08-30T08:56:44.799Z,8.50
2018-08-30T08:57:44.796Z,8.20
2018-08-30T08:58:44.821Z,8.20
2018-08-30T08:59:44.787Z,8.60
2018-08-30T09:00:44.783Z,9.00
2018-08-30T09:01:44.782Z,8.40
2018-08-30T09:02:44.771Z,9.40
2018-08-30T09:03:44.772Z,8.90
2018-08-30T09:04:44.763Z,9.50
2018-08-30T09:05:44.758Z,8.30
2018-08-30T09:06:44.798Z,9.40
2018-08-30T09:07:44.878Z,13.70
2018-08-30T09:08:44.750Z,8.90
2018-08-30T09:09:44.745Z,9.10
2018-08-30T09:10:44.737Z,9.30
2018-08-30T09:11:44.739Z,9.50
2018-08-30T09:12:44.732Z,9.00
2018-08-30T09:13:44.734Z,8.60
2018-08-30T09:14:44.728Z,7.40
2018-08-30T09:15:44.721Z,10.30
2018-08-30T09:16:44.721Z,9.90
2018-08-30T09:17:44.714Z,9.50
2018-08-30T09:18:44.714Z,7.10
2018-08-30T09:19:44.712Z,8.40
2018-08-30T09:20:44.711Z,8.60
2018-08-30T09:21:44.708Z,9.00
2018-08-30T09:22:44.710Z,8.20
2018-08-30T09:23:44.698Z,7.00
2018-08-30T09:24:44.704Z,7.50
2018-08-30T09:25:44.693Z,7.90
2018-08-30T09:26:44.738Z,8.50
2018-08-30T09:27:44.686Z,7.80
2018-08-30T09:28:44.684Z,7.80
2018-08-30T09:29:44.684Z,8.20
2018-08-30T09:30:44.675Z,7.40
2018-08-30T09:31:44.673Z,7.40
2018-08-30T09:32:44.680Z,7.80
2018-08-30T09:33:44.698Z,8.70
2018-08-30T09:34:44.675Z,8.30
2018-08-30T09:35:44.657Z,7.10
2018-08-30T09:36:44.668Z,9.10
2018-08-30T09:37:44.653Z,8.20
2018-08-30T09:38:44.647Z,7.20
2018-08-30T09:39:44.645Z,7.70
2018-08-30T09:40:44.641Z,8.10
2018-08-30T09:41:44.632Z,9.10
2018-08-30T09:42:44.632Z,9.70
2018-08-30T09:43:44.674Z,9.40
2018-08-30T09:44:44.622Z,8.60
2018-08-30T09:45:44.626Z,8.80
2018-08-30T09:46:44.609Z,8.90
2018-08-30T09:47:44.605Z,9.00
2018-08-30T09:48:44.598Z,10.60
2018-08-30T09:49:44.641Z,8.60
2018-08-30T09:50:44.598Z,8.30
2018-08-30T09:51:44.578Z,10.80
2018-08-30T09:52:44.571Z,10.40
2018-08-30T09:53:44.564Z,9.60
2018-08-30T09:54:44.554Z,11.30
2018-08-30T09:55:44.568Z,10.50
2018-08-30T09:56:44.597Z,8.40
2018-08-30T09:57:44.536Z,7.20
2018-08-30T09:58:44.526Z,9.40
2018-08-30T09:59:44.516Z,8.50
2018-08-30T10:00:44.512Z,8.40
2018-08-30T10:01:44.505Z,8.00
2018-08-30T10:02:44.497Z,8.60
2018-08-30T10:03:44.490Z,9.40
2018-08-30T10:04:44.586Z,7.40
2018-08-30T10:05:44.468Z,8.00
2018-08-30T10:06:44.462Z,8.60
2018-08-30T10:07:44.462Z,7.40
2018-08-30T10:08:44.446Z,8.40
2018-08-30T10:09:44.456Z,7.20
2018-08-30T10:10:44.426Z,9.00
2018-08-30T10:11:44.418Z,9.70
2018-08-30T10:12:44.411Z,8.90
2018-08-30T10:13:44.402Z,8.50
2018-08-30T10:14:44.396Z,8.50
2018-08-30T10:15:44.429Z,10.00
2018-08-30T10:16:44.382Z,8.50
2018-08-30T10:17:44.376Z,7.30
2018-08-30T10:18:44.366Z,24.30
2018-08-30T10:19:44.358Z,9.00
2018-08-30T10:20:44.354Z,10.20
2018-08-30T10:21:44.343Z,10.50
2018-08-30T10:22:44.335Z,12.00
2018-08-30T10:23:44.327Z,10.50
2018-08-30T10:24:44.323Z,8.10
2018-08-30T10:25:44.364Z,9.80
2018-08-30T10:26:44.296Z,12.10
2018-08-30T10:27:44.288Z,15.10
2018-08-30T10:28:44.281Z,9.80
2018-08-30T10:29:44.273Z,8.60
2018-08-30T10:30:44.264Z,8.70
2018-08-30T10:31:44.256Z,8.10
2018-08-30T10:32:44.251Z,9.30
2018-08-30T10:33:44.249Z,6.80
2018-08-30T10:34:44.236Z,7.30
2018-08-30T10:35:44.228Z,7.30
2018-08-30T10:36:44.215Z,8.70
2018-08-30T10:37:44.210Z,8.50
2018-08-30T10:38:44.205Z,9.50
2018-08-30T10:39:44.225Z,8.80
2018-08-30T10:40:44.194Z,8.40
2018-08-30T10:41:44.185Z,6.30
2018-08-30T10:42:44.173Z,8.10
2018-08-30T10:43:44.161Z,7.40
2018-08-30T10:44:44.164Z,6.50
2018-08-30T10:45:44.143Z,7.10
2018-08-30T10:46:44.136Z,7.90
2018-08-30T10:47:44.125Z,8.60
2018-08-30T10:48:44.123Z,10.40
2018-08-30T10:49:44.267Z,10.00
2018-08-30T10:50:44.106Z,8.50
2018-08-30T10:51:44.096Z,7.10
2018-08-30T10:52:44.091Z,7.60
2018-08-30T10:53:44.080Z,7.70
2018-08-30T10:54:44.070Z,6.60
2018-08-30T10:55:44.066Z,7.60
2018-08-30T10:56:44.055Z,7.20
2018-08-30T10:57:44.050Z,7.70
2018-08-30T10:58:44.036Z,8.80
2018-08-30T10:59:44.029Z,8.20
2018-08-30T11:00:44.024Z,8.80
2018-08-30T11:01:44.012Z,11.20
2018-08-30T11:02:44.016Z,8.30
2018-08-30T11:03:44.054Z,8.50
2018-08-30T11:04:43.987Z,7.40
2018-08-30T11:05:43.980Z,6.80
2018-08-30T11:06:43.969Z,6.50
2018-08-30T11:07:43.964Z,7.10
2018-08-30T11:08:43.955Z,6.60
2018-08-30T11:09:43.959Z,7.40
2018-08-30T11:10:43.969Z,7.60
2018-08-30T11:11:43.930Z,9.90
2018-08-30T11:12:43.930Z,7.30
2018-08-30T11:13:43.915Z,6.70
2018-08-30T11:14:43.912Z,8.20
2018-08-30T11:15:43.898Z,7.00
2018-08-30T11:16:43.890Z,7.70
2018-08-30T11:17:43.884Z,7.40
2018-08-30T11:18:43.876Z,6.50
2018-08-30T11:19:43.865Z,6.40
2018-08-30T11:20:43.860Z,5.90
2018-08-30T11:21:43.853Z,8.30
2018-08-30T11:22:43.846Z,7.30
2018-08-30T11:23:43.862Z,7.70
2018-08-30T11:24:43.834Z,6.90
2018-08-30T11:25:43.823Z,9.00
2018-08-30T11:26:43.811Z,7.40
2018-08-30T11:27:43.801Z,8.50
2018-08-30T11:28:43.799Z,8.80
2018-08-30T11:29:43.788Z,6.40
2018-08-30T11:30:43.783Z,6.60
2018-08-30T11:31:43.774Z,7.60
2018-08-30T11:32:43.762Z,6.50
2018-08-30T11:33:43.757Z,7.40
2018-08-30T11:34:43.747Z,7.00
2018-08-30T11:35:43.743Z,7.50
2018-08-30T11:36:43.740Z,9.60
2018-08-30T11:37:43.763Z,7.40
2018-08-30T11:38:43.718Z,6.90
2018-08-30T11:39:43.707Z,7.00
2018-08-30T11:40:43.700Z,6.60
2018-08-30T11:41:43.710Z,7.60
2018-08-30T11:42:43.683Z,5.80
2018-08-30T11:43:43.687Z,5.90
2018-08-30T11:44:43.679Z,6.20
2018-08-30T11:45:43.662Z,6.10
2018-08-30T11:46:43.654Z,6.80
2018-08-30T11:47:43.645Z,6.50
2018-08-30T11:48:43.640Z,6.80
2018-08-30T11:49:43.627Z,8.50
2018-08-30T11:50:43.629Z,10.00
2018-08-30T11:51:43.611Z,6.80
2018-08-30T11:52:43.632Z,9.60
2018-08-30T11:53:43.592Z,6.80
2018-08-30T11:54:43.588Z,8.60
2018-08-30T11:55:43.573Z,7.80
2018-08-30T11:56:43.566Z,7.70
2018-08-30T11:57:43.559Z,6.40
2018-08-30T11:58:43.554Z,7.70
2018-08-30T11:59:43.544Z,7.60
2018-08-30T12:00:43.549Z,6.60
2018-08-30T12:01:43.530Z,6.70
2018-08-30T12:02:43.510Z,7.60
2018-08-30T12:03:43.512Z,7.00
2018-08-30T12:04:43.502Z,6.70
2018-08-30T12:05:43.485Z,8.60
2018-08-30T12:06:43.486Z,7.60
2018-08-30T12:07:43.466Z,8.40
2018-08-30T12:08:43.461Z,9.60
2018-08-30T12:09:43.452Z,6.10
2018-08-30T12:10:43.586Z,7.60
2018-08-30T12:11:43.469Z,8.50
2018-08-30T12:12:43.422Z,6.90
2018-08-30T12:13:43.414Z,8.00
2018-08-30T12:14:43.405Z,8.90
2018-08-30T12:15:43.406Z,6.80
2018-08-30T12:16:43.393Z,8.10
2018-08-30T12:17:43.382Z,7.60
2018-08-30T12:18:43.379Z,8.80
2018-08-30T12:19:43.360Z,7.70
2018-08-30T12:20:43.477Z,7.20
2018-08-30T12:21:43.344Z,6.10
2018-08-30T12:22:43.338Z,7.40
2018-08-30T12:23:43.327Z,10.10
2018-08-30T12:24:43.321Z,6.80
2018-08-30T12:25:43.315Z,6.50
2018-08-30T12:26:43.305Z,8.80
2018-08-30T12:27:43.307Z,5.60
2018-08-30T12:28:43.405Z,7.40
2018-08-30T12:29:43.320Z,8.50
2018-08-30T12:30:43.301Z,6.60
2018-08-30T12:31:43.300Z,7.60
2018-08-30T12:32:43.258Z,7.60
2018-08-30T12:33:43.245Z,9.80
2018-08-30T12:34:43.329Z,5.30
2018-08-30T12:35:43.389Z,5.80
2018-08-30T12:36:43.270Z,6.80
2018-08-30T12:37:43.286Z,7.80
2018-08-30T12:38:43.225Z,6.40
2018-08-30T12:39:43.299Z,9.50
2018-08-30T12:40:43.219Z,7.80
2018-08-30T12:41:43.209Z,7.40
2018-08-30T12:42:43.259Z,8.40
2018-08-30T12:43:43.365Z,6.30
2018-08-30T12:44:43.169Z,7.40
2018-08-30T12:45:43.159Z,6.90
2018-08-30T12:46:43.225Z,6.90
2018-08-30T12:47:43.145Z,6.20
2018-08-30T12:48:43.128Z,6.20
2018-08-30T12:49:43.121Z,6.00
2018-08-30T12:50:43.341Z,6.10
2018-08-30T12:51:43.269Z,6.40
2018-08-30T12:52:43.207Z,8.20
2018-08-30T12:53:43.169Z,7.50
2018-08-30T12:54:43.182Z,6.40
2018-08-30T12:55:43.172Z,9.10
2018-08-30T12:56:43.363Z,5.50
2018-08-30T12:57:43.160Z,8.80
2018-08-30T12:58:43.276Z,7.60
2018-08-30T12:59:43.245Z,7.30
2018-08-30T13:00:43.216Z,8.20