createdAt,value
2023-03-19T00:00:32.795Z,101032.53
2023-03-19T00:02:59.552Z,101026.56
2023-03-19T00:05:26.508Z,101032.38
2023-03-19T00:07:53.026Z,101029.31
2023-03-19T00:10:19.597Z,101025.56
2023-03-19T00:12:46.422Z,101034.59
2023-03-19T00:15:14.569Z,101028.09
2023-03-19T00:17:44.490Z,101027.25
2023-03-19T00:20:12.829Z,101027.59
2023-03-19T00:22:40.226Z,101032.03
2023-03-19T00:25:08.275Z,101024.69
2023-03-19T00:27:35.294Z,101031.69
2023-03-19T00:30:02.601Z,101026.06
2023-03-19T00:32:29.131Z,101023.66
2023-03-19T00:34:55.751Z,101021.78
2023-03-19T00:37:22.492Z,101024.19
2023-03-19T00:39:49.106Z,101022.47
2023-03-19T00:42:15.627Z,101020.09
2023-03-19T00:44:42.153Z,101025.56
2023-03-19T00:47:08.804Z,101023.50
2023-03-19T00:49:35.420Z,101031.69
2023-03-19T00:52:01.940Z,101030.16
2023-03-19T00:54:28.656Z,101030.34
2023-03-19T00:56:56.867Z,101031.00
2023-03-19T00:59:25.391Z,101030.34
2023-03-19T01:01:52.543Z,101041.25
2023-03-19T01:04:20.302Z,101040.41
2023-03-19T01:06:46.997Z,101038.69
2023-03-19T01:09:13.498Z,101034.09
2023-03-19T01:11:40.912Z,101034.09
2023-03-19T01:14:08.777Z,101038.34
2023-03-19T01:16:35.652Z,101032.72
2023-03-19T01:19:03.552Z,101039.38
2023-03-19T01:21:33.323Z,101033.22
2023-03-19T01:23:59.852Z,101032.22
2023-03-19T01:26:28.040Z,101024.19
2023-03-19T01:29:00.730Z,101022.81
2023-03-19T01:31:28.325Z,101025.19
2023-03-19T01:34:14.897Z,101027.25
2023-03-19T01:36:52.518Z,101024.88
2023-03-19T01:39:26.293Z,101018.91
2023-03-19T01:41:53.040Z,101025.22
2023-03-19T01:44:38.418Z,101018.38
2023-03-19T01:47:29.962Z,101020.09
2023-03-19T01:50:25.215Z,101010.38
2023-03-19T01:53:21.100Z,101008.50
2023-03-19T01:56:08.790Z,101009.69
2023-03-19T01:58:50.121Z,101012.25
2023-03-19T02:01:32.166Z,101020.25
2023-03-19T02:03:59.950Z,101018.72
2023-03-19T02:06:30.900Z,101015.81
2023-03-19T02:08:59.036Z,101019.75
2023-03-19T02:11:26.330Z,101023.50
2023-03-19T02:13:53.296Z,101017.03
2023-03-19T02:16:20.255Z,101026.91
2023-03-19T02:18:47.754Z,101023.34
2023-03-19T02:21:19.841Z,101015.81
2023-03-19T02:24:03.884Z,101016.34
2023-03-19T02:26:50.109Z,101019.91
2023-03-19T02:29:17.352Z,101018.38
2023-03-19T02:31:45.903Z,101017.88
2023-03-19T02:34:21.886Z,101017.03
2023-03-19T02:36:58.976Z,101023.34
2023-03-19T02:39:34.901Z,101017.19
2023-03-19T02:42:03.003Z,101018.91
2023-03-19T02:44:31.037Z,101018.03
2023-03-19T02:46:57.655Z,101018.72
2023-03-19T02:49:24.663Z,101018.03
2023-03-19T02:51:51.652Z,101021.13
2023-03-19T02:54:18.152Z,101012.41
2023-03-19T02:56:44.631Z,101018.72
2023-03-19T02:59:11.106Z,101021.63
2023-03-19T03:01:37.811Z,101036.13
2023-03-19T03:04:05.149Z,101042.09
2023-03-19T03:06:32.296Z,101034.94
2023-03-19T03:09:01.475Z,101035.28
2023-03-19T03:11:28.197Z,101034.44
2023-03-19T03:13:54.732Z,101031.88
2023-03-19T03:16:21.691Z,101032.72
2023-03-19T03:18:48.427Z,101034.44
2023-03-19T03:21:15.390Z,101036.97
2023-03-19T03:23:42.076Z,101042.09
2023-03-19T03:26:08.643Z,101048.75
2023-03-19T03:28:35.515Z,101046.88
2023-03-19T03:31:02.724Z,101050.47
2023-03-19T03:33:29.598Z,101042.63
2023-03-19T03:35:56.643Z,101039.88
2023-03-19T03:38:23.665Z,101042.78
2023-03-19T03:40:52.457Z,101043.63
2023-03-19T03:43:21.247Z,101039.03
2023-03-19T03:45:48.778Z,101045.34
2023-03-19T03:48:17.002Z,101044.50
2023-03-19T03:50:43.903Z,101033.56
2023-03-19T03:53:15.416Z,101040.41
2023-03-19T03:55:42.080Z,101038.88
2023-03-19T03:58:08.937Z,101040.75
2023-03-19T04:00:36.095Z,101041.22
2023-03-19T04:03:03.105Z,101046.69
2023-03-19T04:05:29.770Z,101049.59
2023-03-19T04:07:57.124Z,101060.53
2023-03-19T04:10:24.234Z,101059.00
2023-03-19T04:12:50.864Z,101053.88
2023-03-19T04:15:17.775Z,101060.50
2023-03-19T04:17:46.052Z,101058.97
2023-03-19T04:20:13.577Z,101063.41
2023-03-19T04:22:40.519Z,101060.66
2023-03-19T04:25:09.292Z,101060.66
2023-03-19T04:27:37.425Z,101057.25
2023-03-19T04:30:04.933Z,101060.84
2023-03-19T04:32:31.682Z,101060.66
2023-03-19T04:34:58.996Z,101063.41
2023-03-19T04:37:25.590Z,101064.25
2023-03-19T04:39:52.120Z,101064.25
2023-03-19T04:42:19.107Z,101075.00
2023-03-19T04:44:52.495Z,101076.88
2023-03-19T04:47:19.544Z,101074.16
2023-03-19T04:49:53.326Z,101069.53
2023-03-19T04:52:20.858Z,101069.41
2023-03-19T04:54:48.767Z,101073.97
2023-03-19T04:57:15.977Z,101071.25
2023-03-19T04:59:44.880Z,101075.72
2023-03-19T05:02:13.965Z,101074.88
2023-03-19T05:04:41.376Z,101077.41
2023-03-19T05:07:11.672Z,101077.41
2023-03-19T05:09:38.367Z,101079.44
2023-03-19T05:12:05.125Z,101077.59
2023-03-19T05:14:37.581Z,101083.91
2023-03-19T05:17:25.130Z,101073.84
2023-03-19T05:20:09.810Z,101086.78
2023-03-19T05:22:39.264Z,101092.09
2023-03-19T05:25:06.913Z,101096.69
2023-03-19T05:27:34.322Z,101094.81
2023-03-19T05:30:05.838Z,101094.81
2023-03-19T05:32:57.598Z,101095.97
2023-03-19T05:35:32.416Z,101097.00
2023-03-19T05:38:01.132Z,101096.69
2023-03-19T05:40:29.343Z,101102.00
2023-03-19T05:42:58.210Z,101102.84
2023-03-19T05:45:27.853Z,101103.88
2023-03-19T05:47:58.158Z,101106.72
2023-03-19T05:50:25.797Z,101112.06
2023-03-19T05:53:19.000Z,101110.19
2023-03-19T05:55:59.876Z,101120.38
2023-03-19T05:58:28.183Z,101118.53
2023-03-19T06:00:58.702Z,101122.13
2023-03-19T06:03:27.166Z,101121.09
2023-03-19T06:05:54.692Z,101127.56
2023-03-19T06:08:42.772Z,101124.00
2023-03-19T06:11:15.975Z,101131.31
2023-03-19T06:13:46.218Z,101137.78
2023-03-19T06:16:16.789Z,101137.78
2023-03-19T06:18:53.896Z,101139.34
2023-03-19T06:21:20.783Z,101137.47
2023-03-19T06:23:47.360Z,101141.06
2023-03-19T06:26:18.361Z,101140.22
2023-03-19T06:28:52.574Z,101146.53
2023-03-19T06:31:19.793Z,101154.03
2023-03-19T06:34:02.103Z,101152.16
2023-03-19T06:36:37.832Z,101154.88
2023-03-19T06:39:05.182Z,101162.22
2023-03-19T06:41:31.921Z,101158.59
2023-03-19T06:44:09.451Z,101158.47
2023-03-19T06:46:36.055Z,101156.59
2023-03-19T06:49:02.896Z,101162.03
2023-03-19T06:51:29.336Z,101167.50
2023-03-19T06:53:56.603Z,101173.81
2023-03-19T06:56:23.193Z,101163.91
2023-03-19T06:58:49.663Z,101171.25
2023-03-19T07:01:16.746Z,101171.94
2023-03-19T07:03:43.472Z,101185.75
2023-03-19T07:06:10.279Z,101186.78
2023-03-19T07:08:36.776Z,101193.94
2023-03-19T07:11:05.617Z,101198.22
2023-03-19T07:13:33.056Z,101199.06
2023-03-19T07:16:00.587Z,101195.66
2023-03-19T07:18:27.238Z,101191.06
2023-03-19T07:20:53.895Z,101192.75
2023-03-19T07:23:20.602Z,101197.38
2023-03-19T07:25:47.738Z,101206.41
2023-03-19T07:28:15.308Z,101204.69
2023-03-19T07:30:42.104Z,101212.88
2023-03-19T07:33:08.867Z,101199.41
2023-03-19T07:35:35.716Z,101203.47
2023-03-19T07:38:02.790Z,101213.34
2023-03-19T07:40:29.486Z,101214.38
2023-03-19T07:42:56.006Z,101217.28
2023-03-19T07:45:23.588Z,101221.53
2023-03-19T07:47:51.468Z,101220.53
2023-03-19T07:50:18.164Z,101225.00
2023-03-19T07:52:49.142Z,101219.38
2023-03-19T07:55:17.289Z,101220.75
2023-03-19T07:57:43.776Z,101218.03
2023-03-19T08:00:11.217Z,101216.66
2023-03-19T08:02:40.759Z,101219.56
2023-03-19T08:05:07.970Z,101220.06
2023-03-19T08:07:34.524Z,101223.66
2023-03-19T08:10:01.037Z,101224.34
2023-03-19T08:12:27.621Z,101228.97
2023-03-19T08:14:54.635Z,101230.66
2023-03-19T08:17:21.436Z,101227.56
2023-03-19T08:19:47.988Z,101228.59
2023-03-19T08:22:14.515Z,101235.38
2023-03-19T08:24:41.010Z,101239.44
2023-03-19T08:27:08.678Z,101247.81
2023-03-19T08:29:35.387Z,101239.94
2023-03-19T08:32:01.931Z,101242.50
2023-03-19T08:34:28.481Z,101245.41
2023-03-19T08:36:55.089Z,101241.47
2023-03-19T08:39:21.626Z,101247.09
2023-03-19T08:41:48.088Z,101247.81
2023-03-19T08:44:14.546Z,101245.56
2023-03-19T08:46:42.764Z,101252.41
2023-03-19T08:49:09.336Z,101255.50
2023-03-19T08:51:39.096Z,101266.06
2023-03-19T08:54:05.842Z,101261.63
2023-03-19T08:56:32.331Z,101258.72
2023-03-19T08:58:58.828Z,101262.63
2023-03-19T09:01:25.651Z,101265.69
2023-03-19T09:03:52.474Z,101272.53
2023-03-19T09:06:19.041Z,101269.28
2023-03-19T09:08:46.127Z,101270.63
2023-03-19T09:11:14.484Z,101273.50
2023-03-19T09:13:41.025Z,101269.59
2023-03-19T09:16:07.653Z,101279.16
2023-03-19T09:18:35.213Z,101284.63
2023-03-19T09:21:02.167Z,101286.34
2023-03-19T09:23:29.531Z,101288.22
2023-03-19T09:25:56.056Z,101280.34
2023-03-19T09:28:23.064Z,101288.38
2023-03-19T09:30:51.447Z,101284.47
2023-03-19T09:33:19.390Z,101289.97
2023-03-19T09:35:52.185Z,101289.34
2023-03-19T09:38:20.658Z,101286.09
2023-03-19T09:40:53.086Z,101303.88
2023-03-19T09:43:37.602Z,101298.94
2023-03-19T09:46:26.633Z,101307.66
2023-03-19T09:49:16.151Z,101308.50
2023-03-19T09:51:57.276Z,101308.34
2023-03-19T09:54:29.853Z,101311.91
2023-03-19T09:56:56.693Z,101319.94
2023-03-19T09:59:25.718Z,101316.53
2023-03-19T10:02:13.865Z,101316.69
2023-03-19T10:05:05.458Z,101324.56
2023-03-19T10:08:04.366Z,101323.53
2023-03-19T10:10:37.630Z,101327.97
2023-03-19T10:13:30.326Z,101326.94
2023-03-19T10:16:00.718Z,101328.66
2023-03-19T10:18:36.994Z,101327.81
2023-03-19T10:21:19.245Z,101323.38
2023-03-19T10:23:54.434Z,101331.22
2023-03-19T10:26:26.385Z,101327.47
2023-03-19T10:29:04.566Z,101332.94
2023-03-19T10:31:43.816Z,101334.81
2023-03-19T10:34:31.675Z,101332.94
2023-03-19T10:37:13.841Z,101328.34
2023-03-19T10:39:43.800Z,101331.06
2023-03-19T10:42:33.224Z,101323.72
2023-03-19T10:45:16.207Z,101335.50
2023-03-19T10:47:43.569Z,101330.91
2023-03-19T10:50:40.328Z,101337.06
2023-03-19T10:53:28.954Z,101337.91
2023-03-19T10:56:01.438Z,101336.88
2023-03-19T10:58:30.957Z,101342.00
2023-03-19T11:01:12.708Z,101341.31
2023-03-19T11:03:49.741Z,101344.91
2023-03-19T11:06:19.899Z,101342.19
2023-03-19T11:09:10.408Z,101344.06
2023-03-19T11:11:45.371Z,101346.78
2023-03-19T11:14:23.551Z,101350.53
2023-03-19T11:17:16.203Z,101350.53
2023-03-19T11:19:49.291Z,101351.22
2023-03-19T11:22:21.086Z,101352.94
2023-03-19T11:24:55.544Z,101350.38
2023-03-19T11:27:36.103Z,101353.09
2023-03-19T11:30:07.673Z,101352.09
2023-03-19T11:32:57.183Z,101355.66
2023-03-19T11:35:28.779Z,101354.81
2023-03-19T11:37:58.110Z,101354.97
2023-03-19T11:40:44.653Z,101358.72
2023-03-19T11:43:22.042Z,101357.72
2023-03-19T11:45:58.385Z,101354.97
2023-03-19T11:48:31.430Z,101358.41
2023-03-19T11:51:17.896Z,101358.41
2023-03-19T11:53:58.405Z,101360.28
2023-03-19T11:56:36.915Z,101359.41
2023-03-19T11:59:32.026Z,101364.03
2023-03-19T12:02:32.991Z,101359.41
2023-03-19T12:05:14.614Z,101356.84
2023-03-19T12:08:07.462Z,101356.16
2023-03-19T12:10:42.616Z,101361.47
2023-03-19T12:13:15.373Z,101356.81
2023-03-19T12:15:57.098Z,101353.72
2023-03-19T12:18:59.708Z,101357.13
2023-03-19T12:21:52.672Z,101352.47
2023-03-19T12:24:37.956Z,101348.53
2023-03-19T12:27:36.492Z,101343.53
2023-03-19T12:30:18.363Z,101342.16
2023-03-19T12:32:58.060Z,101347.44
2023-03-19T12:35:36.105Z,101349.69
2023-03-19T12:38:24.301Z,101354.84
2023-03-19T12:41:03.577Z,101350.56
2023-03-19T12:44:09.214Z,101343.84
2023-03-19T12:46:51.868Z,101347.44
2023-03-19T12:49:24.591Z,101353.44
2023-03-19T12:52:02.151Z,101355.38
2023-03-19T12:54:36.430Z,101348.06
2023-03-19T12:57:09.028Z,101357.66
2023-03-19T12:59:58.688Z,101349.13
2023-03-19T13:02:33.858Z,101346.94
2023-03-19T13:05:09.340Z,101354.94
2023-03-19T13:07:50.283Z,101354.25
2023-03-19T13:10:21.268Z,101357.50
2023-03-19T13:12:49.921Z,101372.66
2023-03-19T13:15:41.599Z,101369.06
2023-03-19T13:18:50.233Z,101372.28
2023-03-19T13:21:25.131Z,101372.78
2023-03-19T13:24:07.519Z,101368.34
2023-03-19T13:26:34.817Z,101366.63
2023-03-19T13:29:24.414Z,101368.50
2023-03-19T13:31:52.082Z,101374.84
2023-03-19T13:34:21.502Z,101370.28
2023-03-19T13:37:01.593Z,101368.44
2023-03-19T13:39:31.328Z,101369.13
2023-03-19T13:42:09.768Z,101375.44
2023-03-19T13:44:41.388Z,101376.47
2023-03-19T13:47:26.496Z,101381.56
2023-03-19T13:50:12.775Z,101376.09
2023-03-19T13:52:39.199Z,101373.75
2023-03-19T13:55:24.329Z,101370.00
2023-03-19T13:58:27.868Z,101375.63
2023-03-19T14:00:59.294Z,101376.63
2023-03-19T14:03:29.899Z,101380.06
2023-03-19T14:05:57.610Z,101380.22
2023-03-19T14:08:27.540Z,101385.69
2023-03-19T14:10:57.948Z,101380.91
2023-03-19T14:13:48.105Z,101389.28
2023-03-19T14:16:26.562Z,101400.69
2023-03-19T14:19:00.434Z,101394.22
2023-03-19T14:22:02.546Z,101388.25
2023-03-19T14:24:55.407Z,101386.38
2023-03-19T14:27:27.431Z,101385.84
2023-03-19T14:29:56.544Z,101385.31
2023-03-19T14:32:29.990Z,101380.56
2023-03-19T14:34:56.858Z,101378.19
2023-03-19T14:37:25.880Z,101369.50
2023-03-19T14:40:17.457Z,101377.34
2023-03-19T14:42:54.758Z,101382.53
2023-03-19T14:45:41.730Z,101384.22
2023-03-19T14:48:35.136Z,101385.63
2023-03-19T14:51:13.187Z,101387.84
2023-03-19T14:53:41.903Z,101386.13
2023-03-19T14:56:15.337Z,101380.69
2023-03-19T14:58:50.404Z,101392.13
2023-03-19T15:01:17.349Z,101390.25
2023-03-19T15:03:44.173Z,101393.50
2023-03-19T15:06:15.432Z,101396.06
2023-03-19T15:08:42.835Z,101394.88
2023-03-19T15:11:16.222Z,101400.00
2023-03-19T15:13:51.769Z,101400.88
2023-03-19T15:16:38.556Z,101405.47
2023-03-19T15:19:12.164Z,101407.53
2023-03-19T15:21:39.600Z,101407.53
2023-03-19T15:24:13.244Z,101400.88
2023-03-19T15:26:39.890Z,101400.00
2023-03-19T15:29:11.957Z,101398.47
2023-03-19T15:32:02.418Z,101399.16
2023-03-19T15:34:31.223Z,101399.16
2023-03-19T15:37:04.760Z,101396.44
2023-03-19T15:39:37.268Z,101398.81
2023-03-19T15:42:04.995Z,101407.69
2023-03-19T15:44:41.311Z,101403.59
2023-03-19T15:47:12.148Z,101406.84
2023-03-19T15:49:44.018Z,101396.94
2023-03-19T15:52:14.770Z,101403.97
2023-03-19T15:54:42.384Z,101403.09
2023-03-19T15:57:13.908Z,101409.44
2023-03-19T15:59:41.965Z,101419.84
2023-03-19T16:02:35.419Z,101430.75
2023-03-19T16:08:01.038Z,101428.53
2023-03-19T16:10:33.079Z,101444.41
2023-03-19T16:13:04.126Z,101447.63
2023-03-19T16:15:44.635Z,101454.81
2023-03-19T16:18:18.017Z,101458.22
2023-03-19T16:20:47.399Z,101464.03
2023-03-19T16:23:18.513Z,101464.03
2023-03-19T16:25:46.456Z,101463.50
2023-03-19T16:28:18.409Z,101465.69
2023-03-19T16:30:48.579Z,101469.78
2023-03-19T16:33:15.377Z,101475.16
2023-03-19T16:35:44.585Z,101474.84
2023-03-19T16:38:18.117Z,101474.84
2023-03-19T16:40:47.072Z,101470.94
2023-03-19T16:43:25.181Z,101475.84
2023-03-19T16:46:04.905Z,101486.91
2023-03-19T16:48:31.511Z,101500.19
2023-03-19T16:50:58.083Z,101499.16
2023-03-19T16:53:27.159Z,101494.34
2023-03-19T16:55:56.186Z,101494.56
2023-03-19T16:58:31.648Z,101498.00
2023-03-19T17:00:59.012Z,101502.97
2023-03-19T17:03:26.112Z,101500.03
2023-03-19T17:05:52.681Z,101513.53
2023-03-19T17:08:21.734Z,101512.72
2023-03-19T17:10:50.792Z,101525.19
2023-03-19T17:13:30.105Z,101528.25
2023-03-19T17:16:00.888Z,101520.50
2023-03-19T17:18:31.449Z,101529.94
2023-03-19T17:21:04.198Z,101539.22
2023-03-19T17:23:30.915Z,101547.00
2023-03-19T17:25:57.632Z,101543.19
2023-03-19T17:28:24.740Z,101545.75
2023-03-19T17:30:51.628Z,101560.28
2023-03-19T17:33:29.777Z,101562.84
2023-03-19T17:35:58.532Z,101557.38
2023-03-19T17:38:32.691Z,101559.78
2023-03-19T17:40:59.325Z,101565.47
2023-03-19T17:43:25.857Z,101576.41
2023-03-19T17:45:55.404Z,101574.69
2023-03-19T17:48:25.761Z,101586.69
2023-03-19T17:50:57.211Z,101591.59
2023-03-19T17:53:23.807Z,101596.53
2023-03-19T17:55:50.307Z,101599.47
2023-03-19T17:58:19.408Z,101606.66
2023-03-19T18:00:47.818Z,101608.25
2023-03-19T18:03:20.985Z,101611.50
2023-03-19T18:05:47.864Z,101624.84
2023-03-19T18:08:17.305Z,101630.16
2023-03-19T18:10:44.162Z,101627.44
2023-03-19T18:13:11.306Z,101635.09
2023-03-19T18:15:40.128Z,101641.41
2023-03-19T18:18:11.221Z,101648.28
2023-03-19T18:20:40.029Z,101656.31
2023-03-19T18:23:07.272Z,101664.66
2023-03-19T18:25:35.642Z,101663.66
2023-03-19T18:28:03.493Z,101681.75
2023-03-19T18:30:32.617Z,101684.66
2023-03-19T18:33:03.165Z,101687.22
2023-03-19T18:35:33.735Z,101694.41
2023-03-19T18:38:00.754Z,101699.00
2023-03-19T18:40:29.987Z,101693.53
2023-03-19T18:42:57.028Z,101705.50
2023-03-19T18:45:28.837Z,101710.25
2023-03-19T18:47:56.927Z,101712.13
2023-03-19T18:50:32.388Z,101723.91
2023-03-19T18:52:59.136Z,101720.81
2023-03-19T18:55:30.404Z,101724.56
2023-03-19T18:58:02.162Z,101733.75
2023-03-19T19:00:35.143Z,101741.97
2023-03-19T19:03:02.556Z,101741.25
2023-03-19T19:05:31.194Z,101748.59
2023-03-19T19:08:00.465Z,101751.31
2023-03-19T19:10:32.934Z,101754.91
2023-03-19T19:13:01.278Z,101756.78
2023-03-19T19:15:34.417Z,101757.78
2023-03-19T19:18:05.882Z,101758.94
2023-03-19T19:20:32.534Z,101760.97
2023-03-19T19:22:59.112Z,101768.16
2023-03-19T19:25:28.436Z,101762.53
2023-03-19T19:28:00.851Z,101773.63
2023-03-19T19:30:28.168Z,101770.19
2023-03-19T19:32:54.774Z,101774.63
2023-03-19T19:35:24.305Z,101768.84
2023-03-19T19:37:51.428Z,101775.34
2023-03-19T19:40:21.118Z,101782.66
2023-03-19T19:42:51.908Z,101772.75
2023-03-19T19:45:31.612Z,101772.91
2023-03-19T19:47:59.143Z,101783.13
2023-03-19T19:50:27.695Z,101786.88
2023-03-19T19:52:55.675Z,101789.47
2023-03-19T19:55:23.644Z,101791.03
2023-03-19T19:57:51.013Z,101797.50
2023-03-19T20:00:19.763Z,101794.91
2023-03-19T20:02:46.660Z,101794.22
2023-03-19T20:05:23.320Z,101794.91
2023-03-19T20:07:51.543Z,101793.91
2023-03-19T20:10:19.686Z,101802.97
2023-03-19T20:12:49.213Z,101798.81
2023-03-19T20:15:23.094Z,101806.16
2023-03-19T20:17:51.834Z,101803.66
2023-03-19T20:20:28.059Z,101803.66
2023-03-19T20:22:55.847Z,101790.31
2023-03-19T20:25:25.382Z,101796.09
2023-03-19T20:27:54.696Z,101794.06
2023-03-19T20:30:30.919Z,101793.34
2023-03-19T20:32:59.677Z,101805.16
2023-03-19T20:35:31.586Z,101796.78
2023-03-19T20:38:00.235Z,101804.13
2023-03-19T20:40:48.985Z,101807.00
2023-03-19T20:43:32.693Z,101808.72
2023-03-19T20:46:05.828Z,101812.47
2023-03-19T20:48:33.676Z,101814.34
2023-03-19T20:51:02.065Z,101812.88
2023-03-19T20:53:29.124Z,101801.94
2023-03-19T20:55:56.342Z,101819.34
2023-03-19T20:58:29.805Z,101823.50
2023-03-19T21:00:58.471Z,101822.63
2023-03-19T21:03:30.669Z,101820.22
2023-03-19T21:06:16.734Z,101830.13
2023-03-19T21:08:47.506Z,101824.97
2023-03-19T21:11:19.398Z,101826.53
2023-03-19T21:13:47.986Z,101821.06
2023-03-19T21:16:19.759Z,101824.09
2023-03-19T21:18:47.245Z,101826.28
2023-03-19T21:21:15.641Z,101826.84
2023-03-19T21:23:53.736Z,101831.28
2023-03-19T21:26:24.049Z,101829.72
2023-03-19T21:29:02.862Z,101833.00
2023-03-19T21:31:29.454Z,101834.03
2023-03-19T21:33:58.421Z,101831.44
2023-03-19T21:36:25.559Z,101839.63
2023-03-19T21:38:52.517Z,101836.59
2023-03-19T21:41:24.818Z,101833.47
2023-03-19T21:43:57.292Z,101834.88
2023-03-19T21:46:26.473Z,101831.28
2023-03-19T21:48:54.501Z,101832.31
2023-03-19T21:51:22.550Z,101828.88
2023-03-19T21:53:49.518Z,101829.03
2023-03-19T21:56:25.026Z,101828.72
2023-03-19T21:58:52.888Z,101832.47
2023-03-19T22:01:24.719Z,101841.34
2023-03-19T22:03:55.946Z,101831.59
2023-03-19T22:06:24.178Z,101840.50
2023-03-19T22:08:53.709Z,101839.78
2023-03-19T22:11:27.396Z,101848.28
2023-03-19T22:13:58.378Z,101845.09
2023-03-19T22:16:25.258Z,101855.16
2023-03-19T22:18:52.473Z,101849.00
2023-03-19T22:21:21.813Z,101851.88
2023-03-19T22:23:48.778Z,101847.44
2023-03-19T22:26:29.180Z,101848.28
2023-03-19T22:28:58.557Z,101845.56
2023-03-19T22:31:25.471Z,101849.84
2023-03-19T22:33:52.304Z,101849.00
2023-03-19T22:36:18.882Z,101847.28
2023-03-19T22:38:46.900Z,101855.31
2023-03-19T22:41:18.216Z,101850.56
2023-03-19T22:43:45.564Z,101844.41
2023-03-19T22:46:15.470Z,101841.81
2023-03-19T22:48:45.572Z,101857.19
2023-03-19T22:51:17.256Z,101857.34
2023-03-19T22:53:44.408Z,101860.78
2023-03-19T22:56:12.285Z,101862.66
2023-03-19T22:58:38.844Z,101855.63
2023-03-19T23:01:29.213Z,101859.06
2023-03-19T23:03:56.896Z,101865.69
2023-03-19T23:06:30.502Z,101866.56
2023-03-19T23:08:57.872Z,101873.88
2023-03-19T23:11:24.645Z,101880.06
2023-03-19T23:13:55.996Z,101869.13
2023-03-19T23:16:25.051Z,101876.31
2023-03-19T23:18:52.481Z,101877.31
2023-03-19T23:21:20.728Z,101886.38
2023-03-19T23:23:47.267Z,101883.81
2023-03-19T23:26:27.094Z,101888.97
2023-03-19T23:28:54.444Z,101893.56
2023-03-19T23:31:21.094Z,101894.44
2023-03-19T23:33:47.727Z,101898.16
2023-03-19T23:36:14.631Z,101894.44
2023-03-19T23:38:41.532Z,101903.63
2023-03-19T23:41:17.938Z,101911.97
2023-03-19T23:43:44.478Z,101911.97
2023-03-19T23:46:11.121Z,101917.44
2023-03-19T23:48:41.197Z,101908.38
2023-03-19T23:51:12.924Z,101917.59
2023-03-19T23:53:40.541Z,101918.59
2023-03-19T23:56:17.187Z,101921.50
2023-03-19T23:58:44.108Z,101919.47
