createdAt,value
2018-07-05T00:02:00.615Z,15.17
2018-07-05T00:05:17.170Z,15.28
2018-07-05T00:08:31.345Z,15.33
2018-07-05T00:11:49.257Z,15.39
2018-07-05T00:15:09.472Z,15.39
2018-07-05T00:18:23.904Z,15.37
2018-07-05T00:21:42.792Z,15.28
2018-07-05T00:25:00.621Z,15.23
2018-07-05T00:28:18.395Z,15.19
2018-07-05T00:31:33.866Z,15.10
2018-07-05T00:34:48.553Z,14.76
2018-07-05T00:38:09.681Z,14.72
2018-07-05T00:41:24.848Z,14.73
2018-07-05T00:48:07.336Z,14.80
2018-07-05T00:51:21.567Z,14.85
2018-07-05T00:54:48.800Z,14.82
2018-07-05T00:58:08.669Z,14.84
2018-07-05T01:01:22.892Z,14.83
2018-07-05T01:04:37.530Z,14.87
2018-07-05T01:07:57.553Z,14.85
2018-07-05T01:11:11.991Z,14.84
2018-07-05T01:14:26.306Z,14.83
2018-07-05T01:17:40.576Z,14.77
2018-07-05T01:21:05.528Z,14.76
2018-07-05T01:24:19.756Z,14.70
2018-07-05T01:27:39.751Z,14.66
2018-07-05T01:30:54.013Z,14.66
2018-07-05T01:34:08.331Z,14.63
2018-07-05T01:37:26.358Z,14.72
2018-07-05T01:40:45.913Z,14.84
2018-07-05T01:44:05.861Z,14.82
2018-07-05T01:47:27.261Z,14.87
2018-07-05T01:50:41.567Z,14.93
2018-07-05T01:53:57.993Z,14.88
2018-07-05T01:57:12.305Z,14.74
2018-07-05T02:00:26.701Z,14.67
2018-07-05T02:03:46.768Z,14.67
2018-07-05T02:07:01.049Z,14.43
2018-07-05T02:10:19.746Z,13.97
2018-07-05T02:13:41.270Z,13.77
2018-07-05T02:16:56.948Z,13.62
2018-07-05T02:20:15.806Z,13.64
2018-07-05T02:23:35.264Z,13.66
2018-07-05T02:26:51.739Z,13.77
2018-07-05T02:30:06.043Z,13.88
2018-07-05T02:33:21.257Z,14.07
2018-07-05T02:36:39.045Z,14.18
2018-07-05T02:39:53.318Z,14.20
2018-07-05T02:43:09.558Z,14.21
2018-07-05T02:46:29.686Z,14.22
2018-07-05T02:49:46.195Z,14.05
2018-07-05T02:53:06.172Z,14.01
2018-07-05T02:56:20.359Z,14.00
2018-07-05T02:59:34.864Z,13.96
2018-07-05T03:02:51.645Z,14.01
2018-07-05T03:06:09.442Z,14.06
2018-07-05T03:09:23.741Z,14.19
2018-07-05T03:12:38.140Z,14.27
2018-07-05T03:15:56.191Z,14.28
2018-07-05T03:19:15.023Z,14.30
2018-07-05T03:22:35.158Z,14.35
2018-07-05T03:25:53.023Z,14.40
2018-07-05T03:29:07.217Z,14.44
2018-07-05T03:32:21.428Z,14.48
2018-07-05T03:35:39.104Z,14.50
2018-07-05T03:38:54.381Z,14.58
2018-07-05T03:42:10.834Z,14.68
2018-07-05T03:45:31.489Z,14.82
2018-07-05T03:48:51.738Z,14.91
2018-07-05T03:52:12.234Z,15.08
2018-07-05T03:55:27.450Z,15.27
2018-07-05T03:58:41.754Z,15.45
2018-07-05T04:02:00.260Z,15.61
2018-07-05T04:05:15.933Z,15.78
2018-07-05T04:08:30.353Z,16.88
2018-07-05T04:11:51.213Z,18.06
2018-07-05T04:15:09.074Z,18.82
2018-07-05T04:18:33.081Z,20.00
2018-07-05T04:21:50.785Z,21.14
2018-07-05T04:25:11.103Z,22.41
2018-07-05T04:28:28.080Z,23.30
2018-07-05T04:31:42.265Z,23.75
2018-07-05T04:35:00.453Z,24.48
2018-07-05T04:38:16.881Z,24.21
2018-07-05T04:41:39.890Z,21.75
2018-07-05T04:44:57.543Z,21.66
2018-07-05T04:48:11.812Z,23.10
2018-07-05T04:51:27.231Z,24.99
2018-07-05T04:54:48.218Z,25.90
2018-07-05T04:58:02.517Z,26.99
2018-07-05T05:01:17.849Z,27.84
2018-07-05T05:04:36.349Z,28.57
2018-07-05T05:07:54.405Z,28.70
2018-07-05T05:11:13.092Z,29.02
2018-07-05T05:14:29.266Z,28.98
2018-07-05T05:17:43.619Z,29.25
2018-07-05T05:20:57.836Z,29.31
2018-07-05T05:24:17.872Z,29.98
2018-07-05T05:27:37.995Z,30.57
2018-07-05T05:30:56.456Z,30.98
2018-07-05T05:34:22.206Z,31.36
2018-07-05T05:37:36.513Z,31.76
2018-07-05T05:41:00.004Z,31.71
2018-07-05T05:44:24.422Z,32.22
2018-07-05T05:47:44.356Z,31.69
2018-07-05T05:50:58.795Z,30.68
2018-07-05T05:54:13.019Z,31.16
2018-07-05T05:57:38.273Z,30.50
2018-07-05T06:01:00.421Z,32.02
2018-07-05T06:04:22.581Z,33.28
2018-07-05T06:07:45.995Z,34.16
2018-07-05T06:11:07.074Z,34.13
2018-07-05T06:14:26.978Z,34.59
2018-07-05T06:17:46.986Z,34.04
2018-07-05T06:21:07.061Z,34.76
2018-07-05T06:24:32.202Z,35.60
2018-07-05T06:27:53.159Z,35.14
2018-07-05T06:31:07.370Z,33.66
2018-07-05T06:34:30.787Z,33.05
2018-07-05T06:37:49.089Z,31.55
2018-07-05T06:41:04.364Z,30.68
2018-07-05T06:44:19.587Z,31.05
2018-07-05T06:47:34.116Z,31.23
2018-07-05T06:50:56.609Z,30.78
2018-07-05T06:54:17.723Z,31.85
2018-07-05T06:57:38.857Z,31.10
2018-07-05T07:00:53.159Z,30.91
2018-07-05T07:04:18.525Z,29.12
2018-07-05T07:07:33.750Z,29.44
2018-07-05T07:10:48.170Z,30.74
2018-07-05T07:14:03.431Z,30.30
2018-07-05T07:17:23.522Z,29.99
2018-07-05T07:20:44.466Z,28.88
2018-07-05T07:23:58.782Z,27.76
2018-07-05T07:27:14.087Z,27.34
2018-07-05T07:30:33.180Z,26.99
2018-07-05T07:33:48.882Z,26.90
2018-07-05T07:37:03.061Z,27.18
2018-07-05T07:43:33.344Z,27.70
2018-07-05T07:46:34.789Z,28.75
2018-07-05T07:49:42.171Z,28.99
2018-07-05T07:52:44.113Z,28.91
2018-07-05T07:55:47.166Z,28.59
2018-07-05T07:58:50.198Z,28.46
2018-07-05T08:01:52.118Z,27.99
2018-07-05T08:04:56.158Z,27.09
2018-07-05T08:08:00.221Z,27.78
2018-07-05T08:11:23.053Z,27.37
2018-07-05T08:14:26.514Z,26.71
2018-07-05T08:17:29.436Z,26.96
2018-07-05T08:20:32.412Z,27.70
2018-07-05T08:23:36.444Z,27.51
2018-07-05T08:26:39.949Z,28.42
2018-07-05T08:29:41.901Z,27.75
2018-07-05T08:32:47.846Z,28.82
2018-07-05T08:35:51.866Z,27.52
2018-07-05T08:38:55.891Z,27.45
2018-07-05T08:41:57.963Z,27.14
2018-07-05T08:45:00.987Z,26.82
2018-07-05T08:48:04.936Z,28.97
2018-07-05T08:51:06.917Z,29.71
2018-07-05T08:54:09.869Z,30.59
2018-07-05T08:57:12.990Z,29.37
2018-07-05T09:00:15.985Z,27.81
2018-07-05T09:03:17.916Z,28.02
2018-07-05T09:06:19.932Z,27.90
2018-07-05T09:09:22.901Z,27.83
2018-07-05T09:12:25.842Z,28.17
2018-07-05T09:15:27.758Z,28.87
2018-07-05T09:18:30.865Z,28.22
2018-07-05T09:21:39.658Z,28.28
2018-07-05T09:24:42.653Z,28.10
2018-07-05T09:27:49.106Z,27.31
2018-07-05T09:30:51.132Z,27.31
2018-07-05T09:33:53.222Z,27.03
2018-07-05T09:36:56.261Z,27.58
2018-07-05T09:40:02.964Z,27.92
2018-07-05T09:43:05.879Z,28.28
2018-07-05T09:46:08.162Z,28.34
2018-07-05T09:49:11.253Z,28.79
2018-07-05T09:52:13.250Z,29.07
2018-07-05T09:55:15.184Z,28.18
2018-07-05T09:58:17.130Z,28.71
2018-07-05T10:01:19.057Z,28.48
2018-07-05T10:04:22.022Z,27.87
2018-07-05T10:07:24.550Z,28.10
2018-07-05T10:10:28.535Z,27.62
2018-07-05T10:13:30.729Z,27.74
2018-07-05T10:16:34.614Z,28.28
2018-07-05T10:19:36.558Z,27.83
2018-07-05T10:22:38.600Z,27.84
2018-07-05T10:25:40.094Z,27.67
2018-07-05T10:28:55.475Z,28.16
2018-07-05T10:32:09.723Z,28.19
2018-07-05T10:35:12.681Z,28.49
2018-07-05T10:38:15.166Z,28.24
2018-07-05T10:41:29.482Z,27.90
2018-07-05T10:44:44.801Z,28.14
2018-07-05T10:47:59.336Z,27.56
2018-07-05T10:51:14.807Z,26.94
2018-07-05T10:54:29.249Z,26.75
2018-07-05T10:57:44.570Z,26.93
2018-07-05T11:00:58.968Z,27.52
2018-07-05T11:04:13.323Z,27.97
2018-07-05T11:07:38.756Z,27.60
2018-07-05T11:10:58.782Z,27.47
2018-07-05T11:14:13.325Z,27.20
2018-07-05T11:17:31.334Z,26.98
2018-07-05T11:20:45.649Z,27.32
2018-07-05T11:23:59.925Z,27.96
2018-07-05T11:27:14.115Z,27.75
2018-07-05T11:30:30.361Z,28.20
2018-07-05T11:33:44.534Z,27.95
2018-07-05T11:36:59.789Z,28.54
2018-07-05T11:40:16.109Z,27.96
2018-07-05T11:43:36.042Z,28.18
2018-07-05T11:46:52.316Z,28.25
2018-07-05T11:50:07.606Z,28.51
2018-07-05T11:53:32.590Z,28.76
2018-07-05T11:56:46.870Z,28.62
2018-07-05T12:00:01.347Z,28.35
2018-07-05T12:03:15.634Z,28.51
2018-07-05T12:06:32.004Z,28.13
2018-07-05T12:09:47.239Z,27.55
2018-07-05T12:13:08.394Z,27.35
2018-07-05T12:16:22.691Z,27.67
2018-07-05T12:19:37.955Z,27.77
2018-07-05T12:22:57.912Z,27.54
2018-07-05T12:26:14.279Z,28.16
2018-07-05T12:29:28.656Z,28.57
2018-07-05T12:32:43.078Z,28.22
2018-07-05T12:35:58.365Z,27.76
2018-07-05T12:39:13.594Z,27.89
2018-07-05T12:42:28.870Z,28.13
2018-07-05T12:45:44.133Z,27.47
2018-07-05T12:48:58.377Z,27.51
2018-07-05T12:52:23.175Z,27.56
2018-07-05T12:55:44.610Z,28.10
2018-07-05T12:59:00.073Z,28.54
2018-07-05T13:02:14.571Z,28.10
2018-07-05T13:05:28.775Z,28.29
2018-07-05T13:08:43.133Z,28.22
2018-07-05T13:11:59.581Z,28.21
2018-07-05T13:15:20.543Z,28.32
2018-07-05T13:18:40.483Z,28.07
2018-07-05T13:21:54.886Z,28.02
2018-07-05T13:25:14.957Z,26.30
2018-07-05T13:28:31.328Z,25.06
2018-07-05T13:31:45.718Z,24.04
2018-07-05T13:35:01.587Z,24.00
2018-07-05T13:38:16.927Z,23.52
2018-07-05T13:41:31.220Z,22.44
2018-07-05T13:44:45.660Z,21.50
2018-07-05T13:48:00.290Z,21.22
2018-07-05T13:51:15.811Z,20.72
2018-07-05T13:54:30.043Z,20.36
2018-07-05T13:57:50.936Z,20.17
2018-07-05T14:01:05.598Z,20.21
2018-07-05T14:04:25.763Z,20.44
2018-07-05T14:07:41.226Z,20.88
2018-07-05T14:11:01.274Z,21.42
2018-07-05T14:14:22.403Z,21.64
2018-07-05T14:17:42.391Z,22.11
2018-07-05T14:20:56.696Z,22.44
2018-07-05T14:24:11.059Z,22.80
2018-07-05T14:27:26.412Z,22.75
2018-07-05T14:30:41.637Z,22.51
2018-07-05T14:33:55.966Z,22.78
2018-07-05T14:37:10.311Z,23.40
2018-07-05T14:40:24.671Z,24.44
2018-07-05T14:43:39.200Z,25.21
2018-07-05T14:46:54.863Z,24.98
2018-07-05T14:50:09.050Z,24.70
2018-07-05T14:53:23.390Z,24.24
2018-07-05T14:56:37.696Z,24.23
2018-07-05T14:59:52.022Z,24.02
2018-07-05T15:03:06.480Z,23.93
2018-07-05T15:06:20.775Z,23.49
2018-07-05T15:09:41.795Z,23.43
2018-07-05T15:12:56.077Z,23.36
2018-07-05T15:16:16.132Z,23.02
2018-07-05T15:19:30.358Z,23.02
2018-07-05T15:22:44.597Z,23.22
2018-07-05T15:26:05.692Z,23.42
2018-07-05T15:29:19.847Z,23.15
2018-07-05T15:32:34.192Z,23.10
2018-07-05T15:35:48.511Z,22.98
2018-07-05T15:39:08.557Z,22.44
2018-07-05T15:42:22.928Z,22.50
2018-07-05T15:45:37.254Z,21.97
2018-07-05T15:48:51.628Z,21.70
2018-07-05T15:52:06.911Z,21.44
2018-07-05T15:55:27.058Z,21.45
2018-07-05T15:58:42.439Z,21.43
2018-07-05T16:01:56.689Z,21.81
2018-07-05T16:05:10.889Z,22.08
2018-07-05T16:08:25.205Z,21.78
2018-07-05T16:11:39.518Z,21.98
2018-07-05T16:14:53.818Z,22.46
2018-07-05T16:18:08.149Z,22.82
2018-07-05T16:21:22.418Z,23.11
2018-07-05T16:24:36.735Z,23.13
2018-07-05T16:27:51.042Z,23.09
2018-07-05T16:31:06.489Z,23.19
2018-07-05T16:34:20.823Z,23.55
2018-07-05T16:37:34.997Z,24.08
2018-07-05T16:40:49.270Z,23.53
2018-07-05T16:44:04.511Z,23.52
2018-07-05T16:47:18.794Z,23.07
2018-07-05T16:50:32.972Z,23.14
2018-07-05T16:53:47.235Z,23.16
2018-07-05T16:57:01.487Z,23.14
2018-07-05T17:00:15.743Z,23.26
2018-07-05T17:03:35.752Z,23.63
2018-07-05T17:06:50.142Z,23.86
2018-07-05T17:10:04.434Z,23.20
2018-07-05T17:13:19.807Z,23.63
2018-07-05T17:16:39.986Z,23.46
2018-07-05T17:19:54.365Z,23.93
2018-07-05T17:23:09.693Z,24.25
2018-07-05T17:26:24.993Z,25.09
2018-07-05T17:29:39.260Z,24.32
2018-07-05T17:32:53.631Z,23.80
2018-07-05T17:36:13.712Z,23.83
2018-07-05T17:39:28.019Z,23.29
2018-07-05T17:42:43.496Z,22.67
2018-07-05T17:45:57.736Z,22.25
2018-07-05T17:49:17.797Z,22.39
2018-07-05T17:52:32.106Z,22.44
2018-07-05T17:55:47.540Z,22.67
2018-07-05T17:59:01.838Z,22.63
2018-07-05T18:02:16.161Z,22.65
2018-07-05T18:05:31.472Z,22.43
2018-07-05T18:08:45.718Z,22.15
2018-07-05T18:12:05.708Z,21.90
2018-07-05T18:15:20.591Z,21.89
2018-07-05T18:18:34.910Z,21.76
2018-07-05T18:21:49.230Z,21.53
2018-07-05T18:25:03.472Z,21.50
2018-07-05T18:28:17.859Z,21.43
2018-07-05T18:31:37.834Z,21.33
2018-07-05T18:34:52.261Z,21.21
2018-07-05T18:38:06.624Z,21.16
2018-07-05T18:41:20.973Z,21.14
2018-07-05T18:44:35.431Z,21.05
2018-07-05T18:47:55.358Z,20.91
2018-07-05T18:51:09.718Z,20.85
2018-07-05T18:54:25.032Z,20.86
2018-07-05T18:57:39.220Z,20.92
2018-07-05T19:00:53.667Z,20.87
2018-07-05T19:04:07.887Z,20.82
2018-07-05T19:07:23.150Z,20.92
2018-07-05T19:10:43.283Z,20.83
2018-07-05T19:14:03.517Z,20.83
2018-07-05T19:17:17.868Z,20.84
2018-07-05T19:20:32.153Z,20.85
2018-07-05T19:23:52.185Z,20.87
2018-07-05T19:27:12.317Z,20.87
2018-07-05T19:30:32.428Z,20.78
2018-07-05T19:33:46.729Z,20.65
2018-07-05T19:37:01.085Z,20.45
2018-07-05T19:40:15.437Z,20.38
2018-07-05T19:43:29.841Z,20.21
2018-07-05T19:46:44.054Z,20.12
2018-07-05T19:49:58.254Z,20.03
2018-07-05T19:53:18.450Z,19.83
2018-07-05T19:56:33.757Z,19.69
2018-07-05T19:59:49.070Z,19.65
2018-07-05T20:03:03.613Z,19.60
2018-07-05T20:06:23.957Z,19.57
2018-07-05T20:09:38.382Z,19.56
2018-07-05T20:12:52.773Z,19.50
2018-07-05T20:16:07.190Z,19.49
2018-07-05T20:19:21.560Z,19.48
2018-07-05T20:22:35.894Z,19.36
2018-07-05T20:25:51.170Z,19.15
2018-07-05T20:29:05.502Z,19.01
2018-07-05T20:32:19.781Z,18.95
2018-07-05T20:35:34.229Z,18.93
2018-07-05T20:38:49.518Z,18.93
2018-07-05T20:42:04.802Z,18.92
2018-07-05T20:45:28.966Z,18.95
2018-07-05T20:48:43.372Z,18.93
2018-07-05T20:51:58.640Z,18.97
2018-07-05T20:55:13.045Z,19.00
2018-07-05T20:58:27.516Z,18.99
2018-07-05T21:01:47.687Z,18.95
2018-07-05T21:05:04.125Z,18.91
2018-07-05T21:08:25.854Z,18.87
2018-07-05T21:11:41.114Z,18.90
2018-07-05T21:14:56.480Z,18.91
2018-07-05T21:18:11.983Z,18.92
2018-07-05T21:21:27.457Z,18.89
2018-07-05T21:24:41.724Z,18.85
2018-07-05T21:28:00.122Z,18.79
2018-07-05T21:31:14.556Z,18.65
2018-07-05T21:34:29.850Z,18.69
2018-07-05T21:37:45.226Z,18.82
2018-07-05T21:40:59.496Z,18.99
2018-07-05T21:44:13.688Z,19.13
2018-07-05T21:47:27.993Z,19.24
2018-07-05T21:50:43.177Z,19.33
2018-07-05T21:53:57.630Z,19.40
2018-07-05T21:57:16.429Z,19.40
2018-07-05T22:00:36.530Z,19.40
2018-07-05T22:03:51.841Z,19.40
2018-07-05T22:07:06.099Z,19.43
2018-07-05T22:10:20.269Z,19.43
2018-07-05T22:13:35.628Z,19.42
2018-07-05T22:16:56.581Z,19.42
2018-07-05T22:20:16.550Z,19.43
2018-07-05T22:23:37.646Z,19.38
2018-07-05T22:26:52.084Z,19.27
2018-07-05T22:30:17.045Z,19.01
2018-07-05T22:33:31.331Z,18.82
2018-07-05T22:36:45.646Z,18.79
2018-07-05T22:40:01.021Z,18.81
2018-07-05T22:43:15.366Z,18.82
2018-07-05T22:46:30.547Z,18.79
2018-07-05T22:49:47.042Z,18.67
2018-07-05T22:53:03.443Z,18.45
2018-07-05T22:56:17.673Z,18.33
2018-07-05T22:59:33.001Z,18.23
2018-07-05T23:02:49.186Z,18.16
2018-07-05T23:06:04.515Z,18.10
2018-07-05T23:09:19.753Z,18.07
2018-07-05T23:12:38.577Z,18.03
2018-07-05T23:15:59.630Z,17.87
2018-07-05T23:19:19.850Z,17.75
2018-07-05T23:22:38.569Z,17.65
2018-07-05T23:25:58.599Z,17.51
2018-07-05T23:29:14.007Z,17.49
2018-07-05T23:32:30.407Z,17.46
2018-07-05T23:35:51.505Z,17.39
2018-07-05T23:39:12.874Z,17.35
2018-07-05T23:42:27.317Z,17.42
2018-07-05T23:45:45.295Z,17.46
2018-07-05T23:49:01.552Z,17.44
2018-07-05T23:52:19.231Z,17.39
2018-07-05T23:55:33.594Z,17.31
2018-07-05T23:58:52.169Z,17.26
