createdAt,value
2024-05-09T00:01:47.227Z,70.87
2024-05-09T00:03:59.636Z,71.29
2024-05-09T00:06:12.226Z,71.70
2024-05-09T00:08:24.664Z,72.07
2024-05-09T00:10:39.140Z,72.50
2024-05-09T00:12:52.551Z,72.80
2024-05-09T00:15:05.683Z,73.09
2024-05-09T00:17:18.293Z,73.26
2024-05-09T00:19:30.804Z,73.46
2024-05-09T00:21:43.869Z,73.88
2024-05-09T00:23:56.256Z,74.34
2024-05-09T00:26:08.776Z,74.43
2024-05-09T00:28:21.265Z,74.57
2024-05-09T00:30:36.230Z,74.73
2024-05-09T00:32:50.037Z,74.93
2024-05-09T00:35:02.884Z,75.27
2024-05-09T00:37:16.127Z,75.88
2024-05-09T00:39:28.522Z,76.27
2024-05-09T00:41:41.078Z,76.72
2024-05-09T00:43:53.500Z,77.03
2024-05-09T00:46:07.014Z,77.34
2024-05-09T00:48:21.395Z,77.52
2024-05-09T00:50:37.143Z,77.69
2024-05-09T00:52:50.573Z,77.94
2024-05-09T00:55:03.040Z,78.24
2024-05-09T00:57:17.258Z,78.47
2024-05-09T00:59:31.746Z,78.74
2024-05-09T01:01:46.030Z,78.76
2024-05-09T01:03:59.004Z,78.99
2024-05-09T01:06:11.869Z,79.41
2024-05-09T01:08:24.581Z,79.77
2024-05-09T01:10:37.739Z,79.95
2024-05-09T01:12:50.081Z,80.48
2024-05-09T01:15:02.540Z,80.66
2024-05-09T01:17:15.117Z,80.84
2024-05-09T01:19:29.491Z,81.12
2024-05-09T01:21:43.482Z,81.43
2024-05-09T01:23:55.879Z,81.69
2024-05-09T01:26:08.304Z,82.01
2024-05-09T01:28:20.712Z,82.26
2024-05-09T01:30:35.826Z,82.47
2024-05-09T01:32:50.255Z,82.80
2024-05-09T01:35:02.883Z,83.01
2024-05-09T01:37:15.404Z,83.45
2024-05-09T01:39:27.812Z,83.63
2024-05-09T01:41:40.183Z,84.04
2024-05-09T01:43:52.766Z,84.23
2024-05-09T01:46:05.220Z,84.65
2024-05-09T01:48:17.898Z,84.88
2024-05-09T01:50:38.111Z,85.25
2024-05-09T01:52:53.767Z,85.06
2024-05-09T01:55:07.103Z,85.83
2024-05-09T01:57:19.666Z,86.41
2024-05-09T01:59:32.165Z,86.80
2024-05-09T02:01:56.344Z,86.98
2024-05-09T02:04:10.610Z,86.84
2024-05-09T02:06:23.256Z,87.72
2024-05-09T02:08:35.844Z,88.69
2024-05-09T02:10:49.505Z,89.26
2024-05-09T02:13:02.594Z,89.70
2024-05-09T02:15:15.924Z,90.16
2024-05-09T02:17:28.512Z,90.29
2024-05-09T02:19:41.115Z,90.38
2024-05-09T02:21:53.568Z,90.60
2024-05-09T02:24:08.720Z,90.97
2024-05-09T02:26:21.236Z,91.08
2024-05-09T02:28:33.738Z,91.62
2024-05-09T02:30:46.165Z,91.63
2024-05-09T02:32:59.386Z,91.85
2024-05-09T02:35:11.890Z,92.03
2024-05-09T02:37:24.250Z,91.96
2024-05-09T02:39:36.610Z,92.37
2024-05-09T02:41:49.005Z,92.48
2024-05-09T02:44:01.383Z,93.12
2024-05-09T02:46:13.766Z,93.27
2024-05-09T02:48:26.332Z,93.60
2024-05-09T02:50:42.072Z,93.66
2024-05-09T02:52:54.730Z,93.48
2024-05-09T02:55:07.253Z,93.68
2024-05-09T02:57:19.653Z,93.64
2024-05-09T02:59:32.068Z,93.85
2024-05-09T03:01:44.896Z,94.01
2024-05-09T03:03:57.596Z,94.17
2024-05-09T03:06:10.186Z,94.44
2024-05-09T03:08:22.679Z,94.58
2024-05-09T03:10:37.429Z,94.77
2024-05-09T03:12:51.294Z,94.98
2024-05-09T03:15:04.056Z,95.43
2024-05-09T03:17:16.538Z,95.58
2024-05-09T03:19:29.165Z,96.11
2024-05-09T03:21:41.644Z,96.14
2024-05-09T03:23:54.049Z,96.35
2024-05-09T03:26:13.680Z,96.56
2024-05-09T03:28:26.046Z,96.85
2024-05-09T03:30:42.081Z,97.34
2024-05-09T03:32:55.918Z,97.76
2024-05-09T03:35:08.467Z,98.18
2024-05-09T03:37:20.901Z,98.59
2024-05-09T03:39:33.616Z,98.80
2024-05-09T03:41:45.976Z,99.06
2024-05-09T03:43:58.511Z,99.07
2024-05-09T03:46:10.977Z,99.42
2024-05-09T03:48:23.474Z,99.57
2024-05-09T03:50:37.081Z,99.84
2024-05-09T03:52:49.871Z,99.88
2024-05-09T03:55:02.280Z,99.97
2024-05-09T03:57:14.816Z,100.00
2024-05-09T03:59:27.427Z,100.00
2024-05-09T04:01:40.050Z,100.00
2024-05-09T04:03:52.757Z,100.00
2024-05-09T04:06:05.722Z,100.00
2024-05-09T04:08:18.188Z,100.00
2024-05-09T04:10:33.775Z,100.00
2024-05-09T04:12:47.324Z,100.00
2024-05-09T04:14:59.802Z,100.00
2024-05-09T04:17:12.490Z,100.00
2024-05-09T04:19:25.099Z,100.00
2024-05-09T04:21:37.551Z,100.00
2024-05-09T04:23:50.054Z,100.00
2024-05-09T04:26:04.268Z,100.00
2024-05-09T04:28:16.726Z,100.00
2024-05-09T04:30:36.768Z,100.00
2024-05-09T04:32:52.306Z,100.00
2024-05-09T04:35:04.987Z,100.00
2024-05-09T04:37:17.474Z,100.00
2024-05-09T04:39:30.004Z,100.00
2024-05-09T04:41:42.412Z,100.00
2024-05-09T04:43:55.266Z,100.00
2024-05-09T04:46:07.700Z,100.00
2024-05-09T04:48:20.332Z,100.00
2024-05-09T04:50:37.043Z,99.94
2024-05-09T04:52:51.545Z,99.18
2024-05-09T04:55:04.314Z,98.75
2024-05-09T04:57:16.687Z,98.37
2024-05-09T04:59:29.129Z,97.75
2024-05-09T05:01:41.531Z,96.96
2024-05-09T05:03:55.852Z,96.48
2024-05-09T05:06:08.588Z,95.78
2024-05-09T05:08:20.979Z,94.83
2024-05-09T05:10:36.361Z,93.96
2024-05-09T05:13:08.054Z,93.06
2024-05-09T05:15:20.459Z,92.40
2024-05-09T05:17:33.202Z,91.86
2024-05-09T05:19:46.019Z,90.96
2024-05-09T05:21:58.552Z,90.02
2024-05-09T05:24:10.931Z,89.03
2024-05-09T05:26:23.496Z,88.47
2024-05-09T05:28:35.902Z,87.85
2024-05-09T05:30:48.312Z,87.09
2024-05-09T05:33:01.085Z,86.70
2024-05-09T05:35:13.803Z,85.00
2024-05-09T05:37:26.313Z,84.29
2024-05-09T05:39:38.675Z,83.58
2024-05-09T05:41:51.000Z,84.30
2024-05-09T05:44:03.545Z,83.80
2024-05-09T05:46:16.023Z,82.35
2024-05-09T05:48:28.934Z,80.71
2024-05-09T05:50:42.353Z,79.05
2024-05-09T05:52:54.905Z,78.33
2024-05-09T05:55:07.324Z,77.73
2024-05-09T05:57:19.701Z,78.07
2024-05-09T05:59:32.200Z,76.92
2024-05-09T06:01:44.737Z,76.36
2024-05-09T06:03:57.312Z,75.43
2024-05-09T06:06:09.758Z,74.89
2024-05-09T06:08:22.286Z,74.67
2024-05-09T06:10:38.887Z,73.41
2024-05-09T06:12:53.856Z,72.22
2024-05-09T06:15:06.914Z,71.70
2024-05-09T06:17:19.394Z,70.80
2024-05-09T06:19:32.151Z,70.52
2024-05-09T06:21:44.651Z,69.85
2024-05-09T06:23:57.009Z,69.64
2024-05-09T06:26:09.502Z,68.41
2024-05-09T06:28:21.963Z,68.02
2024-05-09T06:30:40.009Z,67.43
2024-05-09T06:32:54.358Z,67.13
2024-05-09T06:35:07.149Z,65.58
2024-05-09T06:37:19.657Z,64.45
2024-05-09T06:39:32.003Z,63.80
2024-05-09T06:41:44.465Z,64.08
2024-05-09T06:43:57.049Z,63.10
2024-05-09T06:46:09.436Z,62.11
2024-05-09T06:48:22.514Z,61.76
2024-05-09T06:50:38.080Z,62.10
2024-05-09T06:52:51.958Z,62.50
2024-05-09T06:55:04.658Z,61.77
2024-05-09T06:57:17.109Z,61.15
2024-05-09T06:59:29.724Z,60.09
2024-05-09T07:01:42.565Z,58.79
2024-05-09T07:03:55.195Z,59.34
2024-05-09T07:06:08.135Z,59.28
2024-05-09T07:08:20.772Z,57.97
2024-05-09T07:10:36.336Z,57.58
2024-05-09T07:12:49.413Z,57.38
2024-05-09T07:15:01.993Z,57.46
2024-05-09T07:17:14.622Z,55.83
2024-05-09T07:19:27.348Z,55.84
2024-05-09T07:21:39.805Z,56.07
2024-05-09T07:23:52.363Z,55.08
2024-05-09T07:26:04.882Z,54.53
2024-05-09T07:28:19.574Z,54.07
2024-05-09T07:30:34.457Z,53.10
2024-05-09T07:32:48.315Z,52.22
2024-05-09T07:35:01.645Z,51.72
2024-05-09T07:37:14.238Z,51.26
2024-05-09T07:39:26.674Z,49.86
2024-05-09T07:41:39.224Z,49.27
2024-05-09T07:43:51.668Z,48.89
2024-05-09T07:47:04.400Z,48.39
2024-05-09T07:50:34.592Z,47.95
2024-05-09T07:53:39.679Z,47.76
2024-05-09T07:55:57.181Z,47.29
2024-05-09T07:58:09.804Z,46.04
2024-05-09T08:00:29.682Z,44.87
2024-05-09T08:02:44.125Z,44.91
2024-05-09T08:04:56.690Z,44.51
2024-05-09T08:07:09.454Z,44.10
2024-05-09T08:09:22.040Z,44.15
2024-05-09T08:11:34.638Z,44.06
2024-05-09T08:13:47.117Z,43.17
2024-05-09T08:15:59.607Z,43.26
2024-05-09T08:18:12.314Z,42.59
2024-05-09T08:20:31.050Z,42.13
2024-05-09T08:22:47.424Z,41.07
2024-05-09T08:24:59.718Z,40.40
2024-05-09T08:27:12.414Z,39.35
2024-05-09T08:29:24.902Z,38.99
2024-05-09T08:31:38.898Z,38.69
2024-05-09T08:33:52.260Z,38.20
2024-05-09T08:36:05.003Z,37.52
2024-05-09T08:38:17.396Z,36.96
2024-05-09T08:40:35.322Z,36.38
2024-05-09T08:42:55.105Z,35.85
2024-05-09T08:45:08.133Z,35.13
2024-05-09T08:47:20.630Z,35.16
2024-05-09T08:49:35.986Z,34.52
2024-05-09T08:51:49.607Z,34.41
2024-05-09T08:54:02.125Z,34.44
2024-05-09T08:56:16.877Z,34.04
2024-05-09T08:58:33.277Z,33.78
2024-05-09T09:00:47.625Z,33.56
2024-05-09T09:03:02.358Z,33.37
2024-05-09T09:05:17.063Z,32.25
2024-05-09T09:07:31.790Z,31.82
2024-05-09T09:09:45.539Z,32.15
2024-05-09T09:11:58.140Z,31.90
2024-05-09T09:14:10.625Z,31.94
2024-05-09T09:16:36.323Z,31.88
2024-05-09T09:18:49.603Z,30.28
2024-05-09T09:21:02.910Z,31.30
2024-05-09T09:23:15.559Z,30.56
2024-05-09T09:25:28.053Z,29.95
2024-05-09T09:27:40.555Z,30.11
2024-05-09T09:29:52.959Z,29.98
2024-05-09T09:32:07.185Z,29.49
2024-05-09T09:34:19.794Z,29.33
2024-05-09T09:36:35.774Z,29.74
2024-05-09T09:38:48.235Z,29.88
2024-05-09T09:41:05.131Z,28.99
2024-05-09T09:43:22.239Z,28.67
2024-05-09T09:45:36.236Z,27.97
2024-05-09T09:47:51.304Z,27.36
2024-05-09T09:50:09.546Z,28.28
2024-05-09T09:52:26.479Z,29.00
2024-05-09T09:54:39.492Z,28.27
2024-05-09T09:56:52.010Z,27.77
2024-05-09T09:59:07.058Z,27.80
2024-05-09T10:01:19.573Z,27.20
2024-05-09T10:03:32.546Z,27.45
2024-05-09T10:05:47.326Z,26.26
2024-05-09T10:08:04.671Z,25.74
2024-05-09T10:10:31.492Z,26.70
2024-05-09T10:12:58.952Z,26.59
2024-05-09T10:15:11.583Z,26.29
2024-05-09T10:17:24.054Z,26.03
2024-05-09T10:19:36.768Z,26.14
2024-05-09T10:21:49.530Z,25.86
2024-05-09T10:24:03.628Z,25.61
2024-05-09T10:26:16.000Z,25.29
2024-05-09T10:28:29.214Z,24.56
2024-05-09T10:30:43.067Z,24.03
2024-05-09T10:32:56.521Z,23.95
2024-05-09T10:35:14.922Z,23.89
2024-05-09T10:37:30.439Z,24.45
2024-05-09T10:39:43.094Z,23.61
2024-05-09T10:41:55.524Z,23.96
2024-05-09T10:44:18.290Z,24.57
2024-05-09T10:46:30.944Z,24.31
2024-05-09T10:48:44.168Z,23.72
2024-05-09T10:50:57.060Z,24.30
2024-05-09T10:53:09.388Z,25.09
2024-05-09T10:55:22.073Z,25.11
2024-05-09T10:57:38.494Z,25.55
2024-05-09T10:59:50.929Z,26.45
2024-05-09T11:02:04.782Z,26.09
2024-05-09T11:04:17.585Z,25.58
2024-05-09T11:06:30.589Z,25.77
2024-05-09T11:08:44.140Z,25.67
2024-05-09T11:10:56.920Z,25.47
2024-05-09T11:13:09.478Z,25.17
2024-05-09T11:15:21.961Z,24.64
2024-05-09T11:17:37.776Z,23.97
2024-05-09T11:19:50.350Z,24.47
2024-05-09T11:22:03.403Z,24.09
2024-05-09T11:24:16.306Z,23.71
2024-05-09T11:26:31.705Z,23.23
2024-05-09T11:28:44.786Z,22.95
2024-05-09T11:31:08.822Z,23.29
2024-05-09T11:33:21.894Z,23.19
2024-05-09T11:35:34.295Z,22.89
2024-05-09T11:37:46.946Z,22.39
2024-05-09T11:39:59.421Z,22.63
2024-05-09T11:42:11.994Z,22.52
2024-05-09T11:44:24.503Z,22.66
2024-05-09T11:46:36.941Z,22.38
2024-05-09T11:48:49.719Z,21.81
2024-05-09T11:51:02.112Z,21.53
2024-05-09T11:53:14.542Z,22.03
2024-05-09T11:55:28.054Z,22.09
2024-05-09T11:57:41.010Z,22.67
2024-05-09T11:59:53.399Z,21.79
2024-05-09T12:02:06.313Z,21.53
2024-05-09T12:04:19.049Z,21.50
2024-05-09T12:06:31.806Z,21.34
2024-05-09T12:08:44.267Z,20.64
2024-05-09T12:10:57.277Z,20.48
2024-05-09T12:13:10.098Z,20.91
2024-05-09T12:15:22.580Z,21.97
2024-05-09T12:17:35.169Z,22.82
2024-05-09T12:19:47.640Z,23.17
2024-05-09T12:22:00.259Z,24.09
2024-05-09T12:24:15.199Z,24.11
2024-05-09T12:26:29.404Z,24.94
2024-05-09T12:28:42.809Z,25.77
2024-05-09T12:30:55.371Z,25.67
2024-05-09T12:33:09.274Z,25.43
2024-05-09T12:35:22.131Z,25.34
2024-05-09T12:37:34.611Z,25.94
2024-05-09T12:39:46.912Z,26.16
2024-05-09T12:41:59.277Z,26.01
2024-05-09T12:44:11.702Z,26.28
2024-05-09T12:46:24.164Z,26.72
2024-05-09T12:48:36.799Z,26.67
2024-05-09T12:50:49.602Z,25.89
2024-05-09T12:53:03.484Z,25.24
2024-05-09T12:55:16.886Z,24.34
2024-05-09T12:57:29.577Z,24.33
2024-05-09T12:59:42.325Z,23.53
2024-05-09T13:01:56.545Z,23.48
2024-05-09T13:04:09.991Z,24.23
2024-05-09T13:06:22.477Z,24.20
2024-05-09T13:08:34.913Z,24.43
2024-05-09T13:10:47.865Z,23.81
2024-05-09T13:13:01.635Z,23.56
2024-05-09T13:15:14.705Z,23.12
2024-05-09T13:17:27.624Z,22.27
2024-05-09T13:19:40.068Z,23.25
2024-05-09T13:21:52.561Z,22.82
2024-05-09T13:24:05.300Z,23.22
2024-05-09T13:26:17.854Z,23.25
2024-05-09T13:28:31.940Z,23.24
2024-05-09T13:30:44.404Z,23.65
2024-05-09T13:32:56.838Z,24.53
2024-05-09T13:35:09.316Z,24.34
2024-05-09T13:37:21.802Z,24.43
2024-05-09T13:39:34.890Z,24.44
2024-05-09T13:41:47.289Z,23.11
2024-05-09T13:43:59.674Z,22.72
2024-05-09T13:46:12.350Z,22.57
2024-05-09T13:48:25.449Z,23.38
2024-05-09T13:50:38.839Z,24.20
2024-05-09T13:52:51.213Z,24.43
2024-05-09T13:55:03.617Z,25.26
2024-05-09T13:57:16.496Z,24.91
2024-05-09T13:59:28.920Z,24.17
2024-05-09T14:01:41.474Z,24.78
2024-05-09T14:03:54.120Z,25.10
2024-05-09T14:06:09.418Z,25.24
2024-05-09T14:08:23.924Z,25.40
2024-05-09T14:10:43.039Z,25.06
2024-05-09T14:12:55.693Z,24.85
2024-05-09T14:15:08.324Z,25.23
2024-05-09T14:17:20.999Z,26.23
2024-05-09T14:19:33.446Z,26.17
2024-05-09T14:21:45.811Z,25.73
2024-05-09T14:24:00.853Z,25.88
2024-05-09T14:26:13.875Z,26.12
2024-05-09T14:28:27.785Z,25.15
2024-05-09T14:30:40.888Z,25.57
2024-05-09T14:32:53.566Z,26.00
2024-05-09T14:35:06.326Z,25.53
2024-05-09T14:37:18.917Z,25.98
2024-05-09T14:39:31.419Z,26.46
2024-05-09T14:41:43.811Z,26.61
2024-05-09T14:43:56.202Z,25.61
2024-05-09T14:46:08.832Z,26.32
2024-05-09T14:48:21.696Z,26.79
2024-05-09T14:50:38.154Z,27.05
2024-05-09T14:52:52.376Z,26.48
2024-05-09T14:55:05.072Z,26.54
2024-05-09T14:57:17.588Z,26.78
2024-05-09T14:59:30.046Z,27.39
2024-05-09T15:01:42.694Z,27.46
2024-05-09T15:03:56.670Z,27.28
2024-05-09T15:06:09.397Z,27.80
2024-05-09T15:08:21.987Z,27.58
2024-05-09T15:10:36.502Z,27.47
2024-05-09T15:12:50.162Z,27.50
2024-05-09T15:15:03.036Z,27.39
2024-05-09T15:17:16.471Z,27.54
2024-05-09T15:19:30.767Z,27.85
2024-05-09T15:21:43.285Z,27.95
2024-05-09T15:23:55.718Z,27.62
2024-05-09T15:26:08.246Z,27.54
2024-05-09T15:28:20.800Z,28.02
2024-05-09T15:30:34.633Z,28.07
2024-05-09T15:32:47.638Z,27.50
2024-05-09T15:35:00.143Z,27.61
2024-05-09T15:37:13.313Z,28.25
2024-05-09T15:39:28.006Z,29.02
2024-05-09T15:41:40.398Z,28.99
2024-05-09T15:43:52.873Z,29.13
2024-05-09T15:46:06.141Z,29.71
2024-05-09T15:48:19.108Z,29.35
2024-05-09T15:50:37.483Z,29.15
2024-05-09T15:52:52.991Z,28.94
2024-05-09T15:55:06.347Z,28.43
2024-05-09T15:57:19.165Z,28.47
2024-05-09T15:59:31.658Z,28.51
2024-05-09T16:01:44.237Z,28.78
2024-05-09T16:03:56.884Z,29.64
2024-05-09T16:06:09.402Z,29.64
2024-05-09T16:08:21.879Z,29.64
2024-05-09T16:10:35.336Z,30.00
2024-05-09T16:12:48.373Z,29.98
2024-05-09T16:15:00.827Z,30.29
2024-05-09T16:17:13.763Z,30.30
2024-05-09T16:19:26.355Z,30.22
2024-05-09T16:21:38.799Z,30.40
2024-05-09T16:23:51.152Z,30.89
2024-05-09T16:26:03.688Z,31.07
2024-05-09T16:28:16.325Z,30.92
2024-05-09T16:30:34.707Z,31.15
2024-05-09T16:32:48.481Z,31.05
2024-05-09T16:35:00.962Z,31.12
2024-05-09T16:37:13.984Z,31.74
2024-05-09T16:39:26.399Z,31.85
2024-05-09T16:41:38.813Z,32.02
2024-05-09T16:43:51.405Z,32.06
2024-05-09T16:46:05.379Z,32.07
2024-05-09T16:48:17.904Z,32.22
2024-05-09T16:50:33.816Z,32.33
2024-05-09T16:52:47.878Z,32.39
2024-05-09T16:55:00.376Z,32.72
2024-05-09T16:57:13.058Z,32.70
2024-05-09T16:59:25.519Z,32.94
2024-05-09T17:01:38.046Z,33.22
2024-05-09T17:03:50.643Z,33.15
2024-05-09T17:06:03.361Z,33.69
2024-05-09T17:08:17.663Z,33.77
2024-05-09T17:10:33.628Z,33.70
2024-05-09T17:12:47.750Z,33.66
2024-05-09T17:15:00.208Z,33.74
2024-05-09T17:17:12.792Z,33.85
2024-05-09T17:19:25.530Z,33.81
2024-05-09T17:21:38.302Z,34.03
2024-05-09T17:23:54.893Z,34.33
2024-05-09T17:26:07.394Z,34.16
2024-05-09T17:28:20.059Z,34.38
2024-05-09T17:30:36.823Z,34.77
2024-05-09T17:32:51.169Z,35.02
2024-05-09T17:35:04.185Z,35.26
2024-05-09T17:37:17.285Z,35.21
2024-05-09T17:39:29.749Z,35.33
2024-05-09T17:41:43.362Z,35.48
2024-05-09T17:43:55.724Z,35.65
2024-05-09T17:46:08.228Z,35.79
2024-05-09T17:48:21.531Z,35.92
2024-05-09T17:50:36.531Z,36.12
2024-05-09T17:52:52.679Z,36.15
2024-05-09T17:55:07.128Z,36.50
2024-05-09T17:57:19.567Z,36.42
2024-05-09T17:59:31.982Z,36.44
2024-05-09T18:01:44.513Z,36.53
2024-05-09T18:03:57.253Z,36.84
2024-05-09T18:06:09.866Z,37.04
2024-05-09T18:08:22.246Z,37.53
2024-05-09T18:10:39.115Z,37.64
2024-05-09T18:12:52.623Z,37.59
2024-05-09T18:15:05.431Z,37.76
2024-05-09T18:17:19.056Z,37.90
2024-05-09T18:19:31.610Z,38.38
2024-05-09T18:21:44.422Z,38.41
2024-05-09T18:23:58.771Z,39.19
2024-05-09T18:26:12.475Z,39.71
2024-05-09T18:28:25.052Z,40.12
2024-05-09T18:30:39.155Z,40.94
2024-05-09T18:32:51.856Z,40.91
2024-05-09T18:35:04.545Z,40.84
2024-05-09T18:37:17.109Z,41.22
2024-05-09T18:39:29.599Z,41.59
2024-05-09T18:41:43.090Z,41.69
2024-05-09T18:43:55.641Z,42.15
2024-05-09T18:46:08.185Z,42.16
2024-05-09T18:48:21.709Z,43.28
2024-05-09T18:50:38.718Z,44.29
2024-05-09T18:52:53.103Z,44.75
2024-05-09T18:55:05.919Z,45.80
2024-05-09T18:57:18.387Z,46.00
2024-05-09T18:59:30.775Z,46.90
2024-05-09T19:01:43.242Z,47.46
2024-05-09T19:03:55.937Z,48.23
2024-05-09T19:06:08.389Z,49.01
2024-05-09T19:08:20.678Z,49.73
2024-05-09T19:10:35.095Z,50.26
2024-05-09T19:12:48.577Z,50.70
2024-05-09T19:15:01.058Z,51.45
2024-05-09T19:17:13.796Z,52.02
2024-05-09T19:19:27.786Z,52.39
2024-05-09T19:21:42.860Z,52.83
2024-05-09T19:23:55.665Z,52.75
2024-05-09T19:26:08.656Z,52.61
2024-05-09T19:28:21.214Z,53.18
2024-05-09T19:30:39.349Z,53.91
2024-05-09T19:32:56.733Z,54.47
2024-05-09T19:35:09.242Z,55.33
2024-05-09T19:37:21.727Z,55.83
2024-05-09T19:39:34.139Z,56.44
2024-05-09T19:41:46.704Z,57.24
2024-05-09T19:43:59.079Z,57.87
2024-05-09T19:46:11.991Z,58.26
2024-05-09T19:48:24.661Z,58.70
2024-05-09T19:50:42.523Z,59.45
2024-05-09T19:52:57.968Z,60.06
2024-05-09T19:55:10.563Z,61.03
2024-05-09T19:57:23.041Z,61.51
2024-05-09T19:59:35.566Z,62.28
2024-05-09T20:01:48.424Z,62.81
2024-05-09T20:04:01.167Z,63.36
2024-05-09T20:06:13.852Z,63.86
2024-05-09T20:08:26.332Z,64.24
2024-05-09T20:10:39.050Z,64.82
2024-05-09T20:12:51.660Z,65.17
2024-05-09T20:15:04.526Z,65.61
2024-05-09T20:17:16.994Z,65.72
2024-05-09T20:19:29.442Z,65.71
2024-05-09T20:21:42.896Z,66.14
2024-05-09T20:23:55.396Z,66.54
2024-05-09T20:26:08.785Z,66.81
2024-05-09T20:28:21.190Z,66.95
2024-05-09T20:30:35.298Z,67.33
2024-05-09T20:32:48.416Z,67.79
2024-05-09T20:35:00.855Z,68.43
2024-05-09T20:37:13.555Z,68.70
2024-05-09T20:39:26.389Z,69.22
2024-05-09T20:41:44.955Z,69.40
2024-05-09T20:44:00.268Z,69.64
2024-05-09T20:46:15.167Z,70.12
2024-05-09T20:48:27.811Z,70.56
2024-05-09T20:50:42.372Z,71.35
2024-05-09T20:52:55.716Z,71.85
2024-05-09T20:55:08.104Z,72.64
2024-05-09T20:57:20.521Z,72.83
2024-05-09T20:59:32.895Z,72.91
2024-05-09T21:01:48.822Z,73.11
2024-05-09T21:04:02.521Z,73.49
2024-05-09T21:06:15.236Z,73.75
2024-05-09T21:08:27.713Z,73.91
2024-05-09T21:10:40.214Z,74.35
2024-05-09T21:12:52.760Z,74.59
2024-05-09T21:15:05.507Z,74.78
2024-05-09T21:17:18.084Z,75.10
2024-05-09T21:19:30.477Z,75.72
2024-05-09T21:21:43.094Z,76.13
2024-05-09T21:23:55.478Z,76.30
2024-05-09T21:26:07.902Z,76.53
2024-05-09T21:28:20.426Z,76.87
2024-05-09T21:30:40.858Z,76.98
2024-05-09T21:32:55.470Z,77.05
2024-05-09T21:35:07.958Z,77.76
2024-05-09T21:37:20.388Z,78.21
2024-05-09T21:39:32.904Z,78.56
2024-05-09T21:41:45.301Z,78.71
2024-05-09T21:43:57.684Z,79.23
2024-05-09T21:46:10.072Z,79.39
2024-05-09T21:48:22.965Z,79.99
2024-05-09T21:50:40.028Z,80.48
2024-05-09T21:52:55.611Z,80.45
2024-05-09T21:55:08.253Z,80.63
2024-05-09T21:57:21.664Z,80.63
2024-05-09T21:59:34.248Z,80.68
2024-05-09T22:01:47.023Z,80.79
2024-05-09T22:03:59.638Z,80.93
2024-05-09T22:06:12.577Z,81.27
2024-05-09T22:08:25.038Z,81.53
2024-05-09T22:10:37.716Z,81.77
2024-05-09T22:12:50.196Z,82.35
2024-05-09T22:15:02.832Z,82.67
2024-05-09T22:17:15.361Z,82.85
2024-05-09T22:19:29.455Z,83.26
2024-05-09T22:21:41.953Z,83.53
2024-05-09T22:23:54.415Z,83.86
2024-05-09T22:26:06.796Z,84.17
2024-05-09T22:28:19.377Z,84.59
2024-05-09T22:30:37.022Z,84.87
2024-05-09T22:32:51.991Z,85.09
2024-05-09T22:35:07.447Z,85.18
2024-05-09T22:37:19.823Z,85.25
2024-05-09T22:39:32.301Z,85.45
2024-05-09T22:41:45.355Z,85.45
2024-05-09T22:43:58.382Z,85.63
2024-05-09T22:46:10.899Z,85.88
2024-05-09T22:48:24.876Z,86.26
2024-05-09T22:50:37.980Z,86.59
2024-05-09T22:52:50.369Z,86.99
2024-05-09T22:55:03.723Z,87.33
2024-05-09T22:57:16.238Z,87.25
2024-05-09T22:59:31.776Z,87.45
2024-05-09T23:01:44.343Z,87.68
2024-05-09T23:03:57.322Z,88.18
2024-05-09T23:06:09.949Z,88.23
2024-05-09T23:08:22.374Z,88.07
2024-05-09T23:10:37.556Z,88.08
2024-05-09T23:12:50.999Z,88.59
2024-05-09T23:15:03.653Z,89.05
2024-05-09T23:17:16.067Z,89.28
2024-05-09T23:19:28.608Z,89.50
2024-05-09T23:21:41.330Z,89.86
2024-05-09T23:23:54.257Z,89.92
2024-05-09T23:26:07.095Z,89.99
2024-05-09T23:28:19.575Z,90.17
2024-05-09T23:30:37.225Z,90.18
2024-05-09T23:32:52.539Z,90.20
2024-05-09T23:35:05.528Z,90.43
2024-05-09T23:37:18.086Z,90.77
2024-05-09T23:39:30.548Z,91.21
2024-05-09T23:41:42.986Z,91.36
2024-05-09T23:43:55.430Z,91.57
2024-05-09T23:46:08.483Z,91.72
2024-05-09T23:48:20.972Z,91.98
2024-05-09T23:50:36.770Z,92.03
2024-05-09T23:52:50.953Z,92.09
2024-05-09T23:55:03.819Z,92.69
2024-05-09T23:57:16.265Z,93.03
2024-05-09T23:59:28.640Z,93.49
