createdAt,value
2022-11-01T00:02:02.772Z,23.83
2022-11-01T00:04:31.138Z,21.42
2022-11-01T00:06:59.465Z,21.30
2022-11-01T00:09:27.798Z,20.05
2022-11-01T00:11:56.218Z,16.05
2022-11-01T00:14:24.486Z,20.65
2022-11-01T00:16:53.101Z,18.20
2022-11-01T00:19:22.804Z,22.23
2022-11-01T00:21:51.117Z,19.93
2022-11-01T00:24:19.398Z,23.77
2022-11-01T00:29:20.952Z,20.20
2022-11-01T00:31:49.434Z,19.67
2022-11-01T00:34:18.075Z,24.27
2022-11-01T00:36:47.800Z,16.48
2022-11-01T00:39:16.881Z,23.53
2022-11-01T00:41:45.198Z,19.83
2022-11-01T00:44:13.700Z,18.48
2022-11-01T00:46:42.059Z,19.92
2022-11-01T00:49:10.335Z,22.50
2022-11-01T00:51:38.586Z,22.77
2022-11-01T00:54:08.552Z,20.63
2022-11-01T00:56:36.879Z,17.80
2022-11-01T00:59:05.752Z,22.20
2022-11-01T01:01:35.949Z,21.58
2022-11-01T01:04:04.621Z,16.83
2022-11-01T01:06:32.979Z,17.02
2022-11-01T01:09:02.352Z,21.77
2022-11-01T01:11:31.983Z,16.30
2022-11-01T01:14:01.709Z,16.30
2022-11-01T01:16:30.192Z,20.15
2022-11-01T01:18:59.965Z,22.20
2022-11-01T01:21:28.253Z,15.45
2022-11-01T01:23:56.631Z,19.15
2022-11-01T01:26:24.936Z,18.50
2022-11-01T01:28:56.407Z,16.70
2022-11-01T01:31:24.738Z,16.75
2022-11-01T01:33:53.080Z,19.45
2022-11-01T01:36:21.413Z,16.55
2022-11-01T01:38:52.866Z,19.58
2022-11-01T01:41:53.239Z,16.00
2022-11-01T01:45:16.745Z,23.88
2022-11-01T01:47:53.176Z,18.60
2022-11-01T01:50:28.403Z,14.52
2022-11-01T01:53:03.542Z,13.02
2022-11-01T01:55:38.354Z,19.55
2022-11-01T01:58:08.533Z,13.15
2022-11-01T02:00:36.930Z,12.77
2022-11-01T02:03:08.451Z,11.20
2022-11-01T02:05:45.967Z,14.88
2022-11-01T02:08:15.904Z,14.05
2022-11-01T02:10:44.671Z,14.63
2022-11-01T02:13:15.019Z,12.27
2022-11-01T02:15:59.393Z,9.82
2022-11-01T02:18:37.257Z,13.52
2022-11-01T02:21:40.597Z,6.32
2022-11-01T02:24:52.137Z,7.60
2022-11-01T02:27:28.493Z,8.85
2022-11-01T02:30:13.384Z,7.93
2022-11-01T02:33:06.171Z,8.10
2022-11-01T02:35:50.672Z,5.35
2022-11-01T02:38:27.845Z,4.72
2022-11-01T02:41:04.897Z,7.88
2022-11-01T02:43:43.618Z,5.82
2022-11-01T02:46:30.392Z,9.57
2022-11-01T02:49:00.421Z,6.00
2022-11-01T02:51:31.294Z,5.10
2022-11-01T02:54:02.921Z,6.82
2022-11-01T02:56:32.324Z,5.20
2022-11-01T02:59:01.631Z,9.25
2022-11-01T03:01:34.403Z,6.50
2022-11-01T03:04:04.800Z,4.80
2022-11-01T03:06:38.960Z,7.68
2022-11-01T03:09:11.523Z,4.88
2022-11-01T03:11:52.274Z,6.47
2022-11-01T03:17:01.216Z,6.35
2022-11-01T03:19:45.599Z,12.65
2022-11-01T03:22:18.460Z,11.07
2022-11-01T03:24:51.561Z,14.57
2022-11-01T03:27:27.537Z,11.90
2022-11-01T03:30:02.939Z,14.15
2022-11-01T03:32:37.788Z,11.43
2022-11-01T03:35:12.222Z,13.10
2022-11-01T03:37:43.245Z,13.10
2022-11-01T03:40:15.314Z,8.88
2022-11-01T03:42:49.728Z,11.45
2022-11-01T03:47:57.497Z,10.98
2022-11-01T03:50:29.741Z,9.77
2022-11-01T03:52:58.477Z,14.00
2022-11-01T03:55:27.353Z,15.13
2022-11-01T03:57:57.982Z,15.55
2022-11-01T04:00:29.345Z,12.05
2022-11-01T04:02:59.500Z,18.35
2022-11-01T04:05:31.386Z,15.48
2022-11-01T04:07:59.814Z,10.45
2022-11-01T04:10:30.125Z,14.60
2022-11-01T04:12:59.283Z,21.13
2022-11-01T04:15:46.591Z,16.95
2022-11-01T04:18:35.114Z,11.95
2022-11-01T04:21:07.840Z,15.68
2022-11-01T04:23:36.883Z,13.70
2022-11-01T04:26:07.436Z,14.63
2022-11-01T04:28:35.898Z,16.15
2022-11-01T04:31:04.348Z,17.30
2022-11-01T04:33:32.734Z,20.63
2022-11-01T04:36:08.039Z,18.77
2022-11-01T04:38:36.353Z,15.93
2022-11-01T04:41:04.625Z,15.93
2022-11-01T04:43:32.911Z,16.73
2022-11-01T04:46:01.185Z,16.05
2022-11-01T04:48:29.891Z,19.45
2022-11-01T04:50:58.178Z,14.57
2022-11-01T04:53:27.912Z,14.50
2022-11-01T04:55:56.388Z,16.73
2022-11-01T04:58:24.886Z,20.85
2022-11-01T05:00:53.162Z,15.30
2022-11-01T05:03:21.541Z,12.45
2022-11-01T05:05:49.838Z,17.30
2022-11-01T05:08:18.112Z,14.63
2022-11-01T05:10:47.663Z,16.40
2022-11-01T05:13:15.957Z,19.85
2022-11-01T05:16:06.246Z,17.83
2022-11-01T05:18:32.621Z,14.02
2022-11-01T05:21:00.915Z,18.55
2022-11-01T05:23:29.220Z,25.25
2022-11-01T05:25:59.738Z,16.05
2022-11-01T05:28:28.088Z,18.50
2022-11-01T05:30:56.357Z,16.95
2022-11-01T05:33:24.704Z,19.33
2022-11-01T05:35:53.073Z,20.40
2022-11-01T05:38:24.292Z,23.83
2022-11-01T05:40:52.573Z,25.35
2022-11-01T05:43:22.202Z,20.70
2022-11-01T05:45:51.299Z,23.15
2022-11-01T05:48:19.732Z,21.50
2022-11-01T05:50:48.544Z,19.00
2022-11-01T05:53:16.978Z,24.67
2022-11-01T05:55:45.354Z,26.30
2022-11-01T05:58:13.763Z,20.80
2022-11-01T06:00:43.522Z,24.60
2022-11-01T06:03:11.884Z,19.90
2022-11-01T06:05:40.598Z,27.10
2022-11-01T06:08:09.046Z,25.13
2022-11-01T06:10:37.258Z,25.58
2022-11-01T06:13:05.939Z,25.48
2022-11-01T06:15:37.227Z,23.08
2022-11-01T06:18:09.775Z,21.27
2022-11-01T06:20:38.754Z,19.92
2022-11-01T06:23:11.953Z,21.20
2022-11-01T06:25:40.368Z,24.30
2022-11-01T06:28:08.705Z,29.02
2022-11-01T06:30:38.930Z,23.80
2022-11-01T06:33:09.590Z,27.05
2022-11-01T06:38:08.531Z,22.45
2022-11-01T06:40:37.385Z,25.40
2022-11-01T06:43:07.365Z,20.58
2022-11-01T06:45:35.757Z,28.15
2022-11-01T06:48:04.314Z,27.52
2022-11-01T06:50:34.777Z,30.48
2022-11-01T06:53:05.975Z,24.40
2022-11-01T06:55:34.299Z,41.50
2022-11-01T06:58:04.515Z,30.10
2022-11-01T07:00:33.764Z,20.25
2022-11-01T07:03:05.561Z,24.02
2022-11-01T07:05:38.530Z,25.27
2022-11-01T07:08:09.056Z,22.23
2022-11-01T07:10:38.639Z,20.75
2022-11-01T07:13:08.874Z,21.45
2022-11-01T07:15:37.429Z,33.72
2022-11-01T07:18:08.735Z,24.30
2022-11-01T07:20:42.469Z,22.95
2022-11-01T07:23:16.031Z,25.30
2022-11-01T07:25:45.004Z,23.58
2022-11-01T07:28:13.753Z,23.80
2022-11-01T07:30:42.165Z,28.00
2022-11-01T07:33:10.718Z,27.52
2022-11-01T07:35:40.453Z,22.15
2022-11-01T07:38:13.229Z,24.60
2022-11-01T07:40:42.749Z,24.30
2022-11-01T07:43:11.302Z,25.17
2022-11-01T07:45:39.674Z,26.33
2022-11-01T07:48:12.035Z,24.63
2022-11-01T07:50:46.017Z,23.23
2022-11-01T07:53:16.757Z,24.73
2022-11-01T07:58:16.095Z,29.45
2022-11-01T08:00:45.868Z,28.55
2022-11-01T08:03:16.624Z,18.77
2022-11-01T08:08:16.676Z,21.45
2022-11-01T08:10:45.239Z,17.50
2022-11-01T08:13:18.354Z,26.58
2022-11-01T08:15:47.230Z,21.73
2022-11-01T08:18:16.210Z,27.40
2022-11-01T08:20:45.958Z,26.25
2022-11-01T08:23:14.438Z,23.93
2022-11-01T08:25:44.748Z,23.10
2022-11-01T08:28:15.905Z,25.17
2022-11-01T08:30:46.561Z,26.80
2022-11-01T08:35:50.400Z,21.27
2022-11-01T08:38:19.451Z,20.52
2022-11-01T08:40:48.015Z,22.63
2022-11-01T08:43:16.529Z,26.70
2022-11-01T08:45:45.098Z,19.10
2022-11-01T08:48:13.823Z,20.83
2022-11-01T08:50:42.277Z,18.83
2022-11-01T08:53:14.293Z,19.95
2022-11-01T08:55:43.287Z,23.13
2022-11-01T08:58:12.141Z,18.50
2022-11-01T09:00:40.499Z,21.83
2022-11-01T09:03:08.826Z,21.02
2022-11-01T09:05:37.349Z,21.25
2022-11-01T09:08:06.375Z,17.88
2022-11-01T09:10:36.375Z,24.40
2022-11-01T09:13:07.022Z,17.80
2022-11-01T09:15:35.689Z,20.77
2022-11-01T09:18:07.537Z,17.50
2022-11-01T09:20:37.898Z,27.25
2022-11-01T09:23:06.459Z,20.30
2022-11-01T09:25:36.973Z,19.13
2022-11-01T09:28:05.610Z,21.02
2022-11-01T09:30:33.887Z,17.45
2022-11-01T09:33:06.021Z,25.27
2022-11-01T09:35:34.882Z,20.40
2022-11-01T09:38:04.519Z,20.38
2022-11-01T09:40:45.455Z,21.83
2022-11-01T09:43:21.966Z,19.63
2022-11-01T09:45:52.710Z,23.77
2022-11-01T09:50:49.504Z,21.33
2022-11-01T09:53:23.396Z,20.77
2022-11-01T09:56:02.025Z,20.63
2022-11-01T09:58:43.213Z,16.85
2022-11-01T10:01:34.918Z,17.63
2022-11-01T10:04:23.628Z,22.35
2022-11-01T10:07:00.445Z,17.25
2022-11-01T10:09:39.562Z,20.00
2022-11-01T10:12:26.145Z,23.67
2022-11-01T10:15:10.703Z,15.23
2022-11-01T10:17:52.335Z,22.80
2022-11-01T10:20:24.632Z,22.40
2022-11-01T10:22:52.987Z,24.48
2022-11-01T10:25:26.555Z,16.60
2022-11-01T10:28:06.921Z,19.95
2022-11-01T10:30:41.783Z,21.27
2022-11-01T10:33:29.114Z,18.30
2022-11-01T10:36:02.446Z,18.70
2022-11-01T10:39:04.578Z,19.08
2022-11-01T10:41:37.493Z,21.98
2022-11-01T10:44:15.289Z,14.70
2022-11-01T10:46:47.191Z,16.50
2022-11-01T10:49:24.570Z,18.02
2022-11-01T10:51:57.798Z,15.93
2022-11-01T10:54:30.171Z,19.33
2022-11-01T10:57:02.726Z,18.27
2022-11-01T10:59:40.081Z,16.80
2022-11-01T11:02:17.826Z,18.25
2022-11-01T11:04:46.553Z,19.48
2022-11-01T11:07:18.600Z,14.25
2022-11-01T11:09:51.253Z,18.30
2022-11-01T11:12:22.856Z,15.57
2022-11-01T11:14:57.903Z,13.82
2022-11-01T11:17:31.183Z,16.40
2022-11-01T11:20:04.903Z,17.10
2022-11-01T11:22:39.732Z,16.55
2022-11-01T11:25:15.579Z,13.63
2022-11-01T11:27:48.526Z,17.67
2022-11-01T11:30:29.857Z,18.27
2022-11-01T11:33:02.740Z,17.45
2022-11-01T11:35:33.678Z,17.20
2022-11-01T11:38:05.028Z,13.10
2022-11-01T11:40:45.626Z,18.42
2022-11-01T11:43:23.958Z,19.10
2022-11-01T11:46:08.855Z,15.10
2022-11-01T11:48:48.444Z,15.88
2022-11-01T11:51:17.781Z,17.25
2022-11-01T11:54:10.451Z,17.75
2022-11-01T11:56:38.955Z,14.98
2022-11-01T11:59:16.905Z,16.48
2022-11-01T12:01:48.532Z,14.05
2022-11-01T12:04:19.073Z,13.82
2022-11-01T12:06:49.901Z,12.27
2022-11-01T12:09:42.670Z,12.75
2022-11-01T12:12:20.059Z,12.93
2022-11-01T12:14:48.514Z,16.75
2022-11-01T12:17:41.399Z,15.30
2022-11-01T12:20:18.237Z,15.77
2022-11-01T12:22:51.760Z,15.23
2022-11-01T12:25:24.419Z,15.63
2022-11-01T12:28:01.248Z,18.33
2022-11-01T12:30:34.627Z,15.88
2022-11-01T12:35:47.485Z,11.68
2022-11-01T12:38:40.911Z,16.30
2022-11-01T12:41:25.707Z,11.50
2022-11-01T12:44:05.249Z,13.88
2022-11-01T12:46:40.635Z,17.60
2022-11-01T12:49:20.320Z,16.33
2022-11-01T12:51:54.548Z,11.73
2022-11-01T12:54:29.244Z,16.10
2022-11-01T12:56:58.423Z,14.13
2022-11-01T12:59:37.123Z,12.45
2022-11-01T13:02:27.831Z,13.55
2022-11-01T13:05:04.250Z,19.90
2022-11-01T13:07:47.824Z,12.80
2022-11-01T13:10:27.511Z,17.73
2022-11-01T13:13:05.708Z,16.23
2022-11-01T13:15:47.274Z,18.40
2022-11-01T13:18:22.924Z,14.43
2022-11-01T13:21:00.899Z,15.38
2022-11-01T13:23:37.122Z,11.50
2022-11-01T13:26:14.173Z,13.77
2022-11-01T13:28:58.427Z,17.42
2022-11-01T13:31:51.393Z,16.52
2022-11-01T13:34:34.168Z,12.73
2022-11-01T13:37:12.063Z,17.88
2022-11-01T13:39:55.296Z,12.15
2022-11-01T13:42:32.624Z,14.25
2022-11-01T13:45:23.734Z,14.38
2022-11-01T13:47:58.039Z,14.82
2022-11-01T13:50:56.501Z,15.93
2022-11-01T13:53:35.972Z,16.00
2022-11-01T13:56:09.644Z,15.50
2022-11-01T13:58:38.555Z,12.40
2022-11-01T14:01:32.108Z,14.40
2022-11-01T14:04:55.907Z,12.73
2022-11-01T14:07:24.428Z,13.85
2022-11-01T14:09:55.288Z,12.98
2022-11-01T14:12:43.327Z,14.68
2022-11-01T14:15:25.026Z,13.65
2022-11-01T14:18:04.523Z,18.77
2022-11-01T14:20:53.430Z,14.23
2022-11-01T14:24:02.536Z,15.75
2022-11-01T14:27:10.377Z,17.48
2022-11-01T14:29:38.860Z,11.82
2022-11-01T14:32:09.324Z,12.88
2022-11-01T14:34:41.641Z,15.48
2022-11-01T14:37:40.873Z,15.02
2022-11-01T14:40:30.560Z,13.52
2022-11-01T14:43:06.272Z,15.98
2022-11-01T14:45:38.437Z,13.68
2022-11-01T14:48:17.005Z,12.15
2022-11-01T14:50:56.978Z,17.00
2022-11-01T14:53:30.301Z,13.80
2022-11-01T14:56:15.465Z,13.43
2022-11-01T14:58:45.700Z,14.20
2022-11-01T15:01:17.375Z,12.95
2022-11-01T15:03:58.109Z,12.60
2022-11-01T15:06:29.007Z,15.05
2022-11-01T15:08:59.441Z,14.98
2022-11-01T15:11:29.438Z,11.98
2022-11-01T15:14:04.756Z,18.42
2022-11-01T15:16:36.654Z,12.35
2022-11-01T15:19:10.880Z,14.07
2022-11-01T15:21:46.943Z,13.55
2022-11-01T15:24:25.767Z,20.83
2022-11-01T15:26:54.864Z,11.95
2022-11-01T15:29:25.990Z,13.75
2022-11-01T15:32:00.636Z,21.73
2022-11-01T15:34:32.121Z,17.23
2022-11-01T15:37:11.609Z,19.00
2022-11-01T15:39:42.752Z,17.27
2022-11-01T15:42:20.288Z,19.30
2022-11-01T15:44:50.082Z,19.15
2022-11-01T15:47:22.639Z,16.07
2022-11-01T15:49:56.580Z,14.05
2022-11-01T15:52:30.293Z,19.05
2022-11-01T15:55:05.849Z,14.68
2022-11-01T15:57:39.429Z,17.92
2022-11-01T16:00:18.665Z,19.67
2022-11-01T16:02:52.628Z,19.25
2022-11-01T16:05:29.952Z,16.65
2022-11-01T16:07:59.007Z,17.60
2022-11-01T16:10:30.069Z,19.45
2022-11-01T16:13:00.463Z,14.77
2022-11-01T16:15:33.048Z,15.18
2022-11-01T16:18:03.443Z,16.63
2022-11-01T16:23:07.158Z,21.80
2022-11-01T16:25:38.143Z,20.40
2022-11-01T16:28:33.010Z,18.00
2022-11-01T16:31:04.252Z,19.70
2022-11-01T16:33:45.329Z,18.38
2022-11-01T16:36:38.093Z,21.30
2022-11-01T16:39:29.379Z,16.05
2022-11-01T16:41:59.086Z,20.42
2022-11-01T16:44:27.896Z,17.47
2022-11-01T16:46:57.717Z,15.63
2022-11-01T16:49:29.075Z,18.02
2022-11-01T16:51:57.518Z,17.08
2022-11-01T16:54:26.261Z,19.40
2022-11-01T16:56:58.390Z,16.35
2022-11-01T16:59:39.007Z,14.93
2022-11-01T17:02:19.257Z,15.27
2022-11-01T17:04:51.620Z,18.58
2022-11-01T17:07:20.291Z,12.73
2022-11-01T17:09:48.678Z,18.85
2022-11-01T17:12:17.223Z,18.55
2022-11-01T17:14:46.494Z,18.15
2022-11-01T17:17:19.681Z,20.83
2022-11-01T17:19:54.540Z,17.77
2022-11-01T17:22:37.639Z,16.00
2022-11-01T17:25:08.053Z,15.38
2022-11-01T17:27:36.491Z,20.13
2022-11-01T17:30:05.738Z,19.50
2022-11-01T17:32:35.585Z,11.88
2022-11-01T17:35:04.042Z,18.63
2022-11-01T17:37:36.715Z,15.48
2022-11-01T17:40:15.876Z,16.52
2022-11-01T17:42:44.385Z,17.02
2022-11-01T17:45:13.425Z,20.20
2022-11-01T17:47:43.140Z,15.90
2022-11-01T17:50:15.246Z,13.30
2022-11-01T17:52:44.405Z,18.95
2022-11-01T17:55:13.810Z,17.67
2022-11-01T17:57:43.524Z,11.82
2022-11-01T18:00:13.316Z,16.97
2022-11-01T18:02:44.969Z,14.13
2022-11-01T18:05:14.297Z,13.60
2022-11-01T18:07:49.559Z,14.73
2022-11-01T18:10:20.673Z,20.25
2022-11-01T18:13:10.449Z,12.13
2022-11-01T18:15:45.363Z,12.90
2022-11-01T18:18:30.375Z,9.98
2022-11-01T18:21:13.476Z,11.43
2022-11-01T18:23:46.256Z,7.63
2022-11-01T18:26:21.479Z,13.60
2022-11-01T18:28:50.139Z,9.40
2022-11-01T18:31:25.181Z,8.88
2022-11-01T18:34:01.642Z,9.82
2022-11-01T18:36:35.168Z,9.32
2022-11-01T18:39:16.346Z,8.38
2022-11-01T18:41:47.123Z,10.73
2022-11-01T18:44:15.891Z,10.57
2022-11-01T18:46:53.323Z,9.25
2022-11-01T18:49:27.990Z,7.38
2022-11-01T18:51:57.148Z,9.13
2022-11-01T18:54:28.370Z,8.48
2022-11-01T18:56:59.122Z,10.52
