createdAt,value
2019-05-21T00:01:21.465Z,1.30
2019-05-21T00:03:49.586Z,0.93
2019-05-21T00:06:17.693Z,0.72
2019-05-21T00:08:45.846Z,1.10
2019-05-21T00:11:13.921Z,0.90
2019-05-21T00:13:43.311Z,1.07
2019-05-21T00:16:12.435Z,1.40
2019-05-21T00:18:40.579Z,0.98
2019-05-21T00:21:08.651Z,1.12
2019-05-21T00:23:36.819Z,1.10
2019-05-21T00:26:04.948Z,0.98
2019-05-21T00:28:35.428Z,1.07
2019-05-21T00:31:22.638Z,1.07
2019-05-21T00:34:09.161Z,1.10
2019-05-21T00:36:57.277Z,1.05
2019-05-21T00:39:43.781Z,0.90
2019-05-21T00:42:13.694Z,1.27
2019-05-21T00:44:42.492Z,1.27
2019-05-21T00:47:12.203Z,0.88
2019-05-21T00:49:40.534Z,0.78
2019-05-21T00:52:09.384Z,0.85
2019-05-21T00:54:37.813Z,1.12
2019-05-21T00:57:06.067Z,1.00
2019-05-21T00:59:34.241Z,0.98
2019-05-21T01:02:02.411Z,1.20
2019-05-21T01:04:30.561Z,1.17
2019-05-21T01:06:59.770Z,1.20
2019-05-21T01:09:27.993Z,0.95
2019-05-21T01:11:56.158Z,1.00
2019-05-21T01:14:25.873Z,1.40
2019-05-21T01:16:54.008Z,1.02
2019-05-21T01:19:22.233Z,1.37
2019-05-21T01:21:50.406Z,0.90
2019-05-21T01:24:18.496Z,1.00
2019-05-21T01:26:46.663Z,1.12
2019-05-21T01:29:14.882Z,1.20
2019-05-21T01:31:43.033Z,0.98
2019-05-21T01:34:11.777Z,1.30
2019-05-21T01:36:39.972Z,1.20
2019-05-21T01:39:08.042Z,1.20
2019-05-21T01:41:36.224Z,1.60
2019-05-21T01:44:05.457Z,1.25
2019-05-21T01:46:33.637Z,1.30
2019-05-21T01:49:01.813Z,1.07
2019-05-21T01:51:29.963Z,1.17
2019-05-21T01:53:58.147Z,1.12
2019-05-21T01:56:27.389Z,1.37
2019-05-21T01:58:56.449Z,0.95
2019-05-21T02:01:24.531Z,1.20
2019-05-21T02:03:52.631Z,1.50
2019-05-21T02:06:21.241Z,1.47
2019-05-21T02:08:49.431Z,1.10
2019-05-21T02:11:17.521Z,1.22
2019-05-21T02:13:45.689Z,1.20
2019-05-21T02:16:13.864Z,1.15
2019-05-21T02:18:42.148Z,1.27
2019-05-21T02:21:10.589Z,1.20
2019-05-21T02:23:39.756Z,0.90
2019-05-21T02:26:07.855Z,1.22
2019-05-21T02:28:35.979Z,1.30
2019-05-21T02:31:05.217Z,1.05
2019-05-21T02:33:33.410Z,1.17
2019-05-21T02:36:01.596Z,1.10
2019-05-21T02:38:30.934Z,0.90
2019-05-21T02:41:00.450Z,1.20
2019-05-21T02:43:29.834Z,1.05
2019-05-21T02:45:58.025Z,1.00
2019-05-21T02:48:26.322Z,1.00
2019-05-21T02:50:54.411Z,0.82
2019-05-21T02:53:22.552Z,0.90
2019-05-21T02:55:50.727Z,1.27
2019-05-21T02:58:18.845Z,1.72
2019-05-21T03:00:48.743Z,1.20
2019-05-21T03:03:21.554Z,1.40
2019-05-21T03:05:49.723Z,0.90
2019-05-21T03:08:17.802Z,1.40
2019-05-21T03:10:45.970Z,1.40
2019-05-21T03:13:14.144Z,1.10
2019-05-21T03:15:42.388Z,0.82
2019-05-21T03:18:10.771Z,1.17
2019-05-21T03:20:39.019Z,0.90
2019-05-21T03:23:07.144Z,1.20
2019-05-21T03:25:35.248Z,1.10
2019-05-21T03:28:03.402Z,1.00
2019-05-21T03:30:31.622Z,1.02
2019-05-21T03:32:59.727Z,0.88
2019-05-21T03:35:27.878Z,0.90
2019-05-21T03:37:56.248Z,0.80
2019-05-21T03:40:24.397Z,1.07
2019-05-21T03:42:52.624Z,0.90
2019-05-21T03:45:20.775Z,0.90
2019-05-21T03:47:48.868Z,0.88
2019-05-21T03:50:16.945Z,0.95
2019-05-21T03:52:45.123Z,1.12
2019-05-21T03:55:13.477Z,1.00
2019-05-21T03:57:41.719Z,0.90
2019-05-21T04:00:10.359Z,0.82
2019-05-21T04:02:38.859Z,0.70
2019-05-21T04:05:07.158Z,1.00
2019-05-21T04:07:35.336Z,0.75
2019-05-21T04:10:06.126Z,0.60
2019-05-21T04:12:34.297Z,0.60
2019-05-21T04:15:10.058Z,0.72
2019-05-21T04:17:46.069Z,0.80
2019-05-21T04:20:14.447Z,0.60
2019-05-21T04:22:54.627Z,0.85
2019-05-21T04:25:23.612Z,0.60
2019-05-21T04:27:51.820Z,0.80
2019-05-21T04:30:20.034Z,0.60
2019-05-21T04:32:48.122Z,0.62
2019-05-21T04:35:16.216Z,0.70
2019-05-21T04:37:44.302Z,0.53
2019-05-21T04:40:13.115Z,0.55
2019-05-21T04:42:41.267Z,0.68
2019-05-21T04:45:11.133Z,0.60
2019-05-21T04:47:39.314Z,0.57
2019-05-21T04:50:07.715Z,0.60
2019-05-21T04:52:37.034Z,0.50
2019-05-21T04:55:05.714Z,0.60
2019-05-21T04:57:37.183Z,0.60
2019-05-21T05:00:04.839Z,0.65
2019-05-21T05:02:33.022Z,0.62
2019-05-21T05:05:01.245Z,0.50
2019-05-21T05:07:29.389Z,0.78
2019-05-21T05:09:57.630Z,1.00
2019-05-21T05:12:25.813Z,0.47
2019-05-21T05:14:53.981Z,0.70
2019-05-21T05:17:22.174Z,0.80
2019-05-21T05:19:50.336Z,0.65
2019-05-21T05:22:19.430Z,0.70
2019-05-21T05:24:48.069Z,0.60
2019-05-21T05:27:16.182Z,1.00
2019-05-21T05:29:44.357Z,0.80
2019-05-21T05:32:12.507Z,0.98
2019-05-21T05:34:40.598Z,0.80
2019-05-21T05:37:08.784Z,1.00
2019-05-21T05:39:36.945Z,1.00
2019-05-21T05:42:05.186Z,0.75
2019-05-21T05:44:33.350Z,0.90
2019-05-21T05:47:01.546Z,0.68
2019-05-21T05:49:40.526Z,0.55
2019-05-21T05:52:08.732Z,0.68
2019-05-21T05:54:36.842Z,0.78
2019-05-21T05:57:05.011Z,0.85
2019-05-21T05:59:33.279Z,0.72
2019-05-21T06:02:02.579Z,0.70
2019-05-21T06:04:32.081Z,0.80
2019-05-21T06:07:00.210Z,0.60
2019-05-21T06:09:28.301Z,0.50
2019-05-21T06:11:56.480Z,0.85
2019-05-21T06:14:24.638Z,0.90
2019-05-21T06:16:52.810Z,0.75
2019-05-21T06:19:22.672Z,0.70
2019-05-21T06:21:51.060Z,0.90
2019-05-21T06:24:19.240Z,0.90
2019-05-21T06:26:47.402Z,0.72
2019-05-21T06:29:15.540Z,0.72
2019-05-21T06:31:43.669Z,0.50
2019-05-21T06:34:11.926Z,0.80
2019-05-21T06:36:40.024Z,0.68
2019-05-21T06:39:08.183Z,0.60
2019-05-21T06:41:36.243Z,0.70
2019-05-21T06:44:04.514Z,0.50
2019-05-21T06:46:32.748Z,0.50
2019-05-21T06:49:00.975Z,0.50
2019-05-21T06:51:29.132Z,0.55
2019-05-21T06:53:57.235Z,0.53
2019-05-21T06:56:25.329Z,0.50
2019-05-21T06:58:54.481Z,0.45
2019-05-21T07:01:28.199Z,0.60
2019-05-21T07:03:52.462Z,0.50
2019-05-21T07:06:20.696Z,0.30
2019-05-21T07:08:48.843Z,0.50
2019-05-21T07:11:16.991Z,0.40
2019-05-21T07:13:46.035Z,0.40
2019-05-21T07:16:14.164Z,0.53
2019-05-21T07:18:42.402Z,0.40
2019-05-21T07:21:11.576Z,0.33
2019-05-21T07:23:39.756Z,0.60
2019-05-21T07:26:07.828Z,0.50
2019-05-21T07:28:36.311Z,0.57
2019-05-21T07:31:04.485Z,0.60
2019-05-21T07:33:32.702Z,0.57
2019-05-21T07:36:00.887Z,0.42
2019-05-21T07:38:29.053Z,0.60
2019-05-21T07:40:57.326Z,0.55
2019-05-21T07:43:25.503Z,0.57
2019-05-21T07:45:53.989Z,0.70
2019-05-21T07:48:22.168Z,0.60
2019-05-21T07:50:50.327Z,0.60
2019-05-21T07:53:19.509Z,0.68
2019-05-21T07:55:47.626Z,0.47
2019-05-21T07:58:15.802Z,0.60
2019-05-21T08:00:43.901Z,0.47
2019-05-21T08:03:12.098Z,0.50
2019-05-21T08:05:40.276Z,0.62
2019-05-21T08:08:08.577Z,0.80
2019-05-21T08:10:36.769Z,0.70
2019-05-21T08:13:04.894Z,0.50
2019-05-21T08:15:33.301Z,0.65
2019-05-21T08:18:01.408Z,0.62
2019-05-21T08:20:29.771Z,0.62
2019-05-21T08:22:58.179Z,0.70
2019-05-21T08:25:26.492Z,0.60
2019-05-21T08:27:54.611Z,0.60
2019-05-21T08:30:22.801Z,0.60
2019-05-21T08:32:50.992Z,0.70
2019-05-21T08:35:19.139Z,0.60
2019-05-21T08:37:47.393Z,0.57
2019-05-21T08:40:15.622Z,0.62
2019-05-21T08:42:43.778Z,0.70
2019-05-21T08:45:12.283Z,0.65
2019-05-21T08:47:40.460Z,0.68
2019-05-21T08:50:09.158Z,0.68
2019-05-21T08:52:37.321Z,0.80
2019-05-21T08:55:06.679Z,0.53
2019-05-21T08:57:34.855Z,0.50
2019-05-21T09:00:04.571Z,0.70
2019-05-21T09:02:34.020Z,0.70
2019-05-21T09:05:02.282Z,0.68
2019-05-21T09:07:30.521Z,0.70
2019-05-21T09:09:58.761Z,0.60
2019-05-21T09:12:26.919Z,0.55
2019-05-21T09:14:55.085Z,0.68
2019-05-21T09:17:23.260Z,0.57
2019-05-21T09:19:51.811Z,0.70
2019-05-21T09:22:19.878Z,0.62
2019-05-21T09:24:47.979Z,0.60
2019-05-21T09:27:16.173Z,0.60
2019-05-21T09:29:45.409Z,0.60
2019-05-21T09:32:13.542Z,0.50
2019-05-21T09:34:48.785Z,0.40
2019-05-21T09:37:19.676Z,0.60
2019-05-21T09:39:41.790Z,0.57
2019-05-21T09:42:09.997Z,0.60
2019-05-21T09:44:39.201Z,0.50
2019-05-21T09:47:07.489Z,0.50
2019-05-21T09:49:35.659Z,0.53
2019-05-21T09:52:04.097Z,0.60
2019-05-21T09:54:32.171Z,0.50
2019-05-21T09:57:00.745Z,0.30
2019-05-21T09:59:39.494Z,0.60
2019-05-21T10:02:09.367Z,0.60
2019-05-21T10:04:37.542Z,0.60
2019-05-21T10:07:05.962Z,0.50
2019-05-21T10:09:35.223Z,0.60
2019-05-21T10:12:03.880Z,0.57
2019-05-21T10:14:34.274Z,0.50
2019-05-21T10:17:01.811Z,0.47
2019-05-21T10:19:29.998Z,0.60
2019-05-21T10:21:58.164Z,0.50
2019-05-21T10:24:26.356Z,0.55
2019-05-21T10:26:54.617Z,0.50
2019-05-21T10:29:23.087Z,0.60
2019-05-21T10:31:52.262Z,0.47
2019-05-21T10:34:20.408Z,0.53
2019-05-21T10:36:48.487Z,0.65
2019-05-21T10:39:16.713Z,0.65
2019-05-21T10:41:46.206Z,0.57
2019-05-21T10:44:14.569Z,0.70
2019-05-21T10:46:42.774Z,0.60
2019-05-21T10:49:10.900Z,0.80
2019-05-21T10:51:39.141Z,0.50
2019-05-21T10:54:07.650Z,0.60
2019-05-21T10:56:47.289Z,0.62
2019-05-21T10:59:05.786Z,0.80
2019-05-21T11:01:35.616Z,0.57
2019-05-21T11:04:21.714Z,0.82
2019-05-21T11:06:50.110Z,0.85
2019-05-21T11:09:19.988Z,1.00
2019-05-21T11:11:48.377Z,0.78
2019-05-21T11:14:16.851Z,0.80
2019-05-21T11:16:45.013Z,0.90
2019-05-21T11:19:13.297Z,1.17
2019-05-21T11:21:41.390Z,0.98
2019-05-21T11:24:09.589Z,0.93
2019-05-21T11:26:37.738Z,0.80
2019-05-21T11:29:06.090Z,0.68
2019-05-21T11:31:34.204Z,0.70
2019-05-21T11:34:02.348Z,0.70
2019-05-21T11:36:30.504Z,0.80
2019-05-21T11:38:58.614Z,0.80
2019-05-21T11:41:26.909Z,0.60
2019-05-21T11:43:56.200Z,0.70
2019-05-21T11:46:24.329Z,0.70
2019-05-21T11:48:52.446Z,0.75
2019-05-21T11:51:20.663Z,0.80
2019-05-21T11:53:48.773Z,0.82
2019-05-21T11:56:16.838Z,0.85
2019-05-21T11:58:44.958Z,0.70
2019-05-21T12:01:13.177Z,0.90
2019-05-21T12:03:42.422Z,0.60
2019-05-21T12:06:10.785Z,0.75
2019-05-21T12:08:39.123Z,0.60
2019-05-21T12:11:07.567Z,0.62
2019-05-21T12:13:35.701Z,0.70
2019-05-21T12:16:04.001Z,0.80
2019-05-21T12:18:32.163Z,0.72
2019-05-21T12:21:00.320Z,0.90
2019-05-21T12:23:28.494Z,0.98
2019-05-21T12:25:57.096Z,0.80
2019-05-21T12:28:25.373Z,1.00
2019-05-21T12:30:53.453Z,0.95
2019-05-21T12:33:21.649Z,0.95
2019-05-21T12:35:50.870Z,0.93
2019-05-21T12:38:18.985Z,0.72
2019-05-21T12:40:47.065Z,1.30
2019-05-21T12:43:15.330Z,1.47
2019-05-21T12:45:45.326Z,1.27
2019-05-21T12:48:13.735Z,1.30
2019-05-21T12:50:41.923Z,1.30
2019-05-21T12:53:10.173Z,1.30
2019-05-21T12:55:38.352Z,1.00
2019-05-21T12:58:06.506Z,1.10
2019-05-21T13:00:34.908Z,1.30
2019-05-21T13:03:03.143Z,1.10
2019-05-21T13:05:31.474Z,1.25
2019-05-21T13:07:59.694Z,1.15
2019-05-21T13:10:27.863Z,1.37
2019-05-21T13:12:56.046Z,1.70
2019-05-21T13:15:24.368Z,1.50
2019-05-21T13:17:52.442Z,1.27
2019-05-21T13:20:22.912Z,1.10
2019-05-21T13:25:19.242Z,1.10
2019-05-21T13:27:47.407Z,1.10
2019-05-21T13:30:15.761Z,1.10
2019-05-21T13:32:44.090Z,1.27
2019-05-21T13:35:12.544Z,1.15
2019-05-21T13:37:41.924Z,1.30
2019-05-21T13:40:10.415Z,1.35
2019-05-21T13:42:38.765Z,1.22
2019-05-21T13:45:07.389Z,1.20
2019-05-21T13:47:35.863Z,1.37
2019-05-21T13:50:05.536Z,1.60
2019-05-21T13:52:33.723Z,1.20
2019-05-21T13:55:02.237Z,1.42
2019-05-21T13:57:31.558Z,1.25
2019-05-21T13:59:59.696Z,1.30
2019-05-21T14:02:28.197Z,1.50
2019-05-21T14:04:56.355Z,1.05
2019-05-21T14:07:24.562Z,1.40
2019-05-21T14:10:12.757Z,1.32
2019-05-21T14:12:22.528Z,1.30
2019-05-21T14:14:51.800Z,1.20
2019-05-21T14:17:20.032Z,1.32
2019-05-21T14:19:48.181Z,1.37
2019-05-21T14:22:16.318Z,1.47
2019-05-21T14:24:44.760Z,1.40
2019-05-21T14:27:15.790Z,1.35
2019-05-21T14:29:43.956Z,1.20
2019-05-21T14:32:12.078Z,1.30
2019-05-21T14:34:40.235Z,1.27
2019-05-21T14:37:08.694Z,1.55
2019-05-21T14:39:38.753Z,1.60
2019-05-21T14:42:06.576Z,1.45
2019-05-21T14:44:34.833Z,1.60
2019-05-21T14:47:03.163Z,2.20
2019-05-21T14:49:31.746Z,1.60
2019-05-21T14:51:59.992Z,1.80
2019-05-21T14:54:28.178Z,1.50
2019-05-21T14:56:56.342Z,1.60
2019-05-21T14:59:24.430Z,1.52
2019-05-21T15:01:52.560Z,1.72
2019-05-21T15:04:20.883Z,1.90
2019-05-21T15:06:50.773Z,1.35
2019-05-21T15:09:19.160Z,1.77
2019-05-21T15:11:47.396Z,1.52
2019-05-21T15:14:16.089Z,1.45
2019-05-21T15:16:44.317Z,1.77
2019-05-21T15:19:12.508Z,1.90
2019-05-21T15:21:42.314Z,1.35
2019-05-21T15:24:10.682Z,1.60
2019-05-21T15:26:38.976Z,1.60
2019-05-21T15:29:07.134Z,1.85
2019-05-21T15:31:35.207Z,1.50
2019-05-21T15:34:03.280Z,1.60
2019-05-21T15:36:31.449Z,1.67
2019-05-21T15:39:00.573Z,1.90
2019-05-21T15:41:30.265Z,1.60
2019-05-21T15:43:58.414Z,1.50
2019-05-21T15:46:26.554Z,1.20
2019-05-21T15:48:54.681Z,1.40
2019-05-21T15:51:22.807Z,1.30
2019-05-21T15:53:50.925Z,1.20
2019-05-21T15:56:19.239Z,1.40
2019-05-21T15:58:47.401Z,1.62
2019-05-21T16:01:15.732Z,1.62
2019-05-21T16:03:44.292Z,1.98
2019-05-21T16:06:12.450Z,1.67
2019-05-21T16:08:40.807Z,1.70
2019-05-21T16:11:25.748Z,1.10
2019-05-21T16:13:38.861Z,1.32
2019-05-21T16:16:06.979Z,1.12
2019-05-21T16:18:35.076Z,1.12
2019-05-21T16:21:03.248Z,1.45
2019-05-21T16:23:32.574Z,1.10
2019-05-21T16:26:00.741Z,1.10
2019-05-21T16:28:28.851Z,0.95
2019-05-21T16:30:56.966Z,0.95
2019-05-21T16:33:25.114Z,1.10
2019-05-21T16:35:53.566Z,1.00
2019-05-21T16:38:22.384Z,1.00
2019-05-21T16:40:50.588Z,1.00
2019-05-21T16:43:18.798Z,1.00
2019-05-21T16:45:46.985Z,0.98
2019-05-21T16:48:15.138Z,0.82
2019-05-21T16:50:43.378Z,1.00
2019-05-21T16:53:11.826Z,1.10
2019-05-21T16:55:40.008Z,1.00
2019-05-21T16:58:08.176Z,1.25
2019-05-21T17:00:36.355Z,1.07
2019-05-21T17:03:04.847Z,1.10
2019-05-21T17:05:33.055Z,1.40
2019-05-21T17:08:01.342Z,1.40
2019-05-21T17:10:38.916Z,1.60
2019-05-21T17:13:07.089Z,1.70
2019-05-21T17:15:36.230Z,1.80
2019-05-21T17:18:05.447Z,1.70
2019-05-21T17:20:34.371Z,1.52
2019-05-21T17:23:02.918Z,1.65
2019-05-21T17:25:31.222Z,1.50
2019-05-21T17:27:59.474Z,1.80
2019-05-21T17:30:27.624Z,1.52
2019-05-21T17:32:56.151Z,1.40
2019-05-21T17:35:24.255Z,1.30
2019-05-21T17:37:52.485Z,1.20
2019-05-21T17:40:20.573Z,1.10
2019-05-21T17:42:49.004Z,1.32
2019-05-21T17:45:17.304Z,1.25
2019-05-21T17:47:45.531Z,1.62
2019-05-21T17:50:13.983Z,1.40
2019-05-21T17:52:42.337Z,1.60
2019-05-21T17:55:10.636Z,1.80
2019-05-21T17:57:39.525Z,1.80
2019-05-21T18:00:09.222Z,1.62
2019-05-21T18:02:37.510Z,1.50
2019-05-21T18:05:07.247Z,1.42
2019-05-21T18:07:37.493Z,1.40
2019-05-21T18:10:06.622Z,1.65
2019-05-21T18:12:35.141Z,2.10
2019-05-21T18:15:05.013Z,1.85
2019-05-21T18:17:34.523Z,1.50
2019-05-21T18:20:03.097Z,1.92
2019-05-21T18:22:32.247Z,1.70
2019-05-21T18:25:02.401Z,1.45
2019-05-21T18:27:30.889Z,1.57
2019-05-21T18:29:59.117Z,1.47
2019-05-21T18:32:27.556Z,1.40
2019-05-21T18:34:55.712Z,1.45
2019-05-21T18:37:25.266Z,1.77
2019-05-21T18:39:53.676Z,1.52
2019-05-21T18:42:22.827Z,1.72
2019-05-21T18:44:52.216Z,1.70
2019-05-21T18:47:20.409Z,1.60
2019-05-21T18:49:48.515Z,1.70
2019-05-21T18:52:16.735Z,1.37
2019-05-21T18:54:47.816Z,1.67
2019-05-21T18:57:14.933Z,1.57
2019-05-21T18:59:43.096Z,1.77
2019-05-21T19:02:12.003Z,1.80
2019-05-21T19:04:40.237Z,1.82
2019-05-21T19:07:10.791Z,1.40
2019-05-21T19:09:38.306Z,1.98
2019-05-21T19:12:07.126Z,1.77
2019-05-21T19:14:35.285Z,1.60
2019-05-21T19:17:03.558Z,1.75
2019-05-21T19:19:31.678Z,1.67
2019-05-21T19:21:59.808Z,1.32
2019-05-21T19:24:28.010Z,1.50
2019-05-21T19:26:56.306Z,1.42
2019-05-21T19:29:24.391Z,1.30
2019-05-21T19:31:52.542Z,1.50
2019-05-21T19:34:20.698Z,1.27
2019-05-21T19:36:48.996Z,1.07
2019-05-21T19:39:17.628Z,1.25
2019-05-21T19:41:45.994Z,1.30
2019-05-21T19:44:14.144Z,1.30
2019-05-21T19:46:42.325Z,1.12
2019-05-21T19:49:10.861Z,1.20
2019-05-21T19:51:39.275Z,1.30
2019-05-21T19:54:07.424Z,1.52
2019-05-21T19:56:36.510Z,1.27
2019-05-21T19:59:04.967Z,1.15
2019-05-21T20:01:33.680Z,1.17
2019-05-21T20:04:01.849Z,1.20
2019-05-21T20:06:30.150Z,1.17
2019-05-21T20:09:00.317Z,1.12
2019-05-21T20:11:30.392Z,1.30
2019-05-21T20:13:59.031Z,1.35
2019-05-21T20:16:27.106Z,1.20
2019-05-21T20:18:55.249Z,1.20
2019-05-21T20:21:23.932Z,1.40
2019-05-21T20:23:52.040Z,1.20
2019-05-21T20:26:21.815Z,1.30
2019-05-21T20:28:50.402Z,1.30
2019-05-21T20:31:20.164Z,1.37
2019-05-21T20:33:49.979Z,1.80
2019-05-21T20:36:18.277Z,1.53
2019-05-21T20:38:46.822Z,1.82
2019-05-21T20:41:17.635Z,1.42
2019-05-21T20:43:58.233Z,1.45
2019-05-21T20:48:44.159Z,1.37
2019-05-21T20:51:13.465Z,1.12
2019-05-21T20:53:43.381Z,1.37
2019-05-21T20:56:11.786Z,1.30
2019-05-21T20:58:40.356Z,1.50
2019-05-21T21:01:09.569Z,1.27
2019-05-21T21:03:38.118Z,1.60
2019-05-21T21:06:07.435Z,1.17
2019-05-21T21:08:36.468Z,1.40
2019-05-21T21:11:05.100Z,1.20
2019-05-21T21:13:34.298Z,1.10
2019-05-21T21:16:02.907Z,1.90
2019-05-21T21:18:31.924Z,1.65
2019-05-21T21:21:00.380Z,1.57
2019-05-21T21:23:30.830Z,1.32
2019-05-21T21:25:59.036Z,1.45
2019-05-21T21:28:27.482Z,1.02
2019-05-21T21:30:56.017Z,1.30
2019-05-21T21:33:24.096Z,1.37
2019-05-21T21:35:53.161Z,1.40
2019-05-21T21:38:25.612Z,1.50
2019-05-21T21:40:54.390Z,1.32
2019-05-21T21:43:22.497Z,1.40
2019-05-21T21:45:50.670Z,1.35
2019-05-21T21:48:19.865Z,1.60
2019-05-21T21:50:48.409Z,1.67
2019-05-21T21:53:16.854Z,1.47
2019-05-21T21:55:45.068Z,1.65
2019-05-21T21:58:13.329Z,1.95
2019-05-21T22:00:59.631Z,1.77
2019-05-21T22:03:30.679Z,1.77
2019-05-21T22:06:00.842Z,1.90
2019-05-21T22:08:30.906Z,2.00
2019-05-21T22:11:00.207Z,1.60
2019-05-21T22:13:29.668Z,1.98
2019-05-21T22:15:58.167Z,1.60
2019-05-21T22:18:27.480Z,1.92
2019-05-21T22:20:56.264Z,2.02
2019-05-21T22:23:24.586Z,1.60
2019-05-21T22:25:53.055Z,1.85
2019-05-21T22:28:21.432Z,1.95
2019-05-21T22:30:49.699Z,1.67
2019-05-21T22:33:18.716Z,1.65
2019-05-21T22:35:46.956Z,1.47
2019-05-21T22:38:15.134Z,1.50
2019-05-21T22:40:43.305Z,1.70
2019-05-21T22:43:11.520Z,1.67
2019-05-21T22:45:39.676Z,1.95
2019-05-21T22:48:08.010Z,1.50
2019-05-21T22:50:36.368Z,1.55
2019-05-21T22:53:04.932Z,1.60
2019-05-21T22:55:33.024Z,1.80
2019-05-21T22:58:01.258Z,1.60
2019-05-21T23:00:30.904Z,1.37
2019-05-21T23:02:59.157Z,1.47
2019-05-21T23:05:27.594Z,1.47
2019-05-21T23:07:55.707Z,1.75
2019-05-21T23:10:24.430Z,1.57
2019-05-21T23:12:53.021Z,1.70
2019-05-21T23:15:25.467Z,1.32
2019-05-21T23:18:09.677Z,1.85
2019-05-21T23:20:43.083Z,2.00
2019-05-21T23:23:12.517Z,1.90
2019-05-21T23:25:41.939Z,1.72
2019-05-21T23:28:10.690Z,1.42
2019-05-21T23:30:39.685Z,1.60
2019-05-21T23:33:09.969Z,1.37
2019-05-21T23:35:39.767Z,1.45
2019-05-21T23:38:09.307Z,1.62
2019-05-21T23:40:37.936Z,1.47
2019-05-21T23:43:07.843Z,1.60
2019-05-21T23:45:36.257Z,1.85
2019-05-21T23:48:05.584Z,1.60
2019-05-21T23:50:34.029Z,1.72
2019-05-21T23:53:02.790Z,2.10
2019-05-21T23:55:30.893Z,1.42
2019-05-21T23:57:58.985Z,1.80
