createdAt,value
2018-02-14T00:01:53.367Z,30.57
2018-02-14T00:04:20.924Z,31.00
2018-02-14T00:06:48.722Z,33.90
2018-02-14T00:09:16.493Z,38.70
2018-02-14T00:11:44.101Z,29.60
2018-02-14T00:14:12.086Z,36.27
2018-02-14T00:16:39.885Z,25.43
2018-02-14T00:19:08.772Z,27.13
2018-02-14T00:21:36.407Z,32.53
2018-02-14T00:24:04.019Z,37.73
2018-02-14T00:26:31.716Z,39.50
2018-02-14T00:28:59.558Z,36.00
2018-02-14T00:31:27.164Z,30.63
2018-02-14T00:33:55.042Z,30.93
2018-02-14T00:36:22.946Z,33.90
2018-02-14T00:38:50.584Z,30.97
2018-02-14T00:41:18.362Z,32.97
2018-02-14T00:43:46.131Z,40.47
2018-02-14T00:46:13.777Z,42.90
2018-02-14T00:48:41.534Z,30.37
2018-02-14T00:51:09.574Z,43.80
2018-02-14T00:53:37.412Z,40.50
2018-02-14T00:56:05.207Z,33.33
2018-02-14T00:58:32.783Z,46.53
2018-02-14T01:01:00.533Z,45.57
2018-02-14T01:03:28.143Z,54.30
2018-02-14T01:05:55.969Z,49.27
2018-02-14T01:08:23.747Z,44.73
2018-02-14T01:10:51.344Z,38.90
2018-02-14T01:13:18.977Z,38.37
2018-02-14T01:15:46.690Z,33.20
2018-02-14T01:18:14.308Z,35.93
2018-02-14T01:20:44.096Z,44.43
2018-02-14T01:23:11.714Z,48.87
2018-02-14T01:25:40.488Z,28.53
2018-02-14T01:28:08.480Z,31.77
2018-02-14T01:30:36.071Z,34.80
2018-02-14T01:33:04.185Z,37.50
2018-02-14T01:35:33.150Z,36.87
2018-02-14T01:38:00.939Z,30.07
2018-02-14T01:40:29.445Z,29.30
2018-02-14T01:42:57.065Z,28.93
2018-02-14T01:45:24.828Z,26.43
2018-02-14T01:47:52.409Z,26.07
2018-02-14T01:50:20.024Z,32.00
2018-02-14T01:52:47.605Z,28.20
2018-02-14T01:55:15.150Z,27.53
2018-02-14T01:57:42.802Z,24.50
2018-02-14T02:00:10.594Z,28.70
2018-02-14T02:02:38.342Z,24.67
2018-02-14T02:05:06.230Z,29.80
2018-02-14T02:07:33.839Z,35.83
2018-02-14T02:10:01.493Z,40.33
2018-02-14T02:12:29.105Z,37.07
2018-02-14T02:14:56.720Z,32.70
2018-02-14T02:17:24.295Z,31.47
2018-02-14T02:19:51.962Z,27.03
2018-02-14T02:22:19.715Z,26.67
2018-02-14T02:24:47.303Z,29.33
2018-02-14T02:27:15.290Z,26.77
2018-02-14T02:29:42.911Z,27.37
2018-02-14T02:32:10.525Z,26.67
2018-02-14T02:34:38.349Z,21.83
2018-02-14T02:37:05.878Z,23.07
2018-02-14T02:39:45.892Z,23.87
2018-02-14T02:42:13.669Z,27.60
2018-02-14T02:44:41.486Z,25.53
2018-02-14T02:47:09.082Z,24.30
2018-02-14T02:49:36.681Z,29.23
2018-02-14T02:52:04.441Z,21.00
2018-02-14T02:54:32.330Z,22.20
2018-02-14T02:56:59.951Z,30.47
2018-02-14T02:59:27.733Z,22.97
2018-02-14T03:01:55.336Z,22.83
2018-02-14T03:04:23.204Z,18.13
2018-02-14T03:06:50.811Z,19.90
2018-02-14T03:09:18.407Z,22.90
2018-02-14T03:11:46.153Z,21.80
2018-02-14T03:14:13.897Z,23.10
2018-02-14T03:16:41.759Z,20.40
2018-02-14T03:19:09.379Z,19.40
2018-02-14T03:21:37.160Z,18.40
2018-02-14T03:24:04.715Z,26.57
2018-02-14T03:26:32.529Z,26.10
2018-02-14T03:29:00.143Z,25.37
2018-02-14T03:31:27.768Z,19.20
2018-02-14T03:33:55.369Z,16.90
2018-02-14T03:36:23.115Z,18.10
2018-02-14T03:38:50.680Z,18.90
2018-02-14T03:41:18.453Z,18.57
2018-02-14T03:43:46.214Z,21.60
2018-02-14T03:46:13.883Z,20.30
2018-02-14T03:48:41.621Z,18.37
2018-02-14T03:51:09.413Z,16.93
2018-02-14T03:53:37.171Z,16.30
2018-02-14T03:56:04.751Z,15.73
2018-02-14T03:58:32.535Z,14.30
2018-02-14T04:01:00.299Z,18.43
2018-02-14T04:03:28.126Z,17.13
2018-02-14T04:05:55.681Z,17.97
2018-02-14T04:08:23.235Z,16.53
2018-02-14T04:10:50.835Z,18.50
2018-02-14T04:13:18.456Z,18.30
2018-02-14T04:15:46.046Z,21.57
2018-02-14T04:18:13.835Z,19.57
2018-02-14T04:20:41.585Z,21.17
2018-02-14T04:23:09.208Z,20.87
2018-02-14T04:25:36.974Z,18.93
2018-02-14T04:31:04.427Z,24.67
2018-02-14T04:33:32.237Z,18.97
2018-02-14T04:35:59.829Z,15.57
2018-02-14T04:38:27.395Z,14.67
2018-02-14T04:40:55.556Z,14.30
2018-02-14T04:43:23.532Z,13.43
2018-02-14T04:45:51.083Z,17.57
2018-02-14T04:48:18.858Z,21.30
2018-02-14T04:50:46.454Z,18.03
2018-02-14T04:53:14.046Z,13.63
2018-02-14T04:55:41.868Z,13.40
2018-02-14T04:58:09.438Z,14.40
2018-02-14T05:00:37.059Z,15.43
2018-02-14T05:03:04.673Z,17.43
2018-02-14T05:05:32.515Z,13.50
2018-02-14T05:08:00.079Z,15.73
2018-02-14T05:10:27.848Z,13.93
2018-02-14T05:12:55.464Z,17.50
2018-02-14T05:15:23.297Z,18.20
2018-02-14T05:17:50.886Z,16.63
2018-02-14T05:20:18.476Z,23.77
2018-02-14T05:22:46.128Z,16.83
2018-02-14T05:25:13.673Z,21.40
2018-02-14T05:27:41.221Z,25.10
2018-02-14T05:30:08.837Z,18.43
2018-02-14T05:32:36.955Z,21.40
2018-02-14T05:35:04.515Z,12.30
2018-02-14T05:37:32.062Z,11.37
2018-02-14T05:39:59.748Z,18.77
2018-02-14T05:42:27.302Z,17.43
2018-02-14T05:44:55.184Z,26.13
2018-02-14T05:47:22.725Z,19.87
2018-02-14T05:49:50.498Z,21.13
2018-02-14T05:52:18.017Z,20.27
2018-02-14T05:54:45.865Z,18.60
2018-02-14T05:57:13.461Z,18.87
2018-02-14T05:59:41.054Z,19.53
2018-02-14T06:02:08.640Z,15.47
2018-02-14T06:04:36.169Z,14.57
2018-02-14T06:07:03.865Z,11.03
2018-02-14T06:09:31.648Z,9.00
2018-02-14T06:11:59.195Z,12.30
2018-02-14T06:14:26.749Z,7.97
2018-02-14T06:16:54.271Z,6.87
2018-02-14T06:19:21.821Z,6.80
2018-02-14T06:21:49.346Z,7.53
2018-02-14T06:24:16.876Z,4.93
2018-02-14T06:26:44.561Z,6.07
2018-02-14T06:29:12.078Z,5.03
2018-02-14T06:31:39.630Z,5.90
2018-02-14T06:34:07.173Z,4.20
2018-02-14T06:36:34.716Z,4.67
2018-02-14T06:39:02.229Z,8.53
2018-02-14T06:41:30.175Z,7.55
2018-02-14T06:43:57.999Z,4.90
2018-02-14T06:46:25.513Z,4.83
2018-02-14T06:48:53.029Z,4.03
2018-02-14T06:51:20.592Z,6.93
2018-02-14T06:53:48.131Z,2.90
2018-02-14T06:56:15.711Z,3.97
2018-02-14T06:58:43.234Z,5.30
2018-02-14T07:01:10.909Z,4.12
2018-02-14T07:03:38.693Z,4.62
2018-02-14T07:06:06.252Z,6.30
2018-02-14T07:08:33.762Z,3.70
2018-02-14T07:11:01.500Z,5.00
2018-02-14T07:13:29.363Z,6.57
2018-02-14T07:15:57.146Z,5.50
2018-02-14T07:18:24.806Z,4.05
2018-02-14T07:20:52.342Z,6.43
2018-02-14T07:23:25.475Z,5.47
2018-02-14T07:25:53.056Z,4.90
2018-02-14T07:28:20.970Z,5.12
2018-02-14T07:30:48.897Z,6.72
2018-02-14T07:33:16.416Z,4.73
2018-02-14T07:35:43.947Z,3.53
2018-02-14T07:38:11.497Z,6.65
2018-02-14T07:40:39.140Z,8.98
2018-02-14T07:43:06.793Z,6.40
2018-02-14T07:45:34.357Z,6.30
2018-02-14T07:48:01.899Z,5.97
2018-02-14T07:50:29.452Z,6.03
2018-02-14T07:52:56.978Z,4.23
2018-02-14T07:55:24.515Z,7.87
2018-02-14T07:57:52.056Z,5.70
2018-02-14T08:00:19.969Z,7.45
2018-02-14T08:02:47.481Z,6.22
2018-02-14T08:05:15.871Z,7.70
2018-02-14T08:07:43.419Z,5.97
2018-02-14T08:10:10.971Z,7.47
2018-02-14T08:12:38.533Z,11.10
2018-02-14T08:15:06.067Z,7.57
2018-02-14T08:17:33.628Z,8.30
2018-02-14T08:20:01.173Z,8.13
2018-02-14T08:22:28.734Z,4.30
2018-02-14T08:24:56.270Z,4.10
2018-02-14T08:27:24.134Z,6.00
2018-02-14T08:29:51.815Z,4.57
2018-02-14T08:32:19.672Z,4.77
2018-02-14T08:34:47.242Z,3.75
2018-02-14T08:37:14.762Z,5.60
2018-02-14T08:39:42.345Z,4.50
2018-02-14T08:42:09.890Z,4.72
2018-02-14T08:44:37.435Z,5.78
2018-02-14T08:47:04.970Z,4.60
2018-02-14T08:49:32.788Z,4.23
2018-02-14T08:52:00.302Z,8.88
2018-02-14T08:54:27.961Z,4.00
2018-02-14T08:56:55.526Z,4.50
2018-02-14T08:59:23.056Z,4.57
2018-02-14T09:01:50.608Z,3.60
2018-02-14T09:04:18.151Z,2.90
2018-02-14T09:06:45.912Z,4.67
2018-02-14T09:09:13.467Z,3.60
2018-02-14T09:11:41.018Z,5.87
2018-02-14T09:14:08.537Z,3.60
2018-02-14T09:16:36.088Z,4.63
2018-02-14T09:19:03.675Z,4.43
2018-02-14T09:21:31.254Z,4.80
2018-02-14T09:23:58.847Z,7.22
2018-02-14T09:26:26.379Z,4.37
2018-02-14T09:28:53.912Z,4.97
2018-02-14T09:31:21.487Z,4.60
2018-02-14T09:33:49.345Z,9.20
2018-02-14T09:36:17.331Z,6.45
2018-02-14T09:38:44.940Z,6.50
2018-02-14T09:41:12.507Z,7.10
2018-02-14T09:43:40.042Z,5.65
2018-02-14T09:46:07.593Z,4.53
2018-02-14T09:48:35.164Z,4.33
2018-02-14T09:51:02.725Z,2.43
2018-02-14T09:53:30.263Z,4.90
2018-02-14T09:55:57.938Z,4.10
2018-02-14T09:58:25.462Z,3.77
2018-02-14T10:00:53.516Z,3.90
2018-02-14T10:03:21.265Z,4.10
2018-02-14T10:05:49.075Z,3.73
2018-02-14T10:08:16.825Z,3.77
2018-02-14T10:10:44.781Z,4.37
2018-02-14T10:13:12.371Z,4.45
2018-02-14T10:15:40.161Z,6.77
2018-02-14T10:18:07.913Z,5.37
2018-02-14T10:20:35.451Z,5.63
2018-02-14T10:23:03.222Z,5.53
2018-02-14T10:25:30.954Z,6.20
2018-02-14T10:27:58.498Z,5.13
2018-02-14T10:30:26.051Z,7.03
2018-02-14T10:32:54.697Z,6.30
2018-02-14T10:35:22.246Z,5.35
2018-02-14T10:37:50.035Z,4.83
2018-02-14T10:40:17.554Z,3.97
2018-02-14T10:42:45.103Z,4.60
2018-02-14T10:45:12.673Z,4.10
2018-02-14T10:47:40.212Z,4.10
2018-02-14T10:50:07.737Z,4.50
2018-02-14T10:52:35.281Z,5.70
2018-02-14T10:55:02.801Z,7.67
2018-02-14T10:57:30.320Z,6.13
2018-02-14T10:59:57.979Z,3.63
2018-02-14T11:02:25.562Z,5.47
2018-02-14T11:04:58.682Z,5.87
2018-02-14T11:07:26.286Z,5.70
2018-02-14T11:09:53.809Z,5.60
2018-02-14T11:12:21.600Z,5.73
2018-02-14T11:14:49.166Z,5.70
2018-02-14T11:17:16.740Z,5.47
2018-02-14T11:19:44.276Z,4.80
2018-02-14T11:22:11.820Z,5.07
2018-02-14T11:24:39.363Z,7.83
2018-02-14T11:27:06.886Z,6.27
2018-02-14T11:29:34.470Z,6.97
2018-02-14T11:32:02.038Z,8.10
2018-02-14T11:34:29.552Z,6.80
2018-02-14T11:36:57.234Z,7.53
2018-02-14T11:39:24.793Z,6.60
2018-02-14T11:41:52.371Z,9.30
2018-02-14T11:44:19.957Z,17.30
2018-02-14T11:46:47.528Z,6.67
2018-02-14T11:49:15.086Z,6.93
2018-02-14T11:51:42.676Z,6.33
2018-02-14T11:54:10.226Z,8.50
2018-02-14T11:56:37.785Z,8.17
2018-02-14T11:59:05.525Z,6.57
2018-02-14T12:01:33.119Z,9.10
2018-02-14T12:04:00.658Z,10.87
2018-02-14T12:06:28.406Z,9.97
2018-02-14T12:08:55.980Z,8.13
2018-02-14T12:11:23.549Z,9.23
2018-02-14T12:13:51.076Z,6.57
2018-02-14T12:16:18.671Z,11.07
2018-02-14T12:18:46.324Z,10.13
2018-02-14T12:21:13.845Z,8.77
2018-02-14T12:23:41.422Z,8.40
2018-02-14T12:26:08.945Z,14.83
2018-02-14T12:28:36.483Z,11.00
2018-02-14T12:31:04.070Z,6.50
2018-02-14T12:33:31.628Z,11.53
2018-02-14T12:35:59.141Z,8.80
2018-02-14T12:38:26.699Z,10.27
2018-02-14T12:40:54.231Z,11.20
2018-02-14T12:43:21.742Z,9.80
2018-02-14T12:45:49.308Z,11.70
2018-02-14T12:48:16.850Z,5.30
2018-02-14T12:50:44.411Z,9.73
2018-02-14T12:53:12.181Z,13.43
2018-02-14T12:55:39.718Z,9.67
2018-02-14T12:58:07.262Z,9.70
2018-02-14T13:00:34.806Z,9.03
2018-02-14T13:03:02.345Z,7.37
2018-02-14T13:05:29.861Z,8.90
2018-02-14T13:07:57.425Z,9.00
2018-02-14T13:10:24.947Z,10.33
2018-02-14T13:12:52.509Z,13.37
2018-02-14T13:15:20.115Z,11.97
2018-02-14T13:17:48.635Z,11.73
2018-02-14T13:20:16.163Z,12.73
2018-02-14T13:22:43.767Z,11.20
2018-02-14T13:25:11.633Z,11.10
2018-02-14T13:27:40.710Z,10.30
2018-02-14T13:30:08.654Z,10.57
2018-02-14T13:32:36.941Z,9.07
2018-02-14T13:35:05.054Z,9.90
2018-02-14T13:37:32.800Z,12.43
2018-02-14T13:40:00.332Z,12.43
2018-02-14T13:42:28.449Z,8.00
2018-02-14T13:44:56.164Z,9.63
2018-02-14T13:47:23.718Z,14.37
2018-02-14T13:49:52.169Z,11.07
2018-02-14T13:52:24.536Z,10.00
2018-02-14T13:54:53.212Z,11.00
2018-02-14T13:57:20.849Z,11.70
2018-02-14T13:59:48.381Z,13.67
2018-02-14T14:02:15.961Z,11.07
2018-02-14T14:04:43.489Z,11.77
2018-02-14T14:07:11.098Z,11.43
2018-02-14T14:09:38.660Z,12.67
2018-02-14T14:12:06.186Z,12.90
2018-02-14T14:14:33.724Z,13.47
2018-02-14T14:17:01.400Z,10.97
2018-02-14T14:19:28.942Z,10.60
2018-02-14T14:21:56.460Z,16.37
2018-02-14T14:24:23.979Z,14.80
2018-02-14T14:26:51.907Z,10.17
2018-02-14T14:29:19.496Z,14.03
2018-02-14T14:31:47.032Z,15.10
2018-02-14T14:34:14.590Z,12.93
2018-02-14T14:36:42.157Z,9.60
2018-02-14T14:39:09.716Z,13.80
2018-02-14T14:41:37.244Z,11.30
2018-02-14T14:44:05.030Z,12.07
2018-02-14T14:46:32.559Z,10.90
2018-02-14T14:49:00.102Z,17.02
2018-02-14T14:51:27.669Z,15.23
2018-02-14T14:53:55.306Z,12.67
2018-02-14T14:56:22.855Z,16.30
2018-02-14T14:58:50.393Z,20.10
2018-02-14T15:01:17.967Z,17.30
2018-02-14T15:03:45.798Z,18.93
2018-02-14T15:06:13.337Z,17.60
2018-02-14T15:08:40.871Z,15.10
2018-02-14T15:11:08.400Z,18.47
2018-02-14T15:13:35.930Z,17.90
2018-02-14T15:16:03.445Z,18.73
2018-02-14T15:18:30.979Z,14.87
2018-02-14T15:20:58.512Z,16.80
2018-02-14T15:23:26.195Z,17.63
2018-02-14T15:25:53.705Z,18.30
2018-02-14T15:28:22.061Z,15.32
2018-02-14T15:30:49.654Z,16.80
2018-02-14T15:33:17.205Z,18.70
2018-02-14T15:35:44.730Z,15.48
2018-02-14T15:38:12.312Z,16.63
2018-02-14T15:40:40.087Z,16.70
2018-02-14T15:43:07.625Z,18.75
2018-02-14T15:45:35.964Z,19.77
2018-02-14T15:48:03.660Z,18.80
2018-02-14T15:50:31.348Z,23.70
2018-02-14T15:52:59.179Z,19.87
2018-02-14T15:55:26.781Z,17.58
2018-02-14T15:57:54.458Z,22.55
2018-02-14T16:00:22.017Z,26.77
2018-02-14T16:02:49.547Z,21.00
2018-02-14T16:05:17.131Z,26.00
2018-02-14T16:07:44.685Z,22.33
2018-02-14T16:10:13.013Z,23.20
2018-02-14T16:12:41.391Z,28.07
2018-02-14T16:15:08.999Z,36.88
2018-02-14T16:17:36.576Z,22.83
2018-02-14T16:20:04.122Z,25.33
2018-02-14T16:22:31.684Z,35.25
2018-02-14T16:24:59.265Z,24.67
2018-02-14T16:27:26.931Z,25.08
2018-02-14T16:29:54.458Z,26.62
2018-02-14T16:32:22.011Z,24.05
2018-02-14T16:34:49.543Z,23.77
2018-02-14T16:37:17.106Z,24.48
2018-02-14T16:39:44.650Z,24.87
2018-02-14T16:42:12.188Z,23.42
2018-02-14T16:44:40.153Z,19.60
2018-02-14T16:47:07.958Z,20.98
2018-02-14T16:49:35.732Z,23.25
2018-02-14T16:52:03.343Z,24.83
2018-02-14T16:54:30.871Z,26.40
2018-02-14T16:56:58.472Z,28.95
2018-02-14T16:59:26.046Z,24.87
2018-02-14T17:01:53.927Z,28.45
2018-02-14T17:04:21.487Z,26.08
2018-02-14T17:06:49.285Z,23.42
2018-02-14T17:09:16.840Z,20.92
2018-02-14T17:11:44.463Z,23.73
2018-02-14T17:14:12.039Z,23.62
2018-02-14T17:16:39.596Z,31.25
2018-02-14T17:19:07.425Z,26.08
2018-02-14T17:21:34.957Z,28.85
2018-02-14T17:24:02.559Z,23.17
2018-02-14T17:26:30.437Z,29.70
2018-02-14T17:28:58.178Z,30.83
2018-02-14T17:31:26.145Z,28.90
2018-02-14T17:33:53.726Z,24.95
2018-02-14T17:36:22.205Z,27.27
2018-02-14T17:38:49.948Z,26.60
2018-02-14T17:41:17.502Z,25.55
2018-02-14T17:43:46.288Z,28.05
2018-02-14T17:46:16.035Z,36.78
2018-02-14T17:48:44.962Z,30.85
2018-02-14T17:51:13.191Z,29.35
2018-02-14T17:53:40.949Z,31.92
2018-02-14T17:56:08.597Z,39.13
2018-02-14T17:58:36.207Z,31.17
2018-02-14T18:01:04.852Z,32.53
2018-02-14T18:03:32.691Z,37.97
2018-02-14T18:06:00.443Z,30.37
2018-02-14T18:08:28.668Z,30.95
2018-02-14T18:10:56.709Z,30.20
2018-02-14T18:13:24.709Z,30.75
2018-02-14T18:15:52.618Z,29.55
2018-02-14T18:18:21.217Z,32.33
2018-02-14T18:20:49.905Z,32.72
2018-02-14T18:23:21.336Z,33.20
2018-02-14T18:25:49.161Z,37.10
2018-02-14T18:28:16.807Z,36.78
2018-02-14T18:30:44.362Z,31.08
2018-02-14T18:33:12.107Z,34.88
2018-02-14T18:35:40.034Z,36.67
2018-02-14T18:38:07.676Z,33.28
2018-02-14T18:40:36.010Z,38.45
2018-02-14T18:43:03.742Z,31.10
2018-02-14T18:45:32.695Z,30.12
2018-02-14T18:48:00.902Z,24.70
2018-02-14T18:50:29.002Z,23.60
2018-02-14T18:52:57.054Z,22.90
2018-02-14T18:55:24.860Z,24.10
2018-02-14T18:57:52.626Z,24.40
2018-02-14T19:00:20.282Z,24.55
2018-02-14T19:02:47.966Z,28.42
2018-02-14T19:05:16.224Z,24.63
2018-02-14T19:07:44.254Z,22.25
2018-02-14T19:10:12.476Z,21.00
2018-02-14T19:12:40.490Z,16.80
2018-02-14T19:15:08.703Z,19.58
2018-02-14T19:17:36.568Z,18.60
2018-02-14T19:20:04.402Z,22.10
2018-02-14T19:22:32.490Z,17.08
2018-02-14T19:25:01.845Z,16.90
2018-02-14T19:27:29.848Z,20.27
2018-02-14T19:29:57.594Z,18.08
2018-02-14T19:32:25.253Z,18.95
2018-02-14T19:34:52.896Z,22.00
2018-02-14T19:37:20.779Z,20.75
2018-02-14T19:39:48.550Z,19.85
2018-02-14T19:42:16.889Z,25.17
2018-02-14T19:44:44.759Z,26.95
2018-02-14T19:47:12.453Z,23.77
2018-02-14T19:49:40.423Z,24.45
2018-02-14T19:52:09.732Z,21.58
2018-02-14T19:54:37.963Z,25.12
2018-02-14T19:57:07.509Z,27.37
2018-02-14T19:59:36.544Z,23.23
2018-02-14T20:02:05.644Z,21.10
2018-02-14T20:04:34.460Z,22.05
2018-02-14T20:07:02.358Z,22.55
2018-02-14T20:09:30.477Z,20.90
2018-02-14T20:11:59.220Z,22.08
2018-02-14T20:14:27.487Z,21.58
2018-02-14T20:16:55.255Z,25.55
2018-02-14T20:19:24.267Z,24.65
2018-02-14T20:21:53.480Z,25.77
2018-02-14T20:24:21.940Z,21.23
2018-02-14T20:26:51.091Z,19.40
2018-02-14T20:29:19.156Z,24.70
2018-02-14T20:31:47.639Z,26.33
2018-02-14T20:34:15.680Z,24.00
2018-02-14T20:36:43.346Z,30.62
2018-02-14T20:39:10.913Z,33.92
2018-02-14T20:41:41.341Z,39.22
2018-02-14T20:44:10.025Z,36.42
2018-02-14T20:46:38.176Z,38.85
2018-02-14T20:49:06.004Z,32.38
2018-02-14T20:51:33.896Z,37.22
2018-02-14T20:54:01.478Z,31.98
2018-02-14T20:56:29.941Z,46.80
2018-02-14T20:58:58.288Z,39.95
2018-02-14T21:01:25.896Z,39.45
2018-02-14T21:03:53.727Z,38.75
2018-02-14T21:06:21.492Z,41.67
2018-02-14T21:08:49.037Z,36.08
2018-02-14T21:11:16.577Z,44.13
2018-02-14T21:13:44.676Z,45.55
2018-02-14T21:16:12.214Z,52.80
2018-02-14T21:18:39.898Z,54.40
2018-02-14T21:21:07.672Z,48.67
2018-02-14T21:23:35.427Z,46.40
2018-02-14T21:26:03.813Z,54.90
2018-02-14T21:28:31.585Z,55.67
2018-02-14T21:30:59.260Z,53.28
2018-02-14T21:33:26.807Z,55.17
2018-02-14T21:35:54.624Z,56.03
2018-02-14T21:38:22.196Z,45.83
2018-02-14T21:40:49.739Z,49.38
2018-02-14T21:43:17.320Z,49.75
2018-02-14T21:45:44.869Z,47.75
2018-02-14T21:48:12.414Z,56.13
2018-02-14T21:50:40.187Z,53.78
2018-02-14T21:53:07.726Z,51.35
2018-02-14T21:55:35.274Z,43.00
2018-02-14T21:58:02.799Z,47.88
2018-02-14T22:00:30.370Z,44.17
2018-02-14T22:02:57.924Z,46.10
2018-02-14T22:05:25.505Z,53.80
2018-02-14T22:11:23.382Z,46.75
2018-02-14T22:13:57.722Z,44.45
2018-02-14T22:16:25.541Z,43.50
2018-02-14T22:18:53.176Z,40.00
2018-02-14T22:21:20.788Z,45.10
2018-02-14T22:23:48.363Z,41.57
2018-02-14T22:26:15.959Z,36.58
2018-02-14T22:28:43.603Z,43.70
2018-02-14T22:31:11.279Z,46.08
2018-02-14T22:33:38.844Z,37.53
2018-02-14T22:36:06.459Z,34.17
2018-02-14T22:38:34.141Z,28.90
2018-02-14T22:41:01.727Z,31.50
2018-02-14T22:43:29.303Z,32.80
2018-02-14T22:45:56.837Z,29.55
2018-02-14T22:48:24.470Z,26.62
2018-02-14T22:50:52.060Z,24.90
2018-02-14T22:53:19.648Z,22.33
2018-02-14T22:55:47.218Z,20.27
2018-02-14T22:58:14.758Z,18.12
2018-02-14T23:00:42.387Z,18.20
2018-02-14T23:03:09.919Z,17.25
2018-02-14T23:05:37.437Z,23.10
2018-02-14T23:08:04.975Z,18.90
2018-02-14T23:10:32.630Z,18.55
2018-02-14T23:13:00.233Z,19.27
2018-02-14T23:15:28.134Z,19.60
2018-02-14T23:17:55.667Z,17.67
2018-02-14T23:20:24.701Z,18.37
2018-02-14T23:22:52.328Z,18.77
2018-02-14T23:25:19.865Z,21.65
2018-02-14T23:27:47.410Z,25.80
2018-02-14T23:30:14.975Z,29.42
2018-02-14T23:32:42.494Z,28.20
2018-02-14T23:35:10.031Z,28.95
2018-02-14T23:37:37.585Z,27.70
2018-02-14T23:40:05.122Z,29.98
2018-02-14T23:42:32.676Z,34.80
2018-02-14T23:45:00.235Z,32.85
2018-02-14T23:47:27.753Z,26.48
2018-02-14T23:49:55.296Z,33.58
2018-02-14T23:52:22.842Z,34.58
2018-02-14T23:54:50.382Z,38.85
2018-02-14T23:57:17.947Z,37.28
2018-02-14T23:59:45.479Z,33.30
