createdAt,value
2019-05-06T00:01:54.126Z,99.90
2019-05-06T00:04:27.475Z,99.90
2019-05-06T00:07:01.197Z,99.90
2019-05-06T00:09:35.001Z,99.90
2019-05-06T00:12:08.736Z,99.90
2019-05-06T00:14:43.758Z,99.90
2019-05-06T00:17:17.660Z,99.90
2019-05-06T00:19:51.340Z,99.90
2019-05-06T00:22:24.986Z,99.90
2019-05-06T00:25:02.365Z,99.90
2019-05-06T00:27:37.565Z,99.90
2019-05-06T00:30:11.376Z,99.90
2019-05-06T00:32:45.105Z,99.90
2019-05-06T00:35:18.735Z,99.90
2019-05-06T00:37:53.688Z,99.90
2019-05-06T00:40:31.355Z,99.90
2019-05-06T00:43:04.953Z,99.90
2019-05-06T00:45:38.644Z,99.90
2019-05-06T00:48:13.955Z,99.90
2019-05-06T00:50:45.804Z,99.90
2019-05-06T00:53:21.106Z,99.90
2019-05-06T00:55:55.690Z,99.90
2019-05-06T00:58:29.489Z,99.90
2019-05-06T01:01:04.696Z,99.90
2019-05-06T01:03:36.891Z,99.90
2019-05-06T01:06:11.339Z,99.90
2019-05-06T01:08:45.091Z,99.90
2019-05-06T01:11:19.873Z,99.90
2019-05-06T01:14:04.055Z,99.90
2019-05-06T01:16:35.907Z,99.90
2019-05-06T01:19:10.411Z,99.90
2019-05-06T01:21:44.762Z,99.90
2019-05-06T01:24:17.823Z,99.90
2019-05-06T01:26:53.486Z,99.90
2019-05-06T01:29:25.742Z,99.90
2019-05-06T01:31:59.376Z,99.90
2019-05-06T01:34:34.113Z,99.90
2019-05-06T01:37:07.375Z,99.90
2019-05-06T01:39:43.578Z,99.90
2019-05-06T01:42:16.064Z,99.90
2019-05-06T01:44:49.869Z,99.90
2019-05-06T01:47:24.324Z,99.90
2019-05-06T01:49:57.925Z,99.90
2019-05-06T01:52:31.542Z,99.90
2019-05-06T01:55:05.939Z,99.90
2019-05-06T01:57:39.557Z,99.90
2019-05-06T02:00:14.416Z,99.90
2019-05-06T02:02:48.123Z,99.90
2019-05-06T02:05:21.684Z,99.90
2019-05-06T02:07:55.975Z,99.90
2019-05-06T02:10:29.546Z,99.90
2019-05-06T02:13:03.873Z,99.90
2019-05-06T02:15:36.639Z,99.90
2019-05-06T02:18:10.199Z,99.90
2019-05-06T02:20:44.537Z,99.90
2019-05-06T02:23:18.216Z,99.90
2019-05-06T02:25:54.017Z,99.90
2019-05-06T02:28:26.584Z,99.90
2019-05-06T02:31:00.736Z,99.90
2019-05-06T02:33:55.826Z,99.90
2019-05-06T02:36:28.308Z,99.90
2019-05-06T02:39:03.673Z,99.90
2019-05-06T02:41:35.815Z,99.90
2019-05-06T02:44:12.965Z,99.90
2019-05-06T02:46:44.091Z,99.90
2019-05-06T03:02:48.108Z,99.90
2019-05-06T03:05:19.147Z,99.90
2019-05-06T03:07:56.966Z,99.90
2019-05-06T03:10:26.526Z,99.90
2019-05-06T03:13:02.893Z,99.90
2019-05-06T03:15:34.524Z,99.90
2019-05-06T03:18:08.189Z,99.90
2019-05-06T03:20:48.292Z,99.90
2019-05-06T03:23:23.618Z,99.90
2019-05-06T03:25:56.689Z,99.90
2019-05-06T03:28:33.103Z,99.90
2019-05-06T03:31:06.862Z,99.90
2019-05-06T03:33:56.838Z,99.90
2019-05-06T03:36:18.176Z,99.90
2019-05-06T03:38:45.802Z,99.90
2019-05-06T03:41:19.405Z,99.90
2019-05-06T03:43:54.417Z,99.90
2019-05-06T03:46:42.995Z,99.90
2019-05-06T03:49:16.979Z,99.90
2019-05-06T03:51:55.914Z,99.90
2019-05-06T03:54:24.243Z,99.90
2019-05-06T03:56:57.867Z,99.90
2019-05-06T03:59:33.559Z,99.90
2019-05-06T04:02:05.454Z,99.90
2019-05-06T04:04:38.831Z,99.90
2019-05-06T04:07:13.962Z,99.90
2019-05-06T04:09:46.098Z,99.90
2019-05-06T04:12:23.156Z,99.90
2019-05-06T04:14:54.202Z,99.90
2019-05-06T04:17:28.078Z,99.90
2019-05-06T04:20:04.047Z,99.90
2019-05-06T04:22:37.931Z,99.90
2019-05-06T04:25:15.965Z,99.90
2019-05-06T04:27:50.185Z,99.90
2019-05-06T04:30:24.511Z,99.90
2019-05-06T04:32:57.659Z,99.90
2019-05-06T04:35:33.704Z,99.90
2019-05-06T04:38:04.888Z,99.90
2019-05-06T04:40:38.421Z,99.90
2019-05-06T04:43:13.547Z,99.90
2019-05-06T04:45:46.402Z,99.90
2019-05-06T04:48:20.058Z,99.90
2019-05-06T04:50:54.009Z,99.90
2019-05-06T04:53:27.382Z,99.90
2019-05-06T04:56:03.801Z,99.90
2019-05-06T04:58:34.487Z,99.90
2019-05-06T05:01:11.852Z,99.90
2019-05-06T05:03:42.774Z,99.90
2019-05-06T05:06:15.172Z,99.90
2019-05-06T05:08:48.852Z,99.90
2019-05-06T05:11:28.291Z,99.90
2019-05-06T05:14:02.818Z,99.90
2019-05-06T05:16:36.450Z,99.90
2019-05-06T05:19:12.172Z,99.90
2019-05-06T05:21:44.348Z,99.90
2019-05-06T05:24:18.949Z,99.90
2019-05-06T05:26:52.917Z,99.90
2019-05-06T05:29:26.727Z,99.90
2019-05-06T05:32:02.219Z,99.90
2019-05-06T05:34:39.878Z,99.90
2019-05-06T05:37:07.625Z,99.90
2019-05-06T05:39:42.601Z,99.90
2019-05-06T05:42:15.271Z,99.90
2019-05-06T05:44:50.005Z,99.90
2019-05-06T05:47:23.772Z,99.90
2019-05-06T05:50:02.776Z,99.90
2019-05-06T05:52:34.080Z,99.90
2019-05-06T05:55:07.754Z,99.90
2019-05-06T05:57:43.215Z,99.90
2019-05-06T06:00:15.877Z,99.90
2019-05-06T06:02:50.368Z,99.90
2019-05-06T06:05:23.450Z,99.90
2019-05-06T06:07:57.877Z,99.90
2019-05-06T06:10:33.182Z,99.90
2019-05-06T06:13:07.338Z,99.90
2019-05-06T06:15:45.572Z,99.90
2019-05-06T06:18:25.814Z,99.90
2019-05-06T06:21:17.011Z,99.90
2019-05-06T06:23:37.974Z,99.90
2019-05-06T06:26:12.115Z,99.90
2019-05-06T06:28:45.264Z,99.90
2019-05-06T06:31:19.641Z,99.90
2019-05-06T06:33:53.331Z,99.90
2019-05-06T06:36:41.893Z,99.90
2019-05-06T06:39:15.276Z,99.90
2019-05-06T06:41:49.084Z,99.90
2019-05-06T06:44:27.319Z,99.90
2019-05-06T06:47:02.167Z,99.90
2019-05-06T06:49:35.344Z,99.90
2019-05-06T06:52:11.405Z,99.90
2019-05-06T06:54:43.939Z,99.90
2019-05-06T06:57:21.798Z,99.90
2019-05-06T06:59:57.497Z,99.90
2019-05-06T07:02:34.174Z,99.90
2019-05-06T07:05:22.491Z,99.90
2019-05-06T07:07:47.519Z,99.90
2019-05-06T07:10:24.265Z,99.90
2019-05-06T07:12:57.872Z,99.90
2019-05-06T07:15:33.696Z,99.90
2019-05-06T07:18:05.534Z,99.90
2019-05-06T07:20:42.951Z,99.90
2019-05-06T07:23:22.115Z,99.90
2019-05-06T07:25:54.180Z,99.90
2019-05-06T07:28:27.775Z,99.90
2019-05-06T07:31:17.878Z,99.90
2019-05-06T07:33:36.035Z,99.90
2019-05-06T07:36:09.753Z,99.90
2019-05-06T07:38:49.675Z,99.90
2019-05-06T07:41:36.415Z,99.90
2019-05-06T07:44:13.039Z,99.90
2019-05-06T07:46:48.761Z,99.90
2019-05-06T07:49:23.509Z,99.90
2019-05-06T07:51:56.102Z,99.90
2019-05-06T07:54:29.975Z,99.90
2019-05-06T07:57:03.705Z,99.90
2019-05-06T07:59:37.312Z,99.90
2019-05-06T08:02:12.926Z,99.90
2019-05-06T08:04:44.769Z,99.90
2019-05-06T08:07:18.594Z,99.90
2019-05-06T08:09:53.167Z,99.90
2019-05-06T08:12:26.793Z,99.90
2019-05-06T08:15:04.566Z,99.90
2019-05-06T08:17:34.237Z,99.90
2019-05-06T08:20:08.012Z,99.90
2019-05-06T08:22:52.717Z,99.90
2019-05-06T08:25:25.185Z,99.90
2019-05-06T08:27:58.973Z,99.90
2019-05-06T08:30:33.523Z,99.90
2019-05-06T08:33:07.055Z,99.90
2019-05-06T08:35:42.560Z,99.90
2019-05-06T08:38:15.262Z,99.90
2019-05-06T08:40:49.154Z,99.90
2019-05-06T08:43:22.913Z,99.90
2019-05-06T08:45:56.543Z,99.90
2019-05-06T08:48:32.388Z,99.90
2019-05-06T08:51:04.416Z,99.90
2019-05-06T08:53:38.027Z,99.90
2019-05-06T08:56:16.166Z,99.90
2019-05-06T08:58:47.499Z,99.90
2019-05-06T09:01:23.683Z,99.90
2019-05-06T09:04:08.697Z,99.90
2019-05-06T09:06:34.219Z,99.90
2019-05-06T09:09:04.492Z,99.90
2019-05-06T09:11:38.298Z,99.90
2019-05-06T09:14:13.619Z,99.90
2019-05-06T09:16:46.024Z,99.90
2019-05-06T09:19:19.923Z,99.90
2019-05-06T09:21:53.768Z,99.90
2019-05-06T09:24:27.583Z,99.90
2019-05-06T09:27:09.623Z,99.90
2019-05-06T09:29:44.231Z,99.90
2019-05-06T09:32:18.777Z,99.90
2019-05-06T09:34:52.982Z,99.90
2019-05-06T09:37:26.271Z,99.90
2019-05-06T09:40:02.539Z,99.90
2019-05-06T09:42:33.603Z,99.90
2019-05-06T09:45:07.411Z,99.90
2019-05-06T09:47:46.721Z,99.90
2019-05-06T09:50:23.080Z,99.90
2019-05-06T09:52:54.848Z,99.90
2019-05-06T09:55:32.504Z,99.90
2019-05-06T09:58:04.284Z,99.90
2019-05-06T10:00:38.772Z,99.90
2019-05-06T10:03:12.445Z,99.90
2019-05-06T10:05:46.237Z,99.90
2019-05-06T10:08:20.021Z,99.90
2019-05-06T10:10:59.479Z,99.90
2019-05-06T10:13:28.367Z,99.90
2019-05-06T10:16:02.973Z,99.90
2019-05-06T10:18:36.611Z,99.90
2019-05-06T10:21:12.357Z,99.90
2019-05-06T10:23:44.522Z,99.90
2019-05-06T10:26:18.206Z,99.90
2019-05-06T10:28:52.667Z,99.90
2019-05-06T10:31:27.160Z,99.90
2019-05-06T10:34:08.635Z,99.90
2019-05-06T10:36:48.463Z,99.90
2019-05-06T10:39:22.896Z,99.90
2019-05-06T10:41:55.714Z,99.90
2019-05-06T10:44:34.826Z,99.90
2019-05-06T10:47:08.551Z,99.90
2019-05-06T10:49:43.045Z,99.90
2019-05-06T10:52:16.630Z,99.90
2019-05-06T10:54:50.143Z,99.90
2019-05-06T10:57:27.406Z,99.90
2019-05-06T11:00:02.094Z,91.50
2019-05-06T11:02:39.830Z,91.40
2019-05-06T11:05:13.460Z,90.10
2019-05-06T11:07:53.756Z,89.80
2019-05-06T11:10:37.051Z,84.90
2019-05-06T11:13:03.426Z,84.90
2019-05-06T11:15:36.875Z,82.40
2019-05-06T11:18:13.247Z,82.40
2019-05-06T11:20:44.317Z,76.20
2019-05-06T11:23:17.979Z,80.80
2019-05-06T11:25:52.651Z,83.70
2019-05-06T11:28:34.841Z,84.20
2019-05-06T11:31:09.204Z,84.00
2019-05-06T11:33:44.945Z,86.10
2019-05-06T11:36:23.021Z,93.30
2019-05-06T11:38:56.181Z,96.90
2019-05-06T11:41:32.116Z,99.90
2019-05-06T11:44:03.723Z,99.90
2019-05-06T11:46:37.443Z,99.90
2019-05-06T11:49:12.470Z,99.90
2019-05-06T11:51:45.317Z,99.90
2019-05-06T11:54:20.805Z,99.90
2019-05-06T11:56:58.241Z,99.90
2019-05-06T11:59:26.911Z,99.90
2019-05-06T12:02:02.610Z,99.90
2019-05-06T12:04:34.366Z,99.90
2019-05-06T12:07:11.249Z,99.90
2019-05-06T12:09:41.956Z,99.90
2019-05-06T12:12:15.560Z,99.90
2019-05-06T12:14:49.333Z,99.90
2019-05-06T12:17:23.869Z,99.90
2019-05-06T12:19:57.559Z,99.90
2019-05-06T12:22:35.202Z,99.90
2019-05-06T12:25:14.465Z,99.90
2019-05-06T12:27:44.489Z,99.90
2019-05-06T12:30:19.153Z,99.90
2019-05-06T12:33:13.742Z,99.90
2019-05-06T12:35:47.395Z,99.90
2019-05-06T12:38:29.642Z,99.90
2019-05-06T12:40:54.789Z,99.90
2019-05-06T12:43:38.501Z,99.90
2019-05-06T12:46:13.302Z,99.90
2019-05-06T12:48:46.342Z,99.10
2019-05-06T12:51:20.007Z,99.00
2019-05-06T12:53:53.612Z,97.60
2019-05-06T12:56:28.225Z,97.10
2019-05-06T12:59:02.261Z,95.90
2019-05-06T13:01:35.543Z,95.30
2019-05-06T13:04:09.292Z,94.00
2019-05-06T13:06:46.231Z,93.20
2019-05-06T13:09:16.843Z,92.90
2019-05-06T13:11:52.402Z,91.90
2019-05-06T13:14:25.295Z,91.60
2019-05-06T13:16:58.914Z,91.50
2019-05-06T13:19:32.507Z,92.20
2019-05-06T13:22:07.046Z,92.50
2019-05-06T13:24:40.760Z,92.00
2019-05-06T13:27:14.439Z,92.50
2019-05-06T13:29:48.038Z,91.30
2019-05-06T13:32:21.567Z,91.40
2019-05-06T13:34:58.829Z,91.20
2019-05-06T13:37:29.189Z,91.80
2019-05-06T13:40:02.844Z,91.10
2019-05-06T13:42:36.481Z,87.60
2019-05-06T13:45:12.156Z,86.70
2019-05-06T13:47:59.610Z,87.20
2019-05-06T13:50:38.406Z,89.90
2019-05-06T13:53:14.041Z,89.80
2019-05-06T13:55:44.921Z,90.80
2019-05-06T13:58:18.557Z,90.90
2019-05-06T14:00:52.362Z,90.50
2019-05-06T14:03:27.621Z,90.50
2019-05-06T14:06:03.062Z,90.40
2019-05-06T14:08:35.115Z,89.80
2019-05-06T14:11:09.510Z,90.10
2019-05-06T14:13:43.845Z,90.00
2019-05-06T14:16:18.283Z,90.50
2019-05-06T14:18:53.401Z,90.50
2019-05-06T14:21:25.840Z,90.00
2019-05-06T14:23:59.731Z,88.50
2019-05-06T14:26:34.439Z,87.50
2019-05-06T14:29:08.044Z,84.00
2019-05-06T14:31:43.663Z,81.40
2019-05-06T14:34:16.285Z,81.40
2019-05-06T14:36:53.181Z,80.80
2019-05-06T14:39:25.118Z,80.00
2019-05-06T14:41:58.884Z,81.60
2019-05-06T14:44:33.249Z,84.60
2019-05-06T14:47:07.004Z,84.60
2019-05-06T14:49:42.953Z,83.90
2019-05-06T14:52:14.599Z,83.70
2019-05-06T14:54:50.110Z,84.20
2019-05-06T14:57:23.673Z,84.20
2019-05-06T14:59:57.471Z,85.10
2019-05-06T15:02:33.705Z,85.80
2019-05-06T15:05:05.799Z,87.50
2019-05-06T15:07:39.495Z,87.50
2019-05-06T15:10:20.431Z,86.70
2019-05-06T15:12:47.735Z,86.30
2019-05-06T15:15:22.866Z,87.10
2019-05-06T15:17:55.441Z,85.60
2019-05-06T15:20:29.185Z,86.70
2019-05-06T15:23:04.457Z,88.40
2019-05-06T15:25:37.482Z,88.20
2019-05-06T15:28:13.044Z,86.00
2019-05-06T15:30:48.785Z,86.40
2019-05-06T15:33:24.078Z,87.30
2019-05-06T15:36:02.432Z,85.90
2019-05-06T15:38:35.073Z,86.30
2019-05-06T15:41:08.686Z,86.30
2019-05-06T15:43:42.466Z,86.10
2019-05-06T15:46:16.493Z,85.70
2019-05-06T15:48:50.024Z,85.20
2019-05-06T15:51:29.423Z,86.10
2019-05-06T15:54:04.866Z,84.60
2019-05-06T15:56:38.667Z,84.50
2019-05-06T15:59:12.249Z,83.60
2019-05-06T16:01:46.627Z,82.40
2019-05-06T16:04:20.307Z,82.40
2019-05-06T16:06:53.979Z,83.10
2019-05-06T16:09:27.773Z,82.60
2019-05-06T16:12:02.954Z,84.10
2019-05-06T16:14:35.349Z,84.60
2019-05-06T16:17:09.124Z,85.20
2019-05-06T16:19:42.883Z,85.80
2019-05-06T16:22:16.362Z,85.10
2019-05-06T16:24:54.170Z,86.10
2019-05-06T16:27:27.721Z,87.30
2019-05-06T16:30:03.430Z,87.20
2019-05-06T16:32:34.983Z,86.10
2019-05-06T16:35:08.724Z,85.90
2019-05-06T16:37:42.250Z,86.50
2019-05-06T16:40:15.909Z,85.00
2019-05-06T16:42:49.696Z,84.30
2019-05-06T16:45:23.603Z,83.70
2019-05-06T16:47:57.940Z,83.90
2019-05-06T16:50:33.045Z,83.90
2019-05-06T16:53:05.303Z,84.70
2019-05-06T16:55:45.483Z,85.90
2019-05-06T16:58:22.275Z,85.50
2019-05-06T17:00:53.935Z,85.50
2019-05-06T17:03:33.438Z,86.10
2019-05-06T17:06:13.811Z,87.60
2019-05-06T17:08:43.745Z,87.80
2019-05-06T17:11:26.888Z,85.80
2019-05-06T17:13:52.231Z,84.90
2019-05-06T17:16:24.866Z,85.00
2019-05-06T17:18:58.469Z,84.90
2019-05-06T17:21:32.831Z,84.70
2019-05-06T17:24:06.039Z,86.20
2019-05-06T17:26:39.600Z,86.00
2019-05-06T17:42:42.238Z,87.10
2019-05-06T17:45:19.579Z,87.10
2019-05-06T17:47:53.304Z,87.60
2019-05-06T17:50:26.966Z,85.20
2019-05-06T17:53:00.845Z,86.00
2019-05-06T17:55:34.555Z,85.60
2019-05-06T17:58:08.223Z,85.80
2019-05-06T18:00:42.941Z,84.80
2019-05-06T18:03:15.750Z,84.10
2019-05-06T18:05:49.531Z,84.40
2019-05-06T18:08:23.247Z,84.00
2019-05-06T18:10:57.024Z,84.70
2019-05-06T18:13:31.397Z,86.20
2019-05-06T18:16:05.866Z,85.80
2019-05-06T18:18:39.478Z,85.80
2019-05-06T18:21:13.199Z,85.80
2019-05-06T18:23:49.502Z,86.60
2019-05-06T18:26:22.778Z,88.30
2019-05-06T18:28:54.287Z,88.40
2019-05-06T18:31:28.803Z,89.10
2019-05-06T18:34:06.071Z,89.90
2019-05-06T18:36:36.919Z,89.90
2019-05-06T18:39:12.449Z,89.20
2019-05-06T18:41:44.619Z,89.80
2019-05-06T18:44:18.208Z,90.10
2019-05-06T18:46:53.058Z,89.70
2019-05-06T18:49:25.458Z,90.60
2019-05-06T18:51:59.180Z,90.10
2019-05-06T18:54:34.083Z,90.50
2019-05-06T18:57:09.011Z,90.80
2019-05-06T18:59:42.773Z,90.70
2019-05-06T19:02:17.135Z,90.90
2019-05-06T19:04:52.774Z,90.90
2019-05-06T19:07:26.412Z,91.30
2019-05-06T19:10:03.021Z,91.60
2019-05-06T19:12:40.650Z,92.20
2019-05-06T19:15:08.834Z,92.20
2019-05-06T19:17:44.272Z,92.40
2019-05-06T19:20:16.772Z,92.60
2019-05-06T19:22:50.436Z,92.60
2019-05-06T19:25:26.514Z,93.00
2019-05-06T19:27:57.788Z,92.80
2019-05-06T19:30:32.056Z,93.30
2019-05-06T19:33:06.990Z,93.30
2019-05-06T19:35:38.902Z,93.50
2019-05-06T19:38:12.637Z,93.70
2019-05-06T19:40:46.991Z,94.40
2019-05-06T19:43:21.996Z,94.40
2019-05-06T19:45:54.491Z,94.80
2019-05-06T19:48:28.111Z,95.10
2019-05-06T19:51:03.155Z,95.90
2019-05-06T19:53:36.359Z,95.80
2019-05-06T19:56:12.363Z,96.20
2019-05-06T19:58:44.610Z,97.40
2019-05-06T20:01:18.408Z,98.60
2019-05-06T20:03:52.652Z,99.80
2019-05-06T20:06:26.295Z,99.90
2019-05-06T20:09:15.647Z,99.90
2019-05-06T20:11:51.467Z,99.90
2019-05-06T20:14:23.396Z,99.90
2019-05-06T20:16:57.056Z,99.90
2019-05-06T20:19:33.696Z,99.90
2019-05-06T20:22:04.459Z,99.90
2019-05-06T20:24:38.199Z,99.90
2019-05-06T20:27:13.293Z,99.90
2019-05-06T20:29:45.497Z,99.90
2019-05-06T20:32:19.128Z,99.90
2019-05-06T20:34:52.707Z,99.90
2019-05-06T20:37:26.563Z,99.90
2019-05-06T20:40:02.330Z,99.90
2019-05-06T20:42:33.875Z,99.90
2019-05-06T20:45:07.414Z,99.90
2019-05-06T20:47:42.891Z,99.90
2019-05-06T20:50:14.628Z,99.90
2019-05-06T20:52:48.422Z,99.90
2019-05-06T20:55:22.862Z,99.90
2019-05-06T20:57:56.076Z,99.90
2019-05-06T21:00:29.779Z,99.90
2019-05-06T21:03:04.312Z,99.90
2019-05-06T21:05:38.068Z,99.90
2019-05-06T21:08:13.061Z,99.90
2019-05-06T21:10:49.379Z,99.90
2019-05-06T21:13:29.545Z,99.90
2019-05-06T21:15:54.386Z,99.90
2019-05-06T21:18:28.025Z,99.90
2019-05-06T21:21:02.052Z,99.90
2019-05-06T21:23:36.129Z,99.90
2019-05-06T21:26:10.506Z,99.90
2019-05-06T21:28:46.393Z,99.90
2019-05-06T21:31:17.911Z,99.90
2019-05-06T21:33:52.198Z,99.90
2019-05-06T21:36:25.385Z,99.90
2019-05-06T21:38:59.120Z,99.90
2019-05-06T21:41:33.741Z,99.90
2019-05-06T21:44:08.139Z,99.90
2019-05-06T21:46:42.920Z,99.90
2019-05-06T21:49:15.451Z,99.90
2019-05-06T21:51:49.227Z,99.90
2019-05-06T21:54:23.760Z,99.90
2019-05-06T21:56:57.401Z,99.90
2019-05-06T21:59:31.156Z,99.90
2019-05-06T22:02:05.510Z,99.90
2019-05-06T22:04:39.138Z,99.90
2019-05-06T22:07:12.806Z,99.90
2019-05-06T22:09:46.474Z,99.90
2019-05-06T22:12:24.305Z,99.90
2019-05-06T22:14:54.818Z,99.90
2019-05-06T22:17:28.437Z,99.90
2019-05-06T22:20:03.280Z,99.90
2019-05-06T22:22:35.652Z,99.90
2019-05-06T22:25:09.299Z,99.90
2019-05-06T22:27:44.600Z,99.90
2019-05-06T22:30:16.393Z,99.90
2019-05-06T22:32:52.557Z,99.90
2019-05-06T22:35:23.851Z,99.90
2019-05-06T22:37:57.432Z,99.90
2019-05-06T22:40:32.711Z,99.90
2019-05-06T22:43:06.508Z,99.90
2019-05-06T22:45:42.440Z,99.90
2019-05-06T22:48:15.189Z,99.90
2019-05-06T22:50:48.896Z,99.90
2019-05-06T22:53:24.920Z,99.90
2019-05-06T22:55:56.468Z,99.90
2019-05-06T22:58:30.208Z,99.90
2019-05-06T23:01:04.667Z,99.90
2019-05-06T23:03:38.283Z,99.90
2019-05-06T23:06:12.896Z,99.90
2019-05-06T23:08:47.202Z,99.90
2019-05-06T23:11:22.022Z,99.90
2019-05-06T23:13:54.552Z,99.90
2019-05-06T23:16:28.953Z,99.90
2019-05-06T23:19:02.637Z,99.90
2019-05-06T23:21:36.401Z,99.90
2019-05-06T23:24:10.057Z,99.90
2019-05-06T23:26:43.649Z,99.90
2019-05-06T23:29:17.212Z,99.90
2019-05-06T23:31:52.211Z,99.90
2019-05-06T23:34:25.674Z,99.90
2019-05-06T23:50:37.481Z,99.90
2019-05-06T23:53:22.992Z,99.90
2019-05-06T23:56:09.409Z,99.90
2019-05-06T23:58:43.034Z,99.90
