createdAt,value
2019-02-26T00:01:05.118Z,0.70
2019-02-26T00:03:35.441Z,0.70
2019-02-26T00:06:05.025Z,0.70
2019-02-26T00:08:34.455Z,0.80
2019-02-26T00:11:06.103Z,0.80
2019-02-26T00:13:36.603Z,0.80
2019-02-26T00:16:08.027Z,0.80
2019-02-26T00:18:37.159Z,0.90
2019-02-26T00:21:06.515Z,1.00
2019-02-26T00:23:35.909Z,1.00
2019-02-26T00:26:05.230Z,1.10
2019-02-26T00:28:36.309Z,1.10
2019-02-26T00:31:06.024Z,1.10
2019-02-26T00:33:35.738Z,1.20
2019-02-26T00:36:07.147Z,1.20
2019-02-26T00:38:37.716Z,1.30
2019-02-26T00:41:07.303Z,1.30
2019-02-26T00:43:37.029Z,1.50
2019-02-26T00:46:08.597Z,1.50
2019-02-26T00:48:40.710Z,1.50
2019-02-26T00:51:09.723Z,1.60
2019-02-26T00:53:39.113Z,1.70
2019-02-26T00:56:10.303Z,1.70
2019-02-26T00:58:41.577Z,1.70
2019-02-26T01:01:12.974Z,1.80
2019-02-26T01:03:43.098Z,1.80
2019-02-26T01:06:12.961Z,1.80
2019-02-26T01:08:43.122Z,1.90
2019-02-26T01:11:13.458Z,1.90
2019-02-26T01:13:42.852Z,1.90
2019-02-26T01:16:12.306Z,1.90
2019-02-26T01:18:42.199Z,1.90
2019-02-26T01:21:12.770Z,1.90
2019-02-26T01:23:42.193Z,1.80
2019-02-26T01:26:12.228Z,1.80
2019-02-26T01:28:44.166Z,1.80
2019-02-26T01:31:13.159Z,1.90
2019-02-26T01:33:42.584Z,1.80
2019-02-26T01:36:13.864Z,1.80
2019-02-26T01:38:45.869Z,1.80
2019-02-26T01:41:15.568Z,1.80
2019-02-26T01:43:45.409Z,1.80
2019-02-26T01:46:16.493Z,1.80
2019-02-26T01:48:45.842Z,1.80
2019-02-26T01:51:17.020Z,1.90
2019-02-26T01:53:46.849Z,1.90
2019-02-26T01:56:17.722Z,1.80
2019-02-26T01:58:56.407Z,1.80
2019-02-26T02:01:21.409Z,1.90
2019-02-26T02:03:51.336Z,1.90
2019-02-26T02:06:21.710Z,1.90
2019-02-26T02:08:52.989Z,1.90
2019-02-26T02:11:23.813Z,1.90
2019-02-26T02:13:53.198Z,1.90
2019-02-26T02:16:24.275Z,1.90
2019-02-26T02:18:55.333Z,2.00
2019-02-26T02:21:26.552Z,2.00
2019-02-26T02:23:56.822Z,2.00
2019-02-26T02:26:26.170Z,2.00
2019-02-26T02:28:55.521Z,2.00
2019-02-26T02:31:27.099Z,2.00
2019-02-26T02:33:56.037Z,2.00
2019-02-26T02:36:26.417Z,2.00
2019-02-26T02:38:56.164Z,2.00
2019-02-26T02:41:25.782Z,2.00
2019-02-26T02:43:55.219Z,2.10
2019-02-26T02:46:24.686Z,2.10
2019-02-26T02:48:54.109Z,2.10
2019-02-26T02:51:25.523Z,2.20
2019-02-26T02:53:57.265Z,2.20
2019-02-26T02:56:25.630Z,2.20
2019-02-26T02:58:55.019Z,2.20
2019-02-26T03:01:27.980Z,2.20
2019-02-26T03:03:56.452Z,2.20
2019-02-26T03:06:28.112Z,2.20
2019-02-26T03:08:57.778Z,2.20
2019-02-26T03:11:27.132Z,2.30
2019-02-26T03:13:56.471Z,2.30
2019-02-26T03:16:27.179Z,2.30
2019-02-26T03:18:56.680Z,2.30
2019-02-26T03:21:27.731Z,2.30
2019-02-26T03:23:57.870Z,2.30
2019-02-26T03:26:28.310Z,2.30
2019-02-26T03:28:57.662Z,2.30
2019-02-26T03:31:33.883Z,2.30
2019-02-26T03:34:04.088Z,2.30
2019-02-26T03:36:31.189Z,2.40
2019-02-26T03:39:02.657Z,2.30
2019-02-26T03:41:31.415Z,2.30
2019-02-26T03:44:03.240Z,2.30
2019-02-26T03:46:31.917Z,2.30
2019-02-26T03:49:02.683Z,2.30
2019-02-26T03:51:32.415Z,2.30
2019-02-26T03:54:01.814Z,2.30
2019-02-26T03:56:31.170Z,2.20
2019-02-26T03:59:03.156Z,2.20
2019-02-26T04:01:31.701Z,2.20
2019-02-26T04:04:02.533Z,2.10
2019-02-26T04:06:33.408Z,2.10
2019-02-26T04:09:04.437Z,2.10
2019-02-26T04:11:33.865Z,2.00
2019-02-26T04:14:03.270Z,2.00
2019-02-26T04:16:35.149Z,1.90
2019-02-26T04:19:05.901Z,1.90
2019-02-26T04:22:13.157Z,1.90
2019-02-26T04:24:41.929Z,1.90
2019-02-26T04:27:44.146Z,1.80
2019-02-26T04:30:56.192Z,1.80
2019-02-26T04:34:08.571Z,1.80
2019-02-26T04:37:15.713Z,1.70
2019-02-26T04:40:16.305Z,1.70
2019-02-26T04:43:31.400Z,1.60
2019-02-26T04:46:48.402Z,1.50
2019-02-26T04:49:17.770Z,1.50
2019-02-26T04:51:48.388Z,1.40
2019-02-26T04:54:23.785Z,1.40
2019-02-26T04:56:50.950Z,1.50
2019-02-26T04:59:20.533Z,1.40
2019-02-26T05:01:52.317Z,1.40
2019-02-26T05:04:21.027Z,1.40
2019-02-26T05:06:50.388Z,1.40
2019-02-26T05:09:21.710Z,1.40
2019-02-26T05:11:51.007Z,1.40
2019-02-26T05:14:23.050Z,1.30
2019-02-26T05:16:51.536Z,1.30
2019-02-26T05:19:21.755Z,1.30
2019-02-26T05:21:53.434Z,1.30
2019-02-26T05:24:24.412Z,1.30
2019-02-26T05:26:54.175Z,1.30
2019-02-26T05:29:23.572Z,1.40
2019-02-26T05:31:55.443Z,1.40
2019-02-26T05:34:25.917Z,1.40
2019-02-26T05:37:14.280Z,1.40
2019-02-26T05:39:45.902Z,1.50
2019-02-26T05:42:14.730Z,1.50
2019-02-26T05:44:44.153Z,1.50
2019-02-26T05:47:15.744Z,1.50
2019-02-26T05:49:45.811Z,1.50
2019-02-26T05:52:15.650Z,1.50
2019-02-26T05:54:45.131Z,1.50
2019-02-26T05:57:26.088Z,1.50
2019-02-26T05:59:45.522Z,1.50
2019-02-26T06:02:16.910Z,1.50
2019-02-26T06:04:46.746Z,1.60
2019-02-26T06:07:19.250Z,1.60
2019-02-26T06:09:48.375Z,1.60
2019-02-26T06:12:18.578Z,1.60
2019-02-26T06:14:47.921Z,1.70
2019-02-26T06:17:17.994Z,1.70
2019-02-26T06:19:49.593Z,1.80
2019-02-26T06:22:21.425Z,1.80
2019-02-26T06:24:50.105Z,1.80
2019-02-26T06:27:22.048Z,1.90
2019-02-26T06:29:52.825Z,1.90
2019-02-26T06:32:21.583Z,2.00
2019-02-26T06:34:50.931Z,2.10
2019-02-26T06:37:23.474Z,2.10
2019-02-26T06:39:55.667Z,2.20
2019-02-26T06:42:24.389Z,2.20
2019-02-26T06:44:53.818Z,2.30
2019-02-26T06:47:25.952Z,2.30
2019-02-26T06:49:54.202Z,2.30
2019-02-26T06:52:23.578Z,2.40
2019-02-26T06:54:56.920Z,2.40
2019-02-26T06:57:24.008Z,2.40
2019-02-26T06:59:55.719Z,2.50
2019-02-26T07:02:28.266Z,2.60
2019-02-26T07:04:55.518Z,2.60
2019-02-26T07:07:24.967Z,2.70
2019-02-26T07:09:57.491Z,2.70
2019-02-26T07:12:26.519Z,2.80
2019-02-26T07:14:58.008Z,2.90
2019-02-26T07:17:31.893Z,2.90
2019-02-26T07:20:00.146Z,3.00
2019-02-26T07:22:29.217Z,3.10
2019-02-26T07:24:58.551Z,3.10
2019-02-26T07:27:28.856Z,3.10
2019-02-26T07:29:59.018Z,3.20
2019-02-26T07:32:28.394Z,3.20
2019-02-26T07:34:58.190Z,3.30
2019-02-26T07:37:28.629Z,3.30
2019-02-26T07:39:59.097Z,3.40
2019-02-26T07:42:32.727Z,3.50
2019-02-26T07:44:59.749Z,3.50
2019-02-26T07:47:31.255Z,3.50
2019-02-26T07:50:01.742Z,3.60
2019-02-26T07:52:32.971Z,3.60
2019-02-26T07:55:03.688Z,3.80
2019-02-26T07:57:33.374Z,3.80
2019-02-26T08:00:02.738Z,3.90
2019-02-26T08:02:33.157Z,4.00
2019-02-26T08:05:06.473Z,4.00
2019-02-26T08:07:35.974Z,4.10
2019-02-26T08:10:08.240Z,4.20
2019-02-26T08:12:40.319Z,4.20
2019-02-26T08:15:12.741Z,4.30
2019-02-26T08:17:45.578Z,4.40
2019-02-26T08:20:15.669Z,4.50
2019-02-26T08:22:46.143Z,4.50
2019-02-26T08:25:15.706Z,4.60
2019-02-26T08:27:45.210Z,4.80
2019-02-26T08:30:18.834Z,4.80
2019-02-26T08:32:51.126Z,5.00
2019-02-26T08:35:19.070Z,5.10
2019-02-26T08:37:48.618Z,5.20
2019-02-26T08:40:17.973Z,5.20
2019-02-26T08:42:47.467Z,5.20
2019-02-26T08:45:20.402Z,5.30
2019-02-26T08:47:49.434Z,5.40
2019-02-26T08:50:18.913Z,5.50
2019-02-26T08:52:50.845Z,5.70
2019-02-26T08:55:23.883Z,5.60
2019-02-26T08:57:51.991Z,5.70
2019-02-26T09:00:21.685Z,5.80
2019-02-26T09:02:53.954Z,5.80
2019-02-26T09:05:25.671Z,5.80
2019-02-26T09:07:54.270Z,5.90
2019-02-26T09:10:23.593Z,5.90
2019-02-26T09:12:53.037Z,6.00
2019-02-26T09:15:22.380Z,6.10
2019-02-26T09:17:51.730Z,6.00
2019-02-26T09:20:21.170Z,5.90
2019-02-26T09:22:53.439Z,6.00
2019-02-26T09:25:25.573Z,6.00
2019-02-26T09:27:53.061Z,6.10
2019-02-26T09:30:22.291Z,6.10
2019-02-26T09:32:52.582Z,6.20
2019-02-26T09:35:27.385Z,6.30
2019-02-26T09:37:55.616Z,6.40
2019-02-26T09:40:26.564Z,6.50
2019-02-26T09:42:58.156Z,6.60
2019-02-26T09:45:29.554Z,6.70
2019-02-26T09:47:58.077Z,6.70
2019-02-26T09:50:27.626Z,6.80
2019-02-26T09:52:59.172Z,6.80
2019-02-26T09:55:28.123Z,6.90
2019-02-26T09:57:57.692Z,7.10
2019-02-26T10:00:29.504Z,7.00
2019-02-26T10:02:58.211Z,7.00
2019-02-26T10:05:27.566Z,7.10
2019-02-26T10:07:59.710Z,7.20
2019-02-26T10:10:30.838Z,7.20
2019-02-26T10:13:01.867Z,7.30
2019-02-26T10:15:32.129Z,7.40
2019-02-26T10:18:03.906Z,7.60
2019-02-26T10:20:32.833Z,7.70
2019-02-26T10:23:04.327Z,7.60
2019-02-26T10:25:34.842Z,7.70
2019-02-26T10:28:08.707Z,7.80
2019-02-26T10:30:38.274Z,7.90
2019-02-26T10:33:08.585Z,7.90
2019-02-26T10:35:41.383Z,8.00
2019-02-26T10:38:11.437Z,8.00
2019-02-26T10:40:50.759Z,8.10
2019-02-26T10:43:11.117Z,8.40
2019-02-26T10:45:44.167Z,8.40
2019-02-26T10:48:13.314Z,8.40
2019-02-26T10:50:45.799Z,8.40
2019-02-26T10:53:16.214Z,8.50
2019-02-26T10:55:44.887Z,8.60
2019-02-26T10:58:14.613Z,8.40
2019-02-26T11:00:45.698Z,8.60
2019-02-26T11:03:16.882Z,9.00
2019-02-26T11:05:48.652Z,8.70
2019-02-26T11:08:17.213Z,8.90
2019-02-26T11:10:47.875Z,8.80
2019-02-26T11:13:19.669Z,9.00
2019-02-26T11:15:51.782Z,9.50
2019-02-26T11:18:23.250Z,9.70
2019-02-26T11:20:55.408Z,9.70
2019-02-26T11:23:30.461Z,9.90
2019-02-26T11:25:54.138Z,9.50
2019-02-26T11:28:27.267Z,9.50
2019-02-26T11:30:56.567Z,9.30
2019-02-26T11:33:25.685Z,9.20
2019-02-26T11:35:55.120Z,9.00
2019-02-26T11:38:24.546Z,9.20
2019-02-26T11:40:53.943Z,9.20
2019-02-26T11:43:26.240Z,9.30
2019-02-26T11:45:54.301Z,9.50
2019-02-26T11:48:25.773Z,9.00
2019-02-26T11:50:54.795Z,9.00
2019-02-26T11:53:24.100Z,9.00
2019-02-26T11:55:54.971Z,8.80
2019-02-26T11:58:26.909Z,9.00
2019-02-26T12:00:58.195Z,9.20
2019-02-26T12:03:30.323Z,9.00
2019-02-26T12:06:01.057Z,9.30
2019-02-26T12:08:29.690Z,9.10
2019-02-26T12:11:03.627Z,8.90
2019-02-26T12:13:30.169Z,9.10
2019-02-26T12:15:59.486Z,9.40
2019-02-26T12:18:28.911Z,9.60
2019-02-26T12:21:00.112Z,9.80
2019-02-26T12:23:29.325Z,9.70
2019-02-26T12:26:01.066Z,10.20
2019-02-26T12:28:32.415Z,10.30
2019-02-26T12:31:02.263Z,10.30
2019-02-26T12:33:32.535Z,10.00
2019-02-26T12:36:04.585Z,10.20
2019-02-26T12:38:36.587Z,10.10
2019-02-26T12:41:08.191Z,10.00
2019-02-26T12:43:36.728Z,9.90
2019-02-26T12:46:08.383Z,10.00
2019-02-26T12:48:40.477Z,10.40
2019-02-26T12:51:08.684Z,10.50
2019-02-26T12:53:49.202Z,10.10
2019-02-26T12:56:17.938Z,10.10
2019-02-26T12:58:48.273Z,10.50
2019-02-26T13:01:18.333Z,10.50
2019-02-26T13:03:54.025Z,10.60
2019-02-26T13:06:22.824Z,10.40
2019-02-26T13:08:50.811Z,10.40
2019-02-26T13:11:24.272Z,10.10
2019-02-26T13:13:53.405Z,10.10
2019-02-26T13:16:22.722Z,10.30
2019-02-26T13:18:56.670Z,10.70
2019-02-26T13:21:23.143Z,10.70
2019-02-26T13:23:52.506Z,11.20
2019-02-26T13:26:22.691Z,11.10
2019-02-26T13:28:53.575Z,11.50
2019-02-26T13:31:23.199Z,11.20
2019-02-26T13:33:52.612Z,11.40
2019-02-26T13:36:22.714Z,11.30
2019-02-26T13:38:52.160Z,11.40
2019-02-26T13:41:29.504Z,11.70
2019-02-26T13:43:52.654Z,11.70
2019-02-26T13:46:22.112Z,11.70
2019-02-26T13:48:51.538Z,12.00
2019-02-26T13:51:20.884Z,11.60
2019-02-26T13:53:50.218Z,11.80
2019-02-26T13:56:19.686Z,11.80
2019-02-26T13:58:49.138Z,12.30
2019-02-26T14:01:18.630Z,11.80
2019-02-26T14:03:48.047Z,12.30
2019-02-26T14:06:17.394Z,12.30
2019-02-26T14:08:46.818Z,12.60
2019-02-26T14:11:16.439Z,12.70
2019-02-26T14:13:45.801Z,12.60
2019-02-26T14:16:15.112Z,12.30
2019-02-26T14:18:44.562Z,12.20
2019-02-26T14:21:14.273Z,12.60
2019-02-26T14:23:43.676Z,12.30
2019-02-26T14:26:13.139Z,12.30
2019-02-26T14:28:42.611Z,12.20
2019-02-26T14:31:11.967Z,12.10
2019-02-26T14:33:41.318Z,11.90
2019-02-26T14:36:10.625Z,11.90
2019-02-26T14:38:40.056Z,11.70
2019-02-26T14:41:09.495Z,11.70
2019-02-26T14:43:38.874Z,12.10
2019-02-26T14:46:08.324Z,12.10
2019-02-26T14:48:37.738Z,11.70
2019-02-26T14:51:07.098Z,11.90
2019-02-26T14:53:36.612Z,11.80
2019-02-26T14:56:06.239Z,12.00
2019-02-26T14:58:35.589Z,11.60
2019-02-26T15:01:05.402Z,11.40
2019-02-26T15:03:34.766Z,11.40
2019-02-26T15:06:04.199Z,11.50
2019-02-26T15:08:33.649Z,11.80
2019-02-26T15:11:02.940Z,11.60
2019-02-26T15:13:32.390Z,11.40
2019-02-26T15:16:01.854Z,11.00
2019-02-26T15:18:31.690Z,11.10
2019-02-26T15:21:01.045Z,10.50
2019-02-26T15:23:30.530Z,10.80
2019-02-26T15:26:02.851Z,10.50
2019-02-26T15:28:32.447Z,10.30
2019-02-26T15:31:01.924Z,10.40
2019-02-26T15:33:31.382Z,10.40
2019-02-26T15:36:00.854Z,10.20
2019-02-26T15:38:30.295Z,9.90
2019-02-26T15:40:59.585Z,9.70
2019-02-26T15:43:28.902Z,9.60
2019-02-26T15:45:59.781Z,9.40
2019-02-26T15:48:29.476Z,9.30
2019-02-26T15:51:02.871Z,9.20
2019-02-26T15:53:33.178Z,9.00
2019-02-26T15:56:02.566Z,8.90
2019-02-26T15:58:34.198Z,8.60
2019-02-26T16:01:06.285Z,8.50
2019-02-26T16:03:35.966Z,8.40
2019-02-26T16:06:05.591Z,8.30
2019-02-26T16:08:35.164Z,8.10
2019-02-26T16:11:04.582Z,8.00
2019-02-26T16:13:34.083Z,7.90
2019-02-26T16:16:03.543Z,7.80
2019-02-26T16:18:33.118Z,7.70
2019-02-26T16:21:02.387Z,7.70
2019-02-26T16:23:31.785Z,7.60
2019-02-26T16:26:01.348Z,7.60
2019-02-26T16:28:30.703Z,7.50
2019-02-26T16:31:00.415Z,7.40
2019-02-26T16:33:29.804Z,7.40
2019-02-26T16:35:59.290Z,7.30
2019-02-26T16:38:28.657Z,7.30
2019-02-26T16:40:58.018Z,7.20
2019-02-26T16:43:27.725Z,7.20
2019-02-26T16:45:57.299Z,7.10
2019-02-26T16:48:26.778Z,7.00
2019-02-26T16:50:56.138Z,7.00
2019-02-26T16:53:25.696Z,7.00
2019-02-26T16:55:55.208Z,7.00
2019-02-26T16:58:24.650Z,6.90
2019-02-26T17:00:54.135Z,6.90
2019-02-26T17:03:23.447Z,6.90
2019-02-26T17:05:52.807Z,6.90
2019-02-26T17:08:22.203Z,6.80
2019-02-26T17:10:51.949Z,6.70
2019-02-26T17:13:21.270Z,6.70
2019-02-26T17:15:51.030Z,6.70
2019-02-26T17:18:20.392Z,6.60
2019-02-26T17:20:49.838Z,6.60
2019-02-26T17:23:19.235Z,6.60
2019-02-26T17:25:48.827Z,6.50
2019-02-26T17:28:18.294Z,6.50
2019-02-26T17:30:47.593Z,6.50
2019-02-26T17:33:17.237Z,6.50
2019-02-26T17:35:46.598Z,6.40
2019-02-26T17:38:18.057Z,6.40
2019-02-26T17:40:47.143Z,6.40
2019-02-26T17:43:16.546Z,6.30
2019-02-26T17:45:45.874Z,6.30
2019-02-26T17:48:15.307Z,6.30
2019-02-26T17:50:45.881Z,6.20
2019-02-26T17:53:15.738Z,6.20
2019-02-26T17:55:46.869Z,6.20
2019-02-26T17:58:16.233Z,6.10
2019-02-26T18:00:48.347Z,6.10
2019-02-26T18:03:17.699Z,6.10
2019-02-26T18:05:51.391Z,6.10
2019-02-26T18:08:19.003Z,6.00
2019-02-26T18:10:48.943Z,6.00
2019-02-26T18:13:20.491Z,6.00
2019-02-26T18:15:49.436Z,5.90
2019-02-26T18:18:18.810Z,5.80
2019-02-26T18:20:48.132Z,5.80
2019-02-26T18:23:17.422Z,5.80
2019-02-26T18:25:46.783Z,5.70
2019-02-26T18:28:16.158Z,5.70
2019-02-26T18:30:45.672Z,5.70
2019-02-26T18:33:15.027Z,5.60
2019-02-26T18:35:44.393Z,5.60
2019-02-26T18:38:13.750Z,5.60
2019-02-26T18:40:43.217Z,5.60
2019-02-26T18:43:14.453Z,5.50
2019-02-26T18:45:43.732Z,5.50
2019-02-26T18:48:15.063Z,5.40
2019-02-26T18:50:44.326Z,5.40
2019-02-26T18:53:14.106Z,5.30
2019-02-26T18:55:44.192Z,5.30
2019-02-26T18:58:13.746Z,5.20
2019-02-26T19:00:44.642Z,5.20
2019-02-26T19:03:14.020Z,5.10
2019-02-26T19:05:43.462Z,5.10
2019-02-26T19:08:12.791Z,5.10
2019-02-26T19:10:42.214Z,5.10
2019-02-26T19:13:11.550Z,5.00
2019-02-26T19:15:40.937Z,5.00
2019-02-26T19:18:11.027Z,5.00
2019-02-26T19:20:40.649Z,4.90
2019-02-26T19:23:10.079Z,4.90
2019-02-26T19:25:41.533Z,4.80
2019-02-26T19:28:10.526Z,4.80
2019-02-26T19:30:39.865Z,4.70
2019-02-26T19:33:09.179Z,4.70
2019-02-26T19:35:40.327Z,4.70
2019-02-26T19:38:09.614Z,4.70
2019-02-26T19:40:40.655Z,4.60
2019-02-26T19:43:09.995Z,4.60
2019-02-26T19:45:43.975Z,4.60
2019-02-26T19:48:10.418Z,4.50
2019-02-26T19:50:39.849Z,4.50
2019-02-26T19:53:10.744Z,4.50
2019-02-26T19:55:40.358Z,4.40
2019-02-26T19:58:11.897Z,4.30
2019-02-26T20:00:41.372Z,4.30
2019-02-26T20:03:10.726Z,4.30
2019-02-26T20:05:41.242Z,4.30
2019-02-26T20:08:11.060Z,4.20
2019-02-26T20:10:40.550Z,4.20
2019-02-26T20:13:12.719Z,4.10
2019-02-26T20:15:41.095Z,4.10
2019-02-26T20:18:20.245Z,4.10
2019-02-26T20:20:45.662Z,4.10
2019-02-26T20:23:12.678Z,4.10
2019-02-26T20:25:42.787Z,4.00
2019-02-26T20:28:12.998Z,4.00
2019-02-26T20:30:42.548Z,3.90
2019-02-26T20:33:11.930Z,3.90
2019-02-26T20:35:45.127Z,3.80
2019-02-26T20:38:12.394Z,3.80
2019-02-26T20:40:41.839Z,3.80
2019-02-26T20:43:11.179Z,3.70
2019-02-26T20:45:40.578Z,3.70
2019-02-26T20:48:10.069Z,3.60
2019-02-26T20:50:39.630Z,3.60
2019-02-26T20:53:08.998Z,3.60
2019-02-26T20:55:38.453Z,3.60
2019-02-26T20:58:09.688Z,3.60
2019-02-26T21:00:42.380Z,3.60
2019-02-26T21:03:10.018Z,3.50
2019-02-26T21:05:41.848Z,3.50
2019-02-26T21:08:10.802Z,3.50
2019-02-26T21:10:40.164Z,3.50
2019-02-26T21:13:09.531Z,3.50
2019-02-26T21:15:38.893Z,3.40
2019-02-26T21:18:08.341Z,3.50
2019-02-26T21:20:38.762Z,3.40
2019-02-26T21:23:08.915Z,3.40
2019-02-26T21:25:38.339Z,3.40
2019-02-26T21:28:07.654Z,3.30
2019-02-26T21:30:38.409Z,3.30
2019-02-26T21:33:07.792Z,3.20
2019-02-26T21:35:37.146Z,3.20
2019-02-26T21:38:06.538Z,3.20
2019-02-26T21:40:37.346Z,3.10
2019-02-26T21:43:11.100Z,3.10
2019-02-26T21:45:40.492Z,3.10
2019-02-26T21:48:09.879Z,3.10
2019-02-26T21:50:39.311Z,3.00
2019-02-26T21:53:08.646Z,3.10
2019-02-26T21:55:44.360Z,3.00
2019-02-26T21:58:09.063Z,3.00
2019-02-26T22:00:39.138Z,3.00
2019-02-26T22:03:09.282Z,3.00
2019-02-26T22:05:38.626Z,2.90
2019-02-26T22:08:08.004Z,2.90
2019-02-26T22:10:37.329Z,2.90
2019-02-26T22:13:06.754Z,2.90
2019-02-26T22:15:36.286Z,2.80
2019-02-26T22:18:05.740Z,2.80
2019-02-26T22:20:36.494Z,2.80
2019-02-26T22:23:06.077Z,2.80
2019-02-26T22:25:35.426Z,2.80
2019-02-26T22:28:08.583Z,2.70
2019-02-26T22:30:35.856Z,2.70
2019-02-26T22:33:07.711Z,2.60
2019-02-26T22:35:36.357Z,2.60
2019-02-26T22:38:05.582Z,2.60
2019-02-26T22:40:35.010Z,2.60
2019-02-26T22:43:04.358Z,2.50
2019-02-26T22:45:33.734Z,2.50
2019-02-26T22:48:03.287Z,2.40
2019-02-26T22:50:32.521Z,2.40
2019-02-26T22:53:04.078Z,2.40
2019-02-26T22:55:33.006Z,2.40
2019-02-26T22:58:03.316Z,2.30
2019-02-26T23:01:06.234Z,2.30
2019-02-26T23:03:35.626Z,2.30
2019-02-26T23:06:05.305Z,2.20
2019-02-26T23:08:34.694Z,2.20
2019-02-26T23:11:04.130Z,2.20
2019-02-26T23:13:33.483Z,2.20
2019-02-26T23:16:03.426Z,2.10
2019-02-26T23:18:32.976Z,2.10
2019-02-26T23:21:02.363Z,2.10
2019-02-26T23:23:31.815Z,2.10
2019-02-26T23:26:01.156Z,2.00
2019-02-26T23:28:30.510Z,2.10
2019-02-26T23:31:00.391Z,2.00
2019-02-26T23:33:30.063Z,2.00
2019-02-26T23:35:59.387Z,1.90
2019-02-26T23:38:28.689Z,1.90
2019-02-26T23:40:58.127Z,1.90
2019-02-26T23:43:29.119Z,1.90
2019-02-26T23:45:58.567Z,1.90
2019-02-26T23:48:28.017Z,1.90
2019-02-26T23:50:57.465Z,1.80
2019-02-26T23:53:26.938Z,1.80
2019-02-26T23:55:56.287Z,1.80
2019-02-26T23:58:25.729Z,1.80
