createdAt,value
2017-07-17T00:00:41.460Z,97.66
2017-07-17T00:01:51.724Z,97.47
2017-07-17T00:03:02.240Z,97.28
2017-07-17T00:04:12.509Z,97.28
2017-07-17T00:05:22.470Z,96.61
2017-07-17T00:06:32.733Z,96.8
2017-07-17T00:07:43.015Z,96.51
2017-07-17T00:08:53.227Z,96.51
2017-07-17T00:10:03.482Z,96.42
2017-07-17T00:11:13.772Z,95.75
2017-07-17T00:12:24.074Z,95.75
2017-07-17T00:13:34.352Z,95.75
2017-07-17T00:14:44.867Z,94.89
2017-07-17T00:15:55.175Z,95.26
2017-07-17T00:17:05.447Z,95.26
2017-07-17T00:18:15.381Z,94.79
2017-07-17T00:19:25.654Z,94.5
2017-07-17T00:20:36.180Z,94.54
2017-07-17T00:21:46.488Z,94.07
2017-07-17T00:22:56.417Z,93.3
2017-07-17T00:24:06.676Z,93.3
2017-07-17T00:25:17.138Z,92.24
2017-07-17T00:26:27.685Z,92.34
2017-07-17T00:27:37.930Z,91.86
2017-07-17T00:28:47.881Z,91.77
2017-07-17T00:29:58.143Z,91.48
2017-07-17T00:31:08.414Z,90.71
2017-07-17T00:32:18.992Z,90.71
2017-07-17T00:33:29.267Z,90.81
2017-07-17T00:34:39.537Z,89.94
2017-07-17T00:35:49.494Z,89.47
2017-07-17T00:36:59.759Z,89.65
2017-07-17T00:38:10.275Z,89.37
2017-07-17T00:39:20.555Z,89.75
2017-07-17T00:40:30.829Z,89.47
2017-07-17T00:41:40.787Z,88.98
2017-07-17T00:42:51.037Z,89.18
2017-07-17T00:44:01.573Z,89.27
2017-07-17T00:45:11.536Z,89.18
2017-07-17T00:46:21.491Z,89.75
2017-07-17T00:47:31.446Z,89.08
2017-07-17T00:48:41.722Z,89.27
2017-07-17T00:49:52.258Z,89.08
2017-07-17T00:51:02.531Z,89.37
2017-07-17T00:52:12.499Z,89.37
2017-07-17T00:53:22.473Z,89.65
2017-07-17T00:54:32.745Z,89.65
2017-07-17T00:55:43.246Z,89.37
2017-07-17T00:56:53.504Z,89.47
2017-07-17T00:58:03.767Z,89.65
2017-07-17T00:59:14.039Z,89.56
2017-07-17T01:00:24.298Z,89.37
2017-07-17T01:01:34.847Z,89.37
2017-07-17T01:02:44.805Z,89.56
2017-07-17T01:03:55.089Z,89.37
2017-07-17T01:05:05.358Z,89.56
2017-07-17T01:06:15.625Z,89.37
2017-07-17T01:07:26.163Z,89.37
2017-07-17T01:08:36.425Z,89.37
2017-07-17T01:09:46.700Z,89.75
2017-07-17T01:10:56.965Z,89.75
2017-07-17T01:12:06.922Z,89.75
2017-07-17T01:13:17.448Z,89.37
2017-07-17T01:14:27.387Z,89.65
2017-07-17T01:15:37.333Z,89.65
2017-07-17T01:16:47.604Z,89.75
2017-07-17T01:17:57.878Z,89.27
2017-07-17T01:19:08.414Z,88.98
2017-07-17T01:20:18.698Z,89.47
2017-07-17T01:21:28.962Z,89.56
2017-07-17T01:22:39.247Z,89.65
2017-07-17T01:23:49.183Z,89.56
2017-07-17T01:24:59.709Z,89.37
2017-07-17T01:26:09.974Z,89.56
2017-07-17T01:27:20.233Z,89.65
2017-07-17T01:28:30.500Z,89.75
2017-07-17T01:29:40.137Z,89.65
2017-07-17T01:30:50.394Z,89.85
2017-07-17T01:32:00.345Z,89.65
2017-07-17T01:33:10.288Z,89.47
2017-07-17T01:34:20.568Z,89.56
2017-07-17T01:35:30.840Z,89.65
2017-07-17T01:36:40.734Z,89.65
2017-07-17T01:37:51.016Z,89.47
2017-07-17T01:39:01.292Z,89.75
2017-07-17T01:40:11.228Z,89.37
2017-07-17T01:41:21.506Z,89.85
2017-07-17T01:42:32.100Z,90.52
2017-07-17T01:43:42.354Z,90.23
2017-07-17T01:44:52.307Z,90.52
2017-07-17T01:46:02.567Z,90.14
2017-07-17T01:47:12.825Z,90.61
2017-07-17T01:48:23.025Z,90.33
2017-07-17T01:49:33.309Z,90.42
2017-07-17T01:50:43.568Z,90.33
2017-07-17T01:51:53.848Z,90.14
2017-07-17T01:53:04.114Z,90.81
2017-07-17T01:54:14.655Z,90.71
2017-07-17T01:55:24.944Z,90.71
2017-07-17T01:56:34.905Z,90.52
2017-07-17T01:57:44.858Z,91
2017-07-17T01:58:54.494Z,90.81
2017-07-17T02:00:04.695Z,91.28
2017-07-17T02:01:14.950Z,91.19
2017-07-17T02:02:25.220Z,91.19
2017-07-17T02:03:35.488Z,91.09
2017-07-17T02:04:45.435Z,91.19
2017-07-17T02:05:55.952Z,91.67
2017-07-17T02:07:06.209Z,91.28
2017-07-17T02:08:16.516Z,91.57
2017-07-17T02:09:26.783Z,91.57
2017-07-17T02:10:37.200Z,91.38
2017-07-17T02:11:47.392Z,91.38
2017-07-17T02:12:57.675Z,92.24
2017-07-17T02:14:07.950Z,91.48
2017-07-17T02:15:18.214Z,92.15
2017-07-17T02:16:28.481Z,92.15
2017-07-17T02:17:39.011Z,92.34
2017-07-17T02:18:49.286Z,92.15
2017-07-17T02:19:59.569Z,92.05
2017-07-17T02:21:09.842Z,91.77
2017-07-17T02:22:20.139Z,92.15
2017-07-17T02:23:30.667Z,92.15
2017-07-17T02:24:40.615Z,91.86
2017-07-17T02:25:50.896Z,92.24
2017-07-17T02:27:01.158Z,91.86
2017-07-17T02:28:11.110Z,92.15
2017-07-17T02:29:21.625Z,92.05
2017-07-17T02:30:31.557Z,92.63
2017-07-17T02:31:41.850Z,92.34
2017-07-17T02:32:52.110Z,92.72
2017-07-17T02:34:02.072Z,92.91
2017-07-17T02:35:12.588Z,92.82
2017-07-17T02:36:22.989Z,92.63
2017-07-17T02:37:32.950Z,92.82
2017-07-17T02:38:42.906Z,93.3
2017-07-17T02:39:53.163Z,93.01
2017-07-17T02:41:03.365Z,93.49
2017-07-17T02:42:13.617Z,93.21
2017-07-17T02:43:23.873Z,93.4
2017-07-17T02:44:34.139Z,94.17
2017-07-17T02:45:44.400Z,94.17
2017-07-17T02:46:54.904Z,94.07
2017-07-17T02:48:04.537Z,93.68
2017-07-17T02:49:14.823Z,94.35
2017-07-17T02:50:25.093Z,94.54
2017-07-17T02:51:35.361Z,94.12
2017-07-17T02:52:45.893Z,94.26
2017-07-17T02:53:56.166Z,94.35
2017-07-17T02:55:06.431Z,94.54
2017-07-17T02:56:16.379Z,94.5
2017-07-17T02:57:26.341Z,94.12
2017-07-17T02:58:36.856Z,94.12
2017-07-17T02:59:47.128Z,94.74
2017-07-17T03:00:57.410Z,94.35
2017-07-17T03:02:07.351Z,94.35
2017-07-17T03:03:17.004Z,95.12
2017-07-17T03:04:27.535Z,94.69
2017-07-17T03:05:37.818Z,94.4
2017-07-17T03:06:48.083Z,94.74
2017-07-17T03:07:58.356Z,94.89
2017-07-17T03:09:08.296Z,95.84
2017-07-17T03:10:18.891Z,95.75
2017-07-17T03:11:29.159Z,95.84
2017-07-17T03:12:39.436Z,96.22
2017-07-17T03:13:49.382Z,96.8
2017-07-17T03:14:59.364Z,97.18
2017-07-17T03:16:09.864Z,97.28
2017-07-17T03:17:20.137Z,97.47
2017-07-17T03:18:30.410Z,97.85
2017-07-17T03:19:40.369Z,97.95
2017-07-17T03:20:49.694Z,98.33
2017-07-17T03:21:59.916Z,97.18
2017-07-17T03:23:10.171Z,96.61
2017-07-17T03:24:20.422Z,97.76
2017-07-17T03:25:30.689Z,97.56
2017-07-17T03:26:40.644Z,97.38
2017-07-17T03:27:51.167Z,97.76
2017-07-17T03:29:01.131Z,97.76
2017-07-17T03:30:11.402Z,97.66
2017-07-17T03:31:21.663Z,97.66
2017-07-17T03:32:31.916Z,98.24
2017-07-17T03:33:42.420Z,97.85
2017-07-17T03:34:52.058Z,98.05
2017-07-17T03:36:02.013Z,97.85
2017-07-17T03:37:12.033Z,97.71
2017-07-17T03:38:21.992Z,98.24
2017-07-17T03:39:32.514Z,98.1
2017-07-17T03:40:42.456Z,98.33
2017-07-17T03:41:52.716Z,98
2017-07-17T03:43:03.284Z,98.47
2017-07-17T03:44:13.575Z,98.67
2017-07-17T03:45:24.139Z,98.28
2017-07-17T03:46:34.415Z,98.57
2017-07-17T03:47:44.681Z,98.52
2017-07-17T03:48:54.942Z,97.85
2017-07-17T03:50:05.218Z,97.95
2017-07-17T03:51:15.739Z,98.33
2017-07-17T03:52:26.015Z,98.62
2017-07-17T03:53:36.289Z,98.86
2017-07-17T03:54:46.567Z,98.47
2017-07-17T03:55:56.818Z,98.47
2017-07-17T03:57:07.009Z,98.57
2017-07-17T03:58:17.270Z,98.57
2017-07-17T03:59:27.551Z,98.67
2017-07-17T04:00:37.820Z,98.28
2017-07-17T04:01:47.777Z,98.57
2017-07-17T04:02:58.279Z,98.28
2017-07-17T04:04:08.216Z,98.19
2017-07-17T04:05:18.502Z,97.52
2017-07-17T04:06:28.458Z,98.47
2017-07-17T04:07:38.719Z,98.1
2017-07-17T04:08:49.227Z,97.61
2017-07-17T04:09:59.485Z,97.71
2017-07-17T04:11:09.764Z,97.71
2017-07-17T04:12:20.035Z,98.19
2017-07-17T04:13:30.322Z,97.9
2017-07-17T04:14:40.522Z,98.38
2017-07-17T04:15:50.865Z,97.61
2017-07-17T04:17:01.143Z,97.71
2017-07-17T04:18:11.417Z,98
2017-07-17T04:19:21.371Z,97.23
2017-07-17T04:20:31.883Z,98
2017-07-17T04:21:42.147Z,97.14
2017-07-17T04:22:52.088Z,97.33
2017-07-17T04:24:02.042Z,97.33
2017-07-17T04:25:11.994Z,97.52
2017-07-17T04:26:22.194Z,97.42
2017-07-17T04:27:32.480Z,97.42
2017-07-17T04:28:42.750Z,97.52
2017-07-17T04:29:52.695Z,97.52
2017-07-17T04:31:02.958Z,97.71
2017-07-17T04:32:13.480Z,98.57
2017-07-17T04:33:23.781Z,98.76
2017-07-17T04:34:34.055Z,98.38
2017-07-17T04:35:44.334Z,99.15
2017-07-17T04:36:54.301Z,98.38
2017-07-17T04:38:04.797Z,98.38
2017-07-17T04:39:15.078Z,98.67
2017-07-17T04:40:25.353Z,98.28
2017-07-17T04:41:35.639Z,98.28
2017-07-17T04:42:45.602Z,98.67
2017-07-17T04:43:56.121Z,98.47
2017-07-17T04:45:06.385Z,98.43
2017-07-17T04:46:16.361Z,98.33
2017-07-17T04:47:26.016Z,98.43
2017-07-17T04:48:36.291Z,98.24
2017-07-17T04:49:46.832Z,98.52
2017-07-17T04:50:56.456Z,99
2017-07-17T04:52:06.739Z,98.62
2017-07-17T04:53:16.683Z,99.19
2017-07-17T04:54:27.000Z,98.91
2017-07-17T04:55:37.250Z,98.43
2017-07-17T04:56:47.196Z,98.91
2017-07-17T04:57:57.471Z,99
2017-07-17T04:59:07.755Z,98.43
2017-07-17T05:00:18.021Z,98.24
2017-07-17T05:01:28.539Z,98.62
2017-07-17T05:02:38.796Z,98.43
2017-07-17T05:03:49.066Z,98.52
2017-07-17T05:04:59.031Z,98.91
2017-07-17T05:06:09.302Z,99
2017-07-17T05:07:19.823Z,98.67
2017-07-17T05:08:29.450Z,98.19
2017-07-17T05:09:39.086Z,98.1
2017-07-17T05:10:49.051Z,98
2017-07-17T05:11:59.020Z,96.84
2017-07-17T05:13:09.542Z,97.42
2017-07-17T05:14:19.809Z,96.84
2017-07-17T05:15:29.444Z,98.19
2017-07-17T05:16:39.399Z,97.33
2017-07-17T05:17:49.680Z,97.04
2017-07-17T05:19:00.202Z,97.9
2017-07-17T05:20:10.477Z,97.9
2017-07-17T05:21:20.742Z,97.8
2017-07-17T05:22:31.016Z,96.94
2017-07-17T05:23:41.277Z,97.52
2017-07-17T05:24:51.835Z,98.19
2017-07-17T05:26:02.114Z,97.71
2017-07-17T05:27:12.366Z,97.04
2017-07-17T05:28:22.629Z,97.52
2017-07-17T05:29:32.632Z,97.33
2017-07-17T05:30:43.156Z,97.42
2017-07-17T05:31:53.490Z,97.8
2017-07-17T05:33:03.463Z,97.33
2017-07-17T05:34:13.436Z,97.33
2017-07-17T05:35:23.706Z,97.04
2017-07-17T05:36:34.256Z,96.94
2017-07-17T05:37:43.892Z,97.61
2017-07-17T05:38:53.875Z,98
2017-07-17T05:40:04.133Z,98.1
2017-07-17T05:41:14.076Z,97.61
2017-07-17T05:42:24.879Z,98.1
2017-07-17T05:43:35.155Z,98.1
2017-07-17T05:44:45.129Z,97.9
2017-07-17T05:45:55.147Z,97.52
2017-07-17T05:47:05.451Z,97.52
2017-07-17T05:48:15.986Z,97.9
2017-07-17T05:49:26.325Z,97.8
2017-07-17T05:50:35.955Z,98.33
2017-07-17T05:51:46.231Z,97.28
2017-07-17T05:52:55.862Z,97.09
2017-07-17T05:54:06.112Z,96.32
2017-07-17T05:55:16.080Z,96.61
2017-07-17T05:56:26.360Z,96.42
2017-07-17T05:57:36.620Z,96.13
2017-07-17T05:58:46.883Z,97.47
2017-07-17T05:59:57.410Z,97.85
2017-07-17T06:01:07.364Z,97.95
2017-07-17T06:02:17.311Z,96.8
2017-07-17T06:03:27.588Z,97.42
2017-07-17T06:04:37.597Z,96.75
2017-07-17T06:05:47.810Z,96.37
2017-07-17T06:06:58.081Z,96.27
2017-07-17T06:08:08.361Z,96.18
2017-07-17T06:09:18.660Z,95.79
2017-07-17T06:10:28.621Z,96.18
2017-07-17T06:11:38.869Z,95.98
2017-07-17T06:12:49.155Z,96.47
2017-07-17T06:13:59.432Z,94.93
2017-07-17T06:15:09.945Z,95.12
2017-07-17T06:16:20.218Z,94.93
2017-07-17T06:17:30.742Z,95.31
2017-07-17T06:18:40.708Z,94.07
2017-07-17T06:19:50.722Z,93.97
2017-07-17T06:21:01.033Z,93.88
2017-07-17T06:22:11.002Z,94.26
2017-07-17T06:23:21.536Z,94.4
2017-07-17T06:24:31.823Z,94.69
2017-07-17T06:25:41.794Z,94.5
2017-07-17T06:26:51.761Z,95.17
2017-07-17T06:28:02.048Z,95.07
2017-07-17T06:29:12.621Z,93.93
2017-07-17T06:30:22.906Z,93.83
2017-07-17T06:31:33.193Z,94.21
2017-07-17T06:32:43.165Z,93.35
2017-07-17T06:33:53.141Z,93.83
2017-07-17T06:35:03.680Z,93.88
2017-07-17T06:36:13.971Z,93.83
2017-07-17T06:37:24.257Z,94.12
2017-07-17T06:38:34.523Z,93.83
2017-07-17T06:39:44.782Z,92.44
2017-07-17T06:40:55.291Z,93.16
2017-07-17T06:42:05.572Z,94.21
2017-07-17T06:43:15.865Z,93.16
2017-07-17T06:44:26.146Z,93.35
2017-07-17T06:45:35.804Z,93.63
2017-07-17T06:46:45.996Z,93.93
2017-07-17T06:47:56.280Z,93.93
2017-07-17T06:49:06.567Z,93.78
2017-07-17T06:50:16.536Z,93.01
2017-07-17T06:51:26.157Z,93.59
2017-07-17T06:52:36.405Z,92.54
2017-07-17T06:53:46.715Z,89.37
2017-07-17T06:54:57.004Z,89.47
2017-07-17T06:56:06.974Z,90.14
2017-07-17T06:57:16.936Z,90.14
2017-07-17T06:58:27.467Z,91.77
2017-07-17T06:59:37.740Z,91.19
2017-07-17T07:00:48.006Z,90.37
2017-07-17T07:01:58.172Z,90.28
2017-07-17T07:03:08.154Z,91.33
2017-07-17T07:04:18.364Z,89.7
2017-07-17T07:05:28.331Z,89.51
2017-07-17T07:06:38.607Z,89.51
2017-07-17T07:07:48.579Z,90.08
2017-07-17T07:08:58.845Z,88.45
2017-07-17T07:10:09.392Z,87.82
2017-07-17T07:11:19.675Z,87.25
2017-07-17T07:12:29.634Z,86.68
2017-07-17T07:13:39.906Z,87.63
2017-07-17T07:14:50.175Z,87.73
2017-07-17T07:16:00.696Z,87.92
2017-07-17T07:17:10.349Z,87.73
2017-07-17T07:18:20.635Z,88.06
2017-07-17T07:19:30.597Z,87.19
2017-07-17T07:20:40.900Z,85.75
2017-07-17T07:21:51.490Z,84.8
2017-07-17T07:23:01.404Z,85.75
2017-07-17T07:24:11.692Z,84.31
2017-07-17T07:25:21.962Z,84.22
2017-07-17T07:26:32.256Z,84.89
2017-07-17T07:27:42.800Z,85.18
2017-07-17T07:28:53.077Z,84.7
2017-07-17T07:30:03.348Z,84.89
2017-07-17T07:31:13.626Z,85.08
2017-07-17T07:32:23.890Z,84.7
2017-07-17T07:33:34.413Z,84.7
2017-07-17T07:34:44.680Z,85.66
2017-07-17T07:35:54.980Z,86.48
2017-07-17T07:37:05.274Z,86.87
2017-07-17T07:38:15.773Z,87.15
2017-07-17T07:39:26.004Z,86.38
2017-07-17T07:40:36.329Z,87.25
2017-07-17T07:41:46.599Z,87.82
2017-07-17T07:42:56.241Z,87.54
2017-07-17T07:44:06.510Z,87.05
2017-07-17T07:45:16.731Z,86.48
2017-07-17T07:46:27.008Z,85.52
2017-07-17T07:47:37.282Z,86.38
2017-07-17T07:48:47.569Z,86.38
2017-07-17T07:49:57.532Z,84.37
2017-07-17T07:51:08.061Z,84.66
2017-07-17T07:52:18.008Z,84.66
2017-07-17T07:53:28.279Z,85.62
2017-07-17T07:54:38.291Z,84.37
2017-07-17T07:55:47.916Z,84.56
2017-07-17T07:56:58.434Z,83.89
2017-07-17T07:58:08.394Z,83.12
2017-07-17T07:59:18.878Z,84.37
2017-07-17T08:00:28.207Z,84.08
2017-07-17T08:01:38.474Z,83.22
2017-07-17T08:02:48.713Z,84.08
2017-07-17T08:03:58.984Z,82.74
2017-07-17T08:05:09.264Z,82.07
2017-07-17T08:06:19.245Z,81.68
2017-07-17T08:07:29.511Z,81.49
2017-07-17T08:08:40.047Z,80.43
2017-07-17T08:09:49.699Z,80.76
2017-07-17T08:10:59.984Z,80.96
2017-07-17T08:12:10.261Z,80.19
2017-07-17T08:13:20.528Z,80.76
2017-07-17T08:14:30.803Z,80.38
2017-07-17T08:15:40.753Z,80.96
2017-07-17T08:16:50.714Z,81.15
2017-07-17T08:18:00.988Z,80.76
2017-07-17T08:19:11.271Z,80.71
2017-07-17T08:20:21.495Z,81.09
2017-07-17T08:21:31.784Z,79.84
2017-07-17T08:22:42.070Z,80.32
2017-07-17T08:23:52.344Z,80.99
2017-07-17T08:25:02.293Z,81.09
2017-07-17T08:26:12.858Z,82.15
2017-07-17T08:27:23.137Z,81.92
2017-07-17T08:28:32.784Z,81.43
2017-07-17T08:29:43.285Z,81.05
2017-07-17T08:30:53.292Z,79.8
2017-07-17T08:32:03.503Z,80.38
2017-07-17T08:33:13.475Z,78.94
2017-07-17T08:34:23.761Z,78.84
2017-07-17T08:35:34.231Z,78.55
2017-07-17T08:36:44.533Z,78.08
2017-07-17T08:37:55.069Z,78.84
2017-07-17T08:39:05.363Z,77.34
2017-07-17T08:40:15.641Z,78.21
2017-07-17T08:41:25.905Z,77.25
2017-07-17T08:42:35.880Z,76.14
2017-07-17T08:43:46.400Z,75.56
2017-07-17T08:44:56.026Z,74.92
2017-07-17T08:46:06.307Z,72.42
2017-07-17T08:47:16.640Z,72.32
2017-07-17T08:48:26.915Z,71.84
2017-07-17T08:49:37.136Z,73.19
2017-07-17T08:50:47.410Z,73.38
2017-07-17T08:51:57.708Z,75.11
2017-07-17T08:53:07.662Z,71.88
2017-07-17T08:54:17.646Z,71.88
2017-07-17T08:55:27.843Z,70.56
2017-07-17T08:56:37.932Z,69.79
2017-07-17T08:57:48.213Z,70.31
2017-07-17T08:58:58.489Z,69.45
2017-07-17T09:00:08.764Z,69.54
2017-07-17T09:01:19.334Z,69.73
2017-07-17T09:02:29.606Z,70.95
2017-07-17T09:03:39.904Z,71.49
2017-07-17T09:04:49.571Z,72.42
2017-07-17T09:05:59.852Z,72.61
2017-07-17T09:07:10.072Z,71.55
2017-07-17T09:08:20.351Z,70.15
2017-07-17T09:09:30.333Z,70.66
2017-07-17T09:10:40.328Z,68.16
2017-07-17T09:11:50.624Z,69.41
2017-07-17T09:13:00.553Z,70.09
2017-07-17T09:14:10.197Z,70.47
2017-07-17T09:15:19.520Z,67.71
2017-07-17T09:16:29.798Z,67.03
2017-07-17T09:17:40.192Z,66.59
2017-07-17T09:18:50.736Z,66.88
2017-07-17T09:20:01.015Z,67.16
2017-07-17T09:21:10.993Z,67.36
2017-07-17T09:22:20.638Z,67.42
2017-07-17T09:23:30.610Z,67.46
2017-07-17T09:24:41.197Z,67.26
2017-07-17T09:25:51.177Z,67.16
2017-07-17T09:27:01.155Z,67.07
2017-07-17T09:28:11.433Z,66.39
2017-07-17T09:29:21.395Z,67.74
2017-07-17T09:30:31.935Z,66.01
2017-07-17T09:31:42.199Z,67.46
2017-07-17T09:32:52.483Z,66.59
2017-07-17T09:34:02.765Z,67.26
2017-07-17T09:35:12.735Z,66.49
2017-07-17T09:36:22.965Z,64.95
2017-07-17T09:37:33.295Z,64.79
2017-07-17T09:38:43.274Z,63.18
2017-07-17T09:39:53.227Z,63.37
2017-07-17T09:41:03.209Z,63.54
2017-07-17T09:42:13.729Z,62.31
2017-07-17T09:43:23.682Z,62.6
2017-07-17T09:44:33.321Z,60.68
2017-07-17T09:45:43.609Z,60.96
2017-07-17T09:46:53.893Z,61.22
2017-07-17T09:48:04.428Z,61.13
2017-07-17T09:49:14.089Z,60.74
2017-07-17T09:50:24.376Z,61.22
2017-07-17T09:51:34.338Z,62.18
2017-07-17T09:52:44.296Z,61.16
2017-07-17T09:53:54.862Z,60.61
2017-07-17T09:55:04.215Z,59.83
2017-07-17T09:56:14.250Z,60.03
2017-07-17T09:57:24.590Z,58.29
2017-07-17T09:58:34.880Z,59.35
2017-07-17T09:59:45.443Z,59.83
2017-07-17T10:00:55.409Z,60.41
2017-07-17T10:02:05.687Z,58.65
2017-07-17T10:03:15.973Z,59.32
2017-07-17T10:04:25.618Z,59.16
2017-07-17T10:05:36.179Z,59.35
2017-07-17T10:06:46.465Z,57.32
2017-07-17T10:07:56.764Z,55.81
2017-07-17T10:09:07.064Z,56
2017-07-17T10:10:16.727Z,54.65
2017-07-17T10:11:27.368Z,53.78
2017-07-17T10:12:37.658Z,54.75
2017-07-17T10:13:47.940Z,55.59
2017-07-17T10:14:57.906Z,56.58
2017-07-17T10:16:07.888Z,55.68
2017-07-17T10:17:18.168Z,55.9
2017-07-17T10:18:28.453Z,55.26
2017-07-17T10:19:38.754Z,54.65
2017-07-17T10:20:49.041Z,54.75
2017-07-17T10:21:59.328Z,54.68
2017-07-17T10:23:09.854Z,53.23
2017-07-17T10:24:20.141Z,53.59
2017-07-17T10:25:30.438Z,54.46
2017-07-17T10:26:40.717Z,54.58
2017-07-17T10:27:51.029Z,51.87
2017-07-17T10:29:01.280Z,52.19
2017-07-17T10:30:11.563Z,53.23
2017-07-17T10:31:21.218Z,54
2017-07-17T10:32:31.184Z,54.77
2017-07-17T10:33:41.141Z,52.26
2017-07-17T10:34:51.374Z,53.16
2017-07-17T10:36:01.679Z,52.09
2017-07-17T10:37:11.975Z,51.44
2017-07-17T10:38:22.266Z,50.04
2017-07-17T10:39:32.248Z,49.58
2017-07-17T10:40:42.808Z,49.8
2017-07-17T10:41:53.109Z,49.22
2017-07-17T10:43:03.459Z,50.92
2017-07-17T10:44:13.432Z,50.7
2017-07-17T10:45:23.758Z,52.58
2017-07-17T10:46:33.983Z,52.97
2017-07-17T10:47:43.950Z,52.75
2017-07-17T10:48:54.237Z,54.41
2017-07-17T10:50:03.894Z,53.64
2017-07-17T10:51:14.192Z,53.25
2017-07-17T10:52:24.477Z,53.38
2017-07-17T10:53:34.765Z,51.83
2017-07-17T10:54:44.725Z,52.02
2017-07-17T10:55:55.020Z,53.74
2017-07-17T10:57:04.997Z,54.29
2017-07-17T10:58:15.535Z,50.93
2017-07-17T10:59:25.809Z,50.86
2017-07-17T11:00:35.466Z,50.84
2017-07-17T11:01:45.763Z,50.67
2017-07-17T11:02:56.039Z,51.23
2017-07-17T11:04:06.571Z,51.78
2017-07-17T11:05:16.213Z,52.43
2017-07-17T11:06:26.176Z,52.07
2017-07-17T11:07:36.172Z,51.23
2017-07-17T11:08:46.164Z,49.51
2017-07-17T11:09:56.691Z,49.92
2017-07-17T11:11:06.339Z,49.9
2017-07-17T11:12:16.297Z,50.02
2017-07-17T11:13:26.668Z,50.4
2017-07-17T11:14:36.967Z,50.6
2017-07-17T11:15:47.554Z,51.64
2017-07-17T11:16:57.219Z,51.35
2017-07-17T11:18:07.213Z,52.31
2017-07-17T11:19:17.189Z,52.97
2017-07-17T11:20:27.484Z,52.87
2017-07-17T11:21:38.019Z,52
2017-07-17T11:22:47.664Z,53.25
2017-07-17T11:23:57.939Z,52
2017-07-17T11:25:08.214Z,51.03
2017-07-17T11:26:18.220Z,52.48
2017-07-17T11:27:28.447Z,52.97
2017-07-17T11:28:38.441Z,53.61
2017-07-17T11:29:48.404Z,53.61
2017-07-17T11:30:58.698Z,53.25
2017-07-17T11:32:09.017Z,53.35
2017-07-17T11:33:18.958Z,53.74
2017-07-17T11:34:28.920Z,52.58
2017-07-17T11:35:39.226Z,51.93
2017-07-17T11:36:48.867Z,51.47
2017-07-17T11:37:59.168Z,52.22
2017-07-17T11:39:09.150Z,51.25
2017-07-17T11:40:19.424Z,50.04
2017-07-17T11:41:29.397Z,49.19
2017-07-17T11:42:39.052Z,48.35
2017-07-17T11:43:48.694Z,48.9
2017-07-17T11:44:59.244Z,48.83
2017-07-17T11:56:13.842Z,52.31
2017-07-17T11:58:32.348Z,53.42
2017-07-17T11:59:42.646Z,52.65
2017-07-17T12:00:52.611Z,53.42
2017-07-17T12:02:02.203Z,53.33
2017-07-17T12:03:12.512Z,53.42
2017-07-17T12:04:22.805Z,54.19
2017-07-17T12:06:41.620Z,53.42
2017-07-17T12:07:52.172Z,54.19
2017-07-17T12:09:02.176Z,54.39
2017-07-17T12:10:11.840Z,54.97
2017-07-17T12:11:22.118Z,55.26
2017-07-17T12:12:32.452Z,54.58
2017-07-17T12:13:42.673Z,54.58
2017-07-17T12:14:52.962Z,53.71
2017-07-17T12:16:02.925Z,53.42
2017-07-17T12:17:13.222Z,52
2017-07-17T12:18:23.536Z,52.09
2017-07-17T12:19:34.069Z,52.45
2017-07-17T12:20:44.047Z,51.83
2017-07-17T12:21:54.323Z,51.25
2017-07-17T12:23:04.649Z,50.79
2017-07-17T12:24:14.959Z,49.44
2017-07-17T12:25:25.525Z,50.79
2017-07-17T12:26:35.183Z,49.44
2017-07-17T12:27:45.482Z,48.71
2017-07-17T12:28:55.782Z,48.86
2017-07-17T12:30:05.793Z,50.18
2017-07-17T12:31:16.398Z,50.93
2017-07-17T12:32:26.408Z,49.6
2017-07-17T12:33:36.386Z,48.66
2017-07-17T12:34:46.382Z,48.01
2017-07-17T12:35:56.662Z,48.11
2017-07-17T12:37:06.894Z,47.74
2017-07-17T12:38:17.212Z,48.66
2017-07-17T12:39:27.511Z,49.7
2017-07-17T12:40:37.164Z,50.09
2017-07-17T12:41:47.156Z,49.97
2017-07-17T12:42:57.717Z,50.65
2017-07-17T12:44:08.005Z,49.77
2017-07-17T12:45:18.310Z,50.16
2017-07-17T12:46:27.960Z,50.28
2017-07-17T12:47:38.251Z,49.87
2017-07-17T12:48:48.502Z,50.16
2017-07-17T12:49:58.795Z,50.93
2017-07-17T12:51:09.135Z,51.68
2017-07-17T12:52:19.137Z,50.26
2017-07-17T12:53:29.427Z,49.7
2017-07-17T12:54:39.962Z,51.25
2017-07-17T12:55:50.270Z,50.26
2017-07-17T12:57:00.589Z,49.12
2017-07-17T12:58:10.896Z,48.83
2017-07-17T12:59:21.207Z,48.08
2017-07-17T13:00:31.755Z,47.48
2017-07-17T13:01:42.019Z,48.16
2017-07-17T13:02:52.302Z,49.1
2017-07-17T13:04:02.601Z,48.64
2017-07-17T13:05:12.910Z,49.12
2017-07-17T13:06:22.813Z,48.93
2017-07-17T13:07:32.792Z,49
2017-07-17T13:08:43.085Z,49.68
2017-07-17T13:09:53.424Z,49.49
2017-07-17T13:11:02.759Z,48.9
2017-07-17T13:12:13.049Z,48.64
2017-07-17T13:13:22.722Z,47.21
2017-07-17T13:14:33.047Z,47.62
2017-07-17T13:15:43.351Z,46.92
2017-07-17T13:16:53.645Z,47.5
2017-07-17T13:18:03.892Z,47.69
2017-07-17T13:19:13.573Z,48.66
2017-07-17T13:20:23.586Z,49.58
2017-07-17T13:21:33.243Z,49.49
2017-07-17T13:22:43.208Z,49.19
2017-07-17T13:23:53.760Z,49.19
2017-07-17T13:25:04.075Z,48.06
2017-07-17T13:26:14.384Z,48.54
2017-07-17T13:27:24.697Z,47.67
2017-07-17T13:28:35.004Z,45.95
2017-07-17T13:29:45.223Z,45.1
2017-07-17T13:30:55.514Z,44.13
2017-07-17T13:32:05.798Z,43.38
2017-07-17T13:33:16.106Z,44.16
2017-07-17T13:34:26.418Z,43.68
2017-07-17T13:35:36.961Z,44.13
2017-07-17T13:36:47.253Z,44.13
2017-07-17T13:37:57.569Z,44.98
2017-07-17T13:39:07.760Z,46.32
2017-07-17T13:40:17.766Z,45.83
2017-07-17T13:41:28.009Z,44.5
2017-07-17T13:42:37.998Z,45.08
2017-07-17T13:43:48.296Z,45.18
2017-07-17T13:44:58.575Z,45.93
2017-07-17T13:46:08.562Z,46.9
2017-07-17T13:47:18.804Z,46.05
2017-07-17T13:48:29.096Z,44.4
2017-07-17T13:49:39.411Z,45.86
2017-07-17T13:50:49.415Z,45.37
2017-07-17T13:51:59.098Z,45.47
2017-07-17T13:53:09.662Z,43.73
2017-07-17T13:54:19.640Z,42.97
2017-07-17T13:55:29.961Z,43.54
2017-07-17T13:56:40.261Z,43.37
2017-07-17T13:57:50.554Z,42.71
2017-07-17T13:59:00.468Z,41.08
2017-07-17T14:00:10.806Z,40.64
2017-07-17T14:01:21.110Z,40.85
2017-07-17T14:02:31.081Z,40.73
2017-07-17T14:03:40.807Z,39.98
2017-07-17T14:04:51.409Z,40.36
2017-07-17T14:06:01.700Z,40.83
2017-07-17T14:07:12.018Z,40.73
2017-07-17T14:08:22.324Z,40.61
2017-07-17T14:09:32.635Z,40.79
2017-07-17T14:10:42.911Z,41.08
2017-07-17T14:11:53.222Z,41.47
2017-07-17T14:13:03.545Z,40.79
2017-07-17T14:14:13.552Z,41.1
2017-07-17T14:15:23.869Z,40.99
2017-07-17T14:16:34.414Z,40.59
2017-07-17T14:17:44.087Z,40.01
2017-07-17T14:18:54.381Z,38.48
2017-07-17T14:20:04.681Z,39.57
2017-07-17T14:21:14.985Z,38.87
2017-07-17T14:22:25.226Z,39.45
2017-07-17T14:23:35.507Z,40.4
2017-07-17T14:24:45.817Z,40.4
2017-07-17T14:25:56.107Z,40.77
2017-07-17T14:27:05.785Z,40.77
2017-07-17T14:28:16.318Z,40.59
2017-07-17T14:29:26.305Z,40.5
2017-07-17T14:30:36.599Z,40.21
2017-07-17T14:31:46.896Z,40.4
2017-07-17T14:32:56.868Z,39.55
2017-07-17T14:34:07.433Z,38.79
2017-07-17T14:35:17.733Z,38.64
2017-07-17T14:36:28.062Z,38.71
2017-07-17T14:37:38.147Z,39.49
2017-07-17T14:38:47.808Z,40.52
2017-07-17T14:39:58.346Z,40.69
2017-07-17T14:41:08.646Z,40.42
2017-07-17T14:42:18.648Z,39.57
2017-07-17T14:43:28.955Z,38.52
2017-07-17T14:44:39.349Z,38.89
2017-07-17T14:45:49.593Z,38.31
2017-07-17T14:46:59.907Z,37.55
2017-07-17T14:48:10.212Z,36.99
2017-07-17T14:49:19.881Z,37.47
2017-07-17T14:50:29.864Z,37.08
2017-07-17T14:51:40.429Z,38.04
2017-07-17T14:52:50.103Z,38.4
2017-07-17T14:53:59.789Z,37.92
2017-07-17T14:55:09.780Z,37.55
2017-07-17T14:56:19.766Z,36.81
2017-07-17T14:57:30.313Z,36.04
2017-07-17T14:58:40.610Z,36.34
2017-07-17T14:59:49.979Z,36.05
2017-07-17T15:01:00.261Z,36.24
2017-07-17T15:02:10.557Z,35.1
2017-07-17T15:03:20.488Z,36.15
2017-07-17T15:04:30.768Z,36.05
2017-07-17T15:05:40.741Z,36.16
2017-07-17T15:06:51.057Z,35.68
2017-07-17T15:08:01.048Z,36.73
2017-07-17T15:09:11.589Z,37.47
2017-07-17T15:10:21.911Z,38.23
2017-07-17T15:11:31.896Z,37.63
2017-07-17T15:12:42.202Z,37.74
2017-07-17T15:13:52.178Z,37.55
2017-07-17T15:15:02.739Z,36.4
2017-07-17T15:16:13.038Z,35.25
2017-07-17T15:17:23.360Z,35.27
2017-07-17T15:18:33.344Z,35.19
2017-07-17T15:19:43.639Z,34.43
2017-07-17T15:20:53.870Z,35.96