createdAt,value
2018-11-12T00:00:00.914Z,12.20
2018-11-12T00:02:29.319Z,12.20
2018-11-12T00:04:57.762Z,12.20
2018-11-12T00:07:26.135Z,12.20
2018-11-12T00:09:54.533Z,12.30
2018-11-12T00:12:23.132Z,12.30
2018-11-12T00:14:51.519Z,12.30
2018-11-12T00:17:20.108Z,12.20
2018-11-12T00:19:48.497Z,12.30
2018-11-12T00:22:16.946Z,12.20
2018-11-12T00:24:45.368Z,12.20
2018-11-12T00:27:13.778Z,12.30
2018-11-12T00:29:42.168Z,12.30
2018-11-12T00:32:10.580Z,12.30
2018-11-12T00:34:39.203Z,12.30
2018-11-12T00:37:07.592Z,12.30
2018-11-12T00:39:35.958Z,12.30
2018-11-12T00:42:04.482Z,12.40
2018-11-12T00:44:32.870Z,12.40
2018-11-12T00:47:01.608Z,12.40
2018-11-12T00:49:30.508Z,12.40
2018-11-12T00:51:58.912Z,12.40
2018-11-12T00:54:27.331Z,12.40
2018-11-12T00:56:56.271Z,12.40
2018-11-12T00:59:24.660Z,12.40
2018-11-12T01:01:53.122Z,12.40
2018-11-12T01:04:21.516Z,12.40
2018-11-12T01:06:50.082Z,12.40
2018-11-12T01:09:18.449Z,12.40
2018-11-12T01:11:46.856Z,12.40
2018-11-12T01:14:15.274Z,12.30
2018-11-12T01:16:43.778Z,12.30
2018-11-12T01:19:12.193Z,12.30
2018-11-12T01:21:40.618Z,12.30
2018-11-12T01:24:09.001Z,12.30
2018-11-12T01:26:37.387Z,12.30
2018-11-12T01:29:06.001Z,12.30
2018-11-12T01:31:34.503Z,12.20
2018-11-12T01:34:02.923Z,12.20
2018-11-12T01:36:31.255Z,12.20
2018-11-12T01:38:59.634Z,12.20
2018-11-12T01:41:28.039Z,12.10
2018-11-12T01:43:56.455Z,12.10
2018-11-12T01:46:24.859Z,12.10
2018-11-12T01:48:53.403Z,12.10
2018-11-12T01:51:21.844Z,12.10
2018-11-12T01:53:50.277Z,12.10
2018-11-12T01:56:18.653Z,12.10
2018-11-12T01:58:47.039Z,12.10
2018-11-12T02:01:15.424Z,12.10
2018-11-12T02:03:43.895Z,12.00
2018-11-12T02:06:12.287Z,12.00
2018-11-12T02:08:40.770Z,12.10
2018-11-12T02:11:09.144Z,12.10
2018-11-12T02:13:37.571Z,12.00
2018-11-12T02:16:08.160Z,11.90
2018-11-12T02:18:36.616Z,11.90
2018-11-12T02:21:05.412Z,11.90
2018-11-12T02:23:33.821Z,11.80
2018-11-12T02:26:02.238Z,11.80
2018-11-12T02:28:30.626Z,11.70
2018-11-12T02:30:59.384Z,11.70
2018-11-12T02:33:27.960Z,11.70
2018-11-12T02:35:56.168Z,11.60
2018-11-12T02:38:24.722Z,11.60
2018-11-12T02:40:53.213Z,11.60
2018-11-12T02:43:21.629Z,11.50
2018-11-12T02:45:50.061Z,11.50
2018-11-12T02:48:18.441Z,11.50
2018-11-12T02:50:46.836Z,11.50
2018-11-12T02:53:15.238Z,11.50
2018-11-12T02:55:43.671Z,11.40
2018-11-12T02:58:12.094Z,11.50
2018-11-12T03:00:40.493Z,11.40
2018-11-12T03:03:08.920Z,11.50
2018-11-12T03:05:37.337Z,11.40
2018-11-12T03:08:07.765Z,11.30
2018-11-12T03:10:36.179Z,11.30
2018-11-12T03:13:04.840Z,11.30
2018-11-12T03:15:33.257Z,11.30
2018-11-12T03:18:02.445Z,11.30
2018-11-12T03:20:30.905Z,11.30
2018-11-12T03:22:59.324Z,11.30
2018-11-12T03:25:27.711Z,11.40
2018-11-12T03:27:56.126Z,11.40
2018-11-12T03:30:24.507Z,11.30
2018-11-12T03:32:53.867Z,11.30
2018-11-12T03:35:22.343Z,11.30
2018-11-12T03:37:51.359Z,11.40
2018-11-12T03:40:21.731Z,11.40
2018-11-12T03:42:50.763Z,11.40
2018-11-12T03:45:21.395Z,11.40
2018-11-12T03:47:49.823Z,11.40
2018-11-12T03:50:19.468Z,11.40
2018-11-12T03:52:47.896Z,11.30
2018-11-12T03:55:17.670Z,11.30
2018-11-12T03:57:46.229Z,11.40
2018-11-12T04:00:17.794Z,11.40
2018-11-12T04:02:46.097Z,11.40
2018-11-12T04:05:14.523Z,11.40
2018-11-12T04:07:43.079Z,11.50
2018-11-12T04:10:14.215Z,11.50
2018-11-12T04:12:42.581Z,11.50
2018-11-12T04:15:13.651Z,11.50
2018-11-12T04:17:42.027Z,11.50
2018-11-12T04:20:12.603Z,11.50
2018-11-12T04:22:41.895Z,11.50
2018-11-12T04:25:11.717Z,11.40
2018-11-12T04:27:40.161Z,11.40
2018-11-12T04:30:12.576Z,11.50
2018-11-12T04:32:41.512Z,11.60
2018-11-12T04:35:10.349Z,11.60
2018-11-12T04:37:38.830Z,11.60
2018-11-12T04:40:12.142Z,11.60
2018-11-12T04:42:41.118Z,11.60
2018-11-12T04:45:11.451Z,11.50
2018-11-12T04:47:41.437Z,11.60
2018-11-12T04:50:13.080Z,11.50
2018-11-12T04:52:41.697Z,11.50
2018-11-12T04:55:11.555Z,11.50
2018-11-12T04:57:40.584Z,11.60
2018-11-12T05:00:15.590Z,11.50
2018-11-12T05:02:44.523Z,11.50
2018-11-12T05:05:16.291Z,11.60
2018-11-12T05:07:45.168Z,11.60
2018-11-12T05:10:15.934Z,11.60
2018-11-12T05:12:44.881Z,11.60
2018-11-12T05:15:15.696Z,11.50
2018-11-12T05:17:44.106Z,11.40
2018-11-12T05:20:15.751Z,11.40
2018-11-12T05:22:44.308Z,11.40
2018-11-12T05:25:12.823Z,11.30
2018-11-12T05:27:41.219Z,11.40
2018-11-12T05:30:15.011Z,11.30
2018-11-12T05:32:43.643Z,11.20
2018-11-12T05:35:13.303Z,11.30
2018-11-12T05:37:41.920Z,11.30
2018-11-12T05:40:13.969Z,11.20
2018-11-12T05:42:42.862Z,11.20
2018-11-12T05:45:11.649Z,11.10
2018-11-12T05:47:40.249Z,11.10
2018-11-12T05:50:13.367Z,11.00
2018-11-12T05:52:43.179Z,10.90
2018-11-12T05:55:13.075Z,10.90
2018-11-12T05:57:42.247Z,10.90
2018-11-12T06:00:12.163Z,10.90
2018-11-12T06:02:40.735Z,11.00
2018-11-12T06:05:10.879Z,11.00
2018-11-12T06:07:39.371Z,11.00
2018-11-12T06:10:10.372Z,11.00
2018-11-12T06:12:38.868Z,11.10
2018-11-12T06:15:08.560Z,11.10
2018-11-12T06:17:37.095Z,11.10
2018-11-12T06:20:08.866Z,11.00
2018-11-12T06:22:37.312Z,11.00
2018-11-12T06:25:06.778Z,11.00
2018-11-12T06:27:35.252Z,11.00
2018-11-12T06:30:03.820Z,11.00
2018-11-12T06:32:32.242Z,11.00
2018-11-12T06:35:00.589Z,11.00
2018-11-12T06:37:29.068Z,11.10
2018-11-12T06:39:57.564Z,11.10
2018-11-12T06:42:26.015Z,11.10
2018-11-12T06:44:54.457Z,11.30
2018-11-12T06:47:23.133Z,11.20
2018-11-12T06:49:51.533Z,11.30
2018-11-12T06:52:20.082Z,11.40
2018-11-12T06:54:48.577Z,11.50
2018-11-12T06:57:17.009Z,11.70
2018-11-12T06:59:45.522Z,11.90
2018-11-12T07:02:14.155Z,11.80
2018-11-12T07:04:42.564Z,11.70
2018-11-12T07:07:12.071Z,11.60
2018-11-12T07:09:40.741Z,11.70
2018-11-12T07:12:09.155Z,11.60
2018-11-12T07:14:37.579Z,11.40
2018-11-12T07:17:06.574Z,11.40
2018-11-12T07:19:35.061Z,11.30
2018-11-12T07:22:03.493Z,11.30
2018-11-12T07:24:31.927Z,11.40
2018-11-12T07:27:00.355Z,11.40
2018-11-12T07:29:28.779Z,11.40
2018-11-12T07:31:57.193Z,11.30
2018-11-12T07:34:25.586Z,11.30
2018-11-12T07:36:54.033Z,11.30
2018-11-12T07:39:23.131Z,11.30
2018-11-12T07:41:51.523Z,11.30
2018-11-12T07:44:19.986Z,11.30
2018-11-12T07:46:48.381Z,11.30
2018-11-12T07:49:16.873Z,11.30
2018-11-12T07:51:45.263Z,11.20
2018-11-12T07:54:13.663Z,11.30
2018-11-12T07:56:42.251Z,11.30
2018-11-12T07:59:10.644Z,11.30
2018-11-12T08:01:39.188Z,11.40
2018-11-12T08:04:07.583Z,11.40
2018-11-12T08:06:36.958Z,11.40
2018-11-12T08:09:07.458Z,11.40
2018-11-12T08:11:36.161Z,11.50
2018-11-12T08:14:04.614Z,11.40
2018-11-12T08:16:33.025Z,11.40
2018-11-12T08:19:01.390Z,11.50
2018-11-12T08:21:29.849Z,11.50
2018-11-12T08:23:58.185Z,11.50
2018-11-12T08:26:26.784Z,11.60
2018-11-12T08:28:55.207Z,11.60
2018-11-12T08:31:23.616Z,11.70
2018-11-12T08:33:52.012Z,11.70
2018-11-12T08:36:20.493Z,11.80
2018-11-12T08:38:48.962Z,11.80
2018-11-12T08:41:17.381Z,11.80
2018-11-12T08:43:45.862Z,11.90
2018-11-12T08:46:14.459Z,11.90
2018-11-12T08:48:42.756Z,11.90
2018-11-12T08:51:11.166Z,12.10
2018-11-12T08:53:39.549Z,12.10
2018-11-12T08:56:08.967Z,12.20
2018-11-12T08:58:37.528Z,12.30
2018-11-12T09:01:06.357Z,12.40
2018-11-12T09:03:34.985Z,12.60
2018-11-12T09:06:03.713Z,12.80
2018-11-12T09:08:32.050Z,13.40
2018-11-12T09:11:00.963Z,13.50
2018-11-12T09:13:30.122Z,13.30
2018-11-12T09:15:58.554Z,13.30
2018-11-12T09:18:27.119Z,13.20
2018-11-12T09:20:55.811Z,13.20
2018-11-12T09:23:25.107Z,13.40
2018-11-12T09:25:53.511Z,14.40
2018-11-12T09:28:21.927Z,15.50
2018-11-12T09:30:51.961Z,15.50
2018-11-12T09:33:18.910Z,15.20
2018-11-12T09:35:47.434Z,15.20
2018-11-12T09:38:15.746Z,15.30
2018-11-12T09:40:44.135Z,15.50
2018-11-12T09:43:12.639Z,15.60
2018-11-12T09:45:41.013Z,15.50
2018-11-12T09:48:09.463Z,15.80
2018-11-12T09:50:37.806Z,15.80
2018-11-12T09:53:06.403Z,16.10
2018-11-12T09:55:34.866Z,16.80
2018-11-12T09:58:05.617Z,18.90
2018-11-12T10:00:34.459Z,20.00
2018-11-12T10:03:03.663Z,20.00
2018-11-12T10:05:33.152Z,19.80
2018-11-12T10:08:05.194Z,20.20
2018-11-12T10:10:41.622Z,19.70
2018-11-12T10:13:10.807Z,19.10
2018-11-12T10:15:40.484Z,19.20
2018-11-12T10:18:09.209Z,20.00
2018-11-12T10:20:34.105Z,19.80
2018-11-12T10:23:02.584Z,19.40
2018-11-12T10:25:31.055Z,19.40
2018-11-12T10:27:59.531Z,19.70
2018-11-12T10:30:27.881Z,19.90
2018-11-12T10:32:56.582Z,20.30
2018-11-12T10:35:25.400Z,21.80
2018-11-12T10:37:53.806Z,21.10
2018-11-12T10:40:23.403Z,21.10
2018-11-12T10:42:51.902Z,21.70
2018-11-12T10:45:20.320Z,21.60
2018-11-12T10:47:49.898Z,21.60
2018-11-12T10:50:18.335Z,21.50
2018-11-12T10:52:46.710Z,23.00
2018-11-12T10:55:17.008Z,22.40
2018-11-12T10:57:46.484Z,22.30
2018-11-12T11:00:22.919Z,22.80
2018-11-12T11:02:57.050Z,22.70
2018-11-12T11:05:25.466Z,22.30
2018-11-12T11:07:54.416Z,22.00
2018-11-12T11:10:24.528Z,22.70
2018-11-12T11:12:53.152Z,23.70
2018-11-12T11:15:26.388Z,23.20
2018-11-12T11:18:13.342Z,22.40
2018-11-12T11:20:41.787Z,21.90
2018-11-12T11:23:10.309Z,22.60
2018-11-12T11:25:38.757Z,23.40
2018-11-12T11:28:07.381Z,22.70
2018-11-12T11:30:35.892Z,23.20
2018-11-12T11:33:04.534Z,23.40
2018-11-12T11:35:33.050Z,22.60
2018-11-12T11:38:01.604Z,22.60
2018-11-12T11:40:30.141Z,23.20
2018-11-12T11:42:58.510Z,22.50
2018-11-12T11:45:26.901Z,23.60
2018-11-12T11:47:55.401Z,23.30
2018-11-12T11:50:25.486Z,23.10
2018-11-12T11:52:53.726Z,23.90
2018-11-12T11:55:23.249Z,22.70
2018-11-12T11:57:52.380Z,22.60
2018-11-12T12:00:22.984Z,22.80
2018-11-12T12:02:52.461Z,22.80
2018-11-12T12:05:21.835Z,22.50
2018-11-12T12:07:50.835Z,22.00
2018-11-12T12:10:19.409Z,23.20
2018-11-12T12:12:48.746Z,23.20
2018-11-12T12:15:18.327Z,23.40
2018-11-12T12:17:46.700Z,22.80
2018-11-12T12:20:22.836Z,22.60
2018-11-12T12:22:51.720Z,22.70
2018-11-12T12:25:20.345Z,22.70
2018-11-12T12:27:49.012Z,23.00
2018-11-12T12:30:20.784Z,22.90
2018-11-12T12:32:50.378Z,21.60
2018-11-12T12:35:18.824Z,20.70
2018-11-12T12:37:49.750Z,20.50
2018-11-12T12:40:20.346Z,20.50
2018-11-12T12:42:49.113Z,20.90
2018-11-12T12:45:19.408Z,20.70
2018-11-12T12:47:50.125Z,20.50
2018-11-12T12:50:19.131Z,20.50
2018-11-12T12:52:47.592Z,20.60
2018-11-12T12:55:16.702Z,20.40
2018-11-12T12:57:45.757Z,20.30
2018-11-12T13:00:21.408Z,20.40
2018-11-12T13:02:49.871Z,20.80
2018-11-12T13:05:18.310Z,21.70
2018-11-12T13:07:46.717Z,21.90
2018-11-12T13:10:16.490Z,21.10
2018-11-12T13:12:44.850Z,21.10
2018-11-12T13:15:14.711Z,20.90
2018-11-12T13:17:43.899Z,21.30
2018-11-12T13:20:13.843Z,21.70
2018-11-12T13:22:42.871Z,22.20
2018-11-12T13:25:11.931Z,21.40
2018-11-12T13:27:40.507Z,21.10
2018-11-12T13:30:10.767Z,20.70
2018-11-12T13:32:39.847Z,21.20
2018-11-12T13:35:10.105Z,21.10
2018-11-12T13:37:38.599Z,20.90
2018-11-12T13:40:10.242Z,20.80
2018-11-12T13:42:38.900Z,20.80
2018-11-12T13:45:07.971Z,20.70
2018-11-12T13:47:36.386Z,20.50
2018-11-12T13:50:06.889Z,20.30
2018-11-12T13:52:35.345Z,20.20
2018-11-12T13:55:04.055Z,20.20
2018-11-12T13:57:32.457Z,20.20
2018-11-12T14:00:00.860Z,20.10
2018-11-12T14:02:29.312Z,20.30
2018-11-12T14:04:57.696Z,20.20
2018-11-12T14:07:26.165Z,20.00
2018-11-12T14:09:54.588Z,20.00
2018-11-12T14:12:23.056Z,19.90
2018-11-12T14:14:51.440Z,19.80
2018-11-12T14:17:20.172Z,19.70
2018-11-12T14:19:48.530Z,19.70
2018-11-12T14:22:16.934Z,19.60
2018-11-12T14:24:45.760Z,19.50
2018-11-12T14:27:14.562Z,19.50
2018-11-12T14:29:42.962Z,19.40
2018-11-12T14:32:11.324Z,19.40
2018-11-12T14:34:39.711Z,19.30
2018-11-12T14:37:08.155Z,19.20
2018-11-12T14:39:36.569Z,19.20
2018-11-12T14:42:04.977Z,19.20
2018-11-12T14:44:33.403Z,19.10
2018-11-12T14:47:01.949Z,19.10
2018-11-12T14:49:30.484Z,19.00
2018-11-12T14:51:58.915Z,18.80
2018-11-12T14:54:27.320Z,18.70
2018-11-12T14:56:55.721Z,18.70
2018-11-12T14:59:24.127Z,18.50
2018-11-12T15:01:52.621Z,18.50
2018-11-12T15:04:20.975Z,18.40
2018-11-12T15:06:49.366Z,18.40
2018-11-12T15:09:17.778Z,18.30
2018-11-12T15:11:46.923Z,18.20
2018-11-12T15:14:15.486Z,18.20
2018-11-12T15:16:43.827Z,18.10
2018-11-12T15:19:12.297Z,18.00
2018-11-12T15:21:40.753Z,18.00
2018-11-12T15:24:09.216Z,18.00
2018-11-12T15:26:37.609Z,17.90
2018-11-12T15:29:06.160Z,17.70
2018-11-12T15:31:34.553Z,17.70
2018-11-12T15:34:02.892Z,17.60
2018-11-12T15:36:31.320Z,17.60
2018-11-12T15:38:59.709Z,17.50
2018-11-12T15:41:28.467Z,17.40
2018-11-12T15:43:57.471Z,17.40
2018-11-12T15:46:25.884Z,17.30
2018-11-12T15:48:54.330Z,17.30
2018-11-12T15:51:22.760Z,17.20
2018-11-12T15:53:51.173Z,17.20
2018-11-12T15:56:19.590Z,17.10
2018-11-12T15:58:48.319Z,17.10
2018-11-12T16:01:16.757Z,17.00
2018-11-12T16:03:45.122Z,17.00
2018-11-12T16:06:13.863Z,16.90
2018-11-12T16:08:42.116Z,16.80
2018-11-12T16:11:10.534Z,16.80
2018-11-12T16:13:39.018Z,16.60
2018-11-12T16:16:07.493Z,16.60
2018-11-12T16:18:36.076Z,16.50
2018-11-12T16:21:04.475Z,16.50
2018-11-12T16:23:32.923Z,16.40
2018-11-12T16:26:01.344Z,16.40
2018-11-12T16:28:29.873Z,16.30
2018-11-12T16:30:58.284Z,16.30
2018-11-12T16:33:26.746Z,16.30
2018-11-12T16:35:55.174Z,16.20
2018-11-12T16:38:23.615Z,16.10
2018-11-12T16:40:52.028Z,16.10
2018-11-12T16:43:20.457Z,16.00
2018-11-12T16:45:48.914Z,16.00
2018-11-12T16:48:17.340Z,15.80
2018-11-12T16:50:45.752Z,15.80
2018-11-12T16:53:14.484Z,15.70
2018-11-12T16:55:42.865Z,15.70
2018-11-12T16:58:12.480Z,15.60
2018-11-12T17:00:40.964Z,15.60
2018-11-12T17:03:09.357Z,15.50
2018-11-12T17:05:37.803Z,15.60
2018-11-12T17:08:06.346Z,15.60
2018-11-12T17:10:34.707Z,15.50
2018-11-12T17:13:03.629Z,15.40
2018-11-12T17:15:32.075Z,15.30
2018-11-12T17:18:00.499Z,15.20
2018-11-12T17:20:28.906Z,15.20
2018-11-12T17:22:57.355Z,15.10
2018-11-12T17:25:25.787Z,15.00
2018-11-12T17:27:54.335Z,15.00
2018-11-12T17:30:22.850Z,15.10
2018-11-12T17:32:51.671Z,15.00
2018-11-12T17:35:21.249Z,15.00
2018-11-12T17:37:49.907Z,14.90
2018-11-12T17:40:20.339Z,14.80
2018-11-12T17:42:49.355Z,14.70
2018-11-12T17:45:20.088Z,14.80
2018-11-12T17:47:49.611Z,14.60
2018-11-12T17:50:18.039Z,14.80
2018-11-12T17:52:46.467Z,14.80
2018-11-12T17:55:14.907Z,14.90
2018-11-12T17:57:43.400Z,14.80
2018-11-12T18:00:15.300Z,14.90
2018-11-12T18:02:43.721Z,14.90
2018-11-12T18:05:12.141Z,14.90
2018-11-12T18:07:41.463Z,14.90
2018-11-12T18:10:10.753Z,14.80
2018-11-12T18:12:39.203Z,14.70
2018-11-12T18:15:10.166Z,14.70
2018-11-12T18:17:39.385Z,14.60
2018-11-12T18:20:11.983Z,14.50
2018-11-12T18:22:40.540Z,14.40
2018-11-12T18:25:09.681Z,14.30
2018-11-12T18:27:39.581Z,14.30
2018-11-12T18:30:14.423Z,14.30
2018-11-12T18:32:43.404Z,14.30
2018-11-12T18:35:11.856Z,14.20
2018-11-12T18:37:40.971Z,14.10
2018-11-12T18:40:11.469Z,14.10
2018-11-12T18:42:40.062Z,14.00
2018-11-12T18:45:10.717Z,14.00
2018-11-12T18:47:39.363Z,14.00
2018-11-12T18:50:11.007Z,13.90
2018-11-12T18:52:39.510Z,13.90
2018-11-12T18:55:08.548Z,13.90
2018-11-12T18:57:37.445Z,13.90
2018-11-12T19:00:07.721Z,13.80
2018-11-12T19:02:36.185Z,13.80
2018-11-12T19:05:06.082Z,13.80
2018-11-12T19:07:34.466Z,13.80
2018-11-12T19:10:02.899Z,13.70
2018-11-12T19:12:31.309Z,13.70
2018-11-12T19:14:59.900Z,13.70
2018-11-12T19:17:29.091Z,13.60
2018-11-12T19:19:57.443Z,13.60
2018-11-12T19:22:25.831Z,13.60
2018-11-12T19:24:54.357Z,13.50
2018-11-12T19:27:22.812Z,13.50
2018-11-12T19:29:51.261Z,13.40
2018-11-12T19:32:19.881Z,13.40
2018-11-12T19:34:48.308Z,13.30
2018-11-12T19:37:16.748Z,13.30
2018-11-12T19:39:45.474Z,13.20
2018-11-12T19:42:14.150Z,13.10
2018-11-12T19:44:42.656Z,13.00
2018-11-12T19:47:11.282Z,13.00
2018-11-12T19:49:39.684Z,13.00
2018-11-12T19:52:08.167Z,13.00
2018-11-12T19:54:36.675Z,13.00
2018-11-12T19:57:05.894Z,12.90
2018-11-12T19:59:34.319Z,12.90
2018-11-12T20:02:02.844Z,12.80
2018-11-12T20:04:32.371Z,12.70
2018-11-12T20:07:00.833Z,12.80
2018-11-12T20:09:29.267Z,12.70
2018-11-12T20:11:57.689Z,12.70
2018-11-12T20:14:26.474Z,12.70
2018-11-12T20:16:55.008Z,12.60
2018-11-12T20:19:23.460Z,12.60
2018-11-12T20:21:51.909Z,12.50
2018-11-12T20:24:20.322Z,12.50
2018-11-12T20:26:48.750Z,12.50
2018-11-12T20:29:17.442Z,12.50
2018-11-12T20:31:46.932Z,12.50
2018-11-12T20:34:15.551Z,12.40
2018-11-12T20:36:44.051Z,12.40
2018-11-12T20:39:12.397Z,12.40
2018-11-12T20:41:40.954Z,12.40
2018-11-12T20:44:09.422Z,12.30
2018-11-12T20:46:37.955Z,12.40
2018-11-12T20:49:06.441Z,12.30
2018-11-12T20:51:34.986Z,12.20
2018-11-12T20:54:03.589Z,12.10
2018-11-12T20:56:32.042Z,12.20
2018-11-12T20:59:00.622Z,12.10
2018-11-12T21:01:29.065Z,12.10
2018-11-12T21:03:57.495Z,12.00
2018-11-12T21:06:26.227Z,12.10
2018-11-12T21:08:54.706Z,12.10
2018-11-12T21:11:23.376Z,12.10
2018-11-12T21:13:51.789Z,12.10
2018-11-12T21:16:20.199Z,12.10
2018-11-12T21:18:48.729Z,12.10
2018-11-12T21:21:17.161Z,12.10
2018-11-12T21:23:45.659Z,12.10
2018-11-12T21:26:14.155Z,12.10
2018-11-12T21:28:42.843Z,12.20
2018-11-12T21:31:11.294Z,12.20
2018-11-12T21:33:39.807Z,12.30
2018-11-12T21:36:08.372Z,12.30
2018-11-12T21:38:36.842Z,12.20
2018-11-12T21:41:06.066Z,12.20
2018-11-12T21:43:34.559Z,12.20
2018-11-12T21:46:02.986Z,12.20
2018-11-12T21:48:31.695Z,12.30
2018-11-12T21:51:00.230Z,12.10
2018-11-12T21:53:28.660Z,12.20
2018-11-12T21:55:57.162Z,12.20
2018-11-12T21:58:25.623Z,12.20
2018-11-12T22:00:53.969Z,12.10
2018-11-12T22:03:22.405Z,12.20
2018-11-12T22:05:50.851Z,12.10
2018-11-12T22:08:19.344Z,12.20
2018-11-12T22:10:47.740Z,12.10
2018-11-12T22:13:16.205Z,12.10
2018-11-12T22:15:44.789Z,12.10
2018-11-12T22:18:14.298Z,12.10
2018-11-12T22:20:42.747Z,12.00
2018-11-12T22:23:11.126Z,12.00
2018-11-12T22:25:39.713Z,12.00
2018-11-12T22:28:08.190Z,12.10
2018-11-12T22:30:36.567Z,12.10
2018-11-12T22:33:04.955Z,12.20
2018-11-12T22:35:35.843Z,12.20
2018-11-12T22:38:05.326Z,12.20
2018-11-12T22:40:33.771Z,12.40
2018-11-12T22:43:02.117Z,12.40
2018-11-12T22:45:30.657Z,12.40
2018-11-12T22:47:59.507Z,12.40
2018-11-12T22:50:29.545Z,12.50
2018-11-12T22:52:57.967Z,12.50
2018-11-12T22:55:26.375Z,12.50
2018-11-12T22:57:54.741Z,12.50
2018-11-12T23:00:30.271Z,12.60
2018-11-12T23:02:59.368Z,12.60
2018-11-12T23:05:28.065Z,12.50
2018-11-12T23:07:57.237Z,12.50
2018-11-12T23:10:25.649Z,12.50
2018-11-12T23:12:54.061Z,12.60
2018-11-12T23:15:22.468Z,12.60
2018-11-12T23:17:51.140Z,12.60
2018-11-12T23:20:21.709Z,12.60
2018-11-12T23:22:50.570Z,12.60
2018-11-12T23:25:19.028Z,12.60
2018-11-12T23:27:48.043Z,12.70
2018-11-12T23:30:17.572Z,12.70
2018-11-12T23:32:45.977Z,12.70
2018-11-12T23:35:18.482Z,12.80
2018-11-12T23:37:47.424Z,12.80
2018-11-12T23:40:15.907Z,12.80
2018-11-12T23:42:44.961Z,12.80
2018-11-12T23:45:13.347Z,12.90
2018-11-12T23:47:41.795Z,12.80
2018-11-12T23:50:13.889Z,12.80
2018-11-12T23:52:42.761Z,12.80
2018-11-12T23:55:11.556Z,12.90
2018-11-12T23:57:39.994Z,12.90
