createdAt,value
2023-09-22T00:01:41.672Z,1.27
2023-09-22T00:04:12.528Z,1.77
2023-09-22T00:06:41.091Z,1.65
2023-09-22T00:09:10.385Z,1.60
2023-09-22T00:11:40.888Z,1.60
2023-09-22T00:14:09.233Z,1.23
2023-09-22T00:16:37.198Z,1.50
2023-09-22T00:19:06.996Z,1.55
2023-09-22T00:21:35.383Z,1.60
2023-09-22T00:24:04.174Z,1.33
2023-09-22T00:26:32.160Z,1.55
2023-09-22T00:29:03.607Z,1.40
2023-09-22T00:31:31.710Z,1.38
2023-09-22T00:34:02.668Z,1.55
2023-09-22T00:36:30.692Z,1.48
2023-09-22T00:38:58.498Z,1.40
2023-09-22T00:41:26.485Z,1.60
2023-09-22T00:43:54.412Z,1.40
2023-09-22T00:46:27.855Z,1.40
2023-09-22T00:51:26.507Z,1.20
2023-09-22T00:53:54.950Z,1.40
2023-09-22T00:56:24.093Z,1.20
2023-09-22T00:58:53.196Z,1.35
2023-09-22T01:01:25.424Z,1.30
2023-09-22T01:03:55.126Z,0.85
2023-09-22T01:06:23.613Z,1.23
2023-09-22T01:08:51.507Z,1.40
2023-09-22T01:11:19.399Z,1.38
2023-09-22T01:13:47.575Z,1.17
2023-09-22T01:16:15.362Z,0.90
2023-09-22T01:18:45.223Z,1.10
2023-09-22T01:21:15.412Z,1.10
2023-09-22T01:23:44.853Z,1.40
2023-09-22T01:26:13.294Z,1.13
2023-09-22T01:28:41.199Z,1.60
2023-09-22T01:31:12.045Z,1.55
2023-09-22T01:33:40.757Z,1.35
2023-09-22T01:36:08.793Z,1.23
2023-09-22T01:38:36.537Z,1.17
2023-09-22T01:41:05.777Z,1.13
2023-09-22T01:43:33.633Z,1.50
2023-09-22T01:46:01.614Z,1.33
2023-09-22T01:48:29.584Z,1.40
2023-09-22T01:51:02.603Z,1.30
2023-09-22T01:53:30.862Z,1.35
2023-09-22T01:55:58.702Z,1.60
2023-09-22T01:58:28.424Z,1.45
2023-09-22T02:00:57.031Z,1.60
2023-09-22T02:03:25.384Z,1.63
2023-09-22T02:05:53.366Z,1.38
2023-09-22T02:08:21.439Z,1.40
2023-09-22T02:10:50.002Z,1.40
2023-09-22T02:13:18.404Z,1.50
2023-09-22T02:15:47.582Z,1.40
2023-09-22T02:18:15.540Z,1.42
2023-09-22T02:20:46.190Z,1.35
2023-09-22T02:23:14.046Z,1.50
2023-09-22T02:25:42.851Z,1.35
2023-09-22T02:28:10.842Z,1.60
2023-09-22T02:30:39.096Z,1.58
2023-09-22T02:33:09.738Z,1.45
2023-09-22T02:35:42.477Z,1.27
2023-09-22T02:38:10.415Z,1.35
2023-09-22T02:40:38.077Z,1.40
2023-09-22T02:43:07.843Z,1.40
2023-09-22T02:45:39.294Z,1.58
2023-09-22T02:48:09.520Z,1.30
2023-09-22T02:50:39.235Z,1.33
2023-09-22T02:53:07.196Z,1.52
2023-09-22T02:55:38.227Z,1.45
2023-09-22T02:58:06.327Z,1.33
2023-09-22T03:00:34.994Z,1.77
2023-09-22T03:03:03.295Z,1.65
2023-09-22T03:05:34.076Z,1.48
2023-09-22T03:08:03.784Z,1.40
2023-09-22T03:10:31.595Z,1.58
2023-09-22T03:13:01.276Z,1.40
2023-09-22T03:15:30.340Z,1.48
2023-09-22T03:17:58.968Z,1.65
2023-09-22T03:20:28.010Z,1.52
2023-09-22T03:22:57.487Z,1.45
2023-09-22T03:25:25.927Z,1.55
2023-09-22T03:27:53.928Z,1.40
2023-09-22T03:30:22.854Z,1.58
2023-09-22T03:32:54.247Z,1.42
2023-09-22T03:35:22.948Z,1.58
2023-09-22T03:37:53.476Z,1.48
2023-09-22T03:40:32.168Z,1.30
2023-09-22T03:43:00.599Z,1.55
2023-09-22T03:45:29.368Z,1.73
2023-09-22T03:47:57.224Z,1.40
2023-09-22T03:50:43.770Z,1.30
2023-09-22T03:53:12.622Z,1.60
2023-09-22T03:55:42.269Z,1.63
2023-09-22T03:58:10.459Z,1.50
2023-09-22T04:00:40.386Z,1.38
2023-09-22T04:03:10.625Z,1.52
2023-09-22T04:05:39.426Z,1.20
2023-09-22T04:08:07.851Z,1.50
2023-09-22T04:10:35.536Z,1.50
2023-09-22T04:13:05.151Z,1.10
2023-09-22T04:15:33.122Z,1.65
2023-09-22T04:18:02.942Z,1.13
2023-09-22T04:20:33.535Z,1.30
2023-09-22T04:23:01.914Z,1.20
2023-09-22T04:25:35.499Z,1.13
2023-09-22T04:28:10.675Z,1.15
2023-09-22T04:30:38.713Z,0.90
2023-09-22T04:33:07.014Z,1.10
2023-09-22T04:35:35.198Z,1.50
2023-09-22T04:38:03.918Z,1.48
2023-09-22T04:40:36.457Z,1.00
2023-09-22T04:43:08.872Z,1.20
2023-09-22T04:45:42.002Z,1.02
2023-09-22T04:48:12.045Z,1.15
2023-09-22T04:50:41.338Z,1.40
2023-09-22T04:53:09.933Z,1.38
2023-09-22T04:55:38.699Z,1.33
2023-09-22T04:58:09.073Z,1.13
2023-09-22T05:00:38.141Z,1.40
2023-09-22T05:03:07.281Z,1.20
2023-09-22T05:05:35.710Z,1.77
2023-09-22T05:08:03.555Z,1.42
2023-09-22T05:10:33.113Z,1.38
2023-09-22T05:13:01.788Z,1.40
2023-09-22T05:15:32.834Z,1.25
2023-09-22T05:18:01.232Z,1.20
2023-09-22T05:20:29.405Z,1.50
2023-09-22T05:23:03.678Z,1.50
2023-09-22T05:25:31.773Z,1.77
2023-09-22T05:27:59.761Z,2.47
2023-09-22T05:30:27.842Z,1.67
2023-09-22T05:32:57.574Z,1.20
2023-09-22T05:35:25.490Z,1.30
2023-09-22T05:37:55.071Z,2.03
2023-09-22T05:40:23.246Z,1.38
2023-09-22T05:42:51.621Z,1.63
2023-09-22T05:45:19.871Z,1.30
2023-09-22T05:47:47.597Z,1.40
2023-09-22T05:50:18.203Z,1.52
2023-09-22T05:52:46.149Z,1.02
2023-09-22T05:55:14.530Z,1.27
2023-09-22T05:57:42.628Z,1.50
2023-09-22T06:00:17.220Z,1.05
2023-09-22T06:02:50.951Z,1.30
2023-09-22T06:05:20.801Z,1.08
2023-09-22T06:07:48.920Z,1.23
2023-09-22T06:10:16.735Z,1.30
2023-09-22T06:12:44.810Z,1.35
2023-09-22T06:15:14.126Z,1.27
2023-09-22T06:17:42.073Z,1.20
2023-09-22T06:20:14.706Z,1.55
2023-09-22T06:22:46.252Z,1.50
2023-09-22T06:25:15.655Z,1.65
2023-09-22T06:27:45.126Z,1.55
2023-09-22T06:30:13.782Z,1.90
2023-09-22T06:32:45.017Z,1.98
2023-09-22T06:35:14.550Z,2.33
2023-09-22T06:37:44.621Z,2.50
2023-09-22T06:40:14.615Z,2.08
2023-09-22T06:42:46.507Z,2.30
2023-09-22T06:45:15.540Z,2.10
2023-09-22T06:47:45.414Z,2.15
2023-09-22T06:50:16.564Z,2.10
2023-09-22T06:52:46.483Z,1.98
2023-09-22T06:55:16.279Z,1.92
2023-09-22T06:57:45.082Z,1.88
2023-09-22T07:00:19.634Z,1.58
2023-09-22T07:02:49.799Z,1.73
2023-09-22T07:05:20.346Z,1.98
2023-09-22T07:07:51.623Z,1.27
2023-09-22T07:10:19.822Z,1.65
2023-09-22T07:12:48.434Z,2.00
2023-09-22T07:15:16.855Z,1.13
2023-09-22T07:17:45.317Z,1.40
2023-09-22T07:20:16.160Z,1.55
2023-09-22T07:22:46.276Z,1.17
2023-09-22T07:25:17.145Z,1.42
2023-09-22T07:27:46.679Z,1.42
2023-09-22T07:30:19.448Z,1.25
2023-09-22T07:32:49.182Z,1.27
2023-09-22T07:35:19.567Z,1.38
2023-09-22T07:37:48.144Z,1.48
2023-09-22T07:40:18.209Z,1.50
2023-09-22T07:42:48.842Z,1.38
2023-09-22T07:45:18.577Z,1.30
2023-09-22T07:47:49.020Z,1.55
2023-09-22T07:50:18.574Z,1.27
2023-09-22T07:52:46.902Z,1.40
2023-09-22T07:55:19.101Z,1.33
2023-09-22T07:57:52.188Z,1.48
2023-09-22T08:00:21.168Z,1.70
2023-09-22T08:02:50.567Z,1.10
2023-09-22T08:05:18.633Z,1.20
2023-09-22T08:07:47.822Z,0.95
2023-09-22T08:10:18.352Z,0.95
2023-09-22T08:12:48.100Z,1.00
2023-09-22T08:15:16.570Z,1.00
2023-09-22T08:17:48.029Z,1.00
2023-09-22T08:20:17.461Z,0.63
2023-09-22T08:22:47.631Z,1.08
2023-09-22T08:25:16.416Z,0.90
2023-09-22T08:27:45.855Z,0.80
2023-09-22T08:30:16.997Z,0.95
2023-09-22T08:32:47.386Z,1.00
2023-09-22T08:35:17.309Z,0.90
2023-09-22T08:37:46.878Z,0.98
2023-09-22T08:40:17.708Z,0.80
2023-09-22T08:42:49.273Z,0.90
2023-09-22T08:45:21.862Z,1.13
2023-09-22T08:47:52.315Z,0.83
2023-09-22T08:50:22.476Z,0.90
2023-09-22T08:52:52.998Z,0.80
2023-09-22T08:55:23.405Z,0.77
2023-09-22T08:57:55.145Z,1.00
2023-09-22T09:00:28.842Z,0.80
2023-09-22T09:03:01.400Z,0.80
2023-09-22T09:05:31.869Z,0.80
2023-09-22T09:08:16.195Z,0.75
2023-09-22T09:10:46.650Z,0.80
2023-09-22T09:13:19.614Z,0.80
2023-09-22T09:15:50.477Z,0.98
2023-09-22T09:18:21.550Z,0.85
2023-09-22T09:20:51.051Z,0.77
2023-09-22T09:23:20.820Z,0.82
2023-09-22T09:25:53.871Z,0.80
2023-09-22T09:28:23.488Z,0.68
2023-09-22T09:30:55.851Z,1.05
2023-09-22T09:33:26.185Z,0.90
2023-09-22T09:35:55.460Z,1.02
2023-09-22T09:38:26.860Z,0.70
2023-09-22T09:40:56.190Z,0.63
2023-09-22T09:43:24.700Z,0.90
2023-09-22T09:45:59.131Z,0.65
2023-09-22T09:48:30.056Z,0.95
2023-09-22T09:51:01.349Z,0.70
2023-09-22T09:53:39.861Z,0.85
2023-09-22T09:56:09.560Z,0.95
2023-09-22T10:01:10.186Z,0.80
2023-09-22T10:03:42.315Z,0.77
2023-09-22T10:06:17.655Z,0.70
2023-09-22T10:08:49.398Z,0.60
2023-09-22T10:11:18.025Z,0.73
2023-09-22T10:13:47.960Z,0.95
2023-09-22T10:16:30.667Z,1.08
2023-09-22T10:19:01.042Z,1.20
2023-09-22T10:21:40.772Z,0.70
2023-09-22T10:24:27.325Z,0.80
2023-09-22T10:27:12.702Z,0.75
2023-09-22T10:29:53.028Z,0.80
2023-09-22T10:32:32.556Z,0.88
2023-09-22T10:35:06.090Z,0.85
2023-09-22T10:40:13.365Z,0.70
2023-09-22T10:42:44.413Z,0.82
2023-09-22T10:45:13.408Z,0.50
2023-09-22T10:47:45.038Z,0.50
2023-09-22T10:50:18.234Z,0.73
2023-09-22T10:52:56.747Z,0.95
2023-09-22T10:55:30.231Z,0.77
2023-09-22T10:58:00.904Z,0.80
2023-09-22T11:00:29.400Z,0.73
2023-09-22T11:03:08.588Z,0.52
2023-09-22T11:05:37.073Z,0.43
2023-09-22T11:08:15.017Z,0.68
2023-09-22T11:10:45.696Z,0.70
2023-09-22T11:13:18.563Z,0.75
2023-09-22T11:15:52.605Z,0.82
2023-09-22T11:18:27.655Z,0.80
2023-09-22T11:20:59.917Z,0.52
2023-09-22T11:23:29.557Z,0.60
2023-09-22T11:25:59.257Z,0.80
2023-09-22T11:28:27.997Z,0.77
2023-09-22T11:30:56.382Z,0.60
2023-09-22T11:33:27.824Z,0.65
2023-09-22T11:35:58.604Z,0.50
2023-09-22T11:38:29.011Z,0.70
2023-09-22T11:41:06.408Z,0.68
2023-09-22T11:43:34.897Z,0.90
2023-09-22T11:46:13.354Z,0.60
2023-09-22T11:48:57.904Z,0.70
2023-09-22T11:51:45.414Z,0.90
2023-09-22T11:54:18.436Z,0.77
2023-09-22T11:56:47.384Z,1.37
2023-09-22T11:59:16.407Z,0.70
2023-09-22T12:01:47.362Z,0.60
2023-09-22T12:04:20.178Z,0.80
2023-09-22T12:06:50.562Z,1.17
2023-09-22T12:09:19.402Z,0.88
2023-09-22T12:11:51.046Z,0.73
2023-09-22T12:14:20.500Z,0.60
2023-09-22T12:16:49.601Z,0.63
2023-09-22T12:19:20.924Z,0.80
2023-09-22T12:21:49.257Z,0.63
2023-09-22T12:24:19.103Z,0.90
2023-09-22T12:26:48.299Z,0.95
2023-09-22T12:29:17.689Z,0.65
2023-09-22T12:31:46.723Z,0.70
2023-09-22T12:34:14.991Z,0.70
2023-09-22T12:36:47.110Z,0.57
2023-09-22T12:39:17.369Z,0.90
2023-09-22T12:41:46.786Z,0.60
2023-09-22T12:44:15.676Z,0.90
2023-09-22T12:46:44.236Z,0.50
2023-09-22T12:49:12.713Z,0.60
2023-09-22T12:51:41.567Z,0.80
2023-09-22T12:54:12.549Z,0.65
2023-09-22T12:56:41.194Z,0.63
2023-09-22T12:59:12.204Z,1.02
2023-09-22T13:01:43.104Z,0.63
2023-09-22T13:04:12.352Z,0.60
2023-09-22T13:06:41.781Z,0.60
2023-09-22T13:09:11.327Z,0.68
2023-09-22T13:11:40.487Z,0.70
2023-09-22T13:14:09.355Z,0.60
2023-09-22T13:16:39.431Z,0.80
2023-09-22T13:19:07.791Z,0.70
2023-09-22T13:21:35.969Z,1.00
2023-09-22T13:24:05.591Z,0.50
2023-09-22T13:26:35.382Z,0.63
2023-09-22T13:29:04.020Z,0.85
2023-09-22T13:31:32.337Z,0.75
2023-09-22T13:34:00.640Z,0.60
2023-09-22T13:36:28.825Z,0.75
2023-09-22T13:38:57.492Z,0.70
2023-09-22T13:41:26.186Z,0.70
2023-09-22T13:43:55.840Z,0.90
2023-09-22T13:46:24.175Z,0.60
2023-09-22T13:48:53.522Z,0.60
2023-09-22T13:51:21.784Z,0.50
2023-09-22T13:53:50.060Z,0.68
2023-09-22T13:56:19.675Z,0.45
2023-09-22T13:58:50.541Z,0.38
2023-09-22T14:01:22.815Z,0.52
2023-09-22T14:03:51.942Z,0.73
2023-09-22T14:06:22.337Z,0.47
2023-09-22T14:08:52.136Z,0.60
2023-09-22T14:11:20.640Z,0.70
2023-09-22T14:13:51.853Z,0.85
2023-09-22T14:16:21.861Z,0.68
2023-09-22T14:18:50.801Z,0.80
2023-09-22T14:21:19.127Z,1.10
2023-09-22T14:23:47.812Z,0.45
2023-09-22T14:26:16.949Z,0.50
2023-09-22T14:28:45.803Z,0.80
2023-09-22T14:31:17.796Z,0.60
2023-09-22T14:33:50.769Z,0.60
2023-09-22T14:36:18.954Z,0.70
2023-09-22T14:38:47.372Z,0.90
2023-09-22T14:41:15.837Z,0.65
2023-09-22T14:43:45.169Z,0.63
2023-09-22T14:46:17.347Z,0.70
2023-09-22T14:48:48.094Z,0.35
2023-09-22T14:51:16.683Z,0.50
2023-09-22T14:53:46.407Z,0.68
2023-09-22T14:56:15.374Z,0.63
2023-09-22T14:58:43.921Z,0.80
2023-09-22T15:01:16.615Z,0.70
2023-09-22T15:03:46.126Z,0.52
2023-09-22T15:06:16.905Z,0.60
2023-09-22T15:08:45.253Z,0.60
2023-09-22T15:11:13.715Z,0.50
2023-09-22T15:13:42.068Z,1.38
2023-09-22T15:16:11.081Z,0.60
2023-09-22T15:18:41.193Z,0.82
2023-09-22T15:21:12.422Z,0.65
2023-09-22T15:23:42.634Z,0.50
2023-09-22T15:26:12.518Z,0.45
2023-09-22T15:28:42.615Z,0.77
2023-09-22T15:31:12.093Z,0.55
2023-09-22T15:33:40.257Z,0.70
2023-09-22T15:36:08.436Z,0.70
2023-09-22T15:38:36.941Z,0.68
2023-09-22T15:41:08.153Z,0.47
2023-09-22T15:43:37.267Z,0.68
2023-09-22T15:46:06.379Z,0.73
2023-09-22T15:48:36.343Z,0.50
2023-09-22T15:51:08.132Z,0.50
2023-09-22T15:53:39.334Z,0.85
2023-09-22T15:56:10.414Z,1.30
2023-09-22T15:58:39.529Z,0.90
2023-09-22T16:01:11.017Z,0.77
2023-09-22T16:03:43.442Z,1.05
2023-09-22T16:06:13.275Z,1.83
2023-09-22T16:08:41.766Z,0.70
2023-09-22T16:11:14.142Z,0.60
2023-09-22T16:13:42.229Z,0.80
2023-09-22T16:16:10.723Z,0.88
2023-09-22T16:18:39.261Z,0.93
2023-09-22T16:21:08.126Z,0.90
2023-09-22T16:23:36.085Z,0.90
2023-09-22T16:26:04.570Z,1.00
2023-09-22T16:28:34.657Z,0.95
2023-09-22T16:31:03.013Z,0.80
2023-09-22T16:33:32.265Z,1.00
2023-09-22T16:36:00.509Z,0.80
2023-09-22T16:38:31.450Z,0.77
2023-09-22T16:40:59.355Z,1.20
2023-09-22T16:43:27.176Z,0.63
2023-09-22T16:45:58.354Z,1.13
2023-09-22T16:48:27.259Z,0.93
2023-09-22T16:50:55.448Z,0.90
2023-09-22T16:53:23.212Z,0.80
2023-09-22T16:55:51.546Z,1.10
2023-09-22T16:58:19.922Z,0.98
2023-09-22T17:00:48.185Z,0.65
2023-09-22T17:03:17.766Z,0.80
2023-09-22T17:05:50.141Z,0.60
2023-09-22T17:08:18.135Z,0.10
2023-09-22T17:10:46.028Z,0.20
2023-09-22T17:13:13.774Z,0.40
2023-09-22T17:15:43.064Z,0.63
2023-09-22T17:18:14.365Z,0.32
2023-09-22T17:20:44.274Z,0.30
2023-09-22T17:23:12.961Z,0.25
2023-09-22T17:25:40.931Z,0.20
2023-09-22T17:28:10.296Z,0.30
2023-09-22T17:30:39.120Z,0.20
2023-09-22T17:33:07.897Z,0.70
2023-09-22T17:35:36.038Z,0.47
2023-09-22T17:38:05.954Z,0.40
2023-09-22T17:40:35.082Z,0.98
2023-09-22T17:43:03.496Z,0.70
2023-09-22T17:45:32.574Z,1.40
2023-09-22T17:48:00.426Z,0.98
2023-09-22T17:50:28.504Z,0.82
2023-09-22T17:52:56.371Z,0.80
2023-09-22T17:55:26.023Z,0.80
2023-09-22T17:57:53.774Z,0.60
2023-09-22T18:00:25.377Z,0.50
2023-09-22T18:02:53.771Z,0.52
2023-09-22T18:05:21.651Z,0.57
2023-09-22T18:07:49.728Z,0.60
2023-09-22T18:10:17.791Z,0.30
2023-09-22T18:12:47.580Z,0.60
2023-09-22T18:15:18.130Z,0.77
2023-09-22T18:17:46.943Z,0.45
2023-09-22T18:20:16.094Z,0.90
2023-09-22T18:22:44.161Z,0.70
2023-09-22T18:25:12.180Z,1.08
2023-09-22T18:27:41.034Z,0.95
2023-09-22T18:30:12.878Z,1.10
2023-09-22T18:32:41.376Z,0.88
2023-09-22T18:35:14.514Z,0.93
2023-09-22T18:40:12.051Z,0.50
2023-09-22T18:42:40.950Z,1.02
2023-09-22T18:45:14.044Z,1.15
2023-09-22T18:47:42.913Z,1.05
2023-09-22T18:50:11.354Z,0.75
2023-09-22T18:52:39.547Z,1.02
2023-09-22T18:55:07.909Z,1.10
2023-09-22T18:57:36.000Z,1.48
2023-09-22T19:00:05.984Z,0.85
2023-09-22T19:02:35.715Z,0.88
2023-09-22T19:05:03.897Z,1.23
2023-09-22T19:07:33.227Z,1.08
2023-09-22T19:10:04.931Z,1.00
2023-09-22T19:12:33.056Z,1.00
2023-09-22T19:15:01.237Z,1.20
2023-09-22T19:17:29.449Z,1.08
2023-09-22T19:20:00.375Z,1.48
2023-09-22T19:22:29.606Z,2.00
2023-09-22T19:24:57.898Z,1.30
2023-09-22T19:27:26.364Z,1.60
2023-09-22T19:29:54.426Z,0.80
2023-09-22T19:32:24.135Z,1.02
2023-09-22T19:34:52.166Z,1.05
2023-09-22T19:37:21.513Z,1.25
2023-09-22T19:39:49.892Z,1.40
2023-09-22T19:42:18.022Z,1.52
2023-09-22T19:44:46.639Z,1.20
2023-09-22T19:47:15.676Z,1.00
2023-09-22T19:49:44.313Z,1.13
2023-09-22T19:52:12.390Z,1.05
2023-09-22T19:54:42.795Z,1.00
2023-09-22T19:57:10.723Z,0.95
2023-09-22T19:59:39.315Z,1.05
2023-09-22T20:02:07.626Z,0.95
2023-09-22T20:04:35.969Z,1.10
2023-09-22T20:07:04.747Z,1.25
2023-09-22T20:09:35.043Z,1.05
2023-09-22T20:12:05.613Z,1.20
2023-09-22T20:14:35.038Z,1.08
2023-09-22T20:17:03.311Z,0.88
2023-09-22T20:19:34.787Z,1.60
2023-09-22T20:22:03.495Z,1.00
2023-09-22T20:24:33.361Z,0.98
2023-09-22T20:27:05.274Z,1.13
2023-09-22T20:29:33.697Z,1.17
2023-09-22T20:32:02.896Z,1.13
2023-09-22T20:34:31.948Z,1.15
2023-09-22T20:37:00.932Z,1.00
2023-09-22T20:39:35.531Z,1.10
2023-09-22T20:42:04.833Z,1.35
2023-09-22T20:44:34.354Z,1.10
2023-09-22T20:47:06.138Z,1.00
2023-09-22T20:49:37.030Z,1.48
2023-09-22T20:52:05.544Z,1.63
2023-09-22T20:54:35.393Z,1.40
2023-09-22T20:57:08.045Z,1.38
2023-09-22T20:59:36.690Z,1.17
2023-09-22T21:02:06.800Z,1.60
2023-09-22T21:04:35.124Z,1.60
2023-09-22T21:07:03.856Z,1.45
2023-09-22T21:09:33.652Z,1.20
2023-09-22T21:12:01.835Z,1.35
2023-09-22T21:14:32.012Z,1.60
2023-09-22T21:17:00.150Z,1.95
2023-09-22T21:19:28.111Z,1.45
2023-09-22T21:21:56.086Z,1.52
2023-09-22T21:24:24.343Z,1.90
2023-09-22T21:26:52.376Z,1.40
2023-09-22T21:29:22.293Z,1.50
2023-09-22T21:31:52.164Z,1.50
2023-09-22T21:34:21.648Z,2.22
2023-09-22T21:36:49.978Z,1.65
2023-09-22T21:39:17.987Z,1.73
2023-09-22T21:41:46.567Z,1.63
2023-09-22T21:44:17.835Z,1.50
2023-09-22T21:46:46.107Z,1.33
2023-09-22T21:49:15.702Z,1.35
2023-09-22T21:51:44.700Z,1.25
2023-09-22T21:54:12.739Z,1.17
2023-09-22T21:56:41.071Z,1.23
2023-09-22T21:59:09.012Z,1.15
2023-09-22T22:01:37.129Z,1.00
2023-09-22T22:04:06.409Z,1.17
2023-09-22T22:06:43.666Z,1.10
2023-09-22T22:09:14.616Z,1.13
2023-09-22T22:11:42.670Z,0.93
2023-09-22T22:14:14.717Z,0.90
2023-09-22T22:16:45.915Z,1.10
2023-09-22T22:19:14.874Z,0.80
2023-09-22T22:21:44.291Z,1.27
2023-09-22T22:24:13.177Z,1.10
2023-09-22T22:26:45.040Z,0.60
2023-09-22T22:29:17.675Z,0.80
2023-09-22T22:31:48.963Z,0.80
2023-09-22T22:34:20.586Z,0.90
2023-09-22T22:36:49.923Z,1.10
2023-09-22T22:39:20.350Z,1.10
2023-09-22T22:41:49.573Z,1.00
2023-09-22T22:44:17.697Z,1.02
2023-09-22T22:46:46.305Z,0.98
2023-09-22T22:49:14.527Z,0.90
2023-09-22T22:51:42.532Z,1.02
2023-09-22T22:54:14.216Z,1.08
2023-09-22T22:56:42.940Z,0.93
2023-09-22T22:59:12.250Z,0.70
2023-09-22T23:01:43.239Z,0.90
2023-09-22T23:04:12.244Z,1.00
2023-09-22T23:06:43.045Z,1.05
2023-09-22T23:09:15.437Z,0.73
2023-09-22T23:11:45.376Z,1.20
2023-09-22T23:14:20.624Z,1.50
2023-09-22T23:16:50.526Z,1.00
2023-09-22T23:19:19.707Z,0.98
2023-09-22T23:21:48.192Z,0.70
2023-09-22T23:24:17.679Z,0.70
2023-09-22T23:26:45.787Z,0.70
2023-09-22T23:29:14.864Z,0.80
2023-09-22T23:31:43.086Z,1.10
2023-09-22T23:34:12.405Z,0.73
2023-09-22T23:36:40.713Z,1.02
2023-09-22T23:39:10.457Z,0.65
2023-09-22T23:41:39.970Z,0.80
2023-09-22T23:44:12.620Z,0.80
2023-09-22T23:46:44.598Z,0.68
2023-09-22T23:49:14.828Z,0.80
2023-09-22T23:51:42.717Z,0.65
2023-09-22T23:54:10.966Z,0.65
2023-09-22T23:56:41.330Z,0.50
2023-09-22T23:59:14.262Z,0.60
