createdAt,value
2023-03-13T00:00:26.751Z,10.38
2023-03-13T00:02:58.462Z,11.63
2023-03-13T00:05:25.091Z,10.93
2023-03-13T00:07:51.662Z,11.50
2023-03-13T00:10:18.359Z,11.63
2023-03-13T00:12:44.915Z,11.98
2023-03-13T00:15:11.793Z,13.77
2023-03-13T00:18:00.097Z,10.68
2023-03-13T00:20:38.991Z,9.93
2023-03-13T00:25:40.957Z,10.75
2023-03-13T00:38:49.446Z,12.02
2023-03-13T00:41:22.091Z,11.82
2023-03-13T00:43:49.490Z,13.27
2023-03-13T00:46:18.342Z,12.23
2023-03-13T00:48:51.334Z,11.02
2023-03-13T00:51:19.373Z,12.85
2023-03-13T00:54:07.751Z,12.77
2023-03-13T00:56:34.433Z,12.65
2023-03-13T00:59:01.716Z,13.57
2023-03-13T01:01:31.125Z,12.50
2023-03-13T01:04:00.310Z,11.57
2023-03-13T01:06:29.847Z,12.75
2023-03-13T01:09:00.156Z,11.63
2023-03-13T01:11:29.524Z,13.55
2023-03-13T01:14:04.589Z,13.18
2023-03-13T01:16:33.903Z,12.55
2023-03-13T01:19:03.563Z,11.68
2023-03-13T01:21:30.593Z,12.27
2023-03-13T01:23:57.808Z,10.70
2023-03-13T01:26:33.669Z,12.80
2023-03-13T01:29:25.428Z,13.55
2023-03-13T01:32:01.478Z,12.52
2023-03-13T01:34:28.084Z,12.20
2023-03-13T01:36:54.659Z,11.85
2023-03-13T01:39:21.319Z,11.07
2023-03-13T01:41:48.126Z,12.37
2023-03-13T01:44:27.517Z,13.10
2023-03-13T01:46:54.170Z,10.77
2023-03-13T01:49:30.497Z,14.45
2023-03-13T01:52:01.667Z,12.02
2023-03-13T01:54:37.376Z,13.85
2023-03-13T01:57:53.713Z,14.63
2023-03-13T02:00:42.476Z,10.80
2023-03-13T02:03:12.557Z,13.00
2023-03-13T02:05:41.213Z,10.65
2023-03-13T02:08:13.735Z,10.32
2023-03-13T02:10:48.946Z,11.50
2023-03-13T02:13:17.477Z,12.02
2023-03-13T02:15:45.238Z,11.40
2023-03-13T02:18:12.154Z,10.05
2023-03-13T02:20:40.000Z,8.73
2023-03-13T02:23:22.202Z,10.68
2023-03-13T02:25:54.611Z,10.00
2023-03-13T02:28:39.960Z,10.25
2023-03-13T02:31:19.869Z,10.05
2023-03-13T02:33:54.947Z,12.63
2023-03-13T02:36:33.968Z,12.93
2023-03-13T02:39:04.877Z,14.23
2023-03-13T02:41:33.856Z,13.45
2023-03-13T02:44:00.436Z,16.08
2023-03-13T02:46:27.122Z,14.05
2023-03-13T02:48:57.106Z,13.50
2023-03-13T02:51:31.618Z,12.88
2023-03-13T02:54:06.777Z,13.48
2023-03-13T02:56:43.955Z,12.63
2023-03-13T02:59:23.510Z,13.50
2023-03-13T03:01:52.915Z,12.75
2023-03-13T03:04:24.288Z,13.15
2023-03-13T03:06:51.942Z,11.77
2023-03-13T03:09:19.824Z,11.32
2023-03-13T03:11:46.875Z,12.32
2023-03-13T03:14:33.683Z,9.95
2023-03-13T03:17:00.241Z,14.32
2023-03-13T03:19:26.755Z,9.90
2023-03-13T03:21:53.275Z,11.48
2023-03-13T03:24:20.019Z,9.75
2023-03-13T03:26:47.088Z,8.40
2023-03-13T03:29:13.772Z,10.30
2023-03-13T03:32:02.216Z,10.65
2023-03-13T03:34:41.040Z,10.13
2023-03-13T03:37:07.659Z,10.18
2023-03-13T03:39:34.307Z,8.25
2023-03-13T03:42:00.871Z,8.13
2023-03-13T03:44:42.855Z,9.48
2023-03-13T03:47:09.462Z,7.30
2023-03-13T03:49:36.075Z,8.27
2023-03-13T03:52:02.773Z,10.27
2023-03-13T03:54:29.434Z,8.50
2023-03-13T03:56:56.016Z,8.60
2023-03-13T04:02:18.108Z,8.30
2023-03-13T04:04:44.682Z,9.85
2023-03-13T04:07:11.321Z,8.48
2023-03-13T04:09:37.874Z,12.10
2023-03-13T04:12:04.608Z,10.65
2023-03-13T04:14:36.924Z,8.68
2023-03-13T04:17:15.752Z,10.77
2023-03-13T04:19:45.378Z,8.63
2023-03-13T04:22:12.028Z,9.82
2023-03-13T04:24:38.535Z,8.07
2023-03-13T04:27:06.603Z,10.13
2023-03-13T04:29:39.631Z,9.65
2023-03-13T04:34:32.875Z,9.57
2023-03-13T04:36:59.607Z,8.02
2023-03-13T04:39:26.220Z,9.60
2023-03-13T04:41:53.938Z,9.48
2023-03-13T04:47:28.834Z,8.82
2023-03-13T04:49:55.410Z,8.77
2023-03-13T04:52:22.254Z,9.23
2023-03-13T04:54:51.030Z,9.30
2023-03-13T04:57:17.761Z,9.85
2023-03-13T04:59:53.228Z,10.10
2023-03-13T05:02:44.856Z,9.35
2023-03-13T05:05:24.876Z,9.82
2023-03-13T05:07:51.486Z,8.68
2023-03-13T05:10:18.160Z,9.48
2023-03-13T05:12:44.733Z,11.32
2023-03-13T05:15:20.233Z,9.68
2023-03-13T05:17:54.544Z,8.45
2023-03-13T05:20:21.445Z,9.52
2023-03-13T05:22:47.996Z,11.88
2023-03-13T05:25:14.931Z,8.43
2023-03-13T05:27:41.582Z,8.43
2023-03-13T05:32:43.433Z,9.73
2023-03-13T05:35:10.065Z,9.07
2023-03-13T05:37:37.078Z,10.63
2023-03-13T05:40:05.325Z,11.32
2023-03-13T05:42:31.906Z,10.35
2023-03-13T05:48:11.307Z,11.75
2023-03-13T05:50:44.996Z,11.95
2023-03-13T05:53:11.507Z,10.88
2023-03-13T05:55:38.045Z,11.77
2023-03-13T05:58:04.816Z,11.43
2023-03-13T06:00:46.819Z,13.18
2023-03-13T06:03:14.469Z,11.85
2023-03-13T06:05:41.250Z,15.70
2023-03-13T06:08:07.851Z,11.70
2023-03-13T06:10:34.520Z,11.80
2023-03-13T06:13:13.712Z,11.10
2023-03-13T06:15:56.286Z,13.10
2023-03-13T06:18:28.170Z,11.60
2023-03-13T06:20:59.830Z,12.37
2023-03-13T06:23:26.726Z,13.52
2023-03-13T06:26:18.246Z,10.30
2023-03-13T06:29:10.803Z,12.88
2023-03-13T06:31:37.512Z,11.10
2023-03-13T06:34:04.303Z,12.52
2023-03-13T06:36:30.884Z,11.98
2023-03-13T06:38:57.510Z,11.35
2023-03-13T06:41:24.554Z,12.30
2023-03-13T06:43:51.124Z,11.77
2023-03-13T06:46:20.946Z,11.40
2023-03-13T06:48:47.826Z,10.23
2023-03-13T06:51:16.971Z,10.38
2023-03-13T06:53:46.498Z,11.50
2023-03-13T06:56:16.122Z,11.50
2023-03-13T06:58:42.696Z,10.93
2023-03-13T07:01:14.605Z,12.60
2023-03-13T07:03:41.684Z,10.10
2023-03-13T07:06:09.902Z,11.48
2023-03-13T07:08:37.313Z,10.63
2023-03-13T07:11:06.906Z,11.48
2023-03-13T07:13:33.506Z,11.48
2023-03-13T07:21:11.414Z,11.50
2023-03-13T07:23:38.014Z,13.40
2023-03-13T07:26:13.555Z,11.43
2023-03-13T07:28:40.317Z,9.85
2023-03-13T07:31:45.453Z,10.98
2023-03-13T07:34:35.821Z,9.77
2023-03-13T07:37:02.373Z,12.25
2023-03-13T07:39:44.483Z,11.20
2023-03-13T07:42:12.380Z,10.55
2023-03-13T07:44:39.018Z,14.95
2023-03-13T07:47:05.800Z,11.90
2023-03-13T07:49:50.735Z,10.00
2023-03-13T07:52:18.051Z,11.93
2023-03-13T07:54:44.675Z,10.55
2023-03-13T07:57:11.221Z,10.82
2023-03-13T08:00:27.532Z,11.73
2023-03-13T08:03:15.987Z,11.57
2023-03-13T08:05:42.916Z,11.10
2023-03-13T08:08:10.131Z,9.45
2023-03-13T08:10:36.961Z,11.45
2023-03-13T08:13:03.828Z,13.20
2023-03-13T08:15:30.861Z,9.40
2023-03-13T08:17:57.560Z,12.35
2023-03-13T08:20:24.169Z,10.80
2023-03-13T08:22:50.769Z,10.90
2023-03-13T08:25:24.202Z,10.57
2023-03-13T08:27:56.032Z,11.65
2023-03-13T08:30:41.241Z,11.30
2023-03-13T08:33:23.448Z,10.90
2023-03-13T08:35:50.142Z,11.12
2023-03-13T08:38:16.705Z,10.10
2023-03-13T08:40:43.321Z,10.35
2023-03-13T08:43:09.896Z,10.88
2023-03-13T08:45:36.482Z,11.05
2023-03-13T08:50:38.296Z,10.90
2023-03-13T08:53:04.815Z,12.10
2023-03-13T08:55:31.354Z,14.15
2023-03-13T08:57:57.897Z,16.85
2023-03-13T09:00:24.720Z,10.10
2023-03-13T09:03:09.790Z,8.60
2023-03-13T09:06:23.931Z,8.18
2023-03-13T09:08:51.597Z,10.82
2023-03-13T09:11:20.685Z,10.32
2023-03-13T09:13:49.961Z,8.90
2023-03-13T09:16:22.252Z,9.75
2023-03-13T09:18:50.117Z,8.63
2023-03-13T09:21:19.900Z,9.32
2023-03-13T09:23:47.698Z,9.02
2023-03-13T09:26:22.667Z,9.43
2023-03-13T09:28:51.062Z,8.85
2023-03-13T09:31:20.742Z,9.55
2023-03-13T09:34:08.931Z,8.77
2023-03-13T09:39:28.540Z,8.98
2023-03-13T09:42:23.107Z,9.88
2023-03-13T09:45:06.044Z,11.35
2023-03-13T09:47:44.381Z,9.70
2023-03-13T09:50:23.480Z,10.95
2023-03-13T09:55:30.700Z,8.95
2023-03-13T09:58:09.056Z,8.02
2023-03-13T10:00:39.421Z,11.77
2023-03-13T10:03:23.033Z,7.87
2023-03-13T10:05:55.869Z,7.82
2023-03-13T10:08:50.968Z,8.98
2023-03-13T10:11:46.181Z,12.85
2023-03-13T10:14:21.358Z,10.85
2023-03-13T10:17:07.240Z,11.02
2023-03-13T10:19:42.208Z,8.63
2023-03-13T10:22:19.678Z,12.27
2023-03-13T10:25:11.962Z,9.52
2023-03-13T10:27:50.723Z,9.02
2023-03-13T10:30:29.699Z,11.25
2023-03-13T10:33:26.678Z,7.90
2023-03-13T10:36:07.765Z,10.30
2023-03-13T10:38:46.121Z,8.43
2023-03-13T10:41:25.271Z,10.65
2023-03-13T10:44:16.466Z,10.27
2023-03-13T10:46:52.528Z,11.35
2023-03-13T10:49:21.336Z,10.00
2023-03-13T10:51:50.686Z,9.75
2023-03-13T10:54:39.643Z,11.68
2023-03-13T10:57:18.514Z,9.65
2023-03-13T10:59:50.722Z,10.85
2023-03-13T11:02:37.327Z,8.70
2023-03-13T11:05:26.117Z,10.80
2023-03-13T11:07:53.605Z,9.77
2023-03-13T11:10:22.923Z,9.93
2023-03-13T11:12:58.571Z,9.52
2023-03-13T11:15:57.418Z,9.55
2023-03-13T11:18:40.738Z,9.18
2023-03-13T11:34:43.809Z,10.82
2023-03-13T11:37:14.636Z,8.63
2023-03-13T11:40:02.634Z,14.25
2023-03-13T11:42:45.097Z,12.43
2023-03-13T11:45:26.141Z,12.07
2023-03-13T11:48:22.255Z,10.82
2023-03-13T11:51:01.176Z,9.68
2023-03-13T11:53:49.826Z,13.48
2023-03-13T11:56:21.863Z,8.55
2023-03-13T11:58:51.507Z,11.23
2023-03-13T12:01:20.830Z,7.07
2023-03-13T12:03:54.937Z,11.00
2023-03-13T12:06:43.609Z,10.90
2023-03-13T12:09:10.168Z,10.20
2023-03-13T12:12:29.501Z,7.95
2023-03-13T12:15:19.341Z,9.30
2023-03-13T12:17:59.673Z,7.25
2023-03-13T12:20:34.699Z,9.07
2023-03-13T12:23:18.923Z,9.68
2023-03-13T12:25:58.791Z,8.43
2023-03-13T12:28:47.576Z,10.80
2023-03-13T12:31:32.104Z,6.32
2023-03-13T12:34:17.218Z,6.15
2023-03-13T12:36:49.942Z,9.57
2023-03-13T12:39:35.111Z,6.80
2023-03-13T12:42:34.773Z,4.22
2023-03-13T12:45:02.546Z,6.97
2023-03-13T12:47:34.755Z,6.70
2023-03-13T12:50:32.471Z,8.07
2023-03-13T12:53:21.667Z,9.30
2023-03-13T12:56:26.606Z,8.75
2023-03-13T12:59:18.216Z,8.65
2023-03-13T13:01:54.310Z,5.05
2023-03-13T13:04:25.895Z,7.07
2023-03-13T13:06:56.122Z,7.57
2023-03-13T13:09:30.733Z,10.38
2023-03-13T13:12:25.680Z,4.03
2023-03-13T13:14:52.252Z,5.50
2023-03-13T13:18:06.868Z,6.15
2023-03-13T13:20:38.648Z,4.25
2023-03-13T13:23:23.196Z,6.35
2023-03-13T13:25:50.807Z,9.23
2023-03-13T13:28:19.214Z,5.22
2023-03-13T13:30:45.959Z,4.47
2023-03-13T13:33:19.079Z,4.47
2023-03-13T13:35:47.317Z,4.93
2023-03-13T13:38:19.626Z,4.32
2023-03-13T13:41:01.054Z,5.87
2023-03-13T13:43:32.641Z,6.62
2023-03-13T13:46:34.075Z,5.25
2023-03-13T13:49:20.472Z,6.03
2023-03-13T13:52:09.063Z,9.00
2023-03-13T13:54:45.484Z,3.67
2023-03-13T13:57:23.678Z,7.47
2023-03-13T14:00:11.634Z,7.50
2023-03-13T14:02:49.124Z,8.27
2023-03-13T14:05:33.534Z,7.68
2023-03-13T14:08:22.099Z,8.02
2023-03-13T14:11:04.890Z,4.62
2023-03-13T14:13:31.643Z,8.48
2023-03-13T14:16:24.530Z,8.63
2023-03-13T14:19:00.346Z,7.05
2023-03-13T14:21:27.336Z,8.40
2023-03-13T14:23:54.265Z,16.77
2023-03-13T14:26:26.427Z,4.30
2023-03-13T14:29:07.402Z,5.90
2023-03-13T14:31:36.859Z,5.37
2023-03-13T14:34:06.539Z,3.87
2023-03-13T14:42:13.372Z,6.00
2023-03-13T14:44:42.936Z,3.42
2023-03-13T14:47:21.465Z,2.85
2023-03-13T14:50:28.322Z,5.32
2023-03-13T14:56:42.362Z,3.72
2023-03-13T14:59:23.966Z,4.00
2023-03-13T15:02:22.961Z,5.15
2023-03-13T15:05:01.366Z,4.40
2023-03-13T15:07:38.153Z,2.87
2023-03-13T15:10:24.548Z,2.42
2023-03-13T15:12:51.726Z,3.35
2023-03-13T15:15:18.930Z,7.50
2023-03-13T15:17:45.628Z,2.60
2023-03-13T15:20:14.097Z,4.80
2023-03-13T15:22:43.520Z,4.85
2023-03-13T15:25:27.340Z,2.92
2023-03-13T15:28:39.086Z,2.67
2023-03-13T15:31:05.896Z,4.90
2023-03-13T15:33:32.523Z,5.15
2023-03-13T15:35:59.214Z,6.25
2023-03-13T15:38:27.608Z,4.28
2023-03-13T15:40:54.561Z,5.20
2023-03-13T15:43:22.313Z,6.53
2023-03-13T15:45:53.583Z,5.12
2023-03-13T15:48:28.491Z,8.75
2023-03-13T15:50:58.666Z,5.15
2023-03-13T15:53:30.683Z,4.35
2023-03-13T15:55:59.948Z,5.30
2023-03-13T15:58:28.778Z,2.67
2023-03-13T16:00:56.799Z,4.43
2023-03-13T16:03:26.411Z,3.15
2023-03-13T16:05:54.087Z,3.50
2023-03-13T16:08:35.138Z,13.15
2023-03-13T16:11:02.780Z,3.65
2023-03-13T16:16:30.139Z,4.47
2023-03-13T16:18:58.593Z,9.85
2023-03-13T16:21:31.010Z,4.28
2023-03-13T16:23:57.727Z,5.80
2023-03-13T16:26:27.133Z,4.15
2023-03-13T16:28:55.112Z,4.70
2023-03-13T16:31:46.653Z,5.95
2023-03-13T16:34:31.851Z,5.47
2023-03-13T16:37:27.687Z,4.15
2023-03-13T16:39:54.251Z,6.93
2023-03-13T16:42:25.929Z,5.50
2023-03-13T16:44:57.372Z,3.65
2023-03-13T16:47:29.134Z,4.78
2023-03-13T16:49:59.372Z,5.07
2023-03-13T16:52:25.998Z,5.70
2023-03-13T16:54:52.582Z,4.80
2023-03-13T16:57:24.013Z,6.85
2023-03-13T17:00:17.194Z,4.37
2023-03-13T17:02:44.868Z,3.42
2023-03-13T17:05:15.687Z,5.18
2023-03-13T17:07:44.590Z,4.80
2023-03-13T17:10:32.596Z,6.32
2023-03-13T17:13:00.382Z,8.77
2023-03-13T17:15:28.713Z,6.60
2023-03-13T17:20:51.182Z,7.40
2023-03-13T17:23:17.791Z,6.30
2023-03-13T17:25:47.175Z,5.30
2023-03-13T17:28:14.527Z,5.30
2023-03-13T17:30:41.131Z,4.82
2023-03-13T17:37:22.543Z,3.15
2023-03-13T17:39:51.394Z,4.70
2023-03-13T17:42:18.705Z,3.20
2023-03-13T17:44:45.294Z,2.60
2023-03-13T17:47:15.137Z,7.30
2023-03-13T17:49:42.815Z,6.35
2023-03-13T17:52:15.257Z,4.25
2023-03-13T17:54:56.432Z,6.43
2023-03-13T17:57:23.180Z,6.60
2023-03-13T17:59:49.777Z,6.70
2023-03-13T18:02:17.456Z,5.93
2023-03-13T18:04:45.058Z,9.50
2023-03-13T18:07:22.549Z,5.65
2023-03-13T18:09:49.104Z,5.97
2023-03-13T18:12:16.103Z,7.05
2023-03-13T18:14:43.121Z,5.55
2023-03-13T18:17:21.354Z,5.10
2023-03-13T18:19:49.920Z,6.87
2023-03-13T18:22:40.285Z,7.82
2023-03-13T18:25:07.360Z,9.60
2023-03-13T18:27:33.981Z,8.07
2023-03-13T18:30:00.860Z,8.02
2023-03-13T18:32:27.613Z,7.57
2023-03-13T18:34:54.168Z,6.18
2023-03-13T18:40:11.387Z,6.10
2023-03-13T18:42:37.942Z,7.12
2023-03-13T18:45:05.201Z,7.47
2023-03-13T18:47:31.774Z,8.95
2023-03-13T18:49:58.349Z,7.68
2023-03-13T18:52:24.896Z,7.87
2023-03-13T18:54:56.951Z,8.48
2023-03-13T18:57:24.215Z,7.47
2023-03-13T18:59:50.850Z,9.70
2023-03-13T19:02:18.711Z,7.60
2023-03-13T19:04:47.836Z,8.38
2023-03-13T19:07:19.591Z,6.60
2023-03-13T19:09:47.201Z,9.82
2023-03-13T19:15:09.910Z,9.52
2023-03-13T19:17:36.941Z,8.48
2023-03-13T19:20:04.380Z,7.28
2023-03-13T19:22:31.009Z,8.02
2023-03-13T19:24:57.751Z,8.55
2023-03-13T19:27:24.429Z,9.38
2023-03-13T19:30:49.953Z,7.32
2023-03-13T19:33:16.617Z,7.22
2023-03-13T19:35:43.257Z,7.53
2023-03-13T19:38:12.399Z,9.00
2023-03-13T19:40:38.957Z,10.30
2023-03-13T19:43:05.574Z,10.20
2023-03-13T19:45:32.210Z,7.57
2023-03-13T19:47:58.800Z,9.85
2023-03-13T19:50:29.849Z,10.32
2023-03-13T19:52:56.597Z,9.43
2023-03-13T19:55:23.183Z,11.27
2023-03-13T19:58:12.823Z,9.75
2023-03-13T20:00:51.690Z,9.57
2023-03-13T20:03:24.053Z,10.27
2023-03-13T20:05:51.396Z,9.07
2023-03-13T20:08:17.938Z,12.02
2023-03-13T20:10:44.598Z,9.32
2023-03-13T20:13:11.122Z,7.93
2023-03-13T20:15:37.781Z,10.23
2023-03-13T20:18:04.680Z,8.18
2023-03-13T20:20:31.434Z,8.85
2023-03-13T20:22:57.968Z,9.98
2023-03-13T20:25:25.315Z,7.57
2023-03-13T20:27:51.919Z,9.60
2023-03-13T20:30:18.849Z,9.13
2023-03-13T20:32:57.069Z,9.70
2023-03-13T20:35:28.086Z,10.50
2023-03-13T20:37:58.547Z,9.63
2023-03-13T20:40:25.712Z,8.95
2023-03-13T20:42:52.298Z,9.80
2023-03-13T20:45:18.881Z,9.32
2023-03-13T20:47:45.480Z,10.20
2023-03-13T20:50:12.016Z,10.13
2023-03-13T20:52:38.586Z,9.13
2023-03-13T20:55:05.541Z,9.75
2023-03-13T20:57:32.115Z,7.95
2023-03-13T20:59:58.655Z,8.80
2023-03-13T21:02:25.182Z,9.68
2023-03-13T21:04:56.959Z,9.88
2023-03-13T21:07:29.422Z,10.25
2023-03-13T21:10:09.116Z,11.23
2023-03-13T21:12:38.826Z,9.13
2023-03-13T21:15:07.573Z,9.10
2023-03-13T21:17:35.065Z,9.82
2023-03-13T21:20:01.852Z,7.95
2023-03-13T21:22:31.394Z,10.38
2023-03-13T21:24:57.934Z,10.75
2023-03-13T21:27:24.502Z,11.00
2023-03-13T21:29:51.300Z,12.35
2023-03-13T21:32:19.474Z,9.88
2023-03-13T21:34:46.353Z,9.82
2023-03-13T21:40:26.228Z,9.55
2023-03-13T21:42:56.485Z,11.00
2023-03-13T21:45:23.047Z,9.88
2023-03-13T21:47:49.637Z,9.82
2023-03-13T21:50:16.276Z,8.32
2023-03-13T21:52:42.925Z,13.48
2023-03-13T21:55:23.238Z,11.55
2023-03-13T21:58:03.200Z,10.15
2023-03-13T22:00:32.075Z,13.82
2023-03-13T22:02:59.872Z,12.13
2023-03-13T22:05:26.530Z,9.55
2023-03-13T22:08:08.922Z,10.35
2023-03-13T22:10:37.761Z,11.77
2023-03-13T22:13:05.478Z,12.70
2023-03-13T22:15:32.332Z,10.50
2023-03-13T22:17:59.111Z,11.60
2023-03-13T22:20:25.686Z,11.25
2023-03-13T22:22:52.276Z,10.65
2023-03-13T22:25:19.224Z,12.48
2023-03-13T22:27:45.780Z,12.35
2023-03-13T22:30:12.780Z,9.75
2023-03-13T22:32:39.404Z,11.60
2023-03-13T22:35:06.696Z,12.30
2023-03-13T22:37:34.706Z,13.02
2023-03-13T22:40:02.766Z,11.68
2023-03-13T22:42:29.322Z,10.50
2023-03-13T22:44:55.960Z,12.95
2023-03-13T22:47:23.435Z,12.45
2023-03-13T22:49:50.574Z,12.50
2023-03-13T22:52:17.233Z,11.52
2023-03-13T22:54:46.469Z,11.70
2023-03-13T22:57:13.427Z,12.75
2023-03-13T22:59:39.988Z,11.18
2023-03-13T23:02:06.586Z,12.63
2023-03-13T23:04:33.118Z,12.93
2023-03-13T23:06:59.660Z,12.23
2023-03-13T23:09:26.239Z,12.85
2023-03-13T23:11:52.820Z,12.27
2023-03-13T23:14:19.363Z,13.95
2023-03-13T23:16:45.995Z,12.10
2023-03-13T23:19:12.557Z,11.93
2023-03-13T23:21:44.315Z,11.20
2023-03-13T23:24:17.339Z,12.35
2023-03-13T23:29:10.623Z,10.65
2023-03-13T23:31:37.138Z,11.55
2023-03-13T23:34:03.685Z,11.35
2023-03-13T23:36:30.247Z,12.57
2023-03-13T23:38:58.298Z,12.32
2023-03-13T23:41:25.218Z,13.50
2023-03-13T23:43:51.865Z,11.10
2023-03-13T23:46:27.938Z,12.18
2023-03-13T23:48:56.368Z,12.13
2023-03-13T23:51:43.126Z,15.35
2023-03-13T23:54:34.681Z,11.75
2023-03-13T23:57:01.357Z,10.13
2023-03-13T23:59:27.984Z,11.32
