createdAt,value
2016-11-19T00:00:41.698Z,1003.08
2016-11-19T00:01:41.716Z,1003.1
2016-11-19T00:02:41.734Z,1003.14
2016-11-19T00:03:41.754Z,1003.13
2016-11-19T00:05:41.791Z,1003.12
2016-11-19T00:06:41.811Z,1003.18
2016-11-19T00:07:41.829Z,1003.21
2016-11-19T00:08:41.848Z,1003.26
2016-11-19T00:09:41.869Z,1003.23
2016-11-19T00:10:41.886Z,1003.24
2016-11-19T00:11:41.905Z,1003.27
2016-11-19T00:12:41.924Z,1003.27
2016-11-19T00:13:41.943Z,1003.26
2016-11-19T00:14:41.963Z,1003.29
2016-11-19T00:15:41.981Z,1003.28
2016-11-19T00:16:42.001Z,1003.24
2016-11-19T00:17:42.020Z,1003.3
2016-11-19T00:18:42.039Z,1003.25
2016-11-19T00:19:42.057Z,1003.24
2016-11-19T00:21:42.095Z,1003.24
2016-11-19T00:22:42.115Z,1003.27
2016-11-19T00:23:42.134Z,1003.26
2016-11-19T00:24:42.152Z,1003.37
2016-11-19T00:25:42.173Z,1003.41
2016-11-19T00:26:42.192Z,1003.39
2016-11-19T00:27:42.209Z,1003.37
2016-11-19T00:29:42.244Z,1003.39
2016-11-19T00:30:42.263Z,1003.37
2016-11-19T00:31:42.281Z,1003.41
2016-11-19T00:32:42.305Z,1003.44
2016-11-19T00:33:42.320Z,1003.47
2016-11-19T00:34:42.340Z,1003.45
2016-11-19T00:36:42.378Z,1003.4
2016-11-19T00:37:42.396Z,1003.41
2016-11-19T00:38:42.415Z,1003.39
2016-11-19T00:39:42.436Z,1003.41
2016-11-19T00:40:42.654Z,1003.39
2016-11-19T00:41:42.472Z,1003.44
2016-11-19T00:42:42.495Z,1003.43
2016-11-19T00:43:42.510Z,1003.44
2016-11-19T00:44:42.529Z,1003.45
2016-11-19T00:45:42.548Z,1003.45
2016-11-19T00:46:42.568Z,1003.5
2016-11-19T00:47:42.593Z,1003.53
2016-11-19T00:48:42.609Z,1003.51
2016-11-19T00:49:42.627Z,1003.56
2016-11-19T00:50:42.648Z,1003.6
2016-11-19T00:51:42.667Z,1003.6
2016-11-19T00:52:42.684Z,1003.61
2016-11-19T00:53:42.704Z,1003.6
2016-11-19T00:54:42.723Z,1003.56
2016-11-19T00:55:42.741Z,1003.59
2016-11-19T00:56:42.760Z,1003.61
2016-11-19T00:57:42.779Z,1003.61
2016-11-19T00:58:42.798Z,1003.58
2016-11-19T00:59:42.816Z,1003.59
2016-11-19T01:00:42.836Z,1003.61
2016-11-19T01:01:42.856Z,1003.61
2016-11-19T01:02:42.875Z,1003.6
2016-11-19T01:03:42.892Z,1003.55
2016-11-19T01:04:42.912Z,1003.58
2016-11-19T01:05:42.930Z,1003.6
2016-11-19T01:06:42.949Z,1003.62
2016-11-19T01:08:42.988Z,1003.69
2016-11-19T01:09:43.005Z,1003.66
2016-11-19T01:10:43.024Z,1003.69
2016-11-19T01:11:43.043Z,1003.64
2016-11-19T01:12:43.064Z,1003.56
2016-11-19T01:13:43.381Z,1003.46
2016-11-19T01:14:43.100Z,1003.4
2016-11-19T01:15:43.118Z,1003.3
2016-11-19T01:16:43.137Z,1003.27
2016-11-19T01:17:43.156Z,1003.29
2016-11-19T01:18:43.174Z,1003.33
2016-11-19T01:19:43.193Z,1003.36
2016-11-19T01:20:43.212Z,1003.4
2016-11-19T01:21:43.231Z,1003.37
2016-11-19T01:22:43.249Z,1003.42
2016-11-19T01:24:43.288Z,1003.48
2016-11-19T01:25:43.307Z,1003.54
2016-11-19T01:26:43.326Z,1003.57
2016-11-19T01:27:43.346Z,1003.53
2016-11-19T01:28:43.363Z,1003.53
2016-11-19T01:29:43.382Z,1003.54
2016-11-19T01:30:43.400Z,1003.46
2016-11-19T01:31:43.420Z,1003.47
2016-11-19T01:32:43.438Z,1003.44
2016-11-19T01:33:43.457Z,1003.44
2016-11-19T01:34:43.477Z,1003.41
2016-11-19T01:35:43.495Z,1003.48
2016-11-19T01:36:43.512Z,1003.52
2016-11-19T01:37:43.531Z,1003.58
2016-11-19T01:38:43.552Z,1003.62
2016-11-19T01:40:43.588Z,1003.68
2016-11-19T01:41:43.607Z,1003.61
2016-11-19T01:42:43.626Z,1003.66
2016-11-19T01:43:43.644Z,1003.66
2016-11-19T01:44:43.663Z,1003.69
2016-11-19T01:45:43.681Z,1003.72
2016-11-19T01:46:43.700Z,1003.73
2016-11-19T01:47:43.719Z,1003.84
2016-11-19T01:48:43.738Z,1003.85
2016-11-19T01:49:43.757Z,1003.87
2016-11-19T01:50:43.775Z,1003.9
2016-11-19T01:51:43.794Z,1003.91
2016-11-19T01:52:43.813Z,1003.93
2016-11-19T01:53:43.832Z,1003.9
2016-11-19T01:54:43.849Z,1003.95
2016-11-19T01:56:43.888Z,1003.93
2016-11-19T01:57:43.906Z,1003.96
2016-11-19T01:58:43.924Z,1003.96
2016-11-19T01:59:43.943Z,1003.96
2016-11-19T02:00:43.961Z,1003.97
2016-11-19T02:01:43.979Z,1004.02
2016-11-19T02:02:43.999Z,1004
2016-11-19T02:03:44.018Z,1004.03
2016-11-19T02:04:44.039Z,1004.01
2016-11-19T02:05:44.055Z,1004.08
2016-11-19T02:06:44.073Z,1004.07
2016-11-19T02:07:44.092Z,1004.03
2016-11-19T02:08:44.112Z,1004.07
2016-11-19T02:09:44.129Z,1004.03
2016-11-19T02:11:44.267Z,1004.1
2016-11-19T02:12:44.187Z,1004.11
2016-11-19T02:13:44.205Z,1004.1
2016-11-19T02:14:44.223Z,1004.08
2016-11-19T02:15:44.243Z,1004.11
2016-11-19T02:16:44.261Z,1004.1
2016-11-19T02:17:44.280Z,1004.1
2016-11-19T02:18:44.298Z,1004.08
2016-11-19T02:19:44.317Z,1004.12
2016-11-19T02:20:44.344Z,1004.1
2016-11-19T02:21:44.354Z,1004.1
2016-11-19T02:22:44.373Z,1004.06
2016-11-19T02:23:44.391Z,1004.05
2016-11-19T02:24:44.411Z,1004.02
2016-11-19T02:25:44.430Z,1004.03
2016-11-19T02:26:44.448Z,1004.04
2016-11-19T02:27:44.466Z,1004
2016-11-19T02:28:44.485Z,1003.98
2016-11-19T02:29:44.504Z,1004
2016-11-19T02:30:44.521Z,1004.01
2016-11-19T02:31:44.540Z,1004.01
2016-11-19T02:32:44.560Z,1003.98
2016-11-19T02:33:44.579Z,1004.04
2016-11-19T02:34:44.598Z,1004.04
2016-11-19T02:35:44.616Z,1004.07
2016-11-19T02:36:44.635Z,1004.07
2016-11-19T02:37:44.653Z,1004.08
2016-11-19T02:38:44.671Z,1004.05
2016-11-19T02:39:44.691Z,1004.05
2016-11-19T02:40:44.709Z,1004.07
2016-11-19T02:41:44.728Z,1004.02
2016-11-19T02:43:44.766Z,1003.98
2016-11-19T02:44:44.785Z,1003.99
2016-11-19T02:45:44.801Z,1004
2016-11-19T02:46:44.821Z,1003.97
2016-11-19T02:47:44.850Z,1003.95
2016-11-19T02:48:44.859Z,1003.99
2016-11-19T02:49:44.876Z,1003.99
2016-11-19T02:50:44.895Z,1003.99
2016-11-19T02:51:44.915Z,1004.04
2016-11-19T02:52:44.932Z,1004.02
2016-11-19T02:53:44.950Z,1004.02
2016-11-19T02:54:44.972Z,1004
2016-11-19T02:55:44.989Z,1004.04
2016-11-19T02:56:45.007Z,1004.06
2016-11-19T02:57:45.025Z,1004.08
2016-11-19T02:59:45.062Z,1004.11
2016-11-19T03:00:45.081Z,1004.15
2016-11-19T03:01:45.100Z,1004.14
2016-11-19T03:02:45.118Z,1004.15
2016-11-19T03:03:45.136Z,1004.14
2016-11-19T03:04:45.154Z,1004.1
2016-11-19T03:05:45.173Z,1004.07
2016-11-19T03:06:45.194Z,1004.06
2016-11-19T03:07:45.210Z,1004.06
2016-11-19T03:08:45.228Z,1004.1
2016-11-19T03:09:45.248Z,1004.09
2016-11-19T03:10:45.267Z,1004.15
2016-11-19T03:11:45.285Z,1004.16
2016-11-19T03:12:45.303Z,1004.16
2016-11-19T03:13:45.321Z,1004.16
2016-11-19T03:15:45.358Z,1004.2
2016-11-19T03:16:45.377Z,1004.2
2016-11-19T03:17:45.396Z,1004.24
2016-11-19T03:18:45.415Z,1004.24
2016-11-19T03:19:45.432Z,1004.27
2016-11-19T03:20:45.450Z,1004.26
2016-11-19T03:21:45.469Z,1004.31
2016-11-19T03:22:45.486Z,1004.3
2016-11-19T03:23:45.506Z,1004.27
2016-11-19T03:24:45.523Z,1004.3
2016-11-19T03:25:45.541Z,1004.32
2016-11-19T03:26:45.559Z,1004.26
2016-11-19T03:27:45.578Z,1004.29
2016-11-19T03:28:45.597Z,1004.28
2016-11-19T03:29:45.614Z,1004.24
2016-11-19T03:31:45.652Z,1004.2
2016-11-19T03:32:45.670Z,1004.15
2016-11-19T03:33:45.688Z,1004.16
2016-11-19T03:34:45.708Z,1004.16
2016-11-19T03:35:45.725Z,1004.19
2016-11-19T03:36:45.741Z,1004.19
2016-11-19T03:37:45.760Z,1004.21
2016-11-19T03:38:45.780Z,1004.18
2016-11-19T03:39:45.797Z,1004.16
2016-11-19T03:40:45.817Z,1004.17
2016-11-19T03:41:45.835Z,1004.2
2016-11-19T03:42:45.852Z,1004.23
2016-11-19T03:43:45.872Z,1004.28
2016-11-19T03:44:45.889Z,1004.31
2016-11-19T03:46:45.927Z,1004.34
2016-11-19T03:47:45.945Z,1004.33
2016-11-19T03:48:45.962Z,1004.35
2016-11-19T03:49:45.982Z,1004.38
2016-11-19T03:50:45.999Z,1004.36
2016-11-19T03:51:46.017Z,1004.38
2016-11-19T03:52:46.035Z,1004.42
2016-11-19T03:53:46.053Z,1004.39
2016-11-19T03:54:46.071Z,1004.43
2016-11-19T03:55:46.089Z,1004.46
2016-11-19T03:56:46.109Z,1004.49
2016-11-19T03:57:46.127Z,1004.49
2016-11-19T03:58:46.145Z,1004.5
2016-11-19T03:59:46.164Z,1004.52
2016-11-19T04:00:46.182Z,1004.56
2016-11-19T04:01:46.200Z,1004.5
2016-11-19T04:02:46.218Z,1004.51
2016-11-19T04:03:46.235Z,1004.49
2016-11-19T04:04:46.255Z,1004.51
2016-11-19T04:05:46.272Z,1004.52
2016-11-19T04:06:46.291Z,1004.58
2016-11-19T04:07:46.309Z,1004.56
2016-11-19T04:08:46.327Z,1004.57
2016-11-19T04:09:46.345Z,1004.54
2016-11-19T04:10:46.363Z,1004.52
2016-11-19T04:11:46.381Z,1004.49
2016-11-19T04:12:46.400Z,1004.5
2016-11-19T04:13:46.418Z,1004.51
2016-11-19T04:14:46.436Z,1004.5
2016-11-19T04:15:46.454Z,1004.47
2016-11-19T04:16:46.471Z,1004.46
2016-11-19T04:18:46.510Z,1004.47
2016-11-19T04:19:46.527Z,1004.47
2016-11-19T04:20:46.544Z,1004.46
2016-11-19T04:21:46.566Z,1004.49
2016-11-19T04:22:46.581Z,1004.44
2016-11-19T04:23:46.601Z,1004.43
2016-11-19T04:24:46.618Z,1004.44
2016-11-19T04:25:46.637Z,1004.45
2016-11-19T04:26:46.654Z,1004.4
2016-11-19T04:27:46.672Z,1004.43
2016-11-19T04:28:46.691Z,1004.45
2016-11-19T04:29:46.709Z,1004.42
2016-11-19T04:30:46.729Z,1004.41
2016-11-19T04:31:46.745Z,1004.42
2016-11-19T04:32:46.763Z,1004.46
2016-11-19T04:34:46.800Z,1004.54
2016-11-19T04:35:46.817Z,1004.53
2016-11-19T04:36:46.836Z,1004.54
2016-11-19T04:37:46.855Z,1004.58
2016-11-19T04:38:46.873Z,1004.55
2016-11-19T04:39:46.890Z,1004.57
2016-11-19T04:40:46.909Z,1004.55
2016-11-19T04:41:46.927Z,1004.58
2016-11-19T04:42:46.944Z,1004.61
2016-11-19T04:43:46.964Z,1004.65
2016-11-19T04:44:46.981Z,1004.66
2016-11-19T04:45:47.000Z,1004.62
2016-11-19T04:46:47.017Z,1004.64
2016-11-19T04:47:47.037Z,1004.69
2016-11-19T04:48:47.055Z,1004.66
2016-11-19T04:50:47.091Z,1004.71
2016-11-19T04:51:47.109Z,1004.67
2016-11-19T04:52:47.127Z,1004.69
2016-11-19T04:53:47.145Z,1004.64
2016-11-19T04:54:47.164Z,1004.65
2016-11-19T04:55:47.182Z,1004.68
2016-11-19T04:56:47.200Z,1004.66
2016-11-19T04:57:47.218Z,1004.64
2016-11-19T04:58:47.236Z,1004.63
2016-11-19T04:59:47.254Z,1004.69
2016-11-19T05:00:47.271Z,1004.7
2016-11-19T05:01:47.289Z,1004.7
2016-11-19T05:02:47.307Z,1004.69
2016-11-19T05:03:47.326Z,1004.76
2016-11-19T05:04:47.344Z,1004.78
2016-11-19T05:06:47.380Z,1004.83
2016-11-19T05:07:47.399Z,1004.86
2016-11-19T05:08:47.415Z,1004.91
2016-11-19T05:09:47.433Z,1004.94
2016-11-19T05:10:47.452Z,1004.94
2016-11-19T05:11:47.469Z,1004.88
2016-11-19T05:12:47.487Z,1004.92
2016-11-19T05:13:47.505Z,1004.89
2016-11-19T05:14:47.523Z,1004.92
2016-11-19T05:15:47.541Z,1004.91
2016-11-19T05:16:47.558Z,1004.89
2016-11-19T05:17:47.577Z,1004.93
2016-11-19T05:18:47.597Z,1004.88
2016-11-19T05:19:47.613Z,1004.86
2016-11-19T05:21:47.651Z,1004.86
2016-11-19T05:22:47.669Z,1004.85
2016-11-19T05:23:47.686Z,1004.82
2016-11-19T05:24:47.704Z,1004.84
2016-11-19T05:25:47.722Z,1004.79
2016-11-19T05:26:47.739Z,1004.82
2016-11-19T05:27:47.757Z,1004.76
2016-11-19T05:28:47.776Z,1004.73
2016-11-19T05:29:47.793Z,1004.71
2016-11-19T05:30:47.811Z,1004.7
2016-11-19T05:31:47.830Z,1004.65
2016-11-19T05:32:47.847Z,1004.58
2016-11-19T05:33:47.866Z,1004.6
2016-11-19T05:34:47.883Z,1004.58
2016-11-19T05:35:47.902Z,1004.54
2016-11-19T05:36:47.919Z,1004.54
2016-11-19T05:37:47.937Z,1004.54
2016-11-19T05:38:47.955Z,1004.49
2016-11-19T05:39:47.975Z,1004.55
2016-11-19T05:40:47.991Z,1004.49
2016-11-19T05:41:48.008Z,1004.48
2016-11-19T05:42:48.028Z,1004.46
2016-11-19T05:43:48.045Z,1004.44
2016-11-19T05:44:48.062Z,1004.4
2016-11-19T05:45:48.080Z,1004.4
2016-11-19T05:46:48.098Z,1004.35
2016-11-19T05:47:48.117Z,1004.37
2016-11-19T05:48:48.135Z,1004.36
2016-11-19T05:49:48.153Z,1004.31
2016-11-19T05:50:48.171Z,1004.33
2016-11-19T05:51:48.188Z,1004.32
2016-11-19T05:53:48.224Z,1004.36
2016-11-19T05:54:48.242Z,1004.38
2016-11-19T05:55:48.258Z,1004.34
2016-11-19T05:56:48.276Z,1004.32
2016-11-19T05:57:48.295Z,1004.32
2016-11-19T05:58:48.314Z,1004.32
2016-11-19T05:59:48.330Z,1004.28
2016-11-19T06:00:48.349Z,1004.28
2016-11-19T06:01:48.367Z,1004.28
2016-11-19T06:02:48.383Z,1004.24
2016-11-19T06:03:48.403Z,1004.24
2016-11-19T06:04:48.419Z,1004.27
2016-11-19T06:05:48.439Z,1004.33
2016-11-19T06:06:48.456Z,1004.37
2016-11-19T06:07:48.474Z,1004.4
2016-11-19T06:09:48.509Z,1004.48
2016-11-19T06:10:48.527Z,1004.45
2016-11-19T06:11:48.545Z,1004.45
2016-11-19T06:12:48.562Z,1004.42
2016-11-19T06:13:48.580Z,1004.4
2016-11-19T06:14:48.598Z,1004.39
2016-11-19T06:15:48.618Z,1004.39
2016-11-19T06:16:48.633Z,1004.44
2016-11-19T06:17:48.651Z,1004.44
2016-11-19T06:18:48.669Z,1004.43
2016-11-19T06:19:48.687Z,1004.46
2016-11-19T06:20:48.706Z,1004.47
2016-11-19T06:21:48.721Z,1004.46
2016-11-19T06:22:48.740Z,1004.47
2016-11-19T06:23:48.759Z,1004.5
2016-11-19T06:25:48.794Z,1004.52
2016-11-19T06:26:48.811Z,1004.51
2016-11-19T06:27:48.829Z,1004.53
2016-11-19T06:28:48.846Z,1004.52
2016-11-19T06:29:48.865Z,1004.53
2016-11-19T06:30:48.884Z,1004.57
2016-11-19T06:31:48.901Z,1004.54
2016-11-19T06:32:48.917Z,1004.48
2016-11-19T06:33:48.936Z,1004.51
2016-11-19T06:34:48.955Z,1004.49
2016-11-19T06:35:48.971Z,1004.49
2016-11-19T06:36:48.989Z,1004.47
2016-11-19T06:37:49.007Z,1004.43
2016-11-19T06:38:49.025Z,1004.45
2016-11-19T06:39:49.043Z,1004.44
2016-11-19T06:41:49.078Z,1004.36
2016-11-19T06:42:49.097Z,1004.34
2016-11-19T06:43:49.115Z,1004.36
2016-11-19T06:44:49.132Z,1004.36
2016-11-19T06:45:49.151Z,1004.34
2016-11-19T06:46:49.168Z,1004.3
2016-11-19T06:47:49.186Z,1004.32
2016-11-19T06:48:49.204Z,1004.34
2016-11-19T06:49:49.223Z,1004.3
2016-11-19T06:50:49.240Z,1004.28
2016-11-19T06:51:49.257Z,1004.26
2016-11-19T06:52:49.276Z,1004.23
2016-11-19T06:53:49.294Z,1004.24
2016-11-19T06:54:49.312Z,1004.23
2016-11-19T06:56:49.350Z,1004.17
2016-11-19T06:57:49.366Z,1004.14
2016-11-19T06:58:49.383Z,1004.2
2016-11-19T06:59:49.401Z,1004.18
2016-11-19T07:00:49.421Z,1004.18
2016-11-19T07:01:49.437Z,1004.18
2016-11-19T07:02:49.455Z,1004.2
2016-11-19T07:03:49.474Z,1004.18
2016-11-19T07:04:49.492Z,1004.2
2016-11-19T07:05:49.510Z,1004.23
2016-11-19T07:06:49.527Z,1004.27
2016-11-19T07:07:49.546Z,1004.28
2016-11-19T07:08:49.563Z,1004.26
2016-11-19T07:09:49.581Z,1004.28
2016-11-19T07:10:49.601Z,1004.25
2016-11-19T07:11:49.619Z,1004.27
2016-11-19T07:12:49.636Z,1004.29
2016-11-19T07:13:49.655Z,1004.29
2016-11-19T07:14:49.672Z,1004.3
2016-11-19T07:15:49.690Z,1004.3
2016-11-19T07:16:49.709Z,1004.32
2016-11-19T07:17:49.727Z,1004.33
2016-11-19T07:18:49.744Z,1004.35
2016-11-19T07:19:49.763Z,1004.38
2016-11-19T07:20:49.781Z,1004.4
2016-11-19T07:21:49.800Z,1004.38
2016-11-19T07:22:49.818Z,1004.4
2016-11-19T07:23:49.835Z,1004.38
2016-11-19T07:24:49.854Z,1004.42
2016-11-19T07:25:49.873Z,1004.47
2016-11-19T07:26:49.890Z,1004.42
2016-11-19T07:28:49.927Z,1004.42
2016-11-19T07:29:49.947Z,1004.33
2016-11-19T07:30:49.965Z,1004.38
2016-11-19T07:31:49.983Z,1004.4
2016-11-19T07:32:50.003Z,1004.35
2016-11-19T07:33:50.019Z,1004.36
2016-11-19T07:34:50.038Z,1004.34
2016-11-19T07:35:50.057Z,1004.33
2016-11-19T07:36:50.076Z,1004.37
2016-11-19T07:37:50.092Z,1004.33
2016-11-19T07:38:50.111Z,1004.32
2016-11-19T07:39:50.131Z,1004.31
2016-11-19T07:40:50.149Z,1004.29
2016-11-19T07:41:50.166Z,1004.33
2016-11-19T07:42:50.186Z,1004.34
2016-11-19T07:44:50.223Z,1004.33
2016-11-19T07:45:50.241Z,1004.39
2016-11-19T07:46:50.259Z,1004.48
2016-11-19T07:47:50.277Z,1004.51
2016-11-19T07:48:50.296Z,1004.52
2016-11-19T07:49:50.314Z,1004.56
2016-11-19T07:50:50.332Z,1004.54
2016-11-19T07:51:50.352Z,1004.56
2016-11-19T07:52:50.370Z,1004.47
2016-11-19T07:53:50.388Z,1004.5
2016-11-19T07:54:50.407Z,1004.46
2016-11-19T07:55:50.426Z,1004.45
2016-11-19T07:56:50.445Z,1004.44
2016-11-19T07:57:50.462Z,1004.44
2016-11-19T07:58:50.482Z,1004.49
2016-11-19T08:00:50.518Z,1004.55
2016-11-19T08:01:50.537Z,1004.57
2016-11-19T08:02:50.556Z,1004.59
2016-11-19T08:03:50.574Z,1004.58
2016-11-19T08:04:50.593Z,1004.62
2016-11-19T08:05:50.612Z,1004.66
2016-11-19T08:06:50.631Z,1004.57
2016-11-19T08:07:50.649Z,1004.55
2016-11-19T08:08:50.667Z,1004.54
2016-11-19T08:09:50.686Z,1004.42
2016-11-19T08:10:50.704Z,1004.4
2016-11-19T08:11:50.722Z,1004.44
2016-11-19T08:12:50.742Z,1004.43
2016-11-19T08:13:50.761Z,1004.36
2016-11-19T08:14:50.778Z,1004.36
2016-11-19T08:16:50.816Z,1004.4
2016-11-19T08:17:50.836Z,1004.43
2016-11-19T08:18:50.854Z,1004.44
2016-11-19T08:19:50.873Z,1004.47
2016-11-19T08:20:50.892Z,1004.44
2016-11-19T08:21:50.909Z,1004.54
2016-11-19T08:22:50.929Z,1004.53
2016-11-19T08:23:50.947Z,1004.55
2016-11-19T08:24:50.966Z,1004.58
2016-11-19T08:25:50.983Z,1004.6
2016-11-19T08:26:51.003Z,1004.6
2016-11-19T08:27:51.021Z,1004.61
2016-11-19T08:28:51.041Z,1004.57
2016-11-19T08:29:51.059Z,1004.58
2016-11-19T08:31:51.098Z,1004.5
2016-11-19T08:32:51.115Z,1004.45
2016-11-19T08:33:51.135Z,1004.48
2016-11-19T08:34:51.154Z,1004.44
2016-11-19T08:35:51.172Z,1004.43
2016-11-19T08:36:51.190Z,1004.4
2016-11-19T08:37:51.209Z,1004.43
2016-11-19T08:38:51.229Z,1004.45
2016-11-19T08:39:51.248Z,1004.41
2016-11-19T08:40:51.265Z,1004.35
2016-11-19T08:41:51.286Z,1004.4
2016-11-19T08:42:51.304Z,1004.39
2016-11-19T08:43:51.323Z,1004.37
2016-11-19T08:44:51.341Z,1004.38
2016-11-19T08:45:51.360Z,1004.38
2016-11-19T08:46:51.380Z,1004.37
2016-11-19T08:47:51.399Z,1004.33
2016-11-19T08:48:51.419Z,1004.39
2016-11-19T08:49:51.437Z,1004.43
2016-11-19T08:50:51.456Z,1004.45
2016-11-19T08:51:51.475Z,1004.38
2016-11-19T08:52:51.493Z,1004.41
2016-11-19T08:53:51.514Z,1004.41
2016-11-19T08:54:51.531Z,1004.45
2016-11-19T08:55:51.551Z,1004.46
2016-11-19T08:56:51.571Z,1004.45
2016-11-19T08:57:51.589Z,1004.49
2016-11-19T08:58:51.609Z,1004.44
2016-11-19T08:59:51.628Z,1004.36
2016-11-19T09:00:51.647Z,1004.35
2016-11-19T09:01:51.666Z,1004.4
2016-11-19T09:03:51.704Z,1004.28
2016-11-19T09:04:51.724Z,1004.26
2016-11-19T09:05:51.743Z,1004.25
2016-11-19T09:06:51.761Z,1004.22
2016-11-19T09:07:51.782Z,1004.25
2016-11-19T09:08:51.801Z,1004.2
2016-11-19T09:09:51.818Z,1004.18
2016-11-19T09:10:51.839Z,1004.2
2016-11-19T09:11:51.857Z,1004.21
2016-11-19T09:12:51.878Z,1004.25
2016-11-19T09:13:51.896Z,1004.28
2016-11-19T09:14:51.915Z,1004.26
2016-11-19T09:15:51.935Z,1004.28
2016-11-19T09:16:51.953Z,1004.26
2016-11-19T09:17:51.974Z,1004.3
2016-11-19T09:19:52.013Z,1004.35
2016-11-19T09:20:52.032Z,1004.4
2016-11-19T09:21:52.051Z,1004.41
2016-11-19T09:22:52.071Z,1004.38
2016-11-19T09:23:52.089Z,1004.38
2016-11-19T09:24:52.109Z,1004.33
2016-11-19T09:25:52.129Z,1004.3
2016-11-19T09:26:52.148Z,1004.3
2016-11-19T09:27:52.172Z,1004.34
2016-11-19T09:28:52.185Z,1004.4
2016-11-19T09:29:52.206Z,1004.39
2016-11-19T09:30:52.227Z,1004.34
2016-11-19T09:31:52.244Z,1004.32
2016-11-19T09:32:52.265Z,1004.3
2016-11-19T09:33:52.284Z,1004.29
2016-11-19T09:35:52.321Z,1004.29
2016-11-19T09:36:52.342Z,1004.29
2016-11-19T09:37:52.361Z,1004.24
2016-11-19T09:38:52.380Z,1004.18
2016-11-19T09:39:52.400Z,1004.17
2016-11-19T09:40:52.419Z,1004.18
2016-11-19T09:41:52.439Z,1004.16
2016-11-19T09:42:52.457Z,1004.1
2016-11-19T09:43:52.477Z,1004.13
2016-11-19T09:44:52.497Z,1004.09
2016-11-19T09:45:52.516Z,1004.07
2016-11-19T09:46:52.534Z,1004.01
2016-11-19T09:47:52.555Z,1003.97
2016-11-19T09:48:52.573Z,1004.02
2016-11-19T09:49:52.593Z,1004.01
2016-11-19T09:51:52.656Z,1004.05
2016-11-19T09:52:52.651Z,1003.99
2016-11-19T09:53:52.669Z,1004.02
2016-11-19T09:54:52.690Z,1004
2016-11-19T09:55:52.709Z,1003.96
2016-11-19T09:56:52.727Z,1003.99
2016-11-19T09:57:52.748Z,1003.93
2016-11-19T09:58:52.768Z,1003.92
2016-11-19T09:59:52.788Z,1003.91
2016-11-19T10:00:52.806Z,1003.92
2016-11-19T10:01:52.826Z,1003.95
2016-11-19T10:02:52.844Z,1003.97
2016-11-19T10:03:52.866Z,1003.97
2016-11-19T10:04:52.884Z,1004.01
2016-11-19T10:06:52.931Z,1003.95
2016-11-19T10:07:52.942Z,1003.96
2016-11-19T10:08:53.163Z,1003.94
2016-11-19T10:09:52.983Z,1003.87
2016-11-19T10:10:53.002Z,1003.9
2016-11-19T10:11:53.021Z,1003.91
2016-11-19T10:12:53.040Z,1003.87
2016-11-19T10:13:53.061Z,1003.85
2016-11-19T10:14:53.079Z,1003.85
2016-11-19T10:15:53.100Z,1003.89
2016-11-19T10:16:53.119Z,1003.96
2016-11-19T10:17:53.139Z,1003.95
2016-11-19T10:18:53.157Z,1003.91
2016-11-19T10:19:53.177Z,1003.88
2016-11-19T10:20:53.197Z,1003.86
2016-11-19T10:21:53.217Z,1003.89
2016-11-19T10:22:53.237Z,1003.96
2016-11-19T10:23:53.258Z,1003.95
2016-11-19T10:24:53.277Z,1003.92
2016-11-19T10:25:53.296Z,1003.94
2016-11-19T10:26:53.316Z,1003.97
2016-11-19T10:27:53.335Z,1003.98
2016-11-19T10:28:53.355Z,1003.99
2016-11-19T10:29:53.373Z,1004.02
2016-11-19T10:30:53.395Z,1004.01
2016-11-19T10:31:53.415Z,1004.01
2016-11-19T10:32:53.434Z,1004
2016-11-19T10:33:53.453Z,1003.98
2016-11-19T10:34:53.475Z,1003.95
2016-11-19T10:35:53.493Z,1003.94
2016-11-19T10:36:53.514Z,1003.94
2016-11-19T10:38:53.552Z,1003.95
2016-11-19T10:39:53.573Z,1003.91
2016-11-19T10:40:53.591Z,1003.94
2016-11-19T10:41:53.613Z,1003.96
2016-11-19T10:42:53.632Z,1003.99
2016-11-19T10:43:53.652Z,1003.93
2016-11-19T10:44:53.672Z,1003.94
2016-11-19T10:45:53.692Z,1003.86
2016-11-19T10:46:53.713Z,1003.85
2016-11-19T10:47:53.732Z,1003.84
2016-11-19T10:48:53.751Z,1003.8
2016-11-19T10:49:53.771Z,1003.78
2016-11-19T10:50:53.792Z,1003.73
2016-11-19T10:51:53.812Z,1003.69
2016-11-19T10:52:53.831Z,1003.67
2016-11-19T10:54:53.872Z,1003.58
2016-11-19T10:55:53.891Z,1003.59
2016-11-19T10:56:53.913Z,1003.59
2016-11-19T10:57:53.934Z,1003.56
2016-11-19T10:58:53.953Z,1003.52
2016-11-19T10:59:53.972Z,1003.55
2016-11-19T11:00:53.992Z,1003.48
2016-11-19T11:01:54.012Z,1003.44
2016-11-19T11:02:54.033Z,1003.47
2016-11-19T11:03:54.053Z,1003.46
2016-11-19T11:04:54.073Z,1003.44
2016-11-19T11:05:54.092Z,1003.46
2016-11-19T11:06:54.112Z,1003.39
2016-11-19T11:07:54.133Z,1003.37
2016-11-19T11:08:54.152Z,1003.41
2016-11-19T11:10:54.192Z,1003.34
2016-11-19T11:11:54.213Z,1003.28
2016-11-19T11:12:54.234Z,1003.19
2016-11-19T11:13:54.253Z,1003.2
2016-11-19T11:14:54.272Z,1003.11
2016-11-19T11:15:54.295Z,1003.12
2016-11-19T11:16:54.314Z,1003.05
2016-11-19T11:17:54.333Z,1002.98
2016-11-19T11:18:54.354Z,1002.92
2016-11-19T11:19:54.374Z,1002.96
2016-11-19T11:20:54.394Z,1002.96
2016-11-19T11:21:54.414Z,1002.92
2016-11-19T11:22:54.435Z,1002.94
2016-11-19T11:23:54.506Z,1002.9
2016-11-19T11:24:54.474Z,1002.87
2016-11-19T11:26:54.516Z,1002.93
2016-11-19T11:27:54.535Z,1002.96
2016-11-19T11:28:54.555Z,1003.02
2016-11-19T11:29:54.575Z,1003.02
2016-11-19T11:30:54.596Z,1002.97
2016-11-19T11:31:54.616Z,1002.97
2016-11-19T11:32:54.636Z,1002.91
2016-11-19T11:33:54.656Z,1002.85
2016-11-19T11:34:54.676Z,1002.86
2016-11-19T11:35:54.696Z,1002.85
2016-11-19T11:36:54.717Z,1002.79
2016-11-19T11:37:54.737Z,1002.76
2016-11-19T11:38:54.758Z,1002.77
2016-11-19T11:39:54.778Z,1002.71
2016-11-19T11:41:54.820Z,1002.73
2016-11-19T11:42:54.840Z,1002.67
2016-11-19T11:43:54.859Z,1002.71
2016-11-19T11:44:54.881Z,1002.72
2016-11-19T11:45:54.902Z,1002.68
2016-11-19T11:46:54.920Z,1002.69
2016-11-19T11:47:54.942Z,1002.7
2016-11-19T11:48:54.961Z,1002.69
2016-11-19T11:49:54.982Z,1002.65
2016-11-19T11:50:55.007Z,1002.63
2016-11-19T11:51:55.022Z,1002.71
2016-11-19T11:52:55.043Z,1002.76
2016-11-19T11:53:55.063Z,1002.75
2016-11-19T11:54:55.083Z,1002.79
2016-11-19T11:55:55.104Z,1002.76
2016-11-19T11:56:55.124Z,1002.75
2016-11-19T11:57:55.144Z,1002.74
2016-11-19T11:58:55.165Z,1002.75
2016-11-19T11:59:55.186Z,1002.77
2016-11-19T12:00:55.205Z,1002.79
2016-11-19T12:01:55.226Z,1002.73
2016-11-19T12:02:55.248Z,1002.7
2016-11-19T12:03:55.268Z,1002.66
2016-11-19T12:04:55.288Z,1002.66
2016-11-19T12:05:55.309Z,1002.61
2016-11-19T12:06:55.328Z,1002.62
2016-11-19T12:07:55.349Z,1002.58
2016-11-19T12:08:55.370Z,1002.58
2016-11-19T12:09:55.389Z,1002.59
2016-11-19T12:10:55.411Z,1002.6
2016-11-19T12:11:55.430Z,1002.6
2016-11-19T12:13:55.472Z,1002.7
2016-11-19T12:14:55.492Z,1002.74
2016-11-19T12:15:55.513Z,1002.7
2016-11-19T12:16:55.533Z,1002.69
2016-11-19T12:17:55.553Z,1002.73
2016-11-19T12:18:55.574Z,1002.73
2016-11-19T12:19:55.595Z,1002.71
2016-11-19T12:20:55.615Z,1002.74
2016-11-19T12:21:55.637Z,1002.74
2016-11-19T12:22:55.656Z,1002.76
2016-11-19T12:23:55.677Z,1002.78
2016-11-19T12:24:55.698Z,1002.83
2016-11-19T12:25:55.719Z,1002.79
2016-11-19T12:26:55.738Z,1002.83
2016-11-19T12:27:55.760Z,1002.84
2016-11-19T12:29:55.800Z,1002.81
2016-11-19T12:30:55.821Z,1002.77
2016-11-19T12:31:55.841Z,1002.75
2016-11-19T12:32:55.862Z,1002.8
2016-11-19T12:33:55.882Z,1002.82
2016-11-19T12:34:55.904Z,1002.83
2016-11-19T12:35:55.925Z,1002.85
2016-11-19T12:36:55.944Z,1002.78
2016-11-19T12:37:55.965Z,1002.77
2016-11-19T12:38:55.986Z,1002.75
2016-11-19T12:39:56.107Z,1002.79
2016-11-19T12:40:56.028Z,1002.71
2016-11-19T12:41:56.050Z,1002.69
2016-11-19T12:42:56.068Z,1002.67
2016-11-19T12:43:56.090Z,1002.64
2016-11-19T12:45:56.129Z,1002.57
2016-11-19T12:46:56.154Z,1002.51
2016-11-19T12:47:56.171Z,1002.5
2016-11-19T12:48:56.192Z,1002.47
2016-11-19T12:49:56.211Z,1002.42
2016-11-19T12:50:56.232Z,1002.3