createdAt,value
2022-08-17T00:00:00.318Z,4.90
2022-08-17T00:02:27.393Z,4.90
2022-08-17T00:04:54.877Z,5.40
2022-08-17T00:07:21.674Z,5.00
2022-08-17T00:09:48.374Z,5.47
2022-08-17T00:12:43.736Z,5.03
2022-08-17T00:15:02.188Z,4.90
2022-08-17T00:17:29.096Z,5.73
2022-08-17T00:19:55.772Z,4.77
2022-08-17T00:22:31.235Z,5.43
2022-08-17T00:25:12.940Z,5.40
2022-08-17T00:27:40.139Z,5.47
2022-08-17T00:30:09.560Z,5.43
2022-08-17T00:33:12.120Z,5.27
2022-08-17T00:35:29.337Z,4.97
2022-08-17T00:37:56.052Z,4.80
2022-08-17T00:40:24.781Z,5.73
2022-08-17T00:42:53.166Z,4.90
2022-08-17T00:45:20.373Z,5.27
2022-08-17T00:47:47.973Z,5.47
2022-08-17T00:50:16.956Z,5.17
2022-08-17T00:52:55.930Z,5.20
2022-08-17T00:55:25.203Z,5.63
2022-08-17T00:57:56.726Z,5.07
2022-08-17T01:00:33.192Z,5.37
2022-08-17T01:03:13.623Z,5.37
2022-08-17T01:05:42.541Z,5.27
2022-08-17T01:08:13.019Z,5.40
2022-08-17T01:10:58.922Z,4.83
2022-08-17T01:13:40.388Z,5.73
2022-08-17T01:16:16.053Z,5.10
2022-08-17T01:18:45.328Z,5.37
2022-08-17T01:21:26.799Z,5.20
2022-08-17T01:23:53.680Z,5.00
2022-08-17T01:26:21.259Z,5.43
2022-08-17T01:28:53.410Z,5.70
2022-08-17T01:31:23.970Z,5.50
2022-08-17T01:33:50.928Z,6.23
2022-08-17T01:36:17.568Z,5.33
2022-08-17T01:38:44.297Z,4.83
2022-08-17T01:41:15.037Z,5.33
2022-08-17T01:47:29.842Z,5.20
2022-08-17T01:49:57.728Z,5.37
2022-08-17T01:52:24.363Z,5.10
2022-08-17T01:54:52.424Z,5.47
2022-08-17T01:57:21.215Z,5.93
2022-08-17T01:59:51.252Z,4.93
2022-08-17T02:02:30.356Z,5.10
2022-08-17T02:04:59.357Z,6.03
2022-08-17T02:07:29.941Z,6.00
2022-08-17T02:09:57.231Z,5.50
2022-08-17T02:12:37.811Z,6.30
2022-08-17T02:15:08.983Z,5.73
2022-08-17T02:17:35.819Z,6.10
2022-08-17T02:20:03.471Z,4.87
2022-08-17T02:22:30.983Z,4.90
2022-08-17T02:25:00.058Z,4.93
2022-08-17T02:27:28.685Z,5.77
2022-08-17T02:29:55.347Z,4.80
2022-08-17T02:32:28.215Z,6.60
2022-08-17T02:34:56.970Z,6.03
2022-08-17T02:37:24.245Z,5.47
2022-08-17T02:39:50.890Z,6.10
2022-08-17T02:42:17.935Z,5.30
2022-08-17T02:44:45.006Z,5.67
2022-08-17T02:47:12.150Z,5.60
2022-08-17T02:49:38.918Z,5.87
2022-08-17T02:52:07.594Z,5.83
2022-08-17T02:54:39.672Z,7.47
2022-08-17T02:57:07.861Z,5.33
2022-08-17T02:59:34.492Z,5.50
2022-08-17T03:02:03.839Z,5.40
2022-08-17T03:04:31.165Z,6.00
2022-08-17T03:07:02.294Z,5.90
2022-08-17T03:09:28.972Z,5.97
2022-08-17T03:12:03.089Z,5.70
2022-08-17T03:14:31.475Z,5.43
2022-08-17T03:16:59.091Z,6.33
2022-08-17T03:19:25.784Z,6.30
2022-08-17T03:21:55.202Z,6.40
2022-08-17T03:24:22.234Z,5.97
2022-08-17T03:26:55.403Z,6.03
2022-08-17T03:29:22.143Z,5.73
2022-08-17T03:31:50.087Z,6.47
2022-08-17T03:34:17.865Z,5.87
2022-08-17T03:36:44.760Z,5.67
2022-08-17T03:39:11.560Z,6.00
2022-08-17T03:41:39.071Z,6.00
2022-08-17T03:44:05.904Z,5.80
2022-08-17T03:46:51.119Z,5.20
2022-08-17T03:49:36.547Z,5.93
2022-08-17T03:52:22.584Z,5.50
2022-08-17T03:55:07.981Z,5.67
2022-08-17T03:57:34.710Z,4.83
2022-08-17T04:00:01.402Z,5.83
2022-08-17T04:02:32.523Z,5.63
2022-08-17T04:05:00.129Z,5.83
2022-08-17T04:07:29.559Z,5.60
2022-08-17T04:09:57.901Z,5.63
2022-08-17T04:12:30.859Z,6.13
2022-08-17T04:14:58.061Z,5.40
2022-08-17T04:17:28.058Z,5.90
2022-08-17T04:19:55.628Z,6.10
2022-08-17T04:22:33.378Z,6.03
2022-08-17T04:25:18.908Z,5.20
2022-08-17T04:27:45.562Z,5.30
2022-08-17T04:30:13.119Z,5.70
2022-08-17T04:33:07.317Z,5.47
2022-08-17T04:35:40.128Z,5.40
2022-08-17T04:38:09.567Z,5.27
2022-08-17T04:40:56.186Z,6.10
2022-08-17T04:43:25.090Z,6.00
2022-08-17T04:45:56.656Z,5.93
2022-08-17T04:48:36.022Z,5.90
2022-08-17T04:51:05.766Z,6.10
2022-08-17T04:53:32.548Z,5.27
2022-08-17T04:55:59.275Z,5.80
2022-08-17T04:58:26.469Z,5.47
2022-08-17T05:00:53.404Z,6.07
2022-08-17T05:03:20.312Z,5.07
2022-08-17T05:05:49.823Z,5.60
2022-08-17T05:08:19.413Z,5.60
2022-08-17T05:10:46.931Z,5.23
2022-08-17T05:13:16.936Z,5.70
2022-08-17T05:15:45.404Z,6.27
2022-08-17T05:18:16.099Z,4.93
2022-08-17T05:20:43.389Z,5.00
2022-08-17T05:23:14.829Z,5.70
2022-08-17T05:25:47.485Z,6.20
2022-08-17T05:28:16.116Z,6.13
2022-08-17T05:30:45.838Z,5.77
2022-08-17T05:33:19.241Z,5.80
2022-08-17T05:35:48.498Z,5.70
2022-08-17T05:38:17.235Z,5.27
2022-08-17T05:40:44.399Z,5.87
2022-08-17T05:43:14.636Z,6.07
2022-08-17T05:46:02.062Z,5.37
2022-08-17T05:48:35.436Z,5.33
2022-08-17T05:51:15.287Z,4.93
2022-08-17T05:54:20.094Z,5.30
2022-08-17T05:57:28.120Z,5.20
2022-08-17T06:00:22.375Z,5.43
2022-08-17T06:03:21.761Z,5.33
2022-08-17T06:06:14.267Z,4.80
2022-08-17T06:09:02.056Z,5.23
2022-08-17T06:11:43.933Z,4.53
2022-08-17T06:14:54.020Z,5.23
2022-08-17T06:17:24.993Z,5.23
2022-08-17T06:20:00.300Z,5.03
2022-08-17T06:22:33.297Z,5.40
2022-08-17T06:25:12.282Z,5.30
2022-08-17T06:27:44.975Z,4.37
2022-08-17T06:30:21.377Z,4.57
2022-08-17T06:32:51.051Z,5.47
2022-08-17T06:35:37.241Z,6.40
2022-08-17T06:38:39.023Z,5.90
2022-08-17T06:41:26.731Z,5.33
2022-08-17T06:44:12.665Z,5.53
2022-08-17T06:47:27.923Z,5.83
2022-08-17T06:50:14.375Z,6.77
2022-08-17T06:52:59.436Z,4.90
2022-08-17T06:56:00.189Z,4.60
2022-08-17T06:58:31.193Z,5.30
2022-08-17T07:01:04.899Z,5.03
2022-08-17T07:03:39.497Z,5.60
2022-08-17T07:06:08.955Z,5.30
2022-08-17T07:08:47.452Z,5.23
2022-08-17T07:11:27.872Z,5.53
2022-08-17T07:14:20.026Z,5.00
2022-08-17T07:16:51.281Z,5.47
2022-08-17T07:19:22.465Z,5.30
2022-08-17T07:21:57.168Z,5.67
2022-08-17T07:24:44.439Z,5.23
2022-08-17T07:27:21.310Z,4.87
2022-08-17T07:30:10.379Z,4.90
2022-08-17T07:32:53.406Z,4.60
2022-08-17T07:35:37.704Z,4.50
2022-08-17T07:38:28.633Z,4.80
2022-08-17T07:41:01.851Z,5.73
2022-08-17T07:43:55.664Z,4.80
2022-08-17T07:46:53.793Z,5.00
2022-08-17T07:49:37.991Z,4.60
2022-08-17T07:52:48.247Z,4.83
2022-08-17T07:54:56.087Z,5.00
2022-08-17T07:57:33.540Z,5.20
2022-08-17T08:00:01.258Z,4.90
2022-08-17T08:02:43.579Z,5.47
2022-08-17T08:05:50.507Z,5.00
2022-08-17T08:08:25.166Z,5.60
2022-08-17T08:11:07.790Z,5.70
2022-08-17T08:13:40.298Z,5.97
2022-08-17T08:16:40.486Z,6.23
2022-08-17T08:19:08.256Z,5.67
2022-08-17T08:21:37.888Z,5.27
2022-08-17T08:24:36.672Z,6.40
2022-08-17T08:27:35.580Z,6.27
2022-08-17T08:30:08.280Z,6.33
2022-08-17T08:32:54.111Z,6.60
2022-08-17T08:35:47.943Z,7.07
2022-08-17T08:38:28.293Z,6.20
2022-08-17T08:41:14.470Z,6.10
2022-08-17T08:44:12.839Z,6.03
2022-08-17T08:47:02.797Z,6.27
2022-08-17T08:50:01.969Z,6.03
2022-08-17T08:52:32.257Z,5.80
2022-08-17T08:55:17.525Z,5.77
2022-08-17T08:58:00.216Z,6.50
2022-08-17T09:00:28.819Z,5.70
2022-08-17T09:03:20.048Z,6.57
2022-08-17T09:05:58.047Z,6.40
2022-08-17T09:08:44.011Z,6.70
2022-08-17T09:11:10.714Z,5.97
2022-08-17T09:14:21.343Z,6.67
2022-08-17T09:17:03.389Z,6.60
2022-08-17T09:19:36.180Z,6.57
2022-08-17T09:22:17.447Z,6.27
2022-08-17T09:24:49.188Z,6.80
2022-08-17T09:27:22.671Z,6.93
2022-08-17T09:29:56.326Z,6.87
2022-08-17T09:32:34.109Z,5.80
2022-08-17T09:35:17.404Z,6.20
2022-08-17T09:37:52.290Z,7.07
2022-08-17T09:40:46.377Z,6.00
2022-08-17T09:43:36.266Z,5.90
2022-08-17T09:46:15.375Z,5.67
2022-08-17T09:48:44.436Z,5.43
2022-08-17T09:51:34.783Z,5.23
2022-08-17T09:54:34.982Z,4.83
2022-08-17T09:57:32.162Z,4.70
2022-08-17T10:00:17.839Z,4.70
2022-08-17T10:02:54.423Z,3.87
2022-08-17T10:05:40.305Z,4.47
2022-08-17T10:08:28.612Z,4.20
2022-08-17T10:11:08.267Z,4.70
2022-08-17T10:13:59.507Z,4.40
2022-08-17T10:16:40.725Z,4.50
2022-08-17T10:19:16.334Z,3.73
2022-08-17T10:22:32.774Z,4.50
2022-08-17T10:25:23.700Z,4.30
2022-08-17T10:28:04.875Z,4.50
2022-08-17T10:30:35.880Z,4.70
2022-08-17T10:33:06.714Z,3.60
2022-08-17T10:36:12.026Z,4.33
2022-08-17T10:38:45.861Z,3.47
2022-08-17T10:41:40.476Z,3.80
2022-08-17T10:44:39.917Z,4.10
2022-08-17T10:47:07.737Z,4.10
2022-08-17T10:49:47.712Z,3.73
2022-08-17T10:52:20.501Z,3.57
2022-08-17T10:54:51.502Z,4.27
2022-08-17T10:57:31.570Z,3.97
2022-08-17T10:59:59.112Z,3.43
2022-08-17T11:02:38.094Z,3.70
2022-08-17T11:05:11.935Z,3.47
2022-08-17T11:08:20.259Z,3.90
2022-08-17T11:11:08.497Z,3.20
2022-08-17T11:14:07.558Z,3.73
2022-08-17T11:17:04.787Z,4.33
2022-08-17T11:20:06.007Z,3.70
2022-08-17T11:23:04.804Z,4.43
2022-08-17T11:25:53.263Z,4.40
2022-08-17T11:28:34.395Z,5.00
2022-08-17T11:31:04.481Z,3.87
2022-08-17T11:33:34.139Z,4.10
2022-08-17T11:36:29.354Z,4.53
2022-08-17T11:39:15.957Z,4.50
2022-08-17T11:42:05.812Z,3.87
2022-08-17T11:45:00.763Z,3.93
2022-08-17T11:48:27.148Z,4.40
2022-08-17T11:51:31.182Z,3.80
2022-08-17T11:54:31.126Z,4.00
2022-08-17T11:56:51.765Z,3.97
2022-08-17T11:59:33.791Z,4.30
2022-08-17T12:02:03.274Z,3.50
2022-08-17T12:04:32.998Z,3.37
2022-08-17T12:07:16.964Z,4.10
2022-08-17T12:09:47.830Z,3.50
2022-08-17T12:12:17.575Z,4.20
2022-08-17T12:15:11.622Z,3.17
2022-08-17T12:17:42.605Z,3.67
2022-08-17T12:20:33.692Z,3.63
2022-08-17T12:23:17.744Z,3.20
2022-08-17T12:25:52.188Z,3.50
2022-08-17T12:28:29.313Z,3.90
2022-08-17T12:31:26.253Z,4.37
2022-08-17T12:33:54.046Z,4.67
2022-08-17T12:36:26.138Z,4.50
2022-08-17T12:38:59.374Z,4.50
2022-08-17T12:41:43.947Z,5.30
2022-08-17T12:44:18.101Z,5.80
2022-08-17T12:47:07.621Z,5.43
2022-08-17T12:49:37.651Z,5.97
2022-08-17T12:52:16.826Z,5.10
2022-08-17T12:54:52.398Z,4.60
2022-08-17T12:57:25.839Z,5.20
2022-08-17T12:59:58.788Z,4.87
2022-08-17T13:02:37.989Z,4.47
2022-08-17T13:05:06.811Z,4.90
2022-08-17T13:07:42.309Z,5.13
2022-08-17T13:10:18.356Z,5.03
2022-08-17T13:12:45.247Z,5.30
2022-08-17T13:15:31.005Z,5.00
2022-08-17T13:18:07.513Z,5.53
2022-08-17T13:20:35.502Z,5.30
2022-08-17T13:23:11.963Z,5.50
2022-08-17T13:25:39.643Z,5.87
2022-08-17T13:28:06.359Z,5.80
2022-08-17T13:30:33.608Z,6.37
2022-08-17T13:33:04.730Z,5.50
2022-08-17T13:35:43.737Z,4.90
2022-08-17T13:38:16.317Z,5.30
2022-08-17T13:41:01.251Z,4.73
2022-08-17T13:43:45.811Z,6.50
2022-08-17T13:46:31.901Z,5.60
2022-08-17T13:49:11.737Z,6.73
2022-08-17T13:51:46.306Z,6.20
2022-08-17T13:54:25.685Z,5.60
2022-08-17T13:56:57.648Z,6.60
2022-08-17T13:59:52.703Z,6.83
2022-08-17T14:02:22.208Z,9.70
2022-08-17T14:04:49.079Z,7.30
2022-08-17T14:07:18.125Z,6.50
2022-08-17T14:09:54.415Z,8.00
2022-08-17T14:12:26.707Z,7.27
2022-08-17T14:14:55.012Z,7.03
2022-08-17T14:17:22.939Z,7.47
2022-08-17T14:19:50.889Z,8.53
2022-08-17T14:22:30.650Z,8.20
2022-08-17T14:24:58.675Z,7.40
2022-08-17T14:27:28.061Z,7.80
2022-08-17T14:29:56.337Z,7.27
2022-08-17T14:32:29.559Z,6.90
2022-08-17T14:34:57.635Z,7.80
2022-08-17T14:37:27.902Z,7.87
2022-08-17T14:39:59.970Z,7.73
2022-08-17T14:42:30.811Z,7.10
2022-08-17T14:44:58.838Z,8.50
2022-08-17T14:47:26.614Z,8.20
2022-08-17T14:49:53.477Z,10.27
2022-08-17T14:52:21.684Z,9.63
2022-08-17T14:54:51.383Z,10.03
2022-08-17T14:57:34.168Z,10.77
2022-08-17T15:00:01.775Z,11.00
2022-08-17T15:02:29.471Z,11.47
2022-08-17T15:05:02.619Z,10.80
2022-08-17T15:07:30.675Z,11.20
2022-08-17T15:09:58.853Z,12.10
2022-08-17T15:12:32.322Z,11.60
2022-08-17T15:15:00.990Z,11.43
2022-08-17T15:17:44.281Z,11.37
2022-08-17T15:20:17.908Z,11.83
2022-08-17T15:22:46.157Z,12.20
2022-08-17T15:25:13.948Z,11.87
2022-08-17T15:27:41.295Z,12.10
2022-08-17T15:30:09.854Z,12.43
2022-08-17T15:32:39.082Z,11.60
2022-08-17T15:35:08.749Z,12.90
2022-08-17T15:37:36.318Z,11.47
2022-08-17T15:40:03.832Z,11.53
2022-08-17T15:42:30.628Z,13.60
2022-08-17T15:44:57.487Z,11.50
2022-08-17T15:47:24.498Z,12.13
2022-08-17T15:49:51.112Z,11.60
2022-08-17T15:52:29.620Z,11.57
2022-08-17T15:55:00.899Z,12.77
2022-08-17T15:57:28.200Z,11.53
2022-08-17T15:59:58.458Z,12.40
2022-08-17T16:03:15.106Z,12.20
2022-08-17T16:05:24.214Z,13.10
2022-08-17T16:07:53.010Z,12.17
2022-08-17T16:10:21.010Z,12.20
2022-08-17T16:12:49.570Z,13.13
2022-08-17T16:15:17.600Z,11.80
2022-08-17T16:17:44.262Z,13.03
2022-08-17T16:20:19.973Z,12.23
2022-08-17T16:22:49.167Z,12.70
2022-08-17T16:25:50.297Z,11.73
2022-08-17T16:28:20.509Z,12.60
2022-08-17T16:30:47.376Z,13.83
2022-08-17T16:33:15.029Z,13.80
2022-08-17T16:35:42.120Z,12.63
2022-08-17T16:38:09.537Z,15.00
2022-08-17T16:40:36.544Z,14.30
2022-08-17T16:43:06.864Z,12.60
2022-08-17T16:45:36.565Z,14.00
2022-08-17T16:48:03.897Z,12.73
2022-08-17T16:50:31.820Z,13.30
2022-08-17T16:53:10.438Z,12.70
2022-08-17T16:55:37.966Z,13.10
2022-08-17T16:58:05.609Z,14.10
2022-08-17T17:00:33.466Z,12.73
2022-08-17T17:03:19.106Z,13.27
2022-08-17T17:05:57.704Z,12.07
2022-08-17T17:08:44.642Z,12.67
2022-08-17T17:11:16.091Z,11.03
2022-08-17T17:13:57.761Z,11.87
2022-08-17T17:16:47.453Z,11.47
2022-08-17T17:19:45.467Z,11.73
2022-08-17T17:22:20.179Z,10.70
2022-08-17T17:25:01.083Z,12.00
2022-08-17T17:27:47.676Z,10.50
2022-08-17T17:30:43.445Z,11.60
2022-08-17T17:33:21.210Z,11.13
2022-08-17T17:35:59.189Z,10.50
2022-08-17T17:38:40.372Z,11.50
2022-08-17T17:41:13.462Z,10.70
2022-08-17T17:43:41.372Z,10.07
2022-08-17T17:46:29.126Z,10.10
2022-08-17T17:48:59.706Z,10.07
2022-08-17T17:51:54.818Z,10.30
2022-08-17T17:55:04.090Z,10.83
2022-08-17T17:57:45.044Z,10.40
2022-08-17T18:00:21.904Z,9.73
2022-08-17T18:03:26.619Z,9.60
2022-08-17T18:06:10.306Z,12.07
2022-08-17T18:09:02.267Z,10.20
2022-08-17T18:11:54.838Z,10.33
2022-08-17T18:14:35.437Z,13.20
2022-08-17T18:17:02.219Z,10.90
2022-08-17T18:19:30.841Z,10.17
2022-08-17T18:22:17.629Z,11.97
2022-08-17T18:24:48.157Z,11.10
2022-08-17T18:27:23.272Z,10.70
2022-08-17T18:29:53.121Z,11.30
2022-08-17T18:32:23.748Z,9.80
2022-08-17T18:35:01.371Z,11.60
2022-08-17T18:37:52.589Z,10.80
2022-08-17T18:40:19.599Z,10.10
2022-08-17T18:43:24.419Z,10.80
2022-08-17T18:45:53.928Z,11.97
2022-08-17T18:48:23.136Z,10.90
2022-08-17T18:50:53.311Z,10.60
2022-08-17T18:53:30.231Z,10.30
2022-08-17T18:56:30.802Z,10.73
2022-08-17T18:59:05.890Z,11.07
2022-08-17T19:02:15.312Z,11.50
2022-08-17T19:05:18.377Z,12.87
2022-08-17T19:07:49.953Z,10.33
2022-08-17T19:10:29.230Z,10.70
2022-08-17T19:13:12.452Z,10.87
2022-08-17T19:15:41.976Z,10.77
2022-08-17T19:18:20.323Z,11.40
2022-08-17T19:21:11.919Z,12.33
2022-08-17T19:23:53.499Z,15.17
2022-08-17T19:26:53.513Z,12.30
2022-08-17T19:29:31.807Z,10.97
2022-08-17T19:32:01.613Z,11.43
2022-08-17T19:34:34.466Z,10.43
2022-08-17T19:37:17.056Z,10.80
2022-08-17T19:39:55.947Z,11.43
2022-08-17T19:42:57.610Z,11.60
2022-08-17T19:45:39.720Z,10.60
2022-08-17T19:48:38.979Z,11.23
2022-08-17T19:51:13.097Z,10.63
2022-08-17T19:54:04.232Z,10.90
2022-08-17T19:56:55.829Z,11.67
2022-08-17T19:59:48.703Z,10.90
2022-08-17T20:02:34.565Z,12.10
2022-08-17T20:05:15.043Z,12.10
2022-08-17T20:07:52.539Z,10.37
2022-08-17T20:10:54.460Z,11.07
2022-08-17T20:13:35.053Z,11.70
2022-08-17T20:16:03.632Z,11.03
2022-08-17T20:18:54.812Z,12.67
2022-08-17T20:21:45.859Z,11.67
2022-08-17T20:24:27.097Z,12.10
2022-08-17T20:27:12.313Z,11.30
2022-08-17T20:30:32.966Z,10.90
2022-08-17T20:33:01.300Z,12.10
2022-08-17T20:35:34.071Z,12.70
2022-08-17T20:38:08.247Z,12.67
2022-08-17T20:40:35.164Z,11.93
2022-08-17T20:43:34.299Z,12.10
2022-08-17T20:46:12.931Z,11.20
2022-08-17T20:48:44.720Z,12.10
2022-08-17T20:51:23.282Z,12.60
2022-08-17T20:53:50.063Z,12.30
2022-08-17T20:56:44.953Z,11.70
2022-08-17T20:59:21.233Z,12.47
2022-08-17T21:02:08.059Z,12.17
2022-08-17T21:04:50.185Z,11.83
2022-08-17T21:07:33.160Z,12.43
2022-08-17T21:10:16.322Z,12.77
2022-08-17T21:12:54.531Z,11.93
2022-08-17T21:15:35.823Z,12.20
2022-08-17T21:18:09.846Z,12.10
2022-08-17T21:21:07.673Z,13.47
2022-08-17T21:23:48.955Z,13.83
2022-08-17T21:26:31.068Z,12.40
2022-08-17T21:29:30.994Z,12.90
2022-08-17T21:31:59.410Z,13.53
2022-08-17T21:34:32.870Z,13.50
2022-08-17T21:37:18.352Z,13.30
2022-08-17T21:39:54.269Z,12.97
2022-08-17T21:42:34.407Z,12.70
2022-08-17T21:45:10.584Z,13.63
2022-08-17T21:47:40.904Z,13.53
2022-08-17T21:50:19.965Z,13.20
2022-08-17T21:52:48.370Z,13.90
2022-08-17T21:55:28.159Z,14.30
2022-08-17T21:58:12.151Z,13.13
2022-08-17T22:00:41.257Z,14.30
2022-08-17T22:03:26.059Z,13.50
2022-08-17T22:05:52.763Z,13.23
2022-08-17T22:08:25.230Z,13.87
2022-08-17T22:11:01.156Z,12.50
2022-08-17T22:13:29.768Z,12.97
2022-08-17T22:16:15.163Z,13.63
2022-08-17T22:18:53.692Z,12.83
2022-08-17T22:21:20.745Z,14.60
2022-08-17T22:24:22.601Z,13.77
2022-08-17T22:27:09.778Z,14.00
2022-08-17T22:29:57.391Z,13.70
2022-08-17T22:32:32.312Z,13.33
2022-08-17T22:35:38.682Z,13.40
2022-08-17T22:38:32.172Z,13.83
2022-08-17T22:41:15.039Z,13.57
2022-08-17T22:43:43.694Z,13.97
2022-08-17T22:46:12.370Z,14.40
2022-08-17T22:48:48.682Z,13.47
2022-08-17T22:51:21.984Z,13.83
2022-08-17T22:54:13.597Z,13.30
2022-08-17T22:57:08.103Z,13.40
2022-08-17T22:59:41.801Z,13.50
2022-08-17T23:02:19.475Z,14.07
2022-08-17T23:04:51.285Z,13.50
2022-08-17T23:07:19.109Z,14.37
2022-08-17T23:09:46.005Z,14.00
2022-08-17T23:12:18.211Z,15.00
2022-08-17T23:14:46.922Z,14.43
2022-08-17T23:17:13.774Z,13.90
2022-08-17T23:19:40.551Z,14.73
2022-08-17T23:22:09.664Z,14.27
2022-08-17T23:24:42.036Z,13.73
2022-08-17T23:27:09.083Z,14.80
2022-08-17T23:29:39.291Z,14.97
2022-08-17T23:32:06.717Z,14.80
2022-08-17T23:34:33.373Z,13.27
2022-08-17T23:37:02.136Z,13.20
2022-08-17T23:39:29.243Z,13.80
2022-08-17T23:41:58.805Z,13.20
2022-08-17T23:44:26.534Z,13.67
2022-08-17T23:46:54.509Z,15.03
2022-08-17T23:49:21.309Z,14.50
2022-08-17T23:51:48.609Z,14.50
2022-08-17T23:54:37.339Z,14.60
2022-08-17T23:57:04.868Z,13.60
2022-08-17T23:59:34.025Z,14.93
