createdAt,value
2019-03-27T05:12:30.246Z,21.93
2019-03-27T05:14:58.686Z,21.43
2019-03-27T05:17:27.371Z,21.87
2019-03-27T05:23:23.626Z,20.73
2019-03-27T05:25:52.308Z,21.73
2019-03-27T06:39:21.057Z,20.77
2019-03-27T07:10:48.809Z,20.33
2019-03-27T07:13:23.727Z,20.37
2019-03-27T07:15:52.703Z,19.40
2019-03-27T07:18:40.285Z,19.27
2019-03-27T07:21:14.276Z,18.23
2019-03-27T07:23:43.142Z,19.60
2019-03-27T07:26:20.645Z,18.37
2019-03-27T07:28:49.531Z,17.70
2019-03-27T07:52:54.320Z,15.10
2019-03-27T07:55:50.530Z,14.50
2019-03-27T07:58:22.244Z,12.73
2019-03-27T08:01:21.903Z,14.63
2019-03-27T08:03:53.786Z,11.57
2019-03-27T08:07:26.282Z,10.27
2019-03-27T08:09:45.950Z,9.47
2019-03-27T08:12:14.913Z,10.43
2019-03-27T08:14:46.917Z,10.67
2019-03-27T08:20:34.438Z,7.37
2019-03-27T08:23:03.264Z,8.73
2019-03-27T08:25:32.150Z,9.67
2019-03-27T08:28:14.088Z,8.07
2019-03-27T08:30:53.091Z,8.47
2019-03-27T08:33:23.484Z,8.93
2019-03-27T08:35:52.304Z,8.93
2019-03-27T08:38:21.182Z,9.33
2019-03-27T08:40:55.499Z,9.83
2019-03-27T08:46:10.089Z,7.47
2019-03-27T08:52:08.054Z,6.23
2019-03-27T08:54:45.467Z,7.53
2019-03-27T08:57:54.513Z,7.23
2019-03-27T09:00:50.833Z,6.93
2019-03-27T09:03:30.507Z,6.10
2019-03-27T09:05:58.486Z,6.07
2019-03-27T09:22:50.918Z,4.97
2019-03-27T09:34:10.181Z,3.80
2019-03-27T09:36:38.867Z,3.30
2019-03-27T09:39:09.680Z,3.20
2019-03-27T09:41:38.470Z,3.93
2019-03-27T09:44:07.156Z,3.27
2019-03-27T09:46:35.579Z,2.97
2019-03-27T09:49:04.288Z,2.93
2019-03-27T09:51:32.972Z,2.97
2019-03-27T09:54:10.395Z,3.43
2019-03-27T09:57:00.033Z,3.30
2019-03-27T09:59:28.585Z,3.13
2019-03-27T10:02:03.336Z,2.80
2019-03-27T10:04:42.605Z,3.03
2019-03-27T10:07:43.576Z,3.83
2019-03-27T10:10:19.330Z,3.87
2019-03-27T10:12:42.807Z,2.90
2019-03-27T10:15:46.188Z,2.90
2019-03-27T10:30:20.834Z,3.43
2019-03-27T10:36:17.636Z,3.10
2019-03-27T10:38:54.022Z,4.93
2019-03-27T10:41:32.505Z,3.10
2019-03-27T10:44:01.448Z,3.20
2019-03-27T10:49:36.327Z,3.00
2019-03-27T10:52:58.231Z,3.43
2019-03-27T10:55:34.595Z,3.10
2019-03-27T10:58:03.804Z,3.43
2019-03-27T11:00:32.377Z,2.97
2019-03-27T11:03:01.365Z,3.70
2019-03-27T11:05:30.337Z,3.30
2019-03-27T11:07:59.332Z,3.23
2019-03-27T11:10:28.300Z,2.33
2019-03-27T11:12:56.890Z,2.67
2019-03-27T11:15:25.788Z,2.77
2019-03-27T11:17:54.619Z,3.27
2019-03-27T11:20:31.773Z,3.60
2019-03-27T11:23:00.547Z,3.10
2019-03-27T11:28:51.875Z,3.03
2019-03-27T11:31:53.108Z,3.43
2019-03-27T11:40:18.999Z,3.30
2019-03-27T11:42:55.754Z,4.30
2019-03-27T11:51:44.203Z,3.20
2019-03-27T11:54:47.464Z,2.97
2019-03-27T12:02:51.686Z,3.60
2019-03-27T12:05:39.555Z,2.57
2019-03-27T12:08:12.660Z,3.57
2019-03-27T12:10:57.760Z,2.83
2019-03-27T12:13:38.224Z,2.80
2019-03-27T12:19:32.493Z,2.80
2019-03-27T12:28:07.338Z,3.50
2019-03-27T12:30:35.959Z,3.23
2019-03-27T12:33:06.519Z,3.40
2019-03-27T12:55:32.547Z,2.90
2019-03-27T13:05:59.394Z,2.53
2019-03-27T13:08:52.674Z,3.20
2019-03-27T13:34:11.347Z,3.03
2019-03-27T13:50:16.020Z,2.20
2019-03-27T13:56:00.577Z,2.30
2019-03-27T14:19:36.396Z,2.47
2019-03-27T14:22:05.508Z,2.40
2019-03-27T14:24:34.403Z,2.57
2019-03-27T14:27:03.303Z,2.17
2019-03-27T14:29:32.181Z,2.40
2019-03-27T14:32:01.134Z,3.00
2019-03-27T14:34:29.958Z,2.30
2019-03-27T15:02:58.954Z,2.47
2019-03-27T15:05:35.563Z,3.00
2019-03-27T15:08:07.281Z,3.07
2019-03-27T15:10:36.137Z,2.80
2019-03-27T15:13:05.314Z,2.87
2019-03-27T15:15:40.332Z,3.43
2019-03-27T15:18:09.971Z,3.00
2019-03-27T15:28:39.779Z,3.00
2019-03-27T15:44:55.904Z,3.40
2019-03-27T15:50:35.646Z,3.17
2019-03-27T15:53:05.120Z,3.00
2019-03-27T15:55:34.005Z,3.40
2019-03-27T15:58:02.677Z,3.37
2019-03-27T16:00:33.311Z,3.67
2019-03-27T16:03:02.284Z,2.73
2019-03-27T16:05:31.869Z,3.30
2019-03-27T16:08:00.740Z,2.90
2019-03-27T16:10:29.769Z,3.30
2019-03-27T16:12:58.670Z,3.10
2019-03-27T16:15:27.612Z,3.23
2019-03-27T16:18:16.413Z,2.97
2019-03-27T16:20:57.483Z,3.93
2019-03-27T16:23:26.485Z,3.27
2019-03-27T16:25:55.359Z,3.40
2019-03-27T16:28:28.604Z,2.63
2019-03-27T17:15:01.693Z,3.23
2019-03-27T17:17:39.634Z,3.53
2019-03-27T17:20:19.327Z,3.20
2019-03-27T17:26:17.410Z,3.77
2019-03-27T17:31:46.384Z,3.72
2019-03-27T18:15:48.167Z,3.80
2019-03-27T18:24:31.028Z,3.83
2019-03-27T18:47:57.550Z,7.23
2019-03-27T18:56:23.767Z,6.40
2019-03-27T18:59:14.872Z,5.60
2019-03-27T19:04:42.836Z,5.40
2019-03-27T19:07:11.982Z,6.33
2019-03-27T19:09:41.158Z,6.07
2019-03-27T19:12:11.445Z,6.37
2019-03-27T19:14:43.592Z,6.13
2019-03-27T19:20:16.443Z,5.40
2019-03-27T19:23:03.867Z,5.67
2019-03-27T19:25:52.555Z,6.13
2019-03-27T19:28:30.455Z,5.97
2019-03-27T19:31:05.467Z,5.47
2019-03-27T19:33:34.439Z,7.00
2019-03-27T19:36:06.732Z,5.83
2019-03-27T19:38:47.424Z,6.73
2019-03-27T19:41:59.815Z,5.27
2019-03-27T19:44:11.309Z,6.30
2019-03-27T19:46:54.463Z,6.23
2019-03-27T19:49:38.083Z,5.27
2019-03-27T19:52:21.482Z,4.47
2019-03-27T19:54:51.901Z,4.13
2019-03-27T19:57:20.963Z,3.93
2019-03-27T19:59:49.958Z,3.40
2019-03-27T20:02:20.365Z,4.10
2019-03-27T20:04:49.304Z,3.50
2019-03-27T20:07:36.107Z,4.23
2019-03-27T20:10:08.272Z,3.93
2019-03-27T20:12:47.458Z,3.50
2019-03-27T20:15:26.460Z,4.30
2019-03-27T20:18:04.583Z,4.07
2019-03-27T20:20:36.662Z,3.80
2019-03-27T20:23:14.888Z,4.57
2019-03-27T20:25:38.930Z,4.40
2019-03-27T20:28:15.869Z,3.50
2019-03-27T20:34:07.209Z,4.40
2019-03-27T20:36:44.889Z,3.90
2019-03-27T20:39:21.959Z,3.97
2019-03-27T20:44:12.604Z,4.30
2019-03-27T20:45:32.858Z,3.97
2019-03-27T20:48:12.490Z,4.97
2019-03-27T20:50:41.465Z,5.23
2019-03-27T20:53:13.430Z,4.73
2019-03-27T20:55:45.456Z,5.43
2019-03-27T20:58:18.531Z,7.73
2019-03-27T21:00:50.861Z,5.40
2019-03-27T21:03:21.482Z,5.57
2019-03-27T21:05:50.698Z,4.97
2019-03-27T21:08:19.718Z,5.07
2019-03-27T21:10:48.802Z,5.83
2019-03-27T21:13:18.789Z,5.27
2019-03-27T21:15:47.855Z,4.93
2019-03-27T21:18:16.830Z,5.80
2019-03-27T21:20:50.497Z,5.00
2019-03-27T21:23:21.031Z,5.63
2019-03-27T21:25:50.260Z,5.07
2019-03-27T21:28:20.846Z,5.20
2019-03-27T21:30:49.952Z,5.30
2019-03-27T21:33:24.583Z,4.57
2019-03-27T21:35:56.693Z,5.43
2019-03-27T21:38:25.632Z,4.93
2019-03-27T21:40:56.085Z,4.43
2019-03-27T21:43:26.563Z,5.13
2019-03-27T21:45:55.568Z,5.17
2019-03-27T21:48:25.553Z,4.63
2019-03-27T21:50:57.683Z,5.20
2019-03-27T21:53:33.961Z,4.80
2019-03-27T21:56:07.129Z,5.10
2019-03-27T21:58:37.767Z,5.07
2019-03-27T22:01:14.599Z,5.13
2019-03-27T22:03:49.815Z,5.53
2019-03-27T22:06:18.849Z,5.33
2019-03-27T22:08:59.616Z,5.43
2019-03-27T22:11:51.460Z,4.43
2019-03-27T22:14:31.755Z,5.00
2019-03-27T22:17:05.302Z,4.83
2019-03-27T22:19:42.369Z,4.80
2019-03-27T22:22:23.284Z,4.87
2019-03-27T22:25:10.380Z,6.57
2019-03-27T22:27:50.607Z,5.37
2019-03-27T22:31:11.112Z,6.13
2019-03-27T22:33:14.599Z,5.80
2019-03-27T22:35:43.530Z,5.60
2019-03-27T22:38:16.806Z,6.20
2019-03-27T22:40:43.334Z,5.37
2019-03-27T22:43:20.558Z,6.30
2019-03-27T22:46:03.033Z,6.50
2019-03-27T22:48:24.741Z,6.17
2019-03-27T22:50:55.383Z,6.70
2019-03-27T22:53:27.633Z,5.60
2019-03-27T22:55:56.670Z,5.60
2019-03-27T22:58:28.589Z,5.87
2019-03-27T23:01:02.614Z,6.03
2019-03-27T23:03:36.819Z,7.37
2019-03-27T23:06:11.245Z,7.53
2019-03-27T23:08:43.332Z,7.43
2019-03-27T23:11:18.063Z,8.63
2019-03-27T23:13:50.455Z,7.57
2019-03-27T23:16:26.888Z,6.37
2019-03-27T23:19:02.446Z,6.37
2019-03-27T23:21:37.927Z,6.83
2019-03-27T23:24:08.070Z,6.23
2019-03-27T23:26:40.097Z,6.23
2019-03-27T23:29:16.162Z,6.33
2019-03-27T23:31:46.651Z,6.07
2019-03-27T23:34:20.579Z,5.57
2019-03-27T23:36:49.257Z,6.80
2019-03-27T23:39:21.484Z,6.07
2019-03-27T23:41:50.566Z,6.53
2019-03-27T23:44:22.587Z,6.53
2019-03-27T23:46:51.685Z,6.70
2019-03-27T23:49:23.749Z,6.90
2019-03-27T23:51:52.805Z,6.80
2019-03-27T23:54:26.282Z,7.00
2019-03-27T23:56:55.300Z,6.47
2019-03-27T23:59:24.252Z,5.07
