createdAt,value
2024-02-08T00:02:22.921Z,99087.63
2024-02-08T00:04:51.561Z,99088.63
2024-02-08T00:07:19.586Z,99086.84
2024-02-08T00:09:47.653Z,99089.56
2024-02-08T00:12:16.043Z,99099.41
2024-02-08T00:14:44.382Z,99103.38
2024-02-08T00:17:12.201Z,99109.44
2024-02-08T00:19:40.788Z,99112.81
2024-02-08T00:22:08.657Z,99110.28
2024-02-08T00:24:38.445Z,99113.69
2024-02-08T00:27:06.346Z,99121.31
2024-02-08T00:29:34.365Z,99117.81
2024-02-08T00:32:02.168Z,99114.28
2024-02-08T00:34:30.277Z,99121.78
2024-02-08T00:36:58.124Z,99115.94
2024-02-08T00:39:26.804Z,99109.47
2024-02-08T00:41:58.606Z,99106.47
2024-02-08T00:44:28.954Z,99108.34
2024-02-08T00:46:57.095Z,99109.47
2024-02-08T00:49:25.207Z,99112.78
2024-02-08T00:51:53.066Z,99107.63
2024-02-08T00:54:21.094Z,99108.34
2024-02-08T00:56:48.905Z,99117.66
2024-02-08T00:59:17.203Z,99113.56
2024-02-08T01:01:45.083Z,99120.50
2024-02-08T01:04:13.105Z,99122.34
2024-02-08T01:06:43.511Z,99126.28
2024-02-08T01:09:11.785Z,99129.66
2024-02-08T01:11:39.584Z,99131.22
2024-02-08T01:14:07.823Z,99131.72
2024-02-08T01:16:47.088Z,99137.78
2024-02-08T01:19:15.451Z,99139.34
2024-02-08T01:21:45.289Z,99143.81
2024-02-08T01:24:13.557Z,99140.31
2024-02-08T01:26:41.339Z,99142.84
2024-02-08T01:29:09.426Z,99138.28
2024-02-08T01:31:38.936Z,99145.19
2024-02-08T01:34:08.557Z,99141.78
2024-02-08T01:36:37.280Z,99145.28
2024-02-08T01:39:06.301Z,99142.94
2024-02-08T01:41:35.355Z,99145.63
2024-02-08T01:44:09.778Z,99142.19
2024-02-08T01:46:41.083Z,99144.97
2024-02-08T01:49:24.049Z,99129.50
2024-02-08T01:52:01.534Z,99136.06
2024-02-08T01:54:31.078Z,99129.72
2024-02-08T01:57:05.254Z,99136.19
2024-02-08T01:59:33.912Z,99136.75
2024-02-08T02:02:03.286Z,99143.97
2024-02-08T02:04:35.609Z,99143.03
2024-02-08T02:07:05.120Z,99146.81
2024-02-08T02:09:33.551Z,99150.59
2024-02-08T02:12:09.059Z,99153.94
2024-02-08T02:14:40.218Z,99145.72
2024-02-08T02:17:16.966Z,99153.19
2024-02-08T02:19:45.197Z,99147.63
2024-02-08T02:22:15.223Z,99151.50
2024-02-08T02:24:44.568Z,99152.63
2024-02-08T02:27:13.287Z,99157.78
2024-02-08T02:29:41.829Z,99165.03
2024-02-08T02:32:17.171Z,99158.97
2024-02-08T02:34:48.194Z,99167.94
2024-02-08T02:37:16.030Z,99167.72
2024-02-08T02:39:44.121Z,99171.00
2024-02-08T02:42:12.052Z,99167.72
2024-02-08T02:44:40.161Z,99169.13
2024-02-08T02:47:08.172Z,99168.13
2024-02-08T02:49:40.080Z,99171.44
2024-02-08T02:52:11.938Z,99173.06
2024-02-08T02:54:42.337Z,99179.84
2024-02-08T02:57:12.639Z,99186.50
2024-02-08T02:59:43.497Z,99190.31
2024-02-08T03:02:11.392Z,99192.78
2024-02-08T03:04:39.550Z,99195.97
2024-02-08T03:07:07.921Z,99195.13
2024-02-08T03:09:35.948Z,99199.50
2024-02-08T03:12:03.767Z,99199.63
2024-02-08T03:14:31.839Z,99204.09
2024-02-08T03:17:03.252Z,99203.06
2024-02-08T03:19:37.055Z,99197.53
2024-02-08T03:22:10.019Z,99196.22
2024-02-08T03:24:38.591Z,99200.69
2024-02-08T03:27:07.181Z,99202.63
2024-02-08T03:29:36.081Z,99203.78
2024-02-08T03:32:04.966Z,99198.16
2024-02-08T03:34:36.748Z,99210.75
2024-02-08T03:37:07.779Z,99202.63
2024-02-08T03:39:36.912Z,99205.66
2024-02-08T03:42:05.829Z,99212.13
2024-02-08T03:44:36.593Z,99217.94
2024-02-08T03:47:14.153Z,99217.16
2024-02-08T03:49:51.359Z,99219.78
2024-02-08T03:52:22.256Z,99227.53
2024-02-08T03:54:50.276Z,99228.44
2024-02-08T03:57:20.266Z,99228.28
2024-02-08T03:59:50.016Z,99220.91
2024-02-08T04:02:22.794Z,99224.06
2024-02-08T04:05:11.379Z,99229.72
2024-02-08T04:07:58.645Z,99239.19
2024-02-08T04:10:36.148Z,99239.34
2024-02-08T04:13:22.413Z,99237.78
2024-02-08T04:16:09.110Z,99236.09
2024-02-08T04:18:57.373Z,99246.94
2024-02-08T04:21:43.932Z,99253.69
2024-02-08T04:24:30.615Z,99249.47
2024-02-08T04:27:17.392Z,99247.53
2024-02-08T04:30:03.668Z,99254.75
2024-02-08T04:32:50.155Z,99247.59
2024-02-08T04:35:36.829Z,99252.09
2024-02-08T04:38:28.114Z,99244.38
2024-02-08T04:41:14.782Z,99246.63
2024-02-08T04:44:01.514Z,99257.38
2024-02-08T04:46:48.037Z,99254.75
2024-02-08T04:49:34.601Z,99249.47
2024-02-08T04:52:21.336Z,99253.53
2024-02-08T04:54:49.933Z,99254.34
2024-02-08T04:57:17.719Z,99255.41
2024-02-08T04:59:46.811Z,99251.16
2024-02-08T05:02:15.530Z,99246.88
2024-02-08T05:04:50.263Z,99255.09
2024-02-08T05:07:18.647Z,99256.50
2024-02-08T05:09:46.980Z,99253.06
2024-02-08T05:12:14.829Z,99246.94
2024-02-08T05:14:42.843Z,99259.44
2024-02-08T05:17:11.376Z,99250.38
2024-02-08T05:19:46.586Z,99258.72
2024-02-08T05:22:14.938Z,99261.09
2024-02-08T05:24:43.501Z,99252.94
2024-02-08T05:27:12.638Z,99253.78
2024-02-08T05:29:42.960Z,99255.28
2024-02-08T05:32:11.631Z,99250.84
2024-02-08T05:34:40.902Z,99255.81
2024-02-08T05:37:09.126Z,99265.91
2024-02-08T05:39:37.722Z,99260.75
2024-02-08T05:42:06.973Z,99270.03
2024-02-08T05:44:41.469Z,99264.19
2024-02-08T05:47:11.230Z,99267.59
2024-02-08T05:49:50.247Z,99268.25
2024-02-08T05:52:18.688Z,99262.19
2024-02-08T05:54:53.822Z,99268.00
2024-02-08T05:57:22.879Z,99279.78
2024-02-08T05:59:54.389Z,99275.63
2024-02-08T06:02:26.204Z,99287.31
2024-02-08T06:05:02.416Z,99279.75
2024-02-08T06:07:32.654Z,99281.28
2024-02-08T06:10:15.522Z,99286.22
2024-02-08T06:12:45.576Z,99293.78
2024-02-08T06:15:34.527Z,99296.38
2024-02-08T06:18:06.516Z,99304.06
2024-02-08T06:20:41.452Z,99305.88
2024-02-08T06:23:20.173Z,99306.72
2024-02-08T06:26:10.015Z,99305.09
2024-02-08T06:28:48.444Z,99303.56
2024-02-08T06:31:20.882Z,99307.88
2024-02-08T06:34:08.174Z,99307.16
2024-02-08T06:36:41.971Z,99312.25
2024-02-08T06:39:29.282Z,99323.38
2024-02-08T06:42:17.641Z,99324.53
2024-02-08T06:44:54.511Z,99323.22
2024-02-08T06:47:42.710Z,99326.03
2024-02-08T06:50:29.032Z,99317.03
2024-02-08T06:53:15.448Z,99318.97
2024-02-08T06:56:02.065Z,99314.28
2024-02-08T06:58:49.232Z,99318.94
2024-02-08T07:01:35.699Z,99326.06
2024-02-08T07:04:22.821Z,99323.94
2024-02-08T07:07:09.281Z,99325.88
2024-02-08T07:09:56.086Z,99331.13
2024-02-08T07:12:42.427Z,99328.16
2024-02-08T07:15:29.570Z,99328.59
2024-02-08T07:18:15.882Z,99328.19
2024-02-08T07:21:02.526Z,99324.34
2024-02-08T07:23:49.240Z,99322.81
2024-02-08T07:26:37.083Z,99326.34
2024-02-08T07:29:23.492Z,99328.97
2024-02-08T07:32:10.087Z,99325.94
2024-02-08T07:34:56.601Z,99327.00
2024-02-08T07:37:28.065Z,99330.66
2024-02-08T07:40:02.542Z,99324.25
2024-02-08T07:42:33.417Z,99342.31
2024-02-08T07:45:06.324Z,99337.41
2024-02-08T07:47:35.542Z,99335.19
2024-02-08T07:50:06.184Z,99332.94
2024-02-08T07:52:54.976Z,99338.06
2024-02-08T07:55:42.686Z,99338.50
2024-02-08T07:58:10.759Z,99341.97
2024-02-08T08:00:38.554Z,99340.56
2024-02-08T08:03:25.173Z,99345.22
2024-02-08T08:05:58.218Z,99341.25
2024-02-08T08:08:27.511Z,99346.53
2024-02-08T08:11:05.231Z,99340.59
2024-02-08T08:13:55.620Z,99351.94
2024-02-08T08:16:30.597Z,99349.72
2024-02-08T08:18:59.542Z,99350.72
2024-02-08T08:21:28.527Z,99343.19
2024-02-08T08:24:04.043Z,99345.16
2024-02-08T08:26:44.541Z,99341.84
2024-02-08T08:29:18.574Z,99350.38
2024-02-08T08:31:53.478Z,99349.03
2024-02-08T08:34:26.199Z,99338.22
2024-02-08T08:37:05.424Z,99335.09
2024-02-08T08:40:09.175Z,99327.75
2024-02-08T08:42:37.190Z,99335.59
2024-02-08T08:45:10.839Z,99341.63
2024-02-08T08:47:39.272Z,99336.75
2024-02-08T08:50:19.279Z,99336.88
2024-02-08T08:52:49.335Z,99341.88
2024-02-08T08:55:19.166Z,99344.19
2024-02-08T08:57:55.278Z,99349.03
2024-02-08T09:00:38.554Z,99346.31
2024-02-08T09:03:06.687Z,99342.06
2024-02-08T09:05:38.001Z,99349.91
2024-02-08T09:08:10.903Z,99348.59
2024-02-08T09:10:42.647Z,99343.88
2024-02-08T09:13:20.009Z,99350.97
2024-02-08T09:15:57.765Z,99353.06
2024-02-08T09:18:44.508Z,99350.75
2024-02-08T09:21:14.546Z,99350.84
2024-02-08T09:23:42.944Z,99338.19
2024-02-08T09:26:13.082Z,99336.59
2024-02-08T09:28:44.123Z,99347.47
2024-02-08T09:31:17.796Z,99340.97
2024-02-08T09:33:47.382Z,99336.06
2024-02-08T09:36:16.691Z,99338.69
2024-02-08T09:38:46.900Z,99340.44
2024-02-08T09:41:25.916Z,99336.06
2024-02-08T09:43:59.124Z,99341.38
2024-02-08T09:46:32.803Z,99332.09
2024-02-08T09:49:14.383Z,99348.28
2024-02-08T09:51:54.672Z,99332.16
2024-02-08T09:54:32.326Z,99343.22
2024-02-08T09:57:04.219Z,99337.81
2024-02-08T09:59:54.281Z,99326.59
2024-02-08T10:02:25.744Z,99328.25
2024-02-08T10:04:58.866Z,99334.44
2024-02-08T10:07:37.583Z,99330.44
2024-02-08T10:10:26.357Z,99339.09
2024-02-08T10:13:05.706Z,99339.97
2024-02-08T10:15:45.787Z,99337.56
2024-02-08T10:18:24.298Z,99326.44
2024-02-08T10:20:57.473Z,99311.03
2024-02-08T10:23:35.146Z,99316.81
2024-02-08T10:26:21.525Z,99308.38
2024-02-08T10:28:55.246Z,99305.63
2024-02-08T10:31:25.686Z,99307.03
2024-02-08T10:34:11.186Z,99318.88
2024-02-08T10:36:46.596Z,99319.81
2024-02-08T10:39:27.754Z,99310.59
2024-02-08T10:41:59.696Z,99309.69
2024-02-08T10:44:31.080Z,99305.28
2024-02-08T10:47:08.231Z,99299.97
2024-02-08T10:49:46.051Z,99294.72
2024-02-08T10:52:22.127Z,99291.38
2024-02-08T10:54:54.982Z,99296.44
2024-02-08T10:57:49.481Z,99290.59
2024-02-08T11:00:38.751Z,99284.59
2024-02-08T11:03:27.517Z,99281.97
2024-02-08T11:06:02.890Z,99279.44
2024-02-08T11:08:35.839Z,99279.28
2024-02-08T11:11:13.643Z,99293.56
2024-02-08T11:13:47.224Z,99290.06
2024-02-08T11:16:29.275Z,99274.91
2024-02-08T11:18:58.957Z,99267.38
2024-02-08T11:21:45.268Z,99271.66
2024-02-08T11:24:30.596Z,99269.97
2024-02-08T11:27:03.973Z,99269.06
2024-02-08T11:29:48.379Z,99269.28
2024-02-08T11:32:18.653Z,99261.63
2024-02-08T11:34:48.377Z,99260.81
2024-02-08T11:37:17.718Z,99259.97
2024-02-08T11:39:49.244Z,99258.22
2024-02-08T11:42:19.159Z,99257.31
2024-02-08T11:44:48.111Z,99260.66
2024-02-08T11:47:21.073Z,99265.13
2024-02-08T11:50:05.933Z,99265.16
2024-02-08T11:52:36.272Z,99264.50
2024-02-08T11:55:10.133Z,99267.03
2024-02-08T11:57:41.876Z,99257.84
2024-02-08T12:00:18.315Z,99254.47
2024-02-08T12:02:49.286Z,99251.84
2024-02-08T12:05:22.370Z,99247.59
2024-02-08T12:07:51.568Z,99242.34
2024-02-08T12:10:23.582Z,99232.03
2024-02-08T12:12:54.919Z,99229.41
2024-02-08T12:15:23.103Z,99226.78
2024-02-08T12:17:54.372Z,99224.06
2024-02-08T12:20:24.264Z,99219.84
2024-02-08T12:22:56.561Z,99220.53
2024-02-08T12:25:29.009Z,99224.69
2024-02-08T12:28:02.354Z,99220.44
2024-02-08T12:30:34.880Z,99217.97
2024-02-08T12:33:11.840Z,99222.91
2024-02-08T12:35:42.519Z,99226.28
2024-02-08T12:38:18.416Z,99226.44
2024-02-08T12:40:47.667Z,99223.97
2024-02-08T12:43:17.538Z,99219.78
2024-02-08T12:45:48.605Z,99227.44
2024-02-08T12:48:21.908Z,99219.75
2024-02-08T12:50:56.475Z,99212.81
2024-02-08T12:53:24.662Z,99216.84
2024-02-08T12:55:52.420Z,99205.75
2024-02-08T12:58:25.298Z,99201.34
2024-02-08T13:00:58.771Z,99201.25
2024-02-08T13:03:27.811Z,99200.31
2024-02-08T13:05:55.774Z,99203.59
2024-02-08T13:08:25.314Z,99200.13
2024-02-08T13:10:57.688Z,99205.84
2024-02-08T13:13:26.267Z,99198.28
2024-02-08T13:16:00.931Z,99201.56
2024-02-08T13:18:32.315Z,99197.16
2024-02-08T13:21:00.966Z,99193.59
2024-02-08T13:23:31.110Z,99188.34
2024-02-08T13:26:01.529Z,99183.19
2024-02-08T13:28:34.114Z,99187.19
2024-02-08T13:31:09.842Z,99188.56
2024-02-08T13:33:39.967Z,99181.69
2024-02-08T13:36:10.501Z,99184.03
2024-02-08T13:38:41.477Z,99175.34
2024-02-08T13:41:12.436Z,99172.75
2024-02-08T13:43:41.544Z,99175.16
2024-02-08T13:46:09.653Z,99171.06
2024-02-08T13:48:37.910Z,99169.28
2024-02-08T13:51:08.909Z,99169.34
2024-02-08T13:53:38.018Z,99171.91
2024-02-08T13:56:08.663Z,99164.41
2024-02-08T13:58:38.140Z,99161.22
2024-02-08T14:01:06.710Z,99164.75
2024-02-08T14:03:36.239Z,99163.94
2024-02-08T14:06:10.919Z,99168.66
2024-02-08T14:08:44.750Z,99162.78
2024-02-08T14:11:17.698Z,99173.84
2024-02-08T14:13:51.024Z,99177.13
2024-02-08T14:16:22.955Z,99172.63
2024-02-08T14:18:53.088Z,99174.09
2024-02-08T14:21:27.325Z,99174.03
2024-02-08T14:24:02.827Z,99178.06
2024-02-08T14:26:35.147Z,99168.53
2024-02-08T14:29:06.124Z,99175.13
2024-02-08T14:31:39.041Z,99175.00
2024-02-08T14:34:10.394Z,99170.66
2024-02-08T14:36:47.850Z,99168.06
2024-02-08T14:39:33.986Z,99171.31
2024-02-08T14:42:12.870Z,99172.88
2024-02-08T14:44:45.409Z,99167.63
2024-02-08T14:47:23.530Z,99180.38
2024-02-08T14:49:56.801Z,99176.88
2024-02-08T14:52:28.081Z,99177.50
2024-02-08T14:55:00.728Z,99174.88
2024-02-08T14:57:39.896Z,99167.25
2024-02-08T15:00:27.009Z,99169.59
2024-02-08T15:03:04.153Z,99175.34
2024-02-08T15:05:47.317Z,99162.47
2024-02-08T15:08:24.285Z,99157.31
2024-02-08T15:11:13.739Z,99152.31
2024-02-08T15:13:48.012Z,99157.19
2024-02-08T15:16:23.517Z,99156.34
2024-02-08T15:18:55.247Z,99145.38
2024-02-08T15:21:36.040Z,99155.38
2024-02-08T15:24:30.846Z,99151.03
2024-02-08T15:27:09.396Z,99148.41
2024-02-08T15:29:46.906Z,99145.06
2024-02-08T15:32:31.994Z,99146.06
2024-02-08T15:35:01.378Z,99144.22
2024-02-08T15:37:32.783Z,99144.94
2024-02-08T15:40:11.519Z,99138.28
2024-02-08T15:42:42.547Z,99134.78
2024-02-08T15:45:17.073Z,99132.91
2024-02-08T15:48:05.419Z,99131.28
2024-02-08T15:50:37.493Z,99129.41
2024-02-08T15:53:18.138Z,99129.41
2024-02-08T15:55:51.021Z,99129.31
2024-02-08T15:58:30.387Z,99128.31
2024-02-08T16:01:10.686Z,99124.13
2024-02-08T16:03:56.276Z,99126.41
2024-02-08T16:06:40.812Z,99135.13
2024-02-08T16:09:34.194Z,99123.13
2024-02-08T16:12:15.982Z,99123.28
2024-02-08T16:14:45.187Z,99123.88
2024-02-08T16:17:33.196Z,99119.59
2024-02-08T16:20:07.744Z,99121.31
2024-02-08T16:22:48.853Z,99117.16
2024-02-08T16:25:40.036Z,99112.84
2024-02-08T16:28:18.470Z,99111.19
2024-02-08T16:31:00.691Z,99124.72
2024-02-08T16:33:49.524Z,99122.03
2024-02-08T16:36:28.774Z,99129.50
2024-02-08T16:39:09.140Z,99131.19
2024-02-08T16:41:49.872Z,99125.38
2024-02-08T16:44:31.632Z,99122.81
2024-02-08T16:47:07.127Z,99128.50
2024-02-08T16:49:42.006Z,99123.41
2024-02-08T16:52:20.760Z,99125.91
2024-02-08T16:55:13.547Z,99125.00
2024-02-08T16:57:42.391Z,99127.59
2024-02-08T17:00:29.474Z,99127.53
2024-02-08T17:03:08.814Z,99130.84
2024-02-08T17:05:50.963Z,99131.59
2024-02-08T17:08:22.864Z,99129.09
2024-02-08T17:11:03.186Z,99126.59
2024-02-08T17:13:46.233Z,99129.41
2024-02-08T17:16:37.140Z,99130.25
2024-02-08T17:19:31.335Z,99130.06
2024-02-08T17:22:08.544Z,99125.72
2024-02-08T17:24:42.637Z,99122.34
2024-02-08T17:27:29.047Z,99115.47
2024-02-08T17:30:07.604Z,99117.16
2024-02-08T17:32:35.945Z,99118.88
2024-02-08T17:35:04.350Z,99114.56
2024-02-08T17:37:39.050Z,99110.41
2024-02-08T17:40:34.315Z,99103.75
2024-02-08T17:43:10.438Z,99110.41
2024-02-08T17:45:56.380Z,99107.88
2024-02-08T17:48:29.750Z,99103.66
2024-02-08T17:51:08.317Z,99096.13
2024-02-08T17:53:36.570Z,99097.03
2024-02-08T17:56:10.551Z,99089.41
2024-02-08T17:58:38.446Z,99094.50
2024-02-08T18:01:08.182Z,99089.44
2024-02-08T18:03:36.461Z,99085.97
2024-02-08T18:06:07.244Z,99087.66
2024-02-08T18:08:39.861Z,99086.69
2024-02-08T18:11:09.571Z,99087.81
2024-02-08T18:13:39.387Z,99086.13
2024-02-08T18:16:11.722Z,99090.34
2024-02-08T18:18:41.787Z,99082.59
2024-02-08T18:21:15.133Z,99086.88
2024-02-08T18:23:46.969Z,99089.44
2024-02-08T18:26:28.960Z,99086.97
2024-02-08T18:29:04.496Z,99092.81
2024-02-08T18:31:33.717Z,99090.34
2024-02-08T18:34:01.848Z,99086.22
2024-02-08T18:36:31.610Z,99089.72
2024-02-08T18:38:59.916Z,99083.81
2024-02-08T18:41:28.028Z,99080.50
2024-02-08T18:43:56.311Z,99075.47
2024-02-08T18:46:29.221Z,99077.19
2024-02-08T18:48:57.910Z,99071.94
2024-02-08T18:51:26.507Z,99073.00
2024-02-08T18:53:57.109Z,99071.94
2024-02-08T18:56:26.726Z,99063.38
2024-02-08T18:58:54.656Z,99066.69
2024-02-08T19:01:26.430Z,99067.50
2024-02-08T19:03:54.925Z,99063.38
2024-02-08T19:06:27.785Z,99057.41
2024-02-08T19:08:55.837Z,99068.38
2024-02-08T19:11:23.915Z,99065.91
2024-02-08T19:13:53.132Z,99063.38
2024-02-08T19:16:28.429Z,99055.91
2024-02-08T19:19:02.088Z,99054.16
2024-02-08T19:21:39.071Z,99045.88
2024-02-08T19:24:08.678Z,99043.25
2024-02-08T19:26:37.066Z,99036.69
2024-02-08T19:29:07.970Z,99038.75
2024-02-08T19:31:43.442Z,99031.06
2024-02-08T19:34:18.970Z,99023.69
2024-02-08T19:36:54.850Z,99019.38
2024-02-08T19:39:28.731Z,99019.63
2024-02-08T19:41:57.813Z,99012.25
2024-02-08T19:44:26.577Z,99012.31
2024-02-08T19:47:07.796Z,98991.84
2024-02-08T19:49:40.622Z,99000.34
2024-02-08T19:52:16.575Z,99000.38
2024-02-08T19:54:50.531Z,98998.84
2024-02-08T19:57:21.881Z,98997.94
2024-02-08T19:59:54.974Z,98999.38
2024-02-08T20:02:28.791Z,98996.09
2024-02-08T20:05:02.246Z,98996.88
2024-02-08T20:07:31.740Z,98998.56
2024-02-08T20:10:02.834Z,98991.69
2024-02-08T20:12:33.883Z,98988.28
2024-02-08T20:15:17.325Z,98982.41
2024-02-08T20:17:52.941Z,98977.53
2024-02-08T20:20:23.757Z,98981.78
2024-02-08T20:22:56.936Z,98980.84
2024-02-08T20:25:28.640Z,98978.53
2024-02-08T20:28:01.170Z,98982.63
2024-02-08T20:30:29.866Z,98991.06
2024-02-08T20:33:02.730Z,98982.38
2024-02-08T20:35:33.509Z,98980.75
2024-02-08T20:38:06.502Z,98973.09
2024-02-08T20:40:35.248Z,98979.38
2024-02-08T20:43:11.601Z,98977.44
2024-02-08T20:45:40.102Z,98976.66
2024-02-08T20:48:11.148Z,98980.69
2024-02-08T20:50:42.035Z,98977.41
2024-02-08T20:53:10.488Z,98985.03
2024-02-08T20:55:41.421Z,98982.66
2024-02-08T20:58:13.470Z,98980.81
2024-02-08T21:00:44.843Z,98980.72
2024-02-08T21:03:18.096Z,98976.72
2024-02-08T21:05:50.286Z,98979.25
2024-02-08T21:08:18.499Z,98981.94
2024-02-08T21:10:49.484Z,98976.63
2024-02-08T21:13:18.734Z,98975.81
2024-02-08T21:15:49.923Z,98968.84
2024-02-08T21:18:21.889Z,98967.44
2024-02-08T21:20:50.857Z,98968.97
2024-02-08T21:23:23.030Z,98967.34
2024-02-08T21:25:51.941Z,98964.00
2024-02-08T21:28:20.588Z,98959.06
2024-02-08T21:30:48.470Z,98961.56
2024-02-08T21:33:17.032Z,98960.63
2024-02-08T21:35:48.624Z,98973.34
2024-02-08T21:38:17.671Z,98963.25
2024-02-08T21:40:47.809Z,98960.00
2024-02-08T21:43:18.866Z,98955.06
2024-02-08T21:45:48.444Z,98956.69
2024-02-08T21:48:17.486Z,98957.38
2024-02-08T21:50:52.943Z,98956.53
2024-02-08T21:53:21.799Z,98959.91
2024-02-08T21:55:51.320Z,98962.59
2024-02-08T21:58:19.504Z,98965.13
2024-02-08T22:03:34.189Z,98958.34
2024-02-08T22:06:02.503Z,98955.19
2024-02-08T22:08:30.537Z,98965.38
2024-02-08T22:10:58.770Z,98970.56
2024-02-08T22:13:29.042Z,98975.44
2024-02-08T22:15:57.987Z,98969.63
2024-02-08T22:18:26.104Z,98965.44
2024-02-08T22:20:54.792Z,98964.59
2024-02-08T22:23:22.709Z,98961.28
2024-02-08T22:25:51.167Z,98970.66
2024-02-08T22:28:19.126Z,98973.13
2024-02-08T22:30:47.455Z,98971.50
2024-02-08T22:33:18.267Z,98974.09
2024-02-08T22:35:46.692Z,98974.09
2024-02-08T22:38:14.633Z,98975.72
2024-02-08T22:40:44.639Z,98978.25
2024-02-08T22:43:12.916Z,98990.91
2024-02-08T22:45:41.586Z,98985.94
2024-02-08T22:48:11.535Z,98991.88
2024-02-08T22:50:39.703Z,98994.31
2024-02-08T22:53:11.016Z,98996.09
2024-02-08T22:55:41.959Z,98991.88
2024-02-08T22:58:13.521Z,98997.66
2024-02-08T23:00:50.807Z,98991.94
2024-02-08T23:03:19.133Z,98988.81
2024-02-08T23:05:56.343Z,98980.88
2024-02-08T23:08:24.782Z,98985.03
2024-02-08T23:10:53.029Z,98978.97
2024-02-08T23:13:20.945Z,98982.22
2024-02-08T23:15:50.727Z,98989.81
2024-02-08T23:18:23.693Z,98993.09
2024-02-08T23:20:54.960Z,98984.75
2024-02-08T23:23:23.313Z,98986.53
2024-02-08T23:25:51.493Z,98988.13
2024-02-08T23:28:22.194Z,98984.59
2024-02-08T23:30:51.902Z,98981.16
2024-02-08T23:33:24.438Z,98981.19
2024-02-08T23:35:53.176Z,98978.59
2024-02-08T23:38:21.936Z,98980.50
2024-02-08T23:40:50.881Z,98979.59
2024-02-08T23:43:18.915Z,98974.34
2024-02-08T23:45:47.277Z,98970.69
2024-02-08T23:48:15.986Z,98978.56
2024-02-08T23:50:47.471Z,98971.63
2024-02-08T23:53:15.576Z,98970.53
2024-02-08T23:55:43.840Z,98973.06
2024-02-08T23:58:12.673Z,98961.09
