createdAt,value
2022-11-13T00:03:53.326Z,36.90
2022-11-13T00:09:14.315Z,32.05
2022-11-13T00:14:35.084Z,33.00
2022-11-13T00:19:56.392Z,29.08
2022-11-13T00:25:17.553Z,31.23
2022-11-13T00:30:38.754Z,26.70
2022-11-13T00:36:07.394Z,90.20
2022-11-13T00:41:28.582Z,30.05
2022-11-13T00:46:49.551Z,26.95
2022-11-13T00:52:10.648Z,28.65
2022-11-13T00:57:31.829Z,25.40
2022-11-13T01:02:53.223Z,24.23
2022-11-13T01:08:15.334Z,25.60
2022-11-13T01:13:36.553Z,26.20
2022-11-13T01:18:57.685Z,24.08
2022-11-13T01:24:18.695Z,24.30
2022-11-13T01:29:39.745Z,23.80
2022-11-13T01:35:00.557Z,23.55
2022-11-13T01:40:21.709Z,22.75
2022-11-13T01:46:08.921Z,94.78
2022-11-13T01:51:32.535Z,35.55
2022-11-13T01:56:54.906Z,21.67
2022-11-13T02:02:16.258Z,19.93
2022-11-13T02:07:37.431Z,19.20
2022-11-13T02:12:58.417Z,17.67
2022-11-13T02:18:20.872Z,15.75
2022-11-13T02:23:46.115Z,17.43
2022-11-13T02:29:07.649Z,14.43
2022-11-13T02:34:28.615Z,13.88
2022-11-13T02:39:50.681Z,13.75
2022-11-13T02:45:11.653Z,13.80
2022-11-13T02:50:32.835Z,14.18
2022-11-13T02:55:53.796Z,13.55
2022-11-13T03:01:14.877Z,12.88
2022-11-13T03:06:36.486Z,14.80
2022-11-13T03:11:57.374Z,13.18
2022-11-13T03:17:18.584Z,11.40
2022-11-13T03:22:39.724Z,11.48
2022-11-13T03:28:01.482Z,13.18
2022-11-13T03:33:22.574Z,15.25
2022-11-13T03:38:43.958Z,17.33
2022-11-13T03:44:05.031Z,15.40
2022-11-13T03:49:26.081Z,16.38
2022-11-13T03:54:47.000Z,15.30
2022-11-13T04:00:08.369Z,13.52
2022-11-13T04:05:29.983Z,14.43
2022-11-13T04:10:51.374Z,10.73
2022-11-13T04:16:12.396Z,13.30
2022-11-13T04:21:33.412Z,12.45
2022-11-13T04:26:54.518Z,13.52
2022-11-13T04:32:15.662Z,12.43
2022-11-13T04:37:36.997Z,14.90
2022-11-13T04:42:58.480Z,13.15
2022-11-13T04:48:19.675Z,13.30
2022-11-13T04:53:40.991Z,12.75
2022-11-13T04:59:01.819Z,15.65
2022-11-13T05:04:22.790Z,15.70
2022-11-13T05:09:43.693Z,19.10
2022-11-13T05:15:04.651Z,14.45
2022-11-13T05:20:28.623Z,19.23
2022-11-13T05:25:49.655Z,15.45
2022-11-13T05:31:14.791Z,14.52
2022-11-13T05:36:36.213Z,16.23
2022-11-13T05:41:57.513Z,25.77
2022-11-13T05:47:18.714Z,17.45
2022-11-13T05:52:40.185Z,16.63
2022-11-13T05:58:00.966Z,13.43
2022-11-13T06:03:22.246Z,12.40
2022-11-13T06:08:43.286Z,13.68
2022-11-13T06:14:07.219Z,16.70
2022-11-13T06:19:28.509Z,18.75
2022-11-13T06:24:49.758Z,17.00
2022-11-13T06:30:11.097Z,14.88
2022-11-13T06:35:32.337Z,15.27
2022-11-13T06:40:53.203Z,16.65
2022-11-13T06:46:15.507Z,17.88
2022-11-13T06:51:36.957Z,15.10
2022-11-13T06:56:58.133Z,18.13
2022-11-13T07:02:19.518Z,17.38
2022-11-13T07:07:40.567Z,16.38
2022-11-13T07:13:01.622Z,15.63
2022-11-13T07:18:24.284Z,16.55
2022-11-13T07:23:47.919Z,17.73
2022-11-13T07:29:09.125Z,20.67
2022-11-13T07:34:30.432Z,15.98
2022-11-13T07:39:51.593Z,17.13
2022-11-13T07:45:13.162Z,16.30
2022-11-13T07:50:37.761Z,16.15
2022-11-13T07:56:02.491Z,17.33
2022-11-13T08:01:23.560Z,14.98
2022-11-13T08:06:44.906Z,15.93
2022-11-13T08:12:06.283Z,17.40
2022-11-13T08:17:27.927Z,19.20
2022-11-13T08:22:49.360Z,18.13
2022-11-13T08:28:13.271Z,21.73
2022-11-13T08:33:34.720Z,19.42
2022-11-13T08:38:58.553Z,20.73
2022-11-13T08:44:19.714Z,21.20
2022-11-13T08:49:40.898Z,21.40
2022-11-13T08:55:02.106Z,21.05
2022-11-13T09:00:23.449Z,18.67
2022-11-13T09:05:44.619Z,20.92
2022-11-13T09:11:05.800Z,22.27
2022-11-13T09:16:27.186Z,19.83
2022-11-13T09:21:48.603Z,23.67
2022-11-13T09:27:09.706Z,22.85
2022-11-13T09:32:30.956Z,18.45
2022-11-13T09:37:55.131Z,19.25
2022-11-13T09:43:21.773Z,17.85
2022-11-13T09:48:47.192Z,18.42
2022-11-13T09:54:12.867Z,19.10
2022-11-13T09:59:52.599Z,17.67
2022-11-13T10:05:39.384Z,17.23
2022-11-13T10:11:31.058Z,17.00
2022-11-13T10:16:55.262Z,43.22
2022-11-13T10:22:37.056Z,15.38
2022-11-13T10:28:00.151Z,17.92
2022-11-13T10:38:50.426Z,16.52
2022-11-13T10:44:25.656Z,14.35
2022-11-13T10:49:46.995Z,16.70
2022-11-13T10:55:26.845Z,15.02
2022-11-13T11:00:50.137Z,16.40
2022-11-13T11:06:11.779Z,15.65
2022-11-13T11:11:51.688Z,17.25
2022-11-13T11:17:14.741Z,14.68
2022-11-13T11:22:41.109Z,15.35
2022-11-13T11:28:06.866Z,17.52
2022-11-13T11:33:33.251Z,17.85
2022-11-13T11:38:59.750Z,14.88
2022-11-13T11:44:31.783Z,16.77
2022-11-13T11:49:53.134Z,16.80
2022-11-13T11:55:32.886Z,15.05
2022-11-13T12:01:01.358Z,17.63
2022-11-13T12:06:28.809Z,16.25
2022-11-13T12:11:55.854Z,20.83
2022-11-13T12:17:35.143Z,16.88
2022-11-13T12:22:56.275Z,18.35
2022-11-13T12:28:17.658Z,16.20
2022-11-13T12:33:38.937Z,14.43
2022-11-13T12:39:26.560Z,19.42
2022-11-13T12:45:05.541Z,15.27
2022-11-13T12:50:32.077Z,14.93
2022-11-13T12:56:01.120Z,16.27
2022-11-13T13:01:22.940Z,16.27
2022-11-13T13:07:02.337Z,14.35
2022-11-13T13:12:27.515Z,14.80
2022-11-13T13:17:49.010Z,14.50
2022-11-13T13:23:13.672Z,12.50
2022-11-13T13:28:38.852Z,12.05
2022-11-13T13:34:18.967Z,12.13
2022-11-13T13:39:59.025Z,13.57
2022-11-13T13:45:32.220Z,11.10
2022-11-13T13:50:53.980Z,12.88
2022-11-13T13:56:15.525Z,11.18
2022-11-13T14:01:36.646Z,12.73
2022-11-13T14:06:59.264Z,12.68
2022-11-13T14:12:21.997Z,12.57
2022-11-13T14:17:44.710Z,11.82
2022-11-13T14:23:06.647Z,11.45
2022-11-13T14:28:29.590Z,12.55
2022-11-13T14:33:51.359Z,14.23
2022-11-13T14:39:24.806Z,11.17
2022-11-13T14:44:46.113Z,11.52
2022-11-13T14:50:20.168Z,13.60
2022-11-13T14:55:52.173Z,14.73
2022-11-13T15:01:18.183Z,13.52
2022-11-13T15:06:40.587Z,16.60
2022-11-13T15:12:01.681Z,16.38
2022-11-13T15:17:22.937Z,16.83
2022-11-13T15:22:44.537Z,16.13
2022-11-13T15:28:05.723Z,15.45
2022-11-13T15:33:27.746Z,18.20
2022-11-13T15:38:49.568Z,20.60
2022-11-13T15:44:13.392Z,20.13
2022-11-13T15:49:35.094Z,24.67
2022-11-13T15:54:56.963Z,21.15
2022-11-13T16:00:25.423Z,22.50
2022-11-13T16:05:47.151Z,25.17
2022-11-13T16:11:13.398Z,23.58
2022-11-13T16:16:36.657Z,25.70
2022-11-13T16:21:57.825Z,26.25
2022-11-13T16:27:26.569Z,83.32
2022-11-13T16:32:48.228Z,29.65
2022-11-13T16:38:13.310Z,27.52
2022-11-13T16:43:36.201Z,31.88
2022-11-13T16:54:19.231Z,30.45
2022-11-13T16:59:40.898Z,35.33
2022-11-13T17:05:02.123Z,34.25
2022-11-13T17:10:32.455Z,34.60
2022-11-13T17:15:53.916Z,35.05
2022-11-13T17:21:15.983Z,36.42
2022-11-13T17:26:37.646Z,33.30
2022-11-13T17:31:58.757Z,35.72
2022-11-13T17:37:24.943Z,37.45
2022-11-13T17:42:48.652Z,36.13
2022-11-13T17:48:10.399Z,34.25
2022-11-13T17:53:32.219Z,31.45
2022-11-13T17:58:53.568Z,27.75
2022-11-13T18:04:15.003Z,37.30
2022-11-13T18:09:36.984Z,29.10
2022-11-13T18:14:58.322Z,29.63
2022-11-13T18:20:19.645Z,28.10
2022-11-13T18:25:41.070Z,30.15
2022-11-13T18:31:06.691Z,29.65
2022-11-13T18:36:30.694Z,27.38
2022-11-13T18:41:51.967Z,27.00
2022-11-13T18:47:13.617Z,29.30
2022-11-13T18:52:35.457Z,29.17
2022-11-13T18:57:56.764Z,30.88
2022-11-13T19:03:18.525Z,45.38
2022-11-13T19:08:40.925Z,28.90
2022-11-13T19:14:02.564Z,32.63
2022-11-13T19:19:27.918Z,28.35
2022-11-13T19:24:49.664Z,31.67
2022-11-13T19:30:10.968Z,27.92
2022-11-13T19:35:33.817Z,30.95
2022-11-13T19:40:54.806Z,32.43
2022-11-13T19:46:17.319Z,30.17
2022-11-13T19:51:38.479Z,29.95
2022-11-13T19:57:00.321Z,26.85
2022-11-13T20:02:22.595Z,26.20
2022-11-13T20:07:44.158Z,26.73
2022-11-13T20:13:06.001Z,27.63
2022-11-13T20:18:28.005Z,25.63
2022-11-13T20:23:52.141Z,28.40
2022-11-13T20:29:13.958Z,29.80
2022-11-13T20:34:35.339Z,29.23
2022-11-13T20:39:57.481Z,31.13
2022-11-13T20:45:18.911Z,29.75
2022-11-13T20:50:40.572Z,33.78
2022-11-13T20:56:02.401Z,30.85
2022-11-13T21:01:27.808Z,31.70
2022-11-13T21:06:49.344Z,30.63
2022-11-13T21:12:10.946Z,33.20
2022-11-13T21:17:32.635Z,31.80
2022-11-13T21:22:53.964Z,36.38
2022-11-13T21:28:18.353Z,38.95
2022-11-13T21:33:43.141Z,39.22
2022-11-13T21:39:04.451Z,36.80
2022-11-13T21:44:27.939Z,38.50
2022-11-13T21:49:49.441Z,36.47
2022-11-13T21:55:10.733Z,39.67
2022-11-13T22:00:31.637Z,37.85
2022-11-13T22:06:11.780Z,46.65
2022-11-13T22:11:34.581Z,46.85
2022-11-13T22:16:55.609Z,51.72
2022-11-13T22:22:16.839Z,50.30
2022-11-13T22:27:38.199Z,49.95
2022-11-13T22:32:59.947Z,49.40
2022-11-13T22:38:21.345Z,46.28
2022-11-13T22:43:43.264Z,51.67
2022-11-13T22:49:05.775Z,51.28
2022-11-13T22:54:27.191Z,50.10
2022-11-13T22:59:48.499Z,50.15
2022-11-13T23:05:09.633Z,55.38
2022-11-13T23:10:30.821Z,54.90
2022-11-13T23:15:52.481Z,52.30
2022-11-13T23:21:14.243Z,49.17
2022-11-13T23:26:35.523Z,48.20
2022-11-13T23:31:56.784Z,55.33
2022-11-13T23:37:17.709Z,53.28
2022-11-13T23:42:54.883Z,50.88
2022-11-13T23:48:17.260Z,52.67
2022-11-13T23:53:38.755Z,52.65
2022-11-13T23:59:00.001Z,55.80
