createdAt,value
2023-04-03T00:01:16.275Z,4.50
2023-04-03T00:03:44.938Z,4.50
2023-04-03T00:06:13.798Z,4.50
2023-04-03T00:08:42.393Z,4.50
2023-04-03T00:11:11.575Z,4.50
2023-04-03T00:13:41.326Z,4.50
2023-04-03T00:16:10.400Z,4.50
2023-04-03T00:18:38.970Z,4.40
2023-04-03T00:21:07.344Z,4.50
2023-04-03T00:23:35.917Z,4.50
2023-04-03T00:26:03.951Z,4.50
2023-04-03T00:28:31.930Z,4.50
2023-04-03T00:31:01.334Z,4.50
2023-04-03T00:33:29.442Z,4.50
2023-04-03T00:35:57.423Z,4.50
2023-04-03T00:38:25.751Z,4.60
2023-04-03T00:40:53.994Z,4.60
2023-04-03T00:43:24.465Z,4.60
2023-04-03T00:45:53.988Z,4.60
2023-04-03T00:48:28.061Z,4.50
2023-04-03T00:50:56.398Z,4.50
2023-04-03T00:53:27.714Z,4.60
2023-04-03T00:55:57.678Z,4.60
2023-04-03T00:58:34.377Z,4.50
2023-04-03T01:01:08.799Z,4.50
2023-04-03T01:03:38.394Z,4.50
2023-04-03T01:06:07.598Z,4.40
2023-04-03T01:08:36.728Z,4.40
2023-04-03T01:11:05.606Z,4.40
2023-04-03T01:13:35.155Z,4.40
2023-04-03T01:16:05.506Z,4.30
2023-04-03T01:18:35.526Z,4.30
2023-04-03T01:21:33.419Z,4.30
2023-04-03T01:24:19.858Z,4.30
2023-04-03T01:26:48.426Z,4.20
2023-04-03T01:29:16.362Z,4.20
2023-04-03T01:31:50.515Z,4.20
2023-04-03T01:34:18.607Z,4.20
2023-04-03T01:36:46.597Z,4.20
2023-04-03T01:39:14.881Z,4.20
2023-04-03T01:41:43.007Z,4.20
2023-04-03T01:44:16.673Z,4.20
2023-04-03T01:46:44.818Z,4.20
2023-04-03T01:49:14.319Z,4.20
2023-04-03T01:51:42.338Z,4.20
2023-04-03T01:54:10.462Z,4.30
2023-04-03T01:56:39.955Z,4.30
2023-04-03T01:59:07.974Z,4.20
2023-04-03T02:01:36.059Z,4.20
2023-04-03T02:04:04.211Z,4.20
2023-04-03T02:06:33.483Z,4.20
2023-04-03T02:09:01.464Z,4.10
2023-04-03T02:11:29.423Z,4.10
2023-04-03T02:13:57.452Z,4.10
2023-04-03T02:16:25.831Z,4.10
2023-04-03T02:18:53.818Z,4.20
2023-04-03T02:21:21.812Z,4.20
2023-04-03T02:23:51.220Z,4.20
2023-04-03T02:26:20.682Z,4.20
2023-04-03T02:28:48.767Z,4.10
2023-04-03T02:31:16.892Z,4.10
2023-04-03T02:33:47.564Z,4.10
2023-04-03T02:36:18.037Z,4.10
2023-04-03T02:38:53.526Z,4.10
2023-04-03T02:41:22.009Z,4.10
2023-04-03T02:43:51.718Z,4.10
2023-04-03T02:46:19.788Z,4.10
2023-04-03T02:48:47.848Z,4.20
2023-04-03T02:51:15.778Z,4.20
2023-04-03T02:53:43.700Z,4.30
2023-04-03T02:56:19.067Z,4.20
2023-04-03T02:58:47.179Z,4.20
2023-04-03T03:01:15.388Z,4.30
2023-04-03T03:03:43.376Z,4.20
2023-04-03T03:06:14.054Z,4.20
2023-04-03T03:08:42.668Z,4.20
2023-04-03T03:11:11.774Z,4.20
2023-04-03T03:13:41.059Z,4.20
2023-04-03T03:16:09.276Z,4.20
2023-04-03T03:18:37.935Z,4.10
2023-04-03T03:21:06.642Z,4.10
2023-04-03T03:23:34.888Z,4.20
2023-04-03T03:26:05.734Z,4.20
2023-04-03T03:28:37.195Z,4.20
2023-04-03T03:31:08.366Z,4.20
2023-04-03T03:33:38.571Z,4.20
2023-04-03T03:36:07.267Z,4.20
2023-04-03T03:38:35.398Z,4.20
2023-04-03T03:41:04.068Z,4.10
2023-04-03T03:43:34.724Z,4.10
2023-04-03T03:46:02.752Z,4.10
2023-04-03T03:48:32.069Z,4.10
2023-04-03T03:51:00.083Z,4.10
2023-04-03T03:53:32.222Z,4.10
2023-04-03T03:56:06.578Z,4.10
2023-04-03T03:58:36.077Z,4.10
2023-04-03T04:01:04.868Z,4.10
2023-04-03T04:03:34.685Z,4.10
2023-04-03T04:06:03.704Z,4.10
2023-04-03T04:08:32.326Z,4.10
2023-04-03T04:11:00.564Z,4.10
2023-04-03T04:13:28.498Z,4.10
2023-04-03T04:15:56.546Z,4.00
2023-04-03T04:18:24.932Z,4.10
2023-04-03T04:20:54.409Z,4.10
2023-04-03T04:23:23.291Z,4.10
2023-04-03T04:25:53.756Z,4.10
2023-04-03T04:28:22.630Z,4.10
2023-04-03T04:30:53.578Z,4.20
2023-04-03T04:33:23.213Z,4.20
2023-04-03T04:35:52.617Z,4.20
2023-04-03T04:38:23.612Z,4.20
2023-04-03T04:40:54.409Z,4.20
2023-04-03T04:43:22.885Z,4.20
2023-04-03T04:46:03.237Z,4.20
2023-04-03T04:48:33.945Z,4.20
2023-04-03T04:51:02.140Z,4.20
2023-04-03T04:53:31.771Z,4.20
2023-04-03T04:56:00.315Z,4.20
2023-04-03T04:58:28.375Z,4.20
2023-04-03T05:01:01.693Z,4.30
2023-04-03T05:03:30.822Z,4.30
2023-04-03T05:05:59.261Z,4.30
2023-04-03T05:08:28.047Z,4.30
2023-04-03T05:10:57.538Z,4.40
2023-04-03T05:13:27.576Z,4.40
2023-04-03T05:15:57.796Z,4.40
2023-04-03T05:18:26.264Z,4.40
2023-04-03T05:20:57.437Z,4.40
2023-04-03T05:23:27.187Z,4.40
2023-04-03T05:25:57.279Z,4.40
2023-04-03T05:28:25.427Z,4.40
2023-04-03T05:30:56.543Z,4.40
2023-04-03T05:33:27.225Z,4.40
2023-04-03T05:35:57.616Z,4.30
2023-04-03T05:38:29.936Z,4.40
2023-04-03T05:41:00.501Z,4.30
2023-04-03T05:43:28.487Z,4.30
2023-04-03T05:45:57.278Z,4.20
2023-04-03T05:48:27.871Z,4.30
2023-04-03T05:50:57.122Z,4.30
2023-04-03T05:53:30.070Z,4.30
2023-04-03T05:56:02.834Z,4.30
2023-04-03T05:58:34.016Z,4.30
2023-04-03T06:01:02.492Z,4.20
2023-04-03T06:03:31.073Z,4.30
2023-04-03T06:05:59.569Z,4.30
2023-04-03T06:08:27.635Z,4.30
2023-04-03T06:10:55.612Z,4.30
2023-04-03T06:13:25.033Z,4.30
2023-04-03T06:15:53.420Z,4.30
2023-04-03T06:18:21.556Z,4.30
2023-04-03T06:20:49.641Z,4.30
2023-04-03T06:23:17.578Z,4.30
2023-04-03T06:25:45.851Z,4.30
2023-04-03T06:28:14.261Z,4.20
2023-04-03T06:30:43.557Z,4.20
2023-04-03T06:33:11.738Z,4.20
2023-04-03T06:35:39.765Z,4.20
2023-04-03T06:38:10.478Z,4.30
2023-04-03T06:40:39.452Z,4.30
2023-04-03T06:43:08.302Z,4.30
2023-04-03T06:45:37.417Z,4.30
2023-04-03T06:48:07.575Z,4.30
2023-04-03T06:50:35.653Z,4.30
2023-04-03T06:53:04.569Z,4.30
2023-04-03T06:55:32.673Z,4.30
2023-04-03T06:58:01.563Z,4.30
2023-04-03T07:00:29.892Z,4.30
2023-04-03T07:02:58.608Z,4.30
2023-04-03T07:05:28.107Z,4.30
2023-04-03T07:07:56.044Z,4.30
2023-04-03T07:10:24.103Z,4.30
2023-04-03T07:12:52.141Z,4.40
2023-04-03T07:15:20.301Z,4.50
2023-04-03T07:17:48.508Z,4.50
2023-04-03T07:20:16.826Z,4.60
2023-04-03T07:22:46.403Z,4.60
2023-04-03T07:25:14.367Z,4.70
2023-04-03T07:27:42.342Z,4.70
2023-04-03T07:30:11.302Z,4.80
2023-04-03T07:32:39.573Z,4.90
2023-04-03T07:35:07.781Z,5.00
2023-04-03T07:37:35.908Z,5.00
2023-04-03T07:40:06.299Z,5.00
2023-04-03T07:42:34.322Z,5.00
2023-04-03T07:45:02.603Z,5.00
2023-04-03T07:47:30.621Z,5.00
2023-04-03T07:49:59.099Z,5.00
2023-04-03T07:52:27.384Z,5.10
2023-04-03T07:54:55.375Z,5.20
2023-04-03T07:57:24.769Z,5.20
2023-04-03T07:59:52.798Z,5.10
2023-04-03T08:02:20.959Z,5.00
2023-04-03T08:04:49.005Z,5.10
2023-04-03T08:07:17.145Z,5.10
2023-04-03T08:09:45.800Z,5.10
2023-04-03T08:12:15.025Z,5.10
2023-04-03T08:14:44.333Z,5.10
2023-04-03T08:17:13.789Z,5.20
2023-04-03T08:19:42.636Z,5.20
2023-04-03T08:22:11.243Z,5.20
2023-04-03T08:24:41.090Z,5.20
2023-04-03T08:27:13.824Z,5.20
2023-04-03T08:29:41.789Z,5.40
2023-04-03T08:32:11.861Z,5.60
2023-04-03T08:34:40.456Z,5.70
2023-04-03T08:37:08.436Z,5.60
2023-04-03T08:39:36.865Z,5.80
2023-04-03T08:42:13.073Z,5.90
2023-04-03T08:44:48.129Z,5.90
2023-04-03T08:47:25.397Z,5.90
2023-04-03T08:49:55.781Z,5.90
2023-04-03T08:52:33.956Z,5.90
2023-04-03T08:55:05.505Z,5.90
2023-04-03T08:57:37.351Z,5.90
2023-04-03T09:00:08.818Z,5.90
2023-04-03T09:02:45.599Z,6.00
2023-04-03T09:05:18.735Z,5.90
2023-04-03T09:07:50.131Z,5.80
2023-04-03T09:10:25.333Z,5.80
2023-04-03T09:13:01.734Z,5.80
2023-04-03T09:15:39.113Z,5.90
2023-04-03T09:18:17.774Z,6.00
2023-04-03T09:20:51.592Z,5.90
2023-04-03T09:23:26.824Z,6.00
2023-04-03T09:25:59.934Z,6.00
2023-04-03T09:28:29.298Z,6.00
2023-04-03T09:30:58.915Z,6.00
2023-04-03T09:33:29.397Z,6.00
2023-04-03T09:35:57.348Z,5.90
2023-04-03T09:38:26.513Z,5.90
2023-04-03T09:41:07.190Z,6.00
2023-04-03T09:43:36.922Z,6.00
2023-04-03T09:46:30.077Z,6.00
2023-04-03T09:49:08.763Z,6.00
2023-04-03T09:51:38.866Z,6.20
2023-04-03T09:54:28.330Z,6.20
2023-04-03T09:56:58.057Z,6.30
2023-04-03T09:59:26.486Z,6.40
2023-04-03T10:02:04.323Z,6.30
2023-04-03T10:04:41.802Z,6.40
2023-04-03T10:07:31.125Z,6.40
2023-04-03T10:10:00.026Z,6.30
2023-04-03T10:12:28.060Z,6.40
2023-04-03T10:14:59.160Z,6.30
2023-04-03T10:17:39.258Z,6.30
2023-04-03T10:20:26.030Z,6.30
2023-04-03T10:23:04.033Z,6.40
2023-04-03T10:25:37.301Z,6.50
2023-04-03T10:28:12.223Z,6.70
2023-04-03T10:30:49.282Z,6.80
2023-04-03T10:33:36.318Z,6.90
2023-04-03T10:36:14.253Z,6.70
2023-04-03T10:38:50.624Z,6.70
2023-04-03T10:41:24.894Z,6.60
2023-04-03T10:43:59.804Z,6.70
2023-04-03T10:46:33.048Z,6.60
2023-04-03T10:49:26.380Z,6.50
2023-04-03T10:52:02.190Z,6.40
2023-04-03T10:54:36.405Z,6.50
2023-04-03T10:57:12.584Z,6.50
2023-04-03T10:59:46.908Z,6.50
2023-04-03T11:02:21.640Z,6.50
2023-04-03T11:04:53.209Z,6.50
2023-04-03T11:07:25.134Z,6.50
2023-04-03T11:09:58.944Z,6.60
2023-04-03T11:12:35.630Z,6.60
2023-04-03T11:15:05.081Z,6.60
2023-04-03T11:17:40.008Z,6.70
2023-04-03T11:20:17.577Z,6.80
2023-04-03T11:22:52.571Z,6.80
2023-04-03T11:25:24.619Z,6.90
2023-04-03T11:27:57.102Z,6.80
2023-04-03T11:30:33.139Z,6.80
2023-04-03T11:33:13.837Z,6.70
2023-04-03T11:35:46.037Z,6.60
2023-04-03T11:38:23.100Z,6.60
2023-04-03T11:40:52.201Z,6.50
2023-04-03T11:43:26.879Z,6.50
2023-04-03T11:45:59.889Z,6.50
2023-04-03T11:48:52.489Z,6.60
2023-04-03T11:51:44.736Z,6.80
2023-04-03T11:54:45.814Z,6.90
2023-04-03T11:58:03.775Z,7.10
2023-04-03T12:01:08.553Z,7.10
2023-04-03T12:04:03.357Z,7.00
2023-04-03T12:07:16.434Z,7.10
2023-04-03T12:10:31.625Z,7.10
2023-04-03T12:13:04.908Z,7.00
2023-04-03T12:15:58.125Z,7.10
2023-04-03T12:18:57.963Z,7.20
2023-04-03T12:21:47.296Z,7.10
2023-04-03T12:24:30.042Z,7.00
2023-04-03T12:27:11.225Z,7.10
2023-04-03T12:29:45.585Z,7.00
2023-04-03T12:32:24.705Z,7.10
2023-04-03T12:35:06.398Z,7.20
2023-04-03T12:38:05.043Z,7.30
2023-04-03T12:40:37.944Z,7.30
2023-04-03T12:43:33.260Z,7.20
2023-04-03T12:46:05.814Z,7.30
2023-04-03T12:48:41.511Z,7.30
2023-04-03T12:51:09.642Z,7.30
2023-04-03T12:53:39.614Z,7.30
2023-04-03T12:56:25.966Z,7.20
2023-04-03T12:58:56.765Z,7.20
2023-04-03T13:01:26.234Z,7.10
2023-04-03T13:03:57.057Z,7.00
2023-04-03T13:06:28.130Z,7.10
2023-04-03T13:08:59.026Z,7.20
2023-04-03T13:11:29.566Z,7.20
2023-04-03T13:14:00.689Z,7.20
2023-04-03T13:16:28.929Z,7.30
2023-04-03T13:18:57.676Z,7.30
2023-04-03T13:21:28.620Z,7.50
2023-04-03T13:24:13.944Z,7.60
2023-04-03T13:26:43.837Z,7.60
2023-04-03T13:29:28.157Z,7.60
2023-04-03T13:32:00.087Z,7.60
2023-04-03T13:34:32.644Z,7.70
2023-04-03T13:37:04.149Z,7.70
2023-04-03T13:39:34.751Z,7.50
2023-04-03T13:42:16.158Z,7.50
2023-04-03T13:44:45.727Z,7.50
2023-04-03T13:47:21.552Z,7.60
2023-04-03T13:50:02.344Z,7.60
2023-04-03T13:52:36.589Z,7.60
2023-04-03T13:55:25.660Z,7.70
2023-04-03T13:57:57.883Z,8.00
2023-04-03T14:00:38.097Z,8.10
2023-04-03T14:03:14.734Z,8.20
2023-04-03T14:05:43.067Z,8.30
2023-04-03T14:08:11.039Z,8.10
2023-04-03T14:10:39.783Z,7.90
2023-04-03T14:13:08.051Z,7.70
2023-04-03T14:15:37.577Z,7.60
2023-04-03T14:18:06.699Z,7.70
2023-04-03T14:20:36.464Z,7.70
2023-04-03T14:23:04.699Z,7.60
2023-04-03T14:25:32.714Z,7.60
2023-04-03T14:28:00.991Z,7.60
2023-04-03T14:30:32.087Z,7.50
2023-04-03T14:33:02.046Z,7.50
2023-04-03T14:35:31.267Z,7.60
2023-04-03T14:37:59.297Z,7.70
2023-04-03T14:40:28.991Z,7.80
2023-04-03T14:42:58.311Z,7.80
2023-04-03T14:45:27.289Z,7.80
2023-04-03T14:47:57.620Z,7.80
2023-04-03T14:50:29.288Z,8.40
2023-04-03T14:53:00.229Z,8.70
2023-04-03T14:55:28.712Z,9.40
2023-04-03T14:57:56.809Z,9.50
2023-04-03T15:00:24.945Z,9.30
2023-04-03T15:02:53.566Z,8.80
2023-04-03T15:05:21.738Z,8.60
2023-04-03T15:07:54.503Z,8.40
2023-04-03T15:10:24.580Z,8.30
2023-04-03T15:12:53.384Z,8.40
2023-04-03T15:15:23.020Z,8.20
2023-04-03T15:17:55.768Z,8.10
2023-04-03T15:20:26.104Z,8.00
2023-04-03T15:22:57.225Z,7.90
2023-04-03T15:25:26.266Z,8.00
2023-04-03T15:27:55.209Z,8.50
2023-04-03T15:30:23.471Z,8.80
2023-04-03T15:32:51.674Z,9.40
2023-04-03T15:35:19.931Z,10.20
2023-04-03T15:37:49.107Z,10.20
2023-04-03T15:40:18.631Z,9.50
2023-04-03T15:42:46.658Z,8.90
2023-04-03T15:45:14.654Z,8.60
2023-04-03T15:47:43.695Z,8.90
2023-04-03T15:50:12.479Z,9.10
2023-04-03T15:52:40.659Z,9.40
2023-04-03T15:55:08.886Z,9.80
2023-04-03T16:00:12.461Z,9.70
2023-04-03T16:02:40.699Z,9.20
2023-04-03T16:05:10.529Z,8.80
2023-04-03T16:07:39.416Z,8.60
2023-04-03T16:10:08.882Z,8.40
2023-04-03T16:12:38.409Z,8.20
2023-04-03T16:15:07.805Z,8.10
2023-04-03T16:17:37.684Z,7.90
2023-04-03T16:20:08.298Z,8.00
2023-04-03T16:22:36.552Z,8.00
2023-04-03T16:25:05.737Z,7.90
2023-04-03T16:27:33.816Z,7.80
2023-04-03T16:30:03.211Z,7.60
2023-04-03T16:32:33.595Z,7.50
2023-04-03T16:37:35.913Z,7.30
2023-04-03T16:40:04.709Z,7.30
2023-04-03T16:42:32.669Z,7.20
2023-04-03T16:45:03.691Z,7.20
2023-04-03T16:47:33.115Z,7.20
2023-04-03T16:50:01.361Z,7.30
2023-04-03T16:52:29.475Z,7.40
2023-04-03T16:54:59.683Z,7.50
2023-04-03T16:57:27.786Z,7.50
2023-04-03T16:59:56.623Z,7.50
2023-04-03T17:02:26.593Z,7.50
2023-04-03T17:04:56.307Z,7.40
2023-04-03T17:07:26.718Z,7.40
2023-04-03T17:09:55.057Z,7.30
2023-04-03T17:12:23.388Z,7.30
2023-04-03T17:14:51.442Z,7.20
2023-04-03T17:17:23.721Z,7.10
2023-04-03T17:19:51.856Z,7.10
2023-04-03T17:22:21.375Z,7.00
2023-04-03T17:24:49.425Z,7.10
2023-04-03T17:27:17.411Z,7.10
2023-04-03T17:29:45.471Z,7.00
2023-04-03T17:32:13.541Z,6.90
2023-04-03T17:34:41.645Z,6.80
2023-04-03T17:37:09.614Z,6.80
2023-04-03T17:39:38.999Z,6.70
2023-04-03T17:42:07.031Z,6.70
2023-04-03T17:44:35.055Z,6.60
2023-04-03T17:47:03.199Z,6.60
2023-04-03T17:49:31.497Z,6.50
2023-04-03T17:51:59.425Z,6.50
2023-04-03T17:54:27.605Z,6.40
2023-04-03T17:56:56.962Z,6.40
2023-04-03T17:59:24.853Z,6.40
2023-04-03T18:01:53.331Z,6.40
2023-04-03T18:04:21.437Z,6.40
2023-04-03T18:06:52.232Z,6.40
2023-04-03T18:09:23.601Z,6.40
2023-04-03T18:11:53.049Z,6.40
2023-04-03T18:14:26.410Z,6.40
2023-04-03T18:16:56.830Z,6.20
2023-04-03T18:19:25.959Z,6.20
2023-04-03T18:21:58.652Z,6.20
2023-04-03T18:24:28.033Z,6.20
2023-04-03T18:26:59.516Z,6.10
2023-04-03T18:29:31.536Z,6.10
2023-04-03T18:32:00.005Z,6.10
2023-04-03T18:34:28.015Z,6.10
2023-04-03T18:36:56.145Z,6.10
2023-04-03T18:39:25.012Z,6.10
2023-04-03T18:41:55.191Z,6.00
2023-04-03T18:44:25.991Z,6.00
2023-04-03T18:46:56.831Z,6.00
2023-04-03T18:49:25.064Z,6.00
2023-04-03T18:51:52.980Z,5.90
2023-04-03T18:54:21.023Z,5.90
2023-04-03T18:56:49.123Z,5.80
2023-04-03T18:59:17.107Z,5.80
2023-04-03T19:01:45.326Z,5.70
2023-04-03T19:04:14.990Z,5.70
2023-04-03T19:06:42.985Z,5.60
2023-04-03T19:09:11.388Z,5.60
2023-04-03T19:11:39.737Z,5.60
2023-04-03T19:14:15.164Z,5.50
2023-04-03T19:16:44.913Z,5.50
2023-04-03T19:19:14.366Z,5.50
2023-04-03T19:21:42.579Z,5.40
2023-04-03T19:24:12.091Z,5.40
2023-04-03T19:26:40.896Z,5.30
2023-04-03T19:29:09.378Z,5.30
2023-04-03T19:31:38.824Z,5.30
2023-04-03T19:34:07.974Z,5.30
2023-04-03T19:36:37.512Z,5.30
2023-04-03T19:39:06.160Z,5.30
2023-04-03T19:41:36.553Z,5.30
2023-04-03T19:44:06.554Z,5.30
2023-04-03T19:46:34.998Z,5.30
2023-04-03T19:49:03.329Z,5.30
2023-04-03T19:51:31.351Z,5.30
2023-04-03T19:54:00.641Z,5.20
2023-04-03T19:56:28.598Z,5.30
2023-04-03T19:58:56.739Z,5.20
2023-04-03T20:01:26.854Z,5.20
2023-04-03T20:03:55.010Z,5.20
2023-04-03T20:06:23.025Z,5.10
2023-04-03T20:08:51.053Z,5.20
2023-04-03T20:11:21.070Z,5.10
2023-04-03T20:13:50.393Z,5.10
2023-04-03T20:16:18.728Z,5.00
2023-04-03T20:18:47.580Z,4.90
2023-04-03T20:21:15.973Z,4.90
2023-04-03T20:23:44.975Z,4.80
2023-04-03T20:26:23.487Z,4.70
2023-04-03T20:28:52.550Z,4.60
2023-04-03T20:31:21.857Z,4.60
2023-04-03T20:33:50.089Z,4.50
2023-04-03T20:36:19.881Z,4.50
2023-04-03T20:38:48.881Z,4.40
2023-04-03T20:41:17.660Z,4.40
2023-04-03T20:43:47.358Z,4.30
2023-04-03T20:46:19.381Z,4.20
2023-04-03T20:48:48.255Z,4.10
2023-04-03T20:51:19.100Z,4.00
2023-04-03T20:53:47.643Z,4.00
2023-04-03T20:56:15.897Z,4.00
2023-04-03T20:58:46.060Z,3.90
2023-04-03T21:01:17.229Z,3.90
2023-04-03T21:03:46.163Z,3.80
2023-04-03T21:06:51.980Z,3.70
2023-04-03T21:09:57.890Z,3.70
2023-04-03T21:13:04.030Z,3.60
2023-04-03T21:15:51.228Z,3.50
2023-04-03T21:18:38.159Z,3.50
2023-04-03T21:21:06.464Z,3.40
2023-04-03T21:23:34.560Z,3.40
2023-04-03T21:26:03.100Z,3.40
2023-04-03T21:28:31.686Z,3.30
2023-04-03T21:30:59.717Z,3.30
2023-04-03T21:33:29.028Z,3.20
2023-04-03T21:35:59.907Z,3.20
2023-04-03T21:38:28.201Z,3.10
2023-04-03T21:40:57.820Z,3.10
2023-04-03T21:43:25.841Z,3.10
2023-04-03T21:45:55.650Z,3.10
2023-04-03T21:48:24.125Z,3.10
2023-04-03T21:50:54.229Z,3.00
2023-04-03T21:53:22.582Z,3.00
2023-04-03T21:55:57.368Z,3.00
2023-04-03T21:58:30.490Z,2.90
2023-04-03T22:00:58.850Z,2.90
2023-04-03T22:03:27.057Z,2.90
2023-04-03T22:05:59.478Z,2.80
2023-04-03T22:08:27.386Z,2.80
2023-04-03T22:11:01.682Z,2.80
2023-04-03T22:13:29.541Z,2.80
2023-04-03T22:15:57.696Z,2.70
2023-04-03T22:18:25.777Z,2.70
2023-04-03T22:20:54.257Z,2.70
2023-04-03T22:23:23.561Z,2.70
2023-04-03T22:26:01.415Z,2.60
2023-04-03T22:28:30.009Z,2.60
2023-04-03T22:30:58.078Z,2.60
2023-04-03T22:33:26.065Z,2.60
2023-04-03T22:35:54.023Z,2.60
2023-04-03T22:38:23.961Z,2.50
2023-04-03T22:40:58.626Z,2.50
2023-04-03T22:43:27.515Z,2.50
2023-04-03T22:45:55.631Z,2.40
2023-04-03T22:48:23.986Z,2.40
2023-04-03T22:50:52.554Z,2.40
2023-04-03T22:53:20.805Z,2.40
2023-04-03T22:55:56.788Z,2.40
2023-04-03T22:58:26.478Z,2.50
2023-04-03T23:00:55.620Z,2.50
2023-04-03T23:03:25.457Z,2.50
2023-04-03T23:05:55.999Z,2.40
2023-04-03T23:08:24.081Z,2.40
2023-04-03T23:10:57.227Z,2.40
2023-04-03T23:13:25.446Z,2.40
2023-04-03T23:15:57.266Z,2.30
2023-04-03T23:18:25.900Z,2.30
2023-04-03T23:20:55.065Z,2.30
2023-04-03T23:23:23.584Z,2.20
2023-04-03T23:25:57.142Z,2.30
2023-04-03T23:28:25.782Z,2.20
2023-04-03T23:30:59.225Z,2.20
2023-04-03T23:33:27.382Z,2.20
2023-04-03T23:35:55.555Z,2.10
2023-04-03T23:38:23.512Z,2.10
2023-04-03T23:40:51.645Z,2.00
2023-04-03T23:43:20.962Z,1.90
2023-04-03T23:45:49.005Z,1.80
2023-04-03T23:48:17.160Z,1.80
2023-04-03T23:50:45.674Z,1.70
2023-04-03T23:53:13.838Z,1.60
2023-04-03T23:55:42.015Z,1.60
2023-04-03T23:58:10.710Z,1.60
