createdAt,value
2019-02-24T00:00:24.878Z,5.30
2019-02-24T00:02:54.323Z,6.95
2019-02-24T00:05:23.808Z,6.05
2019-02-24T00:07:53.293Z,5.10
2019-02-24T00:10:22.764Z,5.28
2019-02-24T00:12:53.127Z,5.30
2019-02-24T00:15:22.612Z,6.28
2019-02-24T00:17:52.084Z,6.35
2019-02-24T00:20:21.583Z,5.80
2019-02-24T00:22:51.091Z,4.42
2019-02-24T00:25:20.584Z,5.08
2019-02-24T00:27:50.052Z,5.80
2019-02-24T00:30:19.597Z,5.08
2019-02-24T00:32:49.087Z,4.83
2019-02-24T00:35:18.567Z,5.03
2019-02-24T00:37:48.035Z,5.65
2019-02-24T00:40:17.524Z,5.55
2019-02-24T00:42:47.058Z,5.40
2019-02-24T00:45:16.709Z,4.90
2019-02-24T00:47:46.190Z,5.95
2019-02-24T00:50:15.758Z,4.83
2019-02-24T00:52:45.254Z,4.83
2019-02-24T00:55:14.749Z,5.05
2019-02-24T00:57:44.230Z,5.35
2019-02-24T01:00:13.852Z,5.87
2019-02-24T01:02:43.328Z,5.67
2019-02-24T01:05:12.890Z,4.90
2019-02-24T01:07:42.358Z,6.33
2019-02-24T01:10:11.977Z,6.42
2019-02-24T01:12:41.488Z,4.78
2019-02-24T01:15:11.769Z,5.80
2019-02-24T01:17:41.243Z,5.42
2019-02-24T01:20:11.358Z,5.40
2019-02-24T01:22:40.868Z,7.15
2019-02-24T01:25:10.441Z,5.37
2019-02-24T01:27:39.929Z,5.80
2019-02-24T01:30:11.503Z,4.62
2019-02-24T01:32:40.992Z,5.90
2019-02-24T01:35:10.543Z,4.72
2019-02-24T01:37:40.012Z,5.08
2019-02-24T01:40:09.953Z,5.08
2019-02-24T01:42:39.427Z,5.95
2019-02-24T01:45:09.509Z,4.80
2019-02-24T01:47:39.075Z,4.78
2019-02-24T01:50:09.965Z,4.95
2019-02-24T01:52:39.438Z,6.40
2019-02-24T01:55:08.980Z,4.62
2019-02-24T01:57:38.471Z,4.15
2019-02-24T02:00:10.923Z,4.62
2019-02-24T02:02:40.455Z,5.58
2019-02-24T02:05:09.979Z,6.10
2019-02-24T02:07:39.462Z,4.58
2019-02-24T02:10:09.178Z,4.72
2019-02-24T02:12:38.650Z,4.80
2019-02-24T02:15:08.731Z,5.40
2019-02-24T02:17:38.202Z,6.65
2019-02-24T02:20:10.226Z,4.00
2019-02-24T02:22:39.799Z,4.40
2019-02-24T02:25:10.174Z,5.45
2019-02-24T02:27:39.643Z,5.47
2019-02-24T02:30:11.539Z,5.03
2019-02-24T02:32:41.055Z,5.03
2019-02-24T02:35:10.561Z,4.10
2019-02-24T02:37:40.040Z,5.72
2019-02-24T02:40:09.978Z,5.17
2019-02-24T02:42:39.450Z,5.95
2019-02-24T02:45:09.607Z,5.75
2019-02-24T02:47:39.118Z,5.42
2019-02-24T02:50:08.689Z,5.85
2019-02-24T02:52:38.158Z,5.00
2019-02-24T02:55:08.495Z,5.83
2019-02-24T02:57:38.001Z,4.60
2019-02-24T03:00:14.736Z,4.65
2019-02-24T03:02:44.215Z,5.12
2019-02-24T03:05:13.690Z,5.30
2019-02-24T03:07:44.837Z,5.40
2019-02-24T03:10:14.281Z,4.17
2019-02-24T03:12:43.767Z,4.28
2019-02-24T03:15:13.374Z,4.40
2019-02-24T03:17:42.802Z,4.00
2019-02-24T03:20:12.283Z,4.90
2019-02-24T03:22:41.758Z,5.67
2019-02-24T03:25:11.298Z,3.85
2019-02-24T03:27:40.853Z,4.42
2019-02-24T03:30:10.961Z,4.08
2019-02-24T03:32:40.434Z,5.20
2019-02-24T03:35:09.990Z,4.85
2019-02-24T03:37:39.463Z,4.28
2019-02-24T03:40:09.329Z,4.65
2019-02-24T03:42:38.885Z,5.58
2019-02-24T03:45:10.605Z,4.28
2019-02-24T03:47:40.110Z,4.75
2019-02-24T03:50:10.025Z,4.17
2019-02-24T03:52:39.499Z,6.10
2019-02-24T03:55:08.979Z,4.72
2019-02-24T03:57:38.520Z,4.50
2019-02-24T04:00:08.898Z,5.22
2019-02-24T04:02:38.505Z,4.30
2019-02-24T04:05:08.073Z,4.03
2019-02-24T04:07:37.622Z,4.65
2019-02-24T04:10:07.988Z,4.85
2019-02-24T04:12:37.478Z,4.28
2019-02-24T04:15:07.609Z,3.98
2019-02-24T04:17:37.124Z,5.45
2019-02-24T04:20:07.507Z,5.22
2019-02-24T04:22:37.015Z,4.87
2019-02-24T04:25:06.564Z,4.42
2019-02-24T04:27:36.071Z,4.65
2019-02-24T04:30:06.655Z,5.60
2019-02-24T04:32:36.143Z,4.00
2019-02-24T04:35:06.230Z,4.90
2019-02-24T04:37:35.699Z,4.30
2019-02-24T04:40:07.166Z,4.45
2019-02-24T04:42:36.664Z,5.25
2019-02-24T04:45:06.849Z,3.55
2019-02-24T04:47:36.334Z,4.35
2019-02-24T04:50:07.008Z,4.33
2019-02-24T04:52:36.482Z,4.35
2019-02-24T04:55:07.276Z,4.50
2019-02-24T04:57:36.749Z,6.03
2019-02-24T05:00:09.667Z,5.17
2019-02-24T05:02:39.122Z,4.92
2019-02-24T05:05:08.743Z,5.35
2019-02-24T05:07:38.216Z,4.97
2019-02-24T05:10:07.932Z,5.35
2019-02-24T05:12:37.426Z,4.50
2019-02-24T05:15:07.719Z,4.37
2019-02-24T05:17:38.727Z,4.65
2019-02-24T05:20:09.374Z,4.62
2019-02-24T05:22:38.869Z,5.12
2019-02-24T05:25:08.507Z,4.37
2019-02-24T05:27:37.973Z,5.10
2019-02-24T05:30:07.759Z,4.08
2019-02-24T05:32:37.245Z,4.33
2019-02-24T05:35:06.878Z,4.25
2019-02-24T05:37:36.339Z,5.33
2019-02-24T05:40:06.868Z,3.70
2019-02-24T05:42:36.333Z,4.12
2019-02-24T05:45:06.970Z,4.95
2019-02-24T05:47:36.457Z,4.33
2019-02-24T05:50:07.172Z,4.65
2019-02-24T05:52:36.678Z,4.25
2019-02-24T05:55:07.212Z,4.95
2019-02-24T05:57:36.698Z,3.27
2019-02-24T06:00:07.666Z,4.85
2019-02-24T06:02:37.171Z,5.78
2019-02-24T06:05:06.783Z,4.03
2019-02-24T06:07:36.270Z,4.17
2019-02-24T06:10:06.832Z,3.65
2019-02-24T06:12:36.366Z,3.42
2019-02-24T06:15:07.326Z,4.17
2019-02-24T06:17:36.816Z,5.65
2019-02-24T06:20:06.446Z,3.08
2019-02-24T06:22:35.913Z,3.77
2019-02-24T06:25:06.413Z,4.78
2019-02-24T06:27:35.940Z,4.90
2019-02-24T06:30:07.043Z,3.62
2019-02-24T06:32:36.532Z,4.20
2019-02-24T06:35:08.105Z,3.77
2019-02-24T06:37:37.575Z,4.15
2019-02-24T06:40:08.556Z,4.55
2019-02-24T06:42:38.062Z,3.80
2019-02-24T06:45:10.107Z,3.62
2019-02-24T06:47:39.620Z,4.22
2019-02-24T06:50:10.588Z,5.22
2019-02-24T06:52:40.137Z,3.60
2019-02-24T06:55:09.971Z,4.40
2019-02-24T06:57:39.530Z,3.25
2019-02-24T07:00:14.221Z,3.35
2019-02-24T07:02:42.627Z,3.35
2019-02-24T07:05:12.121Z,5.15
2019-02-24T07:07:41.617Z,4.55
2019-02-24T07:10:11.108Z,4.72
2019-02-24T07:12:40.583Z,4.67
2019-02-24T07:15:10.405Z,4.30
2019-02-24T07:17:39.899Z,3.65
2019-02-24T07:20:10.521Z,3.50
2019-02-24T07:22:40.004Z,3.52
2019-02-24T07:25:09.502Z,4.08
2019-02-24T07:27:38.967Z,3.62
2019-02-24T07:30:10.455Z,3.72
2019-02-24T07:32:39.928Z,4.08
2019-02-24T07:35:09.423Z,3.47
2019-02-24T07:37:38.901Z,5.50
2019-02-24T07:40:08.446Z,3.92
2019-02-24T07:42:37.920Z,3.65
2019-02-24T07:45:09.206Z,4.53
2019-02-24T07:47:38.679Z,3.87
2019-02-24T07:50:09.886Z,3.77
2019-02-24T07:52:39.377Z,5.15
2019-02-24T07:55:08.973Z,4.22
2019-02-24T07:57:38.517Z,4.40
2019-02-24T08:00:11.374Z,4.15
2019-02-24T08:02:41.773Z,3.85
2019-02-24T08:05:11.425Z,3.72
2019-02-24T08:07:40.903Z,4.83
2019-02-24T08:10:10.481Z,4.20
2019-02-24T08:12:39.967Z,3.35
2019-02-24T08:15:10.666Z,3.95
2019-02-24T08:17:40.138Z,3.60
2019-02-24T08:20:10.532Z,3.92
2019-02-24T08:22:40.028Z,3.67
2019-02-24T08:25:09.602Z,4.12
2019-02-24T08:27:39.119Z,4.95
2019-02-24T08:30:13.295Z,4.53
2019-02-24T08:32:42.794Z,3.50
2019-02-24T08:35:12.283Z,4.90
2019-02-24T08:37:41.820Z,4.80
2019-02-24T08:40:11.298Z,4.30
2019-02-24T08:42:40.800Z,4.10
2019-02-24T08:45:13.318Z,4.25
2019-02-24T08:47:42.884Z,3.80
2019-02-24T08:50:12.640Z,4.15
2019-02-24T08:52:42.123Z,4.12
2019-02-24T08:55:11.633Z,3.72
2019-02-24T08:57:41.200Z,4.03
2019-02-24T09:00:16.019Z,4.80
2019-02-24T09:02:45.500Z,3.37
2019-02-24T09:05:15.003Z,4.25
2019-02-24T09:07:44.485Z,3.47
2019-02-24T09:10:13.976Z,3.30
2019-02-24T09:12:43.473Z,3.67
2019-02-24T09:15:14.794Z,4.07
2019-02-24T09:17:44.283Z,3.67
2019-02-24T09:20:14.427Z,3.77
2019-02-24T09:22:44.400Z,3.50
2019-02-24T09:25:14.093Z,4.63
2019-02-24T09:27:43.637Z,4.20
2019-02-24T09:30:14.425Z,3.97
2019-02-24T09:32:43.916Z,3.93
2019-02-24T09:35:13.551Z,3.77
2019-02-24T09:37:43.104Z,3.77
2019-02-24T09:40:13.418Z,3.30
2019-02-24T09:42:42.897Z,4.47
2019-02-24T09:45:13.610Z,4.07
2019-02-24T09:47:46.840Z,3.67
2019-02-24T09:50:14.420Z,3.30
2019-02-24T09:52:43.936Z,3.47
2019-02-24T09:55:13.526Z,3.40
2019-02-24T09:57:43.040Z,3.97
2019-02-24T10:00:16.835Z,3.40
2019-02-24T10:02:46.319Z,3.60
2019-02-24T10:05:15.846Z,3.90
2019-02-24T10:07:45.421Z,3.80
2019-02-24T10:10:15.203Z,3.53
2019-02-24T10:12:44.764Z,3.53
2019-02-24T10:15:15.587Z,3.00
2019-02-24T10:17:45.051Z,3.80
2019-02-24T10:20:14.802Z,3.60
2019-02-24T10:22:44.309Z,3.43
2019-02-24T10:25:13.938Z,3.77
2019-02-24T10:27:43.484Z,3.10
2019-02-24T10:30:15.618Z,3.10
2019-02-24T10:32:45.146Z,3.20
2019-02-24T10:35:14.739Z,3.57
2019-02-24T10:37:44.245Z,2.90
2019-02-24T10:40:17.853Z,3.20
2019-02-24T10:42:47.340Z,2.73
2019-02-24T10:45:18.737Z,3.03
2019-02-24T10:47:48.233Z,3.20
2019-02-24T10:50:18.454Z,3.20
2019-02-24T10:52:47.952Z,3.40
2019-02-24T10:55:17.515Z,3.13
2019-02-24T10:57:46.994Z,2.40
2019-02-24T11:00:19.198Z,3.77
2019-02-24T11:02:48.722Z,2.80
2019-02-24T11:05:18.528Z,3.57
2019-02-24T11:07:48.176Z,3.13
2019-02-24T11:10:17.696Z,3.70
2019-02-24T11:12:47.179Z,3.93
2019-02-24T11:15:16.721Z,2.70
2019-02-24T11:17:46.164Z,3.20
2019-02-24T11:20:20.025Z,3.00
2019-02-24T11:22:49.711Z,3.40
2019-02-24T11:25:19.418Z,2.80
2019-02-24T11:27:48.897Z,2.77
2019-02-24T11:30:18.469Z,2.50
2019-02-24T11:32:48.016Z,2.80
2019-02-24T11:35:17.520Z,3.40
2019-02-24T11:37:47.024Z,3.03
2019-02-24T11:40:18.527Z,2.23
2019-02-24T11:42:48.132Z,3.20
2019-02-24T11:45:17.682Z,2.33
2019-02-24T11:47:47.231Z,2.57
2019-02-24T11:50:16.961Z,2.90
2019-02-24T11:52:46.484Z,2.73
2019-02-24T11:55:16.030Z,2.90
2019-02-24T11:57:45.558Z,2.30
2019-02-24T12:00:16.725Z,2.87
2019-02-24T12:02:46.228Z,3.10
2019-02-24T12:05:15.809Z,2.97
2019-02-24T12:07:45.369Z,2.23
2019-02-24T12:10:15.062Z,2.97
2019-02-24T12:12:44.567Z,2.37
2019-02-24T12:15:15.334Z,2.20
2019-02-24T12:17:44.806Z,2.77
2019-02-24T12:20:15.831Z,2.37
2019-02-24T12:22:45.332Z,2.33
2019-02-24T12:25:14.854Z,2.00
2019-02-24T12:27:44.342Z,2.30
2019-02-24T12:30:18.044Z,2.30
2019-02-24T12:32:47.626Z,1.97
2019-02-24T12:35:17.114Z,2.93
2019-02-24T12:37:46.605Z,2.30
2019-02-24T12:40:16.837Z,2.00
2019-02-24T12:42:46.330Z,2.90
2019-02-24T12:45:15.838Z,2.33
2019-02-24T12:47:45.312Z,2.50
2019-02-24T12:50:16.955Z,2.57
2019-02-24T12:52:46.442Z,2.00
2019-02-24T12:55:16.116Z,2.57
2019-02-24T12:57:45.631Z,2.20
2019-02-24T13:00:28.675Z,2.97
2019-02-24T13:02:58.180Z,2.10
2019-02-24T13:05:27.777Z,2.87
2019-02-24T13:07:57.269Z,2.40
2019-02-24T13:10:26.833Z,2.20
2019-02-24T13:12:56.331Z,2.40
2019-02-24T13:15:25.833Z,2.30
2019-02-24T13:17:55.425Z,2.20
2019-02-24T13:20:25.118Z,2.40
2019-02-24T13:22:54.736Z,1.70
2019-02-24T13:25:24.372Z,2.37
2019-02-24T13:27:53.887Z,2.30
2019-02-24T13:30:23.532Z,2.37
2019-02-24T13:32:53.012Z,2.40
2019-02-24T13:35:22.522Z,2.67
2019-02-24T13:37:52.104Z,2.40
2019-02-24T13:40:21.566Z,2.43
2019-02-24T13:42:51.048Z,2.37
2019-02-24T13:45:22.134Z,1.80
2019-02-24T13:47:51.634Z,2.73
2019-02-24T13:50:21.261Z,2.03
2019-02-24T13:52:50.975Z,2.27
2019-02-24T13:55:20.615Z,2.10
2019-02-24T13:57:50.141Z,2.27
2019-02-24T14:00:21.330Z,2.47
2019-02-24T14:02:50.978Z,2.33
2019-02-24T14:05:20.545Z,1.90
2019-02-24T14:07:50.108Z,2.30
2019-02-24T14:10:19.738Z,2.33
2019-02-24T14:12:49.362Z,2.13
2019-02-24T14:15:19.774Z,1.93
2019-02-24T14:17:49.364Z,1.93
2019-02-24T14:20:19.686Z,2.27
2019-02-24T14:22:49.164Z,1.87
2019-02-24T14:25:18.795Z,2.20
2019-02-24T14:27:48.325Z,1.90
2019-02-24T14:30:18.997Z,1.70
2019-02-24T14:32:48.562Z,1.83
2019-02-24T14:35:20.657Z,2.77
2019-02-24T14:37:50.250Z,2.10
2019-02-24T14:40:19.819Z,1.60
2019-02-24T14:42:49.335Z,2.00
2019-02-24T14:45:21.624Z,1.83
2019-02-24T14:47:51.311Z,1.87
2019-02-24T14:50:20.949Z,1.83
2019-02-24T14:52:50.576Z,1.90
2019-02-24T14:55:20.141Z,2.00
2019-02-24T14:57:49.803Z,2.37
2019-02-24T15:00:24.180Z,2.27
2019-02-24T15:02:53.805Z,1.97
2019-02-24T15:05:23.443Z,1.77
2019-02-24T15:07:52.926Z,1.77
2019-02-24T15:10:26.779Z,1.50
2019-02-24T15:12:56.245Z,1.50
2019-02-24T15:15:32.850Z,1.33
2019-02-24T15:18:00.762Z,1.63
2019-02-24T15:20:30.412Z,1.47
2019-02-24T15:22:59.963Z,1.80
2019-02-24T15:25:29.605Z,1.87
2019-02-24T15:27:59.244Z,1.50
2019-02-24T15:30:38.417Z,1.20
2019-02-24T15:33:07.975Z,1.90
2019-02-24T15:35:37.454Z,1.27
2019-02-24T15:38:07.084Z,1.70
2019-02-24T15:40:38.395Z,1.40
2019-02-24T15:43:08.010Z,1.30
2019-02-24T15:45:37.645Z,1.40
2019-02-24T15:48:07.276Z,1.50
2019-02-24T15:50:36.806Z,1.57
2019-02-24T15:53:06.368Z,1.77
2019-02-24T15:55:35.988Z,1.50
2019-02-24T15:58:05.592Z,1.70
2019-02-24T16:00:35.088Z,2.07
2019-02-24T16:03:04.644Z,2.10
2019-02-24T16:05:34.264Z,1.87
2019-02-24T16:08:03.825Z,2.60
2019-02-24T16:10:33.479Z,2.00
2019-02-24T16:13:02.974Z,2.30
2019-02-24T16:15:32.638Z,2.20
2019-02-24T16:18:02.142Z,2.13
2019-02-24T16:20:34.948Z,2.07
2019-02-24T16:23:04.508Z,2.10
2019-02-24T16:25:36.165Z,2.40
2019-02-24T16:28:06.256Z,2.73
2019-02-24T16:30:35.810Z,2.10
2019-02-24T16:33:10.557Z,2.80
2019-02-24T16:35:37.597Z,2.73
2019-02-24T16:38:07.105Z,2.47
2019-02-24T16:40:36.671Z,2.63
2019-02-24T16:43:06.310Z,2.80
2019-02-24T16:45:35.846Z,2.57
2019-02-24T16:48:05.486Z,3.70
2019-02-24T16:50:35.073Z,2.70
2019-02-24T16:53:04.647Z,2.90
2019-02-24T16:55:34.130Z,3.20
2019-02-24T16:58:03.718Z,3.70
2019-02-24T17:00:33.371Z,3.90
2019-02-24T17:03:06.111Z,4.43
2019-02-24T17:05:35.771Z,5.30
2019-02-24T17:08:05.438Z,5.77
2019-02-24T17:10:34.957Z,3.97
2019-02-24T17:13:04.525Z,5.23
2019-02-24T17:15:34.135Z,4.50
2019-02-24T17:18:03.629Z,5.30
2019-02-24T17:20:33.122Z,6.07
2019-02-24T17:23:02.768Z,4.30
2019-02-24T17:25:33.288Z,4.67
2019-02-24T17:28:02.920Z,5.77
2019-02-24T17:30:33.339Z,6.97
2019-02-24T17:33:02.820Z,5.60
2019-02-24T17:35:32.394Z,4.17
2019-02-24T17:38:01.893Z,5.35
2019-02-24T17:40:31.439Z,4.78
2019-02-24T17:43:01.007Z,4.87
2019-02-24T17:45:30.495Z,7.28
2019-02-24T17:48:00.015Z,8.03
2019-02-24T17:50:29.613Z,6.25
2019-02-24T17:52:59.260Z,11.78
2019-02-24T17:55:28.742Z,11.20
2019-02-24T17:57:58.247Z,12.85
2019-02-24T18:00:30.991Z,11.78
2019-02-24T18:03:00.636Z,10.88
2019-02-24T18:05:30.122Z,10.23
2019-02-24T18:07:59.635Z,10.58
2019-02-24T18:10:29.257Z,9.53
2019-02-24T18:12:58.765Z,11.28
2019-02-24T18:15:28.388Z,10.23
2019-02-24T18:17:57.923Z,10.15
2019-02-24T18:20:27.457Z,13.32
2019-02-24T18:22:56.940Z,17.80
2019-02-24T18:25:26.477Z,10.60
2019-02-24T18:27:55.952Z,9.40
2019-02-24T18:30:30.582Z,11.45
2019-02-24T18:33:00.167Z,9.35
2019-02-24T18:35:29.710Z,9.50
2019-02-24T18:37:59.236Z,8.40
2019-02-24T18:40:28.797Z,10.00
2019-02-24T18:43:00.581Z,8.83
2019-02-24T18:45:29.623Z,11.43
2019-02-24T18:47:59.139Z,12.95
2019-02-24T18:50:28.776Z,12.00
2019-02-24T18:52:58.286Z,10.28
2019-02-24T18:55:27.838Z,10.93
2019-02-24T18:57:57.322Z,19.73
2019-02-24T19:00:26.973Z,12.47
2019-02-24T19:02:56.652Z,12.80
2019-02-24T19:05:26.185Z,10.88
2019-02-24T19:07:55.676Z,10.55
2019-02-24T19:10:25.576Z,10.10
2019-02-24T19:12:55.067Z,9.43
2019-02-24T19:15:25.687Z,10.93
2019-02-24T19:17:55.226Z,11.78
2019-02-24T19:20:25.664Z,11.05
2019-02-24T19:22:55.221Z,15.50
2019-02-24T19:25:24.784Z,13.05
2019-02-24T19:27:54.269Z,12.23
2019-02-24T19:30:23.857Z,9.75
2019-02-24T19:32:53.421Z,8.60
2019-02-24T19:35:23.105Z,9.03
2019-02-24T19:37:53.021Z,12.35
2019-02-24T19:40:23.358Z,12.37
2019-02-24T19:42:53.675Z,8.05
2019-02-24T19:45:27.247Z,9.73
2019-02-24T19:47:58.452Z,8.48
2019-02-24T19:50:28.041Z,7.25
2019-02-24T19:52:57.966Z,7.87
2019-02-24T19:55:29.472Z,6.35
2019-02-24T19:57:59.296Z,5.85
2019-02-24T20:00:31.546Z,7.10
2019-02-24T20:03:01.070Z,6.15
2019-02-24T20:05:30.571Z,6.30
2019-02-24T20:08:00.394Z,6.72
2019-02-24T20:10:31.045Z,5.95
2019-02-24T20:13:00.592Z,5.62
2019-02-24T20:15:30.194Z,4.95
2019-02-24T20:17:59.661Z,5.50
2019-02-24T20:20:29.294Z,5.08
2019-02-24T20:22:58.899Z,5.12
2019-02-24T20:25:28.706Z,5.60
2019-02-24T20:27:58.197Z,5.10
2019-02-24T20:30:34.643Z,6.55
2019-02-24T20:33:04.322Z,4.05
2019-02-24T20:35:35.073Z,5.35
2019-02-24T20:38:04.631Z,5.25
2019-02-24T20:40:34.143Z,4.25
2019-02-24T20:43:03.702Z,4.12
2019-02-24T20:45:33.348Z,4.25
2019-02-24T20:48:04.286Z,5.80
2019-02-24T20:50:36.288Z,6.40
2019-02-24T20:53:07.051Z,5.78
2019-02-24T20:55:36.639Z,5.70
2019-02-24T20:58:06.466Z,6.17
2019-02-24T21:00:45.995Z,5.42
2019-02-24T21:03:15.481Z,7.30
2019-02-24T21:05:44.990Z,4.50
2019-02-24T21:08:17.524Z,7.92
2019-02-24T21:10:47.072Z,8.10
2019-02-24T21:13:16.897Z,6.80
2019-02-24T21:16:07.022Z,6.05
2019-02-24T21:18:36.543Z,5.70
2019-02-24T21:21:06.016Z,6.20
2019-02-24T21:23:35.591Z,7.78
2019-02-24T21:26:05.161Z,6.30
2019-02-24T21:28:34.650Z,7.05
2019-02-24T21:31:04.510Z,9.70
2019-02-24T21:33:34.035Z,7.97
2019-02-24T21:36:03.627Z,9.95
2019-02-24T21:38:52.455Z,6.47
2019-02-24T21:41:24.059Z,8.08
2019-02-24T21:43:54.537Z,7.60
2019-02-24T21:46:25.827Z,7.95
2019-02-24T21:48:56.311Z,5.85
2019-02-24T21:51:25.885Z,6.40
2019-02-24T21:53:56.182Z,7.08
2019-02-24T21:56:25.741Z,4.87
2019-02-24T21:58:55.327Z,5.87
2019-02-24T22:01:26.023Z,18.62
2019-02-24T22:03:55.532Z,14.78
2019-02-24T22:06:25.045Z,8.70
2019-02-24T22:08:54.531Z,8.15
2019-02-24T22:11:24.123Z,8.08
2019-02-24T22:13:53.644Z,7.35
2019-02-24T22:16:23.192Z,8.68
2019-02-24T22:18:52.745Z,9.30
2019-02-24T22:21:22.232Z,7.37
2019-02-24T22:23:51.724Z,8.08
2019-02-24T22:26:21.218Z,7.03
2019-02-24T22:28:50.712Z,7.47
2019-02-24T22:31:20.208Z,6.90
2019-02-24T22:33:49.781Z,4.70
2019-02-24T22:36:19.252Z,5.90
2019-02-24T22:38:48.910Z,4.58
2019-02-24T22:41:18.471Z,4.53
2019-02-24T22:43:47.940Z,4.20
2019-02-24T22:46:17.493Z,4.67
2019-02-24T22:48:46.981Z,4.37
2019-02-24T22:51:16.493Z,3.87
2019-02-24T22:53:46.796Z,3.10
2019-02-24T22:56:16.454Z,3.65
2019-02-24T22:58:45.948Z,3.35
2019-02-24T23:01:19.818Z,3.37
2019-02-24T23:03:49.441Z,3.10
2019-02-24T23:06:19.006Z,3.60
2019-02-24T23:08:48.551Z,3.72
2019-02-24T23:11:18.023Z,2.87
2019-02-24T23:13:47.574Z,4.42
2019-02-24T23:16:17.111Z,3.85
2019-02-24T23:18:46.600Z,4.10
2019-02-24T23:21:16.156Z,3.75
2019-02-24T23:23:45.682Z,2.95
2019-02-24T23:26:15.162Z,3.67
2019-02-24T23:28:44.657Z,3.95
2019-02-24T23:31:14.138Z,3.00
2019-02-24T23:34:02.972Z,3.27
2019-02-24T23:36:32.519Z,3.47
2019-02-24T23:39:02.082Z,3.95
2019-02-24T23:41:31.642Z,4.25
2019-02-24T23:44:01.134Z,4.92
2019-02-24T23:46:30.631Z,4.35
2019-02-24T23:49:00.125Z,4.45
2019-02-24T23:51:29.598Z,4.12
2019-02-24T23:53:59.076Z,4.70
2019-02-24T23:56:28.558Z,5.85
2019-02-24T23:58:58.083Z,7.70
