createdAt,value
2018-04-26T00:00:38.137Z,9.33
2018-04-26T00:01:38.693Z,9.36
2018-04-26T00:02:39.275Z,9.33
2018-04-26T00:03:39.815Z,9.25
2018-04-26T00:04:40.359Z,9.43
2018-04-26T00:05:40.905Z,9.48
2018-04-26T00:06:41.452Z,9.51
2018-04-26T00:07:41.996Z,9.33
2018-04-26T00:08:42.538Z,9.44
2018-04-26T00:09:43.084Z,9.50
2018-04-26T00:10:43.626Z,9.51
2018-04-26T00:11:44.176Z,9.43
2018-04-26T00:12:44.724Z,9.62
2018-04-26T00:13:45.273Z,9.61
2018-04-26T00:14:45.814Z,9.58
2018-04-26T00:15:46.355Z,9.63
2018-04-26T00:16:46.899Z,9.65
2018-04-26T00:17:47.457Z,9.63
2018-04-26T00:18:47.995Z,9.53
2018-04-26T00:19:48.540Z,9.61
2018-04-26T00:20:49.087Z,9.54
2018-04-26T00:21:49.637Z,9.59
2018-04-26T00:22:50.178Z,9.71
2018-04-26T00:23:50.768Z,9.68
2018-04-26T00:24:51.271Z,9.65
2018-04-26T00:25:51.824Z,9.66
2018-04-26T00:26:52.370Z,9.65
2018-04-26T00:27:52.916Z,9.62
2018-04-26T00:28:53.464Z,9.72
2018-04-26T00:29:54.009Z,9.74
2018-04-26T00:30:54.551Z,9.63
2018-04-26T00:31:55.092Z,9.63
2018-04-26T00:32:55.641Z,9.61
2018-04-26T00:33:56.188Z,9.61
2018-04-26T00:34:56.727Z,9.58
2018-04-26T00:35:57.274Z,9.61
2018-04-26T00:36:57.818Z,9.59
2018-04-26T00:37:58.361Z,9.62
2018-04-26T00:38:58.907Z,9.63
2018-04-26T00:39:59.449Z,9.62
2018-04-26T00:40:59.996Z,9.56
2018-04-26T00:42:00.535Z,9.63
2018-04-26T00:43:01.079Z,9.66
2018-04-26T00:44:01.622Z,9.63
2018-04-26T00:45:02.165Z,9.65
2018-04-26T00:46:02.705Z,9.63
2018-04-26T00:47:03.249Z,9.71
2018-04-26T00:48:03.845Z,9.65
2018-04-26T00:49:04.343Z,9.62
2018-04-26T00:50:04.891Z,9.65
2018-04-26T00:51:05.439Z,9.71
2018-04-26T00:52:06.025Z,9.65
2018-04-26T00:53:06.557Z,9.63
2018-04-26T00:54:07.101Z,9.68
2018-04-26T00:55:07.646Z,9.68
2018-04-26T00:56:08.194Z,9.68
2018-04-26T00:57:08.734Z,9.71
2018-04-26T00:58:09.278Z,9.69
2018-04-26T00:59:09.822Z,9.63
2018-04-26T01:00:10.361Z,9.69
2018-04-26T01:01:10.910Z,9.76
2018-04-26T01:02:11.457Z,9.83
2018-04-26T01:03:12.004Z,9.65
2018-04-26T01:04:12.549Z,9.63
2018-04-26T01:05:13.090Z,9.71
2018-04-26T01:06:13.636Z,9.68
2018-04-26T01:07:14.181Z,9.74
2018-04-26T01:08:14.731Z,9.79
2018-04-26T01:09:15.269Z,9.69
2018-04-26T01:10:15.812Z,9.69
2018-04-26T01:11:16.358Z,9.71
2018-04-26T01:12:16.907Z,9.76
2018-04-26T01:13:17.450Z,9.79
2018-04-26T01:14:17.997Z,9.83
2018-04-26T01:15:18.539Z,9.80
2018-04-26T01:16:19.087Z,9.79
2018-04-26T01:17:19.632Z,9.68
2018-04-26T01:18:20.173Z,9.63
2018-04-26T01:19:20.715Z,9.72
2018-04-26T01:20:21.255Z,9.65
2018-04-26T01:21:21.801Z,9.63
2018-04-26T01:22:22.350Z,9.68
2018-04-26T01:23:22.897Z,9.68
2018-04-26T01:24:23.465Z,9.68
2018-04-26T01:25:24.001Z,9.65
2018-04-26T01:26:24.545Z,9.66
2018-04-26T01:27:25.094Z,9.68
2018-04-26T01:28:25.635Z,9.61
2018-04-26T01:29:26.185Z,9.68
2018-04-26T01:30:26.723Z,9.74
2018-04-26T01:31:27.265Z,9.69
2018-04-26T01:32:27.807Z,9.69
2018-04-26T01:33:28.346Z,9.68
2018-04-26T01:34:28.896Z,9.61
2018-04-26T01:35:29.434Z,9.69
2018-04-26T01:36:29.979Z,9.58
2018-04-26T01:37:30.548Z,9.62
2018-04-26T01:38:31.099Z,9.77
2018-04-26T01:39:31.653Z,9.62
2018-04-26T01:40:32.192Z,9.76
2018-04-26T01:41:32.736Z,9.68
2018-04-26T01:42:33.277Z,9.69
2018-04-26T01:43:33.822Z,9.63
2018-04-26T01:44:34.365Z,9.65
2018-04-26T01:45:34.911Z,9.69
2018-04-26T01:46:35.453Z,9.72
2018-04-26T01:47:35.995Z,9.65
2018-04-26T01:48:36.545Z,9.74
2018-04-26T01:49:37.088Z,9.80
2018-04-26T01:50:37.636Z,9.80
2018-04-26T01:51:38.183Z,9.83
2018-04-26T01:52:38.728Z,9.77
2018-04-26T01:53:39.275Z,9.86
2018-04-26T01:54:39.818Z,9.88
2018-04-26T01:55:40.364Z,9.81
2018-04-26T01:56:40.910Z,9.87
2018-04-26T01:57:41.477Z,9.90
2018-04-26T01:58:41.998Z,9.79
2018-04-26T01:59:42.545Z,9.87
2018-04-26T02:00:43.089Z,9.88
2018-04-26T02:01:43.637Z,9.79
2018-04-26T02:02:44.179Z,9.95
2018-04-26T02:03:44.721Z,9.94
2018-04-26T02:04:45.265Z,9.86
2018-04-26T02:05:45.807Z,9.95
2018-04-26T02:06:46.350Z,9.95
2018-04-26T02:07:46.897Z,9.95
2018-04-26T02:08:47.445Z,9.94
2018-04-26T02:09:47.988Z,9.90
2018-04-26T02:10:48.533Z,10.01
2018-04-26T02:11:49.283Z,9.99
2018-04-26T02:12:49.835Z,10.04
2018-04-26T02:13:50.387Z,9.98
2018-04-26T02:14:50.922Z,9.95
2018-04-26T02:15:51.471Z,9.95
2018-04-26T02:16:52.008Z,9.99
2018-04-26T02:17:52.552Z,9.96
2018-04-26T02:18:53.102Z,9.98
2018-04-26T02:19:53.645Z,9.83
2018-04-26T02:20:54.184Z,9.90
2018-04-26T02:21:54.738Z,9.95
2018-04-26T02:22:55.286Z,9.88
2018-04-26T02:23:55.828Z,9.91
2018-04-26T02:24:56.382Z,9.96
2018-04-26T02:25:56.922Z,9.95
2018-04-26T02:26:57.464Z,9.95
2018-04-26T02:27:58.012Z,9.95
2018-04-26T02:28:58.556Z,9.94
2018-04-26T02:29:59.097Z,9.96
2018-04-26T02:30:59.651Z,9.94
2018-04-26T02:32:00.196Z,9.90
2018-04-26T02:33:00.733Z,9.94
2018-04-26T02:34:01.274Z,9.91
2018-04-26T02:35:01.822Z,9.88
2018-04-26T02:36:02.370Z,9.83
2018-04-26T02:37:02.919Z,9.87
2018-04-26T02:38:03.459Z,9.95
2018-04-26T02:39:03.997Z,9.90
2018-04-26T02:40:04.625Z,9.94
2018-04-26T02:41:05.083Z,9.94
2018-04-26T02:42:05.629Z,9.95
2018-04-26T02:43:06.169Z,9.91
2018-04-26T02:44:06.708Z,9.91
2018-04-26T02:45:07.253Z,9.96
2018-04-26T02:46:07.795Z,9.94
2018-04-26T02:47:08.341Z,9.95
2018-04-26T02:48:08.885Z,9.95
2018-04-26T02:49:09.431Z,9.96
2018-04-26T02:50:09.993Z,9.91
2018-04-26T02:51:10.538Z,9.86
2018-04-26T02:52:11.082Z,9.84
2018-04-26T02:53:11.638Z,9.80
2018-04-26T02:54:12.182Z,9.87
2018-04-26T02:55:12.734Z,9.94
2018-04-26T02:56:13.282Z,9.81
2018-04-26T02:57:13.822Z,9.94
2018-04-26T02:58:14.369Z,9.86
2018-04-26T02:59:14.913Z,9.80
2018-04-26T03:00:15.453Z,9.84
2018-04-26T03:01:16.001Z,9.84
2018-04-26T03:02:16.551Z,9.94
2018-04-26T03:03:17.100Z,9.87
2018-04-26T03:04:17.635Z,9.84
2018-04-26T03:05:18.188Z,9.80
2018-04-26T03:06:18.727Z,9.84
2018-04-26T03:07:19.277Z,9.84
2018-04-26T03:08:19.879Z,9.90
2018-04-26T03:09:20.369Z,9.76
2018-04-26T03:10:20.915Z,9.83
2018-04-26T03:11:21.482Z,9.77
2018-04-26T03:12:22.025Z,9.68
2018-04-26T03:13:22.592Z,9.71
2018-04-26T03:14:23.122Z,9.76
2018-04-26T03:15:23.667Z,9.65
2018-04-26T03:16:24.214Z,9.68
2018-04-26T03:17:24.758Z,9.62
2018-04-26T03:18:25.304Z,9.74
2018-04-26T03:19:25.851Z,9.62
2018-04-26T03:20:26.396Z,9.66
2018-04-26T03:21:26.942Z,9.69
2018-04-26T03:22:27.491Z,9.63
2018-04-26T03:23:28.039Z,9.65
2018-04-26T03:24:28.578Z,9.66
2018-04-26T03:25:29.128Z,9.63
2018-04-26T03:26:29.669Z,9.65
2018-04-26T03:27:30.214Z,9.54
2018-04-26T03:28:30.762Z,9.58
2018-04-26T03:29:31.306Z,9.56
2018-04-26T03:30:31.855Z,9.62
2018-04-26T03:31:32.397Z,9.62
2018-04-26T03:32:32.942Z,9.50
2018-04-26T03:33:33.488Z,9.53
2018-04-26T03:34:34.036Z,9.58
2018-04-26T03:35:34.576Z,9.54
2018-04-26T03:36:35.126Z,9.58
2018-04-26T03:37:35.669Z,9.51
2018-04-26T03:38:36.207Z,9.58
2018-04-26T03:39:36.753Z,9.58
2018-04-26T03:40:37.295Z,9.53
2018-04-26T03:41:37.839Z,9.56
2018-04-26T03:42:38.382Z,9.54
2018-04-26T03:43:38.931Z,9.53
2018-04-26T03:44:39.474Z,9.41
2018-04-26T03:45:40.017Z,9.40
2018-04-26T03:46:40.561Z,9.50
2018-04-26T03:47:41.105Z,9.40
2018-04-26T03:48:41.648Z,9.32
2018-04-26T03:49:42.193Z,9.30
2018-04-26T03:50:42.738Z,9.28
2018-04-26T03:51:43.288Z,9.26
2018-04-26T03:52:43.826Z,9.25
2018-04-26T03:53:44.368Z,9.17
2018-04-26T03:54:44.911Z,9.11
2018-04-26T03:55:45.458Z,9.14
2018-04-26T03:56:46.011Z,9.06
2018-04-26T03:57:46.555Z,9.08
2018-04-26T03:58:47.104Z,8.95
2018-04-26T03:59:47.643Z,9.01
2018-04-26T04:00:48.189Z,8.95
2018-04-26T04:01:48.734Z,8.91
2018-04-26T04:02:49.283Z,8.95
2018-04-26T04:03:49.828Z,8.95
2018-04-26T04:04:50.371Z,8.89
2018-04-26T04:05:50.915Z,8.89
2018-04-26T04:06:51.458Z,8.92
2018-04-26T04:07:52.003Z,8.91
2018-04-26T04:08:52.556Z,8.92
2018-04-26T04:09:53.097Z,8.88
2018-04-26T04:10:53.645Z,8.95
2018-04-26T04:11:54.187Z,8.95
2018-04-26T04:12:54.734Z,8.91
2018-04-26T04:13:55.329Z,8.85
2018-04-26T04:14:55.818Z,8.92
2018-04-26T04:15:56.362Z,8.92
2018-04-26T04:16:56.909Z,8.93
2018-04-26T04:17:57.454Z,8.96
2018-04-26T04:18:58.003Z,8.95
2018-04-26T04:19:58.553Z,8.96
2018-04-26T04:20:59.102Z,8.91
2018-04-26T04:21:59.642Z,8.95
2018-04-26T04:23:00.196Z,8.92
2018-04-26T04:24:00.742Z,9.03
2018-04-26T04:25:01.285Z,8.96
2018-04-26T04:26:01.837Z,8.96
2018-04-26T04:27:02.390Z,8.96
2018-04-26T04:28:02.955Z,8.98
2018-04-26T04:29:03.487Z,8.92
2018-04-26T04:30:04.090Z,9.01
2018-04-26T04:31:04.638Z,8.96
2018-04-26T04:32:05.179Z,8.98
2018-04-26T04:33:05.728Z,9.08
2018-04-26T04:34:06.271Z,8.93
2018-04-26T04:35:06.820Z,8.96
2018-04-26T04:36:07.371Z,8.92
2018-04-26T04:37:07.925Z,8.89
2018-04-26T04:38:08.477Z,8.96
2018-04-26T04:39:09.026Z,9.10
2018-04-26T04:40:09.577Z,8.96
2018-04-26T04:41:10.125Z,8.95
2018-04-26T04:42:10.677Z,9.00
2018-04-26T04:43:11.232Z,8.95
2018-04-26T04:44:11.787Z,9.01
2018-04-26T04:45:12.360Z,8.98
2018-04-26T04:46:12.887Z,9.03
2018-04-26T04:47:13.434Z,9.10
2018-04-26T04:48:13.979Z,9.06
2018-04-26T04:49:14.533Z,9.04
2018-04-26T04:50:15.082Z,9.12
2018-04-26T04:51:15.632Z,9.12
2018-04-26T04:52:16.176Z,9.20
2018-04-26T04:53:16.728Z,9.28
2018-04-26T04:54:17.280Z,9.28
2018-04-26T04:55:17.829Z,9.29
2018-04-26T04:56:18.381Z,9.30
2018-04-26T04:57:18.931Z,9.33
2018-04-26T04:58:19.520Z,9.44
2018-04-26T04:59:20.035Z,9.36
2018-04-26T05:00:20.589Z,9.48
2018-04-26T05:01:21.132Z,9.41
2018-04-26T05:02:21.678Z,9.62
2018-04-26T05:03:22.282Z,9.74
2018-04-26T05:04:22.782Z,9.81
2018-04-26T05:05:23.335Z,9.83
2018-04-26T05:06:23.885Z,10.04
2018-04-26T05:07:24.502Z,10.22
2018-04-26T05:08:24.987Z,10.37
2018-04-26T05:09:25.537Z,10.41
2018-04-26T05:10:26.101Z,10.42
2018-04-26T05:11:26.681Z,10.47
2018-04-26T05:12:27.226Z,10.53
2018-04-26T05:13:27.807Z,10.47
2018-04-26T05:14:28.356Z,10.41
2018-04-26T05:15:28.910Z,10.41
2018-04-26T05:16:29.459Z,10.34
2018-04-26T05:17:30.014Z,10.22
2018-04-26T05:18:30.569Z,10.24
2018-04-26T05:19:31.130Z,10.20
2018-04-26T05:20:31.670Z,10.06
2018-04-26T05:21:32.223Z,10.04
2018-04-26T05:22:32.771Z,10.01
2018-04-26T05:23:33.322Z,9.81
2018-04-26T05:24:33.872Z,9.91
2018-04-26T05:25:34.484Z,9.79
2018-04-26T05:26:34.967Z,9.87
2018-04-26T05:27:35.514Z,9.86
2018-04-26T05:28:36.070Z,9.76
2018-04-26T05:29:36.620Z,9.74
2018-04-26T05:30:37.172Z,9.74
2018-04-26T05:31:37.723Z,9.71
2018-04-26T05:32:38.274Z,9.63
2018-04-26T05:33:38.859Z,9.66
2018-04-26T05:34:39.373Z,9.63
2018-04-26T05:35:39.925Z,9.71
2018-04-26T05:36:40.477Z,9.71
2018-04-26T05:37:41.025Z,9.72
2018-04-26T05:38:41.582Z,9.74
2018-04-26T05:39:42.125Z,9.77
2018-04-26T05:40:42.703Z,9.77
2018-04-26T05:41:43.220Z,9.84
2018-04-26T05:42:43.771Z,9.87
2018-04-26T05:43:44.325Z,9.87
2018-04-26T05:44:44.873Z,9.77
2018-04-26T05:45:45.451Z,9.80
2018-04-26T05:46:46.005Z,9.94
2018-04-26T05:47:46.558Z,9.81
2018-04-26T05:48:47.110Z,10.02
2018-04-26T05:49:47.666Z,10.05
2018-04-26T05:50:48.218Z,10.23
2018-04-26T05:51:48.768Z,10.35
2018-04-26T05:52:49.321Z,10.49
2018-04-26T05:53:49.875Z,10.47
2018-04-26T05:54:50.426Z,10.53
2018-04-26T05:55:51.076Z,10.42
2018-04-26T05:56:51.529Z,10.32
2018-04-26T05:57:52.083Z,10.31
2018-04-26T05:58:52.637Z,10.20
2018-04-26T05:59:53.194Z,10.16
2018-04-26T06:00:53.750Z,10.22
2018-04-26T06:01:54.310Z,10.34
2018-04-26T06:02:54.865Z,10.20
2018-04-26T06:03:55.418Z,10.22
2018-04-26T06:04:55.981Z,10.39
2018-04-26T06:05:56.537Z,10.29
2018-04-26T06:06:57.090Z,10.35
2018-04-26T06:07:57.651Z,10.32
2018-04-26T06:08:58.201Z,10.38
2018-04-26T06:09:58.752Z,10.27
2018-04-26T06:10:59.303Z,10.29
2018-04-26T06:11:59.861Z,10.20
2018-04-26T06:13:00.418Z,10.27
2018-04-26T06:14:00.979Z,10.37
2018-04-26T06:15:01.534Z,10.35
2018-04-26T06:16:02.095Z,10.29
2018-04-26T06:17:02.716Z,10.38
2018-04-26T06:18:03.211Z,10.49
2018-04-26T06:19:03.776Z,10.44
2018-04-26T06:20:04.332Z,10.47
2018-04-26T06:21:04.891Z,10.47
2018-04-26T06:22:05.454Z,10.49
2018-04-26T06:23:06.013Z,10.51
2018-04-26T06:24:06.586Z,10.51
2018-04-26T06:25:07.242Z,10.54
2018-04-26T06:26:07.704Z,10.71
2018-04-26T06:27:08.259Z,10.66
2018-04-26T06:28:08.817Z,10.66
2018-04-26T06:29:09.377Z,10.76
2018-04-26T06:30:09.926Z,10.82
2018-04-26T06:31:10.632Z,10.82
2018-04-26T06:32:11.033Z,10.83
2018-04-26T06:33:11.587Z,11.08
2018-04-26T06:34:12.142Z,11.33
2018-04-26T06:35:12.696Z,11.54
2018-04-26T06:36:13.252Z,11.83
2018-04-26T06:37:13.810Z,11.85
2018-04-26T06:38:14.369Z,11.88
2018-04-26T06:39:14.928Z,11.58
2018-04-26T06:40:15.487Z,11.67
2018-04-26T06:41:16.049Z,11.66
2018-04-26T06:42:16.608Z,11.52
2018-04-26T06:43:17.158Z,11.52
2018-04-26T06:44:17.719Z,11.44
2018-04-26T06:45:18.275Z,11.66
2018-04-26T06:46:18.829Z,12.04
2018-04-26T06:47:19.393Z,12.16
2018-04-26T06:48:19.948Z,12.13
2018-04-26T06:49:20.508Z,11.88
2018-04-26T06:50:21.073Z,11.87
2018-04-26T06:51:21.626Z,11.81
2018-04-26T06:52:22.183Z,11.81
2018-04-26T06:53:22.801Z,11.81
2018-04-26T06:54:23.297Z,12.31
2018-04-26T06:55:23.855Z,13.05
2018-04-26T06:56:24.417Z,13.19
2018-04-26T06:57:24.974Z,13.01
2018-04-26T06:58:25.537Z,12.76
2018-04-26T06:59:26.096Z,12.85
2018-04-26T07:00:26.679Z,12.97
2018-04-26T07:01:27.216Z,13.20
2018-04-26T07:02:27.777Z,13.05
2018-04-26T07:03:28.338Z,13.04
2018-04-26T07:04:28.897Z,12.89
2018-04-26T07:05:29.459Z,12.60
2018-04-26T07:06:30.021Z,12.65
2018-04-26T07:07:30.578Z,12.43
2018-04-26T07:08:31.141Z,12.22
2018-04-26T07:09:31.709Z,12.10
2018-04-26T07:10:32.264Z,12.22
2018-04-26T07:11:32.825Z,12.18
2018-04-26T07:12:33.380Z,12.14
2018-04-26T07:13:33.944Z,12.11
2018-04-26T07:14:34.504Z,11.91
2018-04-26T07:15:35.059Z,11.88
2018-04-26T07:16:35.636Z,11.93
2018-04-26T07:17:36.193Z,11.80
2018-04-26T07:18:36.761Z,11.84
2018-04-26T07:19:37.322Z,11.77
2018-04-26T07:20:37.877Z,11.65
2018-04-26T07:21:38.439Z,11.69
2018-04-26T07:22:38.992Z,11.59
2018-04-26T07:23:39.551Z,11.48
2018-04-26T07:24:40.109Z,11.52
2018-04-26T07:25:40.665Z,11.88
2018-04-26T07:26:41.223Z,12.22
2018-04-26T07:27:41.781Z,12.18
2018-04-26T07:28:42.349Z,12.10
2018-04-26T07:29:42.907Z,12.19
2018-04-26T07:30:43.465Z,12.09
2018-04-26T07:31:44.024Z,12.18
2018-04-26T07:32:44.592Z,12.19
2018-04-26T07:33:45.154Z,12.22
2018-04-26T07:34:45.715Z,12.19
2018-04-26T07:35:46.268Z,12.28
2018-04-26T07:36:46.840Z,12.14
2018-04-26T07:37:47.400Z,12.35
2018-04-26T07:38:47.956Z,12.79
2018-04-26T07:39:48.510Z,12.52
2018-04-26T07:40:49.061Z,12.47
2018-04-26T07:41:49.626Z,12.25
2018-04-26T07:42:50.182Z,12.21
2018-04-26T07:43:50.743Z,12.11
2018-04-26T07:44:51.371Z,12.19
2018-04-26T07:45:51.849Z,12.21
2018-04-26T07:46:52.426Z,12.22
2018-04-26T07:47:52.969Z,12.29
2018-04-26T07:48:53.524Z,12.29
2018-04-26T07:49:54.088Z,12.24
2018-04-26T07:50:54.640Z,12.24
2018-04-26T07:51:55.201Z,12.37
2018-04-26T07:52:55.752Z,12.46
2018-04-26T07:53:56.313Z,12.43
2018-04-26T07:54:56.882Z,12.53
2018-04-26T07:55:57.437Z,12.60
2018-04-26T07:56:57.998Z,13.19
2018-04-26T07:57:58.553Z,13.38
2018-04-26T07:58:59.123Z,13.18
2018-04-26T07:59:59.686Z,13.22
2018-04-26T08:01:00.246Z,14.14
2018-04-26T08:02:00.805Z,14.14
2018-04-26T08:03:01.361Z,13.56
2018-04-26T08:04:01.922Z,13.36
2018-04-26T08:05:02.487Z,13.22
2018-04-26T08:06:03.047Z,13.42
2018-04-26T08:07:03.610Z,13.46
2018-04-26T08:08:04.174Z,13.78
2018-04-26T08:09:04.740Z,13.78
2018-04-26T08:10:05.329Z,14.08
2018-04-26T08:11:05.875Z,14.33
2018-04-26T08:12:06.445Z,14.72
2018-04-26T08:13:07.000Z,15.22
2018-04-26T08:14:07.576Z,15.69
2018-04-26T08:15:08.154Z,16.05
2018-04-26T08:16:08.839Z,16.23
2018-04-26T08:17:09.401Z,16.66
2018-04-26T08:18:09.964Z,16.73
2018-04-26T08:19:10.533Z,16.08
2018-04-26T08:20:11.100Z,16.21
2018-04-26T08:21:11.672Z,16.27
2018-04-26T08:22:12.240Z,16.69
2018-04-26T08:23:12.820Z,16.63
2018-04-26T08:24:13.395Z,16.76
2018-04-26T08:25:13.970Z,17.04
2018-04-26T08:26:14.539Z,17.27
2018-04-26T08:27:15.114Z,17.70
2018-04-26T08:28:15.691Z,17.97
2018-04-26T08:29:16.261Z,18.44
2018-04-26T08:30:16.843Z,18.40
2018-04-26T08:31:17.456Z,18.37
2018-04-26T08:32:18.021Z,18.65
2018-04-26T08:33:18.586Z,18.55
2018-04-26T08:34:19.168Z,19.00
2018-04-26T08:35:19.753Z,19.02
2018-04-26T08:36:20.323Z,19.33
2018-04-26T08:37:20.901Z,18.45
2018-04-26T08:38:21.475Z,17.92
2018-04-26T08:39:22.042Z,17.46
2018-04-26T08:40:22.616Z,17.27
2018-04-26T08:41:23.181Z,17.27
2018-04-26T08:42:23.752Z,16.98
2018-04-26T08:43:24.315Z,16.53
2018-04-26T08:44:24.885Z,16.16
2018-04-26T08:45:25.516Z,15.89
2018-04-26T08:46:26.013Z,15.68
2018-04-26T08:47:26.574Z,15.39
2018-04-26T08:48:27.148Z,15.21
2018-04-26T08:49:27.702Z,14.99
2018-04-26T08:50:28.270Z,14.60
2018-04-26T08:51:28.834Z,14.48
2018-04-26T08:52:29.458Z,14.47
2018-04-26T08:53:30.038Z,14.69
2018-04-26T08:54:30.604Z,15.04
2018-04-26T08:55:31.169Z,15.28
2018-04-26T08:56:31.725Z,15.75
2018-04-26T08:57:32.285Z,15.89
2018-04-26T08:58:32.850Z,16.17
2018-04-26T08:59:33.419Z,16.71
2018-04-26T09:00:33.981Z,16.93
2018-04-26T09:01:34.607Z,16.79
2018-04-26T09:02:35.163Z,16.25
2018-04-26T09:03:35.738Z,16.60
2018-04-26T09:04:36.317Z,16.82
2018-04-26T09:05:36.886Z,16.82
2018-04-26T09:06:37.538Z,17.23
2018-04-26T09:07:38.016Z,17.80
2018-04-26T09:08:38.584Z,17.75
2018-04-26T09:09:39.149Z,17.82
2018-04-26T09:10:39.707Z,17.34
2018-04-26T09:11:40.274Z,17.01
2018-04-26T09:12:40.838Z,16.91
2018-04-26T09:13:41.395Z,16.72
2018-04-26T09:14:41.959Z,17.05
2018-04-26T09:15:42.603Z,17.60
2018-04-26T09:16:43.101Z,17.85
2018-04-26T09:17:43.686Z,17.46
2018-04-26T09:18:44.250Z,17.30
2018-04-26T09:19:44.820Z,17.00
2018-04-26T09:20:45.391Z,16.91
2018-04-26T09:21:45.963Z,16.98
2018-04-26T09:22:46.530Z,17.39
2018-04-26T09:23:47.095Z,17.39
2018-04-26T09:24:47.656Z,17.00
2018-04-26T09:25:48.235Z,16.60
2018-04-26T09:26:48.789Z,16.36
2018-04-26T09:27:49.366Z,16.23
2018-04-26T09:28:49.934Z,16.16
2018-04-26T09:29:50.494Z,16.73
2018-04-26T09:30:51.061Z,17.05
2018-04-26T09:31:51.620Z,16.90
2018-04-26T09:32:52.189Z,16.76
2018-04-26T09:33:52.756Z,17.04
2018-04-26T09:34:53.320Z,17.09
2018-04-26T09:35:53.880Z,16.93
2018-04-26T09:36:54.443Z,16.94
2018-04-26T09:37:55.014Z,17.01
2018-04-26T09:38:55.610Z,16.53
2018-04-26T09:39:56.177Z,16.45
2018-04-26T09:40:56.747Z,16.42
2018-04-26T09:41:57.323Z,16.90
2018-04-26T09:42:57.886Z,17.19
2018-04-26T09:43:58.463Z,17.49
2018-04-26T09:44:59.034Z,17.48
2018-04-26T09:45:59.720Z,17.19
2018-04-26T09:47:00.314Z,17.11
2018-04-26T09:48:00.860Z,17.09
2018-04-26T09:49:01.419Z,16.96
2018-04-26T09:50:01.980Z,16.90
2018-04-26T09:51:02.555Z,16.87
2018-04-26T09:52:03.128Z,17.00
2018-04-26T09:53:03.700Z,17.00
2018-04-26T09:54:04.267Z,16.86
2018-04-26T09:55:05.038Z,16.96
2018-04-26T09:56:05.616Z,16.94
2018-04-26T09:57:06.191Z,17.05
2018-04-26T09:58:06.764Z,17.05
2018-04-26T09:59:07.344Z,16.96
2018-04-26T10:00:07.921Z,16.83
2018-04-26T10:01:08.495Z,16.56
2018-04-26T10:02:09.066Z,16.42
2018-04-26T10:03:09.627Z,16.16
2018-04-26T10:04:10.202Z,16.17
2018-04-26T10:05:10.779Z,16.08
2018-04-26T10:06:11.350Z,15.98
2018-04-26T10:07:11.928Z,15.65
2018-04-26T10:08:12.495Z,15.79
2018-04-26T10:09:13.066Z,16.17
2018-04-26T10:11:29.076Z,17.34
2018-04-26T10:12:29.771Z,17.98
2018-04-26T10:13:30.349Z,18.11
2018-04-26T10:14:30.932Z,17.89
2018-04-26T10:15:31.516Z,17.98
2018-04-26T10:16:32.100Z,18.10
2018-04-26T10:17:32.685Z,18.00
2018-04-26T10:18:33.262Z,18.16
2018-04-26T10:19:33.845Z,18.07
2018-04-26T10:20:34.422Z,18.25
2018-04-26T10:21:34.999Z,18.08
2018-04-26T10:22:35.571Z,17.83
2018-04-26T10:23:36.151Z,17.85
2018-04-26T10:24:36.735Z,17.52
2018-04-26T10:25:37.302Z,17.15
2018-04-26T10:26:37.882Z,17.11
2018-04-26T10:27:38.460Z,17.06
2018-04-26T10:28:39.038Z,16.82
2018-04-26T10:29:39.620Z,16.90
2018-04-26T10:30:40.202Z,17.01
2018-04-26T10:31:40.980Z,16.76
2018-04-26T10:32:41.562Z,16.49
2018-04-26T10:33:42.139Z,16.32
2018-04-26T10:34:42.946Z,16.35
2018-04-26T10:35:43.510Z,16.31
2018-04-26T10:36:44.089Z,16.53
2018-04-26T10:37:44.670Z,16.53
2018-04-26T10:38:45.257Z,16.56
2018-04-26T10:39:45.835Z,16.27
2018-04-26T10:40:46.613Z,16.31
2018-04-26T10:41:47.178Z,16.33
2018-04-26T10:42:47.760Z,16.45
2018-04-26T10:43:48.460Z,16.68
2018-04-26T10:44:49.051Z,16.35
2018-04-26T10:45:49.617Z,16.36
2018-04-26T10:46:50.201Z,16.32
2018-04-26T10:47:50.766Z,16.16
2018-04-26T10:48:51.340Z,16.31
2018-04-26T10:49:51.919Z,16.36
2018-04-26T10:50:52.492Z,16.54
2018-04-26T10:51:53.067Z,17.05
2018-04-26T10:52:53.693Z,17.21
2018-04-26T10:53:54.224Z,17.64
2018-04-26T10:54:54.789Z,17.87
2018-04-26T10:55:55.366Z,18.37
2018-04-26T10:56:55.941Z,18.47
2018-04-26T10:57:56.517Z,18.60
2018-04-26T10:58:57.078Z,18.95
2018-04-26T10:59:57.661Z,19.12
2018-04-26T11:00:58.445Z,19.67
2018-04-26T11:01:59.030Z,19.76
2018-04-26T11:02:59.614Z,19.84
2018-04-26T11:04:00.177Z,19.71
2018-04-26T11:05:00.757Z,19.40
2018-04-26T11:06:01.343Z,18.96
2018-04-26T11:07:01.925Z,19.02
2018-04-26T11:08:02.506Z,18.85
2018-04-26T11:09:03.088Z,18.43
2018-04-26T11:10:03.672Z,18.29
2018-04-26T11:11:04.241Z,18.12
2018-04-26T11:12:05.039Z,18.14
2018-04-26T11:13:05.629Z,18.14
2018-04-26T11:14:06.206Z,18.71
2018-04-26T11:15:06.835Z,19.02
2018-04-26T11:16:07.404Z,18.98
2018-04-26T11:17:08.046Z,18.78
2018-04-26T11:18:08.572Z,18.78
2018-04-26T11:19:09.154Z,18.78
2018-04-26T11:20:09.736Z,18.63
2018-04-26T11:21:10.524Z,18.87
2018-04-26T11:22:11.098Z,19.11
2018-04-26T11:23:11.675Z,19.48
2018-04-26T11:24:12.260Z,19.56
2018-04-26T11:25:12.841Z,19.71
2018-04-26T11:26:13.413Z,19.85
2018-04-26T11:27:13.993Z,19.64
2018-04-26T11:28:14.580Z,19.12
2018-04-26T11:29:15.193Z,19.04
2018-04-26T11:30:15.920Z,18.73
2018-04-26T11:31:16.504Z,18.37
2018-04-26T11:32:17.082Z,18.08
2018-04-26T11:33:17.650Z,17.82
2018-04-26T11:34:18.222Z,17.79
2018-04-26T11:35:18.784Z,17.64
2018-04-26T11:36:19.484Z,17.56
2018-04-26T11:37:20.060Z,17.45
2018-04-26T11:38:20.637Z,17.37
2018-04-26T11:39:21.421Z,17.31
2018-04-26T11:40:21.971Z,17.67
2018-04-26T11:41:22.550Z,17.72
2018-04-26T11:42:23.125Z,17.79
2018-04-26T11:43:23.703Z,17.74
2018-04-26T11:44:24.285Z,17.48
2018-04-26T11:45:24.859Z,17.60
2018-04-26T11:46:25.424Z,17.68
2018-04-26T11:47:25.998Z,17.93
2018-04-26T11:48:26.583Z,18.44
2018-04-26T11:49:27.162Z,18.45
2018-04-26T11:50:27.743Z,19.09
2018-04-26T11:51:28.327Z,19.18
2018-04-26T11:52:28.924Z,19.31
2018-04-26T11:53:29.464Z,19.61
2018-04-26T11:54:30.031Z,19.89
2018-04-26T11:55:30.612Z,20.14
2018-04-26T11:56:31.175Z,20.57
2018-04-26T11:57:31.750Z,20.67
2018-04-26T11:58:32.327Z,20.85
2018-04-26T11:59:32.914Z,21.43
2018-04-26T12:00:33.498Z,21.12
2018-04-26T12:01:34.062Z,21.15
2018-04-26T12:02:34.682Z,21.64
2018-04-26T12:03:35.211Z,21.54
2018-04-26T12:04:35.788Z,21.12
2018-04-26T12:05:36.359Z,20.92
2018-04-26T12:06:36.927Z,20.77
2018-04-26T12:07:37.508Z,20.78
2018-04-26T12:08:38.076Z,21.12
2018-04-26T12:09:38.664Z,21.30
2018-04-26T12:10:39.246Z,20.85
2018-04-26T12:11:39.825Z,21.39
2018-04-26T12:12:40.422Z,21.60
2018-04-26T12:13:40.997Z,21.91
2018-04-26T12:14:41.585Z,22.28
2018-04-26T12:15:42.161Z,21.92
2018-04-26T12:16:42.727Z,21.75
2018-04-26T12:17:43.302Z,21.70
2018-04-26T12:18:43.882Z,20.84
2018-04-26T12:19:44.459Z,20.31
2018-04-26T12:20:45.045Z,19.91
2018-04-26T12:21:45.624Z,19.71
2018-04-26T12:22:46.404Z,19.61
2018-04-26T12:23:46.989Z,19.59
2018-04-26T12:24:47.572Z,19.76
2018-04-26T12:25:48.150Z,19.85
2018-04-26T12:26:48.733Z,19.85
2018-04-26T12:27:49.308Z,19.89
2018-04-26T12:28:49.885Z,20.19
2018-04-26T12:29:50.470Z,20.80
2018-04-26T12:30:51.028Z,20.85
2018-04-26T12:31:51.608Z,20.92
2018-04-26T12:32:52.179Z,21.10
2018-04-26T12:33:52.759Z,21.14
2018-04-26T12:34:53.338Z,21.12
2018-04-26T12:35:54.027Z,21.36
2018-04-26T12:36:54.798Z,21.25
2018-04-26T12:37:55.365Z,21.15
2018-04-26T12:38:55.932Z,20.82
2018-04-26T12:39:56.505Z,20.09
2018-04-26T12:40:57.082Z,19.80
2018-04-26T12:41:57.666Z,19.71
2018-04-26T12:42:58.243Z,19.84
2018-04-26T12:43:58.810Z,20.63
2018-04-26T12:44:59.391Z,20.85
2018-04-26T12:45:59.973Z,21.30
2018-04-26T12:47:00.558Z,21.36
2018-04-26T12:48:01.137Z,21.69
2018-04-26T12:49:01.926Z,21.60
2018-04-26T12:50:02.832Z,21.46
2018-04-26T12:51:03.413Z,21.40
2018-04-26T12:52:03.992Z,21.75
2018-04-26T12:53:04.695Z,22.10
2018-04-26T12:54:05.269Z,22.44
2018-04-26T12:55:05.853Z,22.24
2018-04-26T12:56:06.433Z,21.92
2018-04-26T12:57:07.009Z,21.45
2018-04-26T12:58:07.624Z,21.10
2018-04-26T12:59:08.166Z,21.36
2018-04-26T13:00:08.743Z,21.09
2018-04-26T13:01:09.319Z,20.90
2018-04-26T13:02:11.098Z,20.65
2018-04-26T13:03:11.687Z,20.57
2018-04-26T13:04:12.273Z,20.54
2018-04-26T13:05:12.853Z,20.02
2018-04-26T13:06:13.452Z,20.59
2018-04-26T13:07:14.018Z,21.32
2018-04-26T13:08:14.605Z,21.80
2018-04-26T13:09:15.183Z,21.92
2018-04-26T13:10:15.752Z,21.83
2018-04-26T13:11:16.744Z,22.29
2018-04-26T13:12:17.328Z,22.24