createdAt,value
2022-10-06T00:00:59.030Z,74.6
2022-10-06T00:02:02.022Z,74.9
2022-10-06T00:03:04.996Z,75
2022-10-06T00:04:08.177Z,74.7
2022-10-06T00:05:11.724Z,74.4
2022-10-06T00:06:14.601Z,74.3
2022-10-06T00:07:17.554Z,74.5
2022-10-06T00:08:20.905Z,74.5
2022-10-06T00:09:24.272Z,74.4
2022-10-06T00:10:26.704Z,74.4
2022-10-06T00:11:30.064Z,74.3
2022-10-06T00:12:32.937Z,74.3
2022-10-06T00:13:36.455Z,74.2
2022-10-06T00:14:39.163Z,74.4
2022-10-06T00:15:41.875Z,74.5
2022-10-06T00:16:45.065Z,74.3
2022-10-06T00:17:48.303Z,74.2
2022-10-06T00:18:51.374Z,74.1
2022-10-06T00:19:54.544Z,74
2022-10-06T00:20:58.196Z,74.1
2022-10-06T00:22:01.184Z,74.3
2022-10-06T00:23:04.632Z,74.4
2022-10-06T00:24:07.905Z,74.9
2022-10-06T00:25:10.707Z,74.8
2022-10-06T00:26:14.130Z,75.1
2022-10-06T00:27:16.459Z,75.2
2022-10-06T00:28:20.192Z,75.6
2022-10-06T00:29:24.298Z,75.5
2022-10-06T00:30:27.234Z,75.6
2022-10-06T00:31:30.884Z,75.3
2022-10-06T00:32:33.434Z,75.3
2022-10-06T00:33:36.608Z,75.2
2022-10-06T00:34:39.325Z,74.2
2022-10-06T00:35:42.193Z,74.7
2022-10-06T00:36:44.456Z,74.8
2022-10-06T00:37:47.518Z,74.5
2022-10-06T00:38:50.630Z,74
2022-10-06T00:39:53.215Z,73.6
2022-10-06T00:40:56.594Z,73.1
2022-10-06T00:41:59.666Z,73.3
2022-10-06T00:43:02.393Z,73.7
2022-10-06T00:44:05.794Z,73.2
2022-10-06T00:45:09.917Z,73.1
2022-10-06T00:46:13.584Z,72.6
2022-10-06T00:47:17.185Z,71.2
2022-10-06T00:48:20.334Z,70.9
2022-10-06T00:49:23.322Z,70.4
2022-10-06T00:50:25.873Z,69.6
2022-10-06T00:51:29.137Z,69.9
2022-10-06T00:52:32.518Z,69.2
2022-10-06T00:53:35.579Z,68.7
2022-10-06T00:54:38.419Z,68.6
2022-10-06T00:55:41.031Z,69.5
2022-10-06T00:56:43.583Z,68.6
2022-10-06T00:57:46.488Z,67.9
2022-10-06T00:58:49.613Z,68.5
2022-10-06T00:59:52.474Z,68.1
2022-10-06T01:00:56.699Z,68.4
2022-10-06T01:02:00.232Z,68.1
2022-10-06T01:03:04.072Z,68.1
2022-10-06T01:04:07.117Z,68.3
2022-10-06T01:05:10.243Z,68.3
2022-10-06T01:06:13.322Z,67.9
2022-10-06T01:07:16.028Z,67.6
2022-10-06T01:08:19.188Z,68.7
2022-10-06T01:09:22.548Z,67.3
2022-10-06T01:10:26.349Z,66.1
2022-10-06T01:11:29.528Z,66.7
2022-10-06T01:12:32.015Z,66.5
2022-10-06T01:13:35.816Z,66.7
2022-10-06T01:14:39.509Z,66.9
2022-10-06T01:15:43.197Z,66.7
2022-10-06T01:16:47.460Z,67.2
2022-10-06T01:17:49.973Z,67.1
2022-10-06T01:18:52.577Z,67.1
2022-10-06T01:19:55.195Z,67.3
2022-10-06T01:20:58.180Z,67.4
2022-10-06T01:22:00.745Z,67.7
2022-10-06T01:23:03.553Z,67.8
2022-10-06T01:24:06.250Z,67.9
2022-10-06T01:25:09.346Z,68.3
2022-10-06T01:26:12.513Z,68.6
2022-10-06T01:27:15.575Z,68.8
2022-10-06T01:28:19.208Z,69.6
2022-10-06T01:29:22.005Z,69.3
2022-10-06T01:30:24.508Z,69.6
2022-10-06T01:31:28.438Z,69.6
2022-10-06T01:32:32.690Z,69.4
2022-10-06T01:33:35.851Z,69.7
2022-10-06T01:34:38.886Z,70.1
2022-10-06T01:35:41.595Z,70.2
2022-10-06T01:36:44.760Z,70.3
2022-10-06T01:37:47.668Z,70.4
2022-10-06T01:38:51.043Z,70.3
2022-10-06T01:39:54.219Z,70.5
2022-10-06T01:40:57.566Z,71
2022-10-06T01:42:01.135Z,71
2022-10-06T01:43:03.641Z,71.1
2022-10-06T01:44:06.431Z,71.3
2022-10-06T01:45:10.428Z,72.2
2022-10-06T01:46:13.905Z,71.6
2022-10-06T01:47:17.545Z,71.6
2022-10-06T01:48:21.592Z,71.6
2022-10-06T01:49:24.748Z,71.8
2022-10-06T01:50:27.905Z,71.8
2022-10-06T01:51:31.440Z,71.8
2022-10-06T01:52:34.516Z,72.1
2022-10-06T01:53:37.586Z,72.1
2022-10-06T01:54:40.570Z,72.4
2022-10-06T01:55:43.307Z,72.4
2022-10-06T01:56:46.433Z,72.2
2022-10-06T01:57:49.275Z,72.5
2022-10-06T01:58:52.486Z,72.4
2022-10-06T01:59:56.541Z,72.6
2022-10-06T02:00:59.983Z,72.6
2022-10-06T02:02:03.429Z,73.5
2022-10-06T02:03:06.402Z,73.1
2022-10-06T02:04:10.434Z,73
2022-10-06T02:05:13.460Z,73.3
2022-10-06T02:06:16.838Z,73.1
2022-10-06T02:07:19.887Z,73.4
2022-10-06T02:08:22.503Z,73.3
2022-10-06T02:09:25.518Z,73.3
2022-10-06T02:10:28.950Z,73.3
2022-10-06T02:11:32.451Z,73.7
2022-10-06T02:12:35.445Z,73.5
2022-10-06T02:13:38.896Z,74.1
2022-10-06T02:14:41.680Z,73.9
2022-10-06T02:15:45.523Z,74
2022-10-06T02:16:48.559Z,74
2022-10-06T02:17:51.743Z,74.2
2022-10-06T02:18:54.448Z,73.9
2022-10-06T02:19:57.969Z,73.8
2022-10-06T02:21:00.769Z,74
2022-10-06T02:22:03.836Z,74.4
2022-10-06T02:23:07.179Z,74.4
2022-10-06T02:24:10.057Z,74.3
2022-10-06T02:25:13.131Z,74.5
2022-10-06T02:26:15.979Z,74.7
2022-10-06T02:27:19.747Z,75.1
2022-10-06T02:28:22.644Z,74.7
2022-10-06T02:29:26.494Z,74.6
2022-10-06T02:30:29.674Z,74.6
2022-10-06T02:31:33.137Z,75
2022-10-06T02:32:36.108Z,75.1
2022-10-06T02:33:39.631Z,75.1
2022-10-06T02:34:42.198Z,75
2022-10-06T02:35:45.993Z,75.2
2022-10-06T02:36:48.992Z,75.3
2022-10-06T02:37:51.424Z,75.3
2022-10-06T02:38:54.587Z,75.5
2022-10-06T02:39:57.741Z,75.5
2022-10-06T02:41:01.174Z,75.7
2022-10-06T02:42:04.391Z,76
2022-10-06T02:43:07.194Z,76.4
2022-10-06T02:44:10.276Z,76.8
2022-10-06T02:45:13.090Z,76.7
2022-10-06T02:46:16.377Z,76.4
2022-10-06T02:47:19.010Z,76.5
2022-10-06T02:48:21.443Z,76.4
2022-10-06T02:49:24.440Z,76.1
2022-10-06T02:50:28.232Z,76.3
2022-10-06T02:51:32.250Z,76.5
2022-10-06T02:52:34.776Z,76.4
2022-10-06T02:53:37.157Z,76.7
2022-10-06T02:54:40.537Z,77.1
2022-10-06T02:55:44.237Z,77.3
2022-10-06T02:56:47.589Z,77.1
2022-10-06T02:57:50.383Z,77
2022-10-06T02:58:53.835Z,76.8
2022-10-06T02:59:56.433Z,77.1
2022-10-06T03:00:59.365Z,77.2
2022-10-06T03:02:03.818Z,77.2
2022-10-06T03:03:07.864Z,77.4
2022-10-06T03:04:10.826Z,77.5
2022-10-06T03:05:13.688Z,77.5
2022-10-06T03:06:16.646Z,77.8
2022-10-06T03:07:20.467Z,77.6
2022-10-06T03:08:23.555Z,77.4
2022-10-06T03:09:26.436Z,77.8
2022-10-06T03:10:29.508Z,77.8
2022-10-06T03:11:32.316Z,78.1
2022-10-06T03:12:35.378Z,78.4
2022-10-06T03:13:38.724Z,78
2022-10-06T03:14:41.543Z,77.8
2022-10-06T03:15:44.237Z,77.9
2022-10-06T03:16:47.305Z,77.8
2022-10-06T03:17:50.672Z,78.3
2022-10-06T03:18:53.186Z,78.6
2022-10-06T03:19:56.637Z,77.7
2022-10-06T03:20:59.151Z,77.5
2022-10-06T03:22:02.371Z,77.1
2022-10-06T03:23:13.826Z,77.5
2022-10-06T03:24:17.273Z,77
2022-10-06T03:25:20.709Z,76.8
2022-10-06T03:26:23.316Z,77.2
2022-10-06T03:27:26.309Z,77.1
2022-10-06T03:28:31.327Z,77
2022-10-06T03:29:35.388Z,76.6
2022-10-06T03:30:38.866Z,76.4
2022-10-06T03:31:41.861Z,76.6
2022-10-06T03:32:45.178Z,76.5
2022-10-06T03:33:48.612Z,76.7
2022-10-06T03:34:52.589Z,77.2
2022-10-06T03:35:55.816Z,76.8
2022-10-06T03:36:58.961Z,76.4
2022-10-06T03:38:02.279Z,76.5
2022-10-06T03:39:05.683Z,76.4
2022-10-06T03:40:08.593Z,76.5
2022-10-06T03:41:11.641Z,76
2022-10-06T03:42:14.668Z,76.7
2022-10-06T03:43:17.562Z,76.7
2022-10-06T03:44:20.003Z,76.5
2022-10-06T03:45:23.071Z,76.6
2022-10-06T03:46:26.853Z,76.9
2022-10-06T03:47:29.921Z,77
2022-10-06T03:48:34.318Z,77.5
2022-10-06T03:49:37.355Z,76.8
2022-10-06T03:50:40.527Z,76.8
2022-10-06T03:51:43.948Z,77.5
2022-10-06T03:52:46.373Z,77.4
2022-10-06T03:53:48.781Z,76.5
2022-10-06T03:54:52.819Z,76.5
2022-10-06T03:55:55.687Z,76.2
2022-10-06T03:56:58.925Z,76
2022-10-06T03:58:02.152Z,75.9
2022-10-06T03:59:05.529Z,76.1
2022-10-06T04:00:08.623Z,76.1
2022-10-06T04:01:12.161Z,76
2022-10-06T04:02:14.919Z,75.9
2022-10-06T04:03:18.127Z,76.2
2022-10-06T04:04:21.167Z,76.1
2022-10-06T04:05:23.757Z,76.5
2022-10-06T04:06:26.770Z,76.2
2022-10-06T04:07:30.488Z,76.5
2022-10-06T04:08:34.262Z,76.6
2022-10-06T04:09:37.322Z,76.8
2022-10-06T04:10:41.135Z,76.6
2022-10-06T04:11:44.495Z,76.5
2022-10-06T04:12:47.079Z,76.5
2022-10-06T04:13:50.463Z,76.6
2022-10-06T04:15:01.021Z,76.6
2022-10-06T04:16:04.508Z,76.7
2022-10-06T04:17:07.393Z,76.5
2022-10-06T04:18:10.550Z,76.5
2022-10-06T04:19:14.012Z,76.4
2022-10-06T04:20:17.018Z,76.6
2022-10-06T04:21:19.741Z,76.9
2022-10-06T04:22:22.190Z,76.6
2022-10-06T04:23:24.343Z,76.4
2022-10-06T04:24:27.696Z,76.5
2022-10-06T04:25:31.235Z,76.3
2022-10-06T04:26:35.004Z,76.7
2022-10-06T04:27:38.670Z,76.8
2022-10-06T04:28:41.803Z,77
2022-10-06T04:29:44.895Z,76.7
2022-10-06T04:30:47.956Z,77
2022-10-06T04:31:51.529Z,76.9
2022-10-06T04:32:55.329Z,77.1
2022-10-06T04:33:57.734Z,77.2
2022-10-06T04:35:00.888Z,77.2
2022-10-06T04:36:03.947Z,77.4
2022-10-06T04:37:07.377Z,77.8
2022-10-06T04:38:09.703Z,77.2
2022-10-06T04:39:13.448Z,77.1
2022-10-06T04:40:16.531Z,76.9
2022-10-06T04:41:19.441Z,77
2022-10-06T04:42:23.522Z,76.9
2022-10-06T04:43:25.688Z,77
2022-10-06T04:44:28.752Z,77.3
2022-10-06T04:45:31.998Z,77.4
2022-10-06T04:46:50.528Z,77.5
2022-10-06T04:47:53.520Z,77.6
2022-10-06T04:48:56.864Z,77.5
2022-10-06T04:49:59.973Z,77.5
2022-10-06T04:51:02.651Z,77.9
2022-10-06T04:52:06.094Z,77.5
2022-10-06T04:53:08.542Z,77.7
2022-10-06T04:54:11.968Z,77.9
2022-10-06T04:55:14.212Z,78.1
2022-10-06T04:56:17.643Z,78.2
2022-10-06T04:57:20.567Z,78
2022-10-06T04:58:24.433Z,78.3
2022-10-06T04:59:26.747Z,78
2022-10-06T05:00:29.749Z,78.1
2022-10-06T05:01:32.924Z,78
2022-10-06T05:02:36.218Z,77.9
2022-10-06T05:03:39.450Z,77.9
2022-10-06T05:04:42.455Z,77.7
2022-10-06T05:05:46.103Z,78.1
2022-10-06T05:06:49.141Z,78.3
2022-10-06T05:07:52.032Z,77.7
2022-10-06T05:08:55.186Z,77.9
2022-10-06T05:09:58.070Z,78.1
2022-10-06T05:11:01.248Z,78.1
2022-10-06T05:12:04.041Z,78.4
2022-10-06T05:13:06.976Z,78.4
2022-10-06T05:14:10.617Z,78
2022-10-06T05:15:14.382Z,77.9
2022-10-06T05:16:18.471Z,78
2022-10-06T05:17:21.355Z,77.7
2022-10-06T05:18:24.150Z,77.8
2022-10-06T05:19:27.588Z,77.8
2022-10-06T05:20:31.053Z,77.7
2022-10-06T05:21:34.290Z,77.5
2022-10-06T05:22:37.454Z,77.5
2022-10-06T05:23:40.715Z,77.7
2022-10-06T05:24:43.242Z,77.8
2022-10-06T05:25:46.349Z,77.6
2022-10-06T05:26:49.596Z,77.7
2022-10-06T05:27:52.595Z,77.9
2022-10-06T05:28:56.467Z,77.8
2022-10-06T05:29:59.668Z,77.7
2022-10-06T05:31:02.781Z,77.8
2022-10-06T05:32:06.732Z,77.7
2022-10-06T05:33:10.451Z,77.8
2022-10-06T05:34:12.975Z,77.8
2022-10-06T05:35:16.690Z,77.5
2022-10-06T05:36:19.851Z,77.4
2022-10-06T05:37:23.205Z,77.3
2022-10-06T05:38:27.042Z,77.6
2022-10-06T05:39:32.035Z,77.6
2022-10-06T05:40:35.119Z,77.6
2022-10-06T05:41:37.560Z,77.4
2022-10-06T05:42:40.193Z,77.5
2022-10-06T05:43:43.087Z,77.5
2022-10-06T05:44:46.189Z,77.5
2022-10-06T05:45:50.268Z,77.6
2022-10-06T05:46:53.786Z,77.9
2022-10-06T05:47:57.122Z,77.7
2022-10-06T05:48:59.103Z,77.8
2022-10-06T05:50:02.393Z,77.7
2022-10-06T05:51:04.436Z,77.9
2022-10-06T05:52:07.789Z,77.9
2022-10-06T05:53:10.322Z,77.7
2022-10-06T05:54:13.120Z,77.4
2022-10-06T05:55:16.122Z,77.2
2022-10-06T05:56:19.204Z,77.3
2022-10-06T05:57:21.986Z,77.7
2022-10-06T05:58:25.347Z,77.6
2022-10-06T05:59:28.510Z,77.6
2022-10-06T06:00:30.731Z,77.4
2022-10-06T06:01:34.877Z,77.2
2022-10-06T06:02:38.275Z,77
2022-10-06T06:03:41.849Z,77.4
2022-10-06T06:04:44.484Z,77.6
2022-10-06T06:05:47.203Z,78.1
2022-10-06T06:06:49.732Z,77.8
2022-10-06T06:07:52.478Z,78.3
2022-10-06T06:08:55.740Z,78.4
2022-10-06T06:09:59.178Z,78.2
2022-10-06T06:11:01.768Z,77.9
2022-10-06T06:12:04.296Z,77.7
2022-10-06T06:13:06.801Z,78.3
2022-10-06T06:14:09.799Z,77.8
2022-10-06T06:15:12.673Z,77.4
2022-10-06T06:16:15.403Z,77.7
2022-10-06T06:17:19.647Z,77.4
2022-10-06T06:18:22.997Z,77.7
2022-10-06T06:19:30.449Z,77.4
2022-10-06T06:20:33.252Z,77.6
2022-10-06T06:21:36.688Z,77.3
2022-10-06T06:22:39.760Z,76.9
2022-10-06T06:23:42.656Z,77.3
2022-10-06T06:24:46.428Z,77.4
2022-10-06T06:25:49.429Z,77.4
2022-10-06T06:26:53.123Z,77.5
2022-10-06T06:27:55.960Z,77.3
2022-10-06T06:28:59.010Z,77.4
2022-10-06T06:30:01.899Z,77.4
2022-10-06T06:31:05.258Z,77.5
2022-10-06T06:32:08.238Z,77.8
2022-10-06T06:33:11.911Z,77.6
2022-10-06T06:34:15.160Z,77.5
2022-10-06T06:35:18.242Z,77.5
2022-10-06T06:36:21.710Z,77.5
2022-10-06T06:37:24.809Z,77.3
2022-10-06T06:38:29.909Z,77.6
2022-10-06T06:39:34.747Z,77.5
2022-10-06T06:40:38.103Z,77.3
2022-10-06T06:41:41.341Z,77.3
2022-10-06T06:42:44.723Z,76.8
2022-10-06T06:43:47.687Z,76.7
2022-10-06T06:44:50.781Z,76.7
2022-10-06T06:45:54.008Z,77
2022-10-06T06:46:57.830Z,76.7
2022-10-06T06:48:01.225Z,76.1
2022-10-06T06:49:05.516Z,76
2022-10-06T06:50:08.597Z,75.9
2022-10-06T06:51:11.692Z,76.1
2022-10-06T06:52:14.823Z,75.8
2022-10-06T06:53:17.640Z,76
2022-10-06T06:54:21.101Z,75.8
2022-10-06T06:55:23.817Z,75.5
2022-10-06T06:56:27.062Z,75.5
2022-10-06T06:57:30.713Z,76
2022-10-06T06:58:34.920Z,75.6
2022-10-06T06:59:38.267Z,75.9
2022-10-06T07:00:41.606Z,76.3
2022-10-06T07:01:45.331Z,75.8
2022-10-06T07:02:48.319Z,75.3
2022-10-06T07:04:00.150Z,74.7
2022-10-06T07:05:04.153Z,74.8
2022-10-06T07:06:07.499Z,74.7
2022-10-06T07:07:10.183Z,74.5
2022-10-06T07:08:13.265Z,74.5
2022-10-06T07:09:16.701Z,75
2022-10-06T07:10:19.694Z,75.1
2022-10-06T07:11:22.486Z,74.9
2022-10-06T07:12:25.594Z,74.5
2022-10-06T07:13:28.667Z,74.1
2022-10-06T07:14:32.108Z,74.5
2022-10-06T07:15:35.519Z,74.1
2022-10-06T07:16:38.997Z,73.9
2022-10-06T07:17:42.131Z,73.9
2022-10-06T07:18:45.131Z,74
2022-10-06T07:19:48.664Z,73.9
2022-10-06T07:20:52.562Z,74
2022-10-06T07:21:55.645Z,73.5
2022-10-06T07:22:58.795Z,73.6
2022-10-06T07:24:01.969Z,73.8
2022-10-06T07:25:04.872Z,73.9
2022-10-06T07:26:08.212Z,73.8
2022-10-06T07:27:11.015Z,74.8
2022-10-06T07:28:14.712Z,74.1
2022-10-06T07:29:17.427Z,74.4
2022-10-06T07:30:21.133Z,74.2
2022-10-06T07:31:24.667Z,73.4
2022-10-06T07:32:27.441Z,73.2
2022-10-06T07:33:30.373Z,73
2022-10-06T07:34:33.074Z,72.6
2022-10-06T07:35:36.196Z,72.9
2022-10-06T07:36:40.403Z,72.8
2022-10-06T07:37:43.392Z,72.6
2022-10-06T07:38:46.740Z,72.6
2022-10-06T07:39:49.626Z,72.4
2022-10-06T07:41:21.304Z,71.8
2022-10-06T07:42:24.655Z,72.4
2022-10-06T07:43:27.754Z,71.8
2022-10-06T07:44:30.920Z,71.6
2022-10-06T07:45:34.639Z,71.7
2022-10-06T18:47:22.273Z,80.4
2022-10-06T18:48:26.057Z,70.3
2022-10-06T18:49:29.232Z,69.9
2022-10-06T18:50:32.419Z,69.8
2022-10-06T18:51:35.593Z,70
2022-10-06T18:52:38.115Z,68.8
2022-10-06T18:53:41.013Z,69.3
2022-10-06T18:54:43.442Z,70.1
2022-10-06T18:55:46.054Z,69.5
2022-10-06T18:56:49.144Z,69.1
2022-10-06T18:57:52.715Z,70.1
2022-10-06T18:58:55.784Z,69.6
2022-10-06T18:59:58.879Z,69.2
2022-10-06T19:01:02.451Z,69.6
2022-10-06T19:02:06.770Z,69.2
2022-10-06T19:03:10.157Z,69.6
2022-10-06T19:04:13.879Z,69.2
2022-10-06T19:05:17.440Z,68.7
2022-10-06T19:06:20.627Z,68.7
2022-10-06T19:07:23.900Z,70.3
2022-10-06T19:08:27.052Z,70.1
2022-10-06T19:09:30.756Z,69.6
2022-10-06T19:10:33.735Z,69.6
2022-10-06T19:11:37.093Z,69.2
2022-10-06T19:12:40.213Z,68.9
2022-10-06T19:13:42.804Z,69.1
2022-10-06T19:14:46.170Z,69.3
2022-10-06T19:15:49.238Z,69.1
2022-10-06T19:16:53.162Z,69.6
2022-10-06T19:17:56.801Z,69.2
2022-10-06T19:19:00.606Z,69.2
2022-10-06T19:20:04.655Z,69.3
2022-10-06T19:21:10.849Z,68.8
2022-10-06T19:22:14.004Z,68.5
2022-10-06T19:23:17.077Z,68.6
2022-10-06T19:24:20.546Z,69.3
2022-10-06T19:25:23.532Z,69.7
2022-10-06T19:26:26.308Z,69.1
2022-10-06T19:27:29.100Z,68.7
2022-10-06T19:28:32.691Z,69
2022-10-06T19:29:36.259Z,68.9
2022-10-06T19:30:39.589Z,68.8
2022-10-06T19:31:42.254Z,68.9
2022-10-06T19:32:45.164Z,68.9
2022-10-06T19:33:48.961Z,69.1
2022-10-06T19:34:51.932Z,69
2022-10-06T19:35:56.002Z,69.2
2022-10-06T19:36:59.108Z,69.5
2022-10-06T19:38:02.004Z,69.5
2022-10-06T19:39:05.084Z,69.9
2022-10-06T19:40:08.156Z,70.9
2022-10-06T19:41:11.257Z,70.1
2022-10-06T19:42:13.532Z,69.9
2022-10-06T19:43:16.138Z,69.8
2022-10-06T19:44:18.730Z,69.8
2022-10-06T19:45:22.277Z,69.3
2022-10-06T19:46:25.096Z,69.8
2022-10-06T19:47:28.457Z,69.6
2022-10-06T19:48:31.619Z,69.9
2022-10-06T19:49:35.272Z,70.1
2022-10-06T19:50:38.507Z,69.6
2022-10-06T19:51:42.622Z,69.9
2022-10-06T19:52:46.388Z,70.2
2022-10-06T19:53:49.346Z,70.3
2022-10-06T19:54:52.447Z,70.5
2022-10-06T19:55:55.445Z,70.3
2022-10-06T19:57:06.419Z,70.2
2022-10-06T19:58:09.418Z,71.1
2022-10-06T19:59:12.568Z,71.3
2022-10-06T20:00:15.991Z,71.1
2022-10-06T20:01:19.079Z,70.7
2022-10-06T20:02:21.470Z,70.5
2022-10-06T20:03:24.015Z,71.8
2022-10-06T20:04:27.299Z,71.1
2022-10-06T20:05:30.190Z,71.2
2022-10-06T20:06:33.416Z,71.1
2022-10-06T20:07:37.470Z,71
2022-10-06T20:08:40.343Z,70.8
2022-10-06T20:09:43.219Z,71.1
2022-10-06T20:10:46.852Z,71.2
2022-10-06T20:11:50.672Z,72.2
2022-10-06T20:12:53.736Z,71.9
2022-10-06T20:13:56.871Z,71.8
2022-10-06T20:15:00.233Z,71.8
2022-10-06T20:16:03.021Z,72
2022-10-06T20:17:06.357Z,72
2022-10-06T20:18:10.234Z,72.1
2022-10-06T20:19:12.554Z,71.7
2022-10-06T20:20:15.834Z,71.9
2022-10-06T20:21:18.439Z,71.9
2022-10-06T20:22:21.636Z,72.1
2022-10-06T20:23:25.471Z,72.4
2022-10-06T20:24:28.630Z,71.9
2022-10-06T20:25:31.521Z,71.9
2022-10-06T20:26:34.398Z,72.6
2022-10-06T20:27:37.542Z,72.4
2022-10-06T20:28:41.083Z,72.4
2022-10-06T20:29:44.468Z,72.3
2022-10-06T20:30:47.674Z,72.1
2022-10-06T20:31:50.711Z,72.2
2022-10-06T20:32:54.161Z,72.2
2022-10-06T20:33:56.749Z,72.3
2022-10-06T20:34:59.631Z,72.5
2022-10-06T20:36:03.015Z,72.9
2022-10-06T20:37:06.124Z,72.6
2022-10-06T20:38:09.121Z,72.5
2022-10-06T20:39:13.184Z,72.8
2022-10-06T20:40:16.249Z,72.4
2022-10-06T20:41:19.620Z,72.3
2022-10-06T20:42:21.784Z,72.1
2022-10-06T20:43:25.595Z,71.9
2022-10-06T20:44:28.960Z,72
2022-10-06T20:45:32.104Z,72.2
2022-10-06T20:46:36.084Z,72.4
2022-10-06T20:47:39.391Z,72.5
2022-10-06T20:48:42.568Z,72.6
2022-10-06T20:49:45.441Z,72.8
2022-10-06T20:50:48.516Z,72.7
2022-10-06T20:51:51.693Z,73.1
2022-10-06T20:52:55.388Z,72.6
2022-10-06T20:53:59.647Z,73.5
2022-10-06T20:55:03.717Z,73.4
2022-10-06T20:56:06.324Z,73.1
2022-10-06T20:57:09.190Z,72.7
2022-10-06T20:58:13.198Z,72.9
2022-10-06T20:59:15.918Z,73.5
2022-10-06T21:00:19.200Z,73.8
2022-10-06T21:01:24.481Z,73.9
2022-10-06T21:02:27.875Z,73.7
2022-10-06T21:03:31.571Z,73.4
2022-10-06T21:04:35.095Z,73.4
2022-10-06T21:05:37.793Z,73.2
2022-10-06T21:06:41.123Z,73.5
2022-10-06T21:07:45.430Z,73.2
2022-10-06T21:08:50.096Z,73.2
2022-10-06T21:09:54.007Z,73
2022-10-06T21:10:57.928Z,73.2
2022-10-06T21:12:01.326Z,73.6
2022-10-06T21:13:04.556Z,73.3
2022-10-06T21:14:08.365Z,73.4
2022-10-06T21:15:11.655Z,73.8
2022-10-06T21:16:15.048Z,74.1
2022-10-06T21:17:18.758Z,73.8
2022-10-06T21:18:22.182Z,73.5
2022-10-06T21:19:25.126Z,73.6
2022-10-06T21:20:28.352Z,73.6
2022-10-06T21:21:30.921Z,73.6
2022-10-06T21:22:34.048Z,73.7
2022-10-06T21:23:37.563Z,74.3
2022-10-06T21:24:40.326Z,74.3
2022-10-06T21:25:43.914Z,74.2
2022-10-06T21:26:47.778Z,74
2022-10-06T21:27:50.447Z,73.9
2022-10-06T21:28:53.773Z,74.6
2022-10-06T21:29:56.610Z,74.5
2022-10-06T21:31:00.125Z,74.4
2022-10-06T21:32:03.685Z,74.1
2022-10-06T21:33:06.262Z,75
2022-10-06T21:34:09.149Z,74.6
2022-10-06T21:35:12.458Z,74.7
2022-10-06T21:36:15.231Z,75.1
2022-10-06T21:37:18.356Z,75.2
2022-10-06T21:38:20.765Z,74.7
2022-10-06T21:39:23.702Z,74.5
2022-10-06T21:40:26.612Z,74.7
2022-10-06T21:41:30.123Z,74.6
2022-10-06T21:42:33.964Z,74.5
2022-10-06T21:43:37.488Z,74.6
2022-10-06T21:45:10.108Z,74.7
2022-10-06T21:46:30.208Z,74.8
2022-10-06T21:47:33.797Z,74.8
2022-10-06T21:48:36.787Z,74.7
2022-10-06T21:49:39.633Z,74.5
2022-10-06T21:50:42.567Z,74.8
2022-10-06T21:51:45.733Z,75.2
2022-10-06T21:52:49.321Z,75.5
2022-10-06T21:53:52.744Z,75.5
2022-10-06T21:54:55.589Z,75.5
2022-10-06T21:55:59.381Z,75.4
2022-10-06T21:57:02.635Z,75.6
2022-10-06T21:58:06.279Z,75.5
2022-10-06T21:59:09.403Z,76
2022-10-06T22:00:11.907Z,76
2022-10-06T22:01:15.850Z,75.9
2022-10-06T22:02:19.249Z,75.7
2022-10-06T22:03:21.948Z,75.4
2022-10-06T22:04:24.663Z,75.5
2022-10-06T22:05:28.258Z,75.9
2022-10-06T22:06:31.131Z,76
2022-10-06T22:07:34.278Z,76.1
2022-10-06T22:08:36.956Z,76
2022-10-06T22:09:39.821Z,75.8
2022-10-06T22:10:43.047Z,75.9
2022-10-06T22:11:46.276Z,75.8
2022-10-06T22:12:49.718Z,76.3
2022-10-06T22:13:53.877Z,76.2
2022-10-06T22:14:56.487Z,76
2022-10-06T22:15:59.949Z,75.7
2022-10-06T22:17:03.052Z,75.5
2022-10-06T22:18:06.777Z,75.9
2022-10-06T22:19:10.128Z,75.9
2022-10-06T22:20:13.606Z,75.8
2022-10-06T22:21:16.475Z,76
2022-10-06T22:22:19.676Z,75.9
2022-10-06T22:23:22.229Z,76
2022-10-06T22:24:25.721Z,75.9
2022-10-06T22:25:28.583Z,75.9
2022-10-06T22:26:31.719Z,75.9
2022-10-06T22:27:34.493Z,76.1
2022-10-06T22:28:38.004Z,75.7
2022-10-06T22:30:46.847Z,75.8
2022-10-06T22:31:50.791Z,75.7
2022-10-06T22:32:53.323Z,75.5
2022-10-06T22:33:56.518Z,75.5
2022-10-06T22:35:00.250Z,75.7
2022-10-06T22:36:02.455Z,76
2022-10-06T22:37:05.429Z,76.2
2022-10-06T22:38:08.257Z,76.3
2022-10-06T22:39:11.737Z,75.9
2022-10-06T22:40:14.405Z,75.9
2022-10-06T22:41:16.649Z,75.8
2022-10-06T22:42:20.356Z,75.9
2022-10-06T22:43:23.447Z,75.8
2022-10-06T22:44:27.124Z,75.8
2022-10-06T22:45:31.405Z,75.8
2022-10-06T22:46:35.463Z,76.2
2022-10-06T22:47:39.210Z,76.2
2022-10-06T22:48:42.992Z,76
2022-10-06T22:49:46.413Z,76.2
2022-10-06T22:50:49.850Z,76.2
