createdAt,value
2022-08-07T00:00:49.535Z,60.87
2022-08-07T00:03:47.258Z,57.76
2022-08-07T00:06:45.625Z,57.25
2022-08-07T00:09:54.194Z,58.28
2022-08-07T00:13:00.224Z,60.71
2022-08-07T00:15:53.814Z,65.06
2022-08-07T00:18:46.997Z,65.55
2022-08-07T00:21:57.509Z,62.79
2022-08-07T00:24:44.326Z,60.74
2022-08-07T00:27:52.609Z,57.40
2022-08-07T00:30:46.377Z,57.21
2022-08-07T00:33:28.772Z,59.17
2022-08-07T00:36:17.689Z,60.75
2022-08-07T00:39:12.850Z,64.84
2022-08-07T00:42:09.489Z,65.08
2022-08-07T00:45:01.677Z,62.49
2022-08-07T00:48:08.237Z,60.83
2022-08-07T00:51:03.741Z,60.19
2022-08-07T00:53:55.960Z,57.57
2022-08-07T00:56:49.817Z,57.64
2022-08-07T00:59:32.672Z,59.21
2022-08-07T01:02:29.618Z,60.94
2022-08-07T01:05:24.674Z,65.41
2022-08-07T01:08:16.990Z,65.59
2022-08-07T01:12:09.584Z,63.34
2022-08-07T01:14:28.256Z,61.82
2022-08-07T01:17:14.534Z,60.32
2022-08-07T01:20:10.172Z,57.57
2022-08-07T01:23:12.277Z,57.47
2022-08-07T01:26:05.649Z,58.63
2022-08-07T01:28:58.145Z,61.36
2022-08-07T01:31:50.336Z,65.31
2022-08-07T01:34:47.146Z,65.70
2022-08-07T01:37:39.587Z,63.42
2022-08-07T01:40:34.304Z,62.36
2022-08-07T01:43:27.338Z,61.92
2022-08-07T01:46:31.276Z,60.91
2022-08-07T01:49:23.412Z,60.14
2022-08-07T01:52:16.267Z,57.80
2022-08-07T01:55:10.844Z,57.75
2022-08-07T01:58:29.220Z,58.76
2022-08-07T02:02:00.182Z,63.30
2022-08-07T02:04:56.222Z,64.15
2022-08-07T02:07:53.410Z,62.69
2022-08-07T02:10:48.689Z,61.33
2022-08-07T02:13:57.458Z,60.15
2022-08-07T02:16:55.631Z,57.18
2022-08-07T02:20:05.005Z,57.50
2022-08-07T02:23:04.347Z,58.74
2022-08-07T02:26:30.414Z,63.25
2022-08-07T02:29:13.943Z,63.96
2022-08-07T02:32:07.188Z,62.60
2022-08-07T02:35:06.115Z,61.75
2022-08-07T02:38:03.490Z,61.08
2022-08-07T02:40:57.236Z,60.52
2022-08-07T02:43:59.442Z,60.28
2022-08-07T02:46:54.598Z,59.60
2022-08-07T02:49:57.726Z,57.76
2022-08-07T02:52:54.786Z,58.14
2022-08-07T02:56:04.469Z,59.44
2022-08-07T02:59:01.490Z,60.01
2022-08-07T03:01:55.121Z,66.48
2022-08-07T03:04:49.358Z,66.97
2022-08-07T03:08:04.617Z,64.50
2022-08-07T03:10:56.388Z,63.31
2022-08-07T03:13:49.858Z,62.45
2022-08-07T03:16:42.892Z,61.90
2022-08-07T03:19:28.732Z,61.41
2022-08-07T03:22:24.161Z,60.95
2022-08-07T03:25:23.903Z,60.46
2022-08-07T03:28:37.366Z,60.00
2022-08-07T03:31:42.322Z,57.48
2022-08-07T03:34:39.526Z,57.80
2022-08-07T03:37:27.603Z,59.83
2022-08-07T03:40:22.115Z,63.54
2022-08-07T03:43:15.534Z,65.16
2022-08-07T03:46:18.396Z,63.83
2022-08-07T03:49:11.949Z,62.40
2022-08-07T03:52:17.664Z,61.56
2022-08-07T03:55:18.161Z,60.73
2022-08-07T03:59:06.699Z,60.53
2022-08-07T04:01:28.119Z,60.45
2022-08-07T04:04:20.458Z,60.04
2022-08-07T04:07:16.565Z,57.93
2022-08-07T04:10:15.334Z,57.51
2022-08-07T04:12:58.341Z,59.59
2022-08-07T04:15:51.624Z,64.16
2022-08-07T04:18:59.643Z,65.19
2022-08-07T04:22:05.392Z,63.26
2022-08-07T04:25:02.484Z,62.03
2022-08-07T04:27:59.125Z,60.57
2022-08-07T04:30:57.123Z,59.92
2022-08-07T04:33:55.010Z,57.97
2022-08-07T04:36:49.473Z,57.81
2022-08-07T04:39:47.959Z,60.28
2022-08-07T04:42:41.921Z,64.37
2022-08-07T04:45:58.138Z,64.56
2022-08-07T04:49:17.517Z,62.08
2022-08-07T04:52:18.365Z,60.51
2022-08-07T04:58:13.687Z,58.25
2022-08-07T04:59:15.900Z,58.08
2022-08-07T05:02:02.019Z,60.32
2022-08-07T05:05:00.515Z,64.36
2022-08-07T05:07:58.224Z,63.88
2022-08-07T05:10:58.619Z,62.57
2022-08-07T05:14:55.126Z,60.62
2022-08-07T05:17:50.267Z,57.71
2022-08-07T05:20:36.110Z,57.80
2022-08-07T05:23:35.534Z,59.18
2022-08-07T05:26:30.155Z,60.61
2022-08-07T05:29:23.569Z,64.28
2022-08-07T05:32:20.194Z,62.99
2022-08-07T05:35:14.940Z,60.73
2022-08-07T05:38:09.965Z,59.64
2022-08-07T05:41:12.307Z,56.75
2022-08-07T05:44:12.041Z,57.01
2022-08-07T05:47:18.792Z,58.59
2022-08-07T05:50:11.833Z,59.59
2022-08-07T05:53:04.805Z,61.01
2022-08-07T05:56:03.349Z,64.26
2022-08-07T05:58:59.602Z,62.57
2022-08-07T06:01:53.065Z,58.73
2022-08-07T06:04:53.564Z,57.45
2022-08-07T06:08:13.204Z,57.52
2022-08-07T06:10:59.515Z,57.85
2022-08-07T06:14:13.785Z,58.71
2022-08-07T06:16:56.296Z,58.08
2022-08-07T06:20:03.482Z,57.93
2022-08-07T06:23:04.129Z,58.60
2022-08-07T06:26:14.720Z,58.75
2022-08-07T06:29:06.772Z,58.14
2022-08-07T06:31:50.448Z,58.08
2022-08-07T06:34:45.372Z,58.26
2022-08-07T06:37:43.580Z,57.69
2022-08-07T06:40:46.017Z,56.92
2022-08-07T06:43:39.882Z,56.43
2022-08-07T06:46:36.657Z,55.50
2022-08-07T06:49:32.031Z,55.03
2022-08-07T06:52:31.884Z,54.80
2022-08-07T06:55:53.847Z,53.74
2022-08-07T07:00:14.422Z,54.09
2022-08-07T07:01:58.653Z,54.10
2022-08-07T07:04:54.741Z,53.99
2022-08-07T07:07:59.379Z,54.32
2022-08-07T07:10:56.660Z,53.43
2022-08-07T07:13:56.373Z,53.33
2022-08-07T07:16:53.662Z,52.47
2022-08-07T07:19:57.442Z,51.86
2022-08-07T07:24:09.623Z,50.97
2022-08-07T07:26:35.031Z,51.13
2022-08-07T07:29:56.017Z,50.93
2022-08-07T07:32:26.899Z,50.29
2022-08-07T07:35:19.887Z,49.65
2022-08-07T07:38:02.529Z,48.91
2022-08-07T07:40:51.809Z,48.51
2022-08-07T07:44:14.493Z,48.67
2022-08-07T07:47:14.060Z,48.39
2022-08-07T07:50:33.100Z,48.45
2022-08-07T07:53:25.956Z,47.67
2022-08-07T07:56:19.165Z,47.79
2022-08-07T07:59:23.859Z,48.55
2022-08-07T08:02:36.968Z,48.50
2022-08-07T08:05:15.101Z,47.66
2022-08-07T08:08:09.906Z,47.06
2022-08-07T08:12:00.119Z,47.81
2022-08-07T08:14:37.089Z,47.79
2022-08-07T08:18:17.198Z,47.58
2022-08-07T08:20:36.569Z,47.57
2022-08-07T08:23:49.958Z,46.76
2022-08-07T08:27:02.312Z,46.02
2022-08-07T08:29:56.211Z,46.22
2022-08-07T08:32:39.240Z,44.73
2022-08-07T08:35:38.982Z,45.33
2022-08-07T08:38:16.310Z,45.33
2022-08-07T08:41:15.794Z,45.67
2022-08-07T08:44:03.970Z,45.58
2022-08-07T08:46:51.658Z,45.76
2022-08-07T08:50:04.801Z,46.31
2022-08-07T08:53:04.123Z,46.01
2022-08-07T08:56:00.375Z,46.03
2022-08-07T08:58:58.102Z,46.42
2022-08-07T09:01:58.460Z,46.47
2022-08-07T09:05:01.623Z,46.54
2022-08-07T09:08:02.054Z,46.27
2022-08-07T09:10:45.104Z,45.87
2022-08-07T09:13:42.103Z,46.12
2022-08-07T09:16:43.895Z,45.93
2022-08-07T09:19:52.794Z,45.35
2022-08-07T09:24:32.926Z,44.39
2022-08-07T09:26:12.659Z,44.01
2022-08-07T09:30:01.981Z,44.12
2022-08-07T09:32:26.486Z,43.95
2022-08-07T09:36:05.295Z,43.04
2022-08-07T09:38:50.222Z,42.28
2022-08-07T09:42:05.734Z,42.38
2022-08-07T09:47:25.040Z,41.71
2022-08-07T09:48:30.049Z,42.01
2022-08-07T09:52:09.990Z,42.40
2022-08-07T09:55:05.102Z,42.14
2022-08-07T09:58:42.189Z,41.64
2022-08-07T10:01:51.693Z,41.37
2022-08-07T10:05:13.866Z,40.91
2022-08-07T10:08:27.435Z,41.35
2022-08-07T10:12:00.099Z,39.03
2022-08-07T10:15:19.709Z,39.88
2022-08-07T10:18:46.350Z,39.63
2022-08-07T10:22:14.841Z,40.15
2022-08-07T10:25:20.791Z,39.67
2022-08-07T10:28:32.958Z,38.67
2022-08-07T10:31:49.759Z,38.51
2022-08-07T10:34:59.205Z,38.55
2022-08-07T10:38:21.212Z,39.15
2022-08-07T10:41:16.081Z,38.66
2022-08-07T10:44:45.133Z,38.88
2022-08-07T10:47:51.446Z,39.17
2022-08-07T10:50:50.418Z,38.78
2022-08-07T10:53:49.521Z,38.77
2022-08-07T10:56:54.693Z,38.68
2022-08-07T11:00:05.371Z,38.54
2022-08-07T11:03:04.467Z,38.23
2022-08-07T11:06:18.527Z,37.50
2022-08-07T11:10:09.209Z,36.47
2022-08-07T11:12:37.675Z,35.88
2022-08-07T11:15:35.507Z,34.37
2022-08-07T11:18:36.292Z,35.13
2022-08-07T11:21:42.734Z,34.79
2022-08-07T11:24:39.288Z,34.24
2022-08-07T11:28:02.789Z,35.61
2022-08-07T11:31:02.152Z,34.49
2022-08-07T11:33:59.703Z,34.28
2022-08-07T11:37:06.734Z,34.41
2022-08-07T11:40:19.884Z,35.51
2022-08-07T11:43:41.745Z,36.23
2022-08-07T11:46:48.813Z,35.45
2022-08-07T11:50:31.242Z,34.85
2022-08-07T11:53:37.858Z,34.50
2022-08-07T11:56:56.294Z,34.83
2022-08-07T12:00:18.834Z,35.63
2022-08-07T12:03:46.423Z,35.36
2022-08-07T12:06:51.566Z,35.70
2022-08-07T12:09:58.059Z,35.04
2022-08-07T12:13:00.739Z,34.86
2022-08-07T12:16:06.068Z,34.13
2022-08-07T12:19:14.617Z,34.66
2022-08-07T12:22:37.603Z,34.78
2022-08-07T12:26:03.466Z,34.40
2022-08-07T12:29:14.038Z,33.58
2022-08-07T12:32:12.604Z,32.91
2022-08-07T12:35:09.159Z,33.71
2022-08-07T12:38:10.820Z,32.71
2022-08-07T12:41:11.160Z,32.30
2022-08-07T12:44:04.067Z,32.81
2022-08-07T12:47:09.611Z,32.86
2022-08-07T12:50:38.899Z,32.16
2022-08-07T12:54:24.252Z,32.97
2022-08-07T12:56:50.898Z,33.38
2022-08-07T12:59:54.955Z,33.41
2022-08-07T13:03:14.205Z,33.02
2022-08-07T13:07:00.183Z,33.12
2022-08-07T13:10:37.507Z,33.25
2022-08-07T13:13:48.874Z,33.22
2022-08-07T13:16:39.289Z,32.48
2022-08-07T13:19:50.987Z,32.41
2022-08-07T13:22:52.458Z,32.98
2022-08-07T13:25:41.748Z,33.13
2022-08-07T13:28:40.879Z,33.63
2022-08-07T13:31:46.291Z,33.66
2022-08-07T13:34:57.662Z,33.06
2022-08-07T13:38:03.634Z,33.44
2022-08-07T13:41:08.480Z,33.95
2022-08-07T13:44:05.168Z,33.93
2022-08-07T13:47:04.799Z,32.99
2022-08-07T13:50:35.277Z,32.88
2022-08-07T13:53:23.779Z,32.68
2022-08-07T13:56:35.281Z,32.82
2022-08-07T13:59:33.897Z,32.73
2022-08-07T14:02:33.360Z,32.62
2022-08-07T14:05:37.436Z,32.61
2022-08-07T14:08:31.034Z,32.68
2022-08-07T14:11:28.989Z,32.43
2022-08-07T14:14:43.610Z,32.16
2022-08-07T14:18:24.531Z,32.36
2022-08-07T14:20:54.397Z,31.84
2022-08-07T14:24:00.261Z,32.09
2022-08-07T14:26:56.637Z,32.36
2022-08-07T14:30:08.006Z,32.07
2022-08-07T14:33:05.810Z,32.12
2022-08-07T14:35:48.233Z,31.73
2022-08-07T14:38:50.339Z,31.67
2022-08-07T14:42:18.521Z,31.95
2022-08-07T14:44:37.787Z,32.20
2022-08-07T14:47:34.046Z,32.32
2022-08-07T14:50:28.031Z,32.54
2022-08-07T14:53:11.812Z,32.39
2022-08-07T14:56:08.627Z,31.69
2022-08-07T14:59:14.013Z,32.20
2022-08-07T15:02:31.841Z,31.60
2022-08-07T15:05:27.659Z,31.98
2022-08-07T15:08:04.960Z,31.88
2022-08-07T15:11:02.772Z,32.05
2022-08-07T15:14:09.905Z,31.60
2022-08-07T15:17:12.474Z,31.69
2022-08-07T15:20:34.034Z,31.78
2022-08-07T15:26:21.081Z,31.94
2022-08-07T15:30:04.544Z,31.55
2022-08-07T15:32:39.686Z,31.66
2022-08-07T15:36:01.652Z,30.70
2022-08-07T15:38:30.481Z,30.79
2022-08-07T15:41:23.771Z,31.33
2022-08-07T15:44:04.327Z,31.39
2022-08-07T15:46:51.673Z,31.09
2022-08-07T15:52:29.568Z,31.47
2022-08-07T15:55:08.893Z,30.95
2022-08-07T15:58:00.248Z,31.07
2022-08-07T16:00:39.585Z,31.01
2022-08-07T16:03:21.745Z,31.11
2022-08-07T16:06:09.807Z,31.29
2022-08-07T16:08:47.352Z,31.10
2022-08-07T16:11:45.829Z,31.24
2022-08-07T16:14:59.110Z,31.58
2022-08-07T16:18:02.134Z,32.16
2022-08-07T16:22:01.593Z,32.55
2022-08-07T16:24:34.190Z,31.86
2022-08-07T16:27:40.607Z,31.32
2022-08-07T16:30:49.814Z,31.07
2022-08-07T16:34:05.961Z,30.19
2022-08-07T16:38:05.832Z,29.93
2022-08-07T16:41:15.527Z,29.75
2022-08-07T16:44:47.276Z,28.87
2022-08-07T16:48:27.808Z,28.35
2022-08-07T16:52:01.318Z,27.86
2022-08-07T16:55:03.212Z,27.99
2022-08-07T16:58:03.895Z,27.58
2022-08-07T17:01:23.469Z,27.70
2022-08-07T17:04:12.384Z,28.02
2022-08-07T17:07:51.306Z,28.19
2022-08-07T17:10:54.546Z,28.98
2022-08-07T17:14:18.254Z,29.69
2022-08-07T17:17:24.760Z,30.45
2022-08-07T17:20:41.741Z,31.13
2022-08-07T17:23:41.896Z,32.06
2022-08-07T17:26:49.830Z,32.92
2022-08-07T17:30:15.687Z,33.63
2022-08-07T17:34:08.792Z,34.18
2022-08-07T17:36:26.027Z,34.97
2022-08-07T17:39:10.614Z,35.63
2022-08-07T17:42:13.612Z,36.17
2022-08-07T17:45:13.777Z,36.64
2022-08-07T17:48:12.801Z,37.27
2022-08-07T17:51:49.395Z,37.74
2022-08-07T17:54:54.332Z,37.92
2022-08-07T17:57:58.473Z,38.48
2022-08-07T18:00:59.724Z,38.83
2022-08-07T18:04:07.066Z,39.43
2022-08-07T18:07:20.536Z,39.86
2022-08-07T18:10:29.061Z,40.22
2022-08-07T18:13:48.443Z,40.65
2022-08-07T18:16:37.757Z,41.12
2022-08-07T18:21:07.524Z,41.39
2022-08-07T18:23:42.192Z,41.98
2022-08-07T18:26:15.036Z,42.72
2022-08-07T18:30:07.343Z,43.01
2022-08-07T18:33:12.114Z,43.56
2022-08-07T18:36:32.862Z,43.89
2022-08-07T18:40:08.091Z,44.44
2022-08-07T18:42:58.714Z,44.88
2022-08-07T18:46:21.683Z,45.53
2022-08-07T18:50:30.074Z,45.64
2022-08-07T18:53:01.624Z,46.08
2022-08-07T18:55:59.610Z,46.30
2022-08-07T18:58:55.964Z,46.62
2022-08-07T19:02:19.755Z,47.09
2022-08-07T19:05:15.753Z,47.33
2022-08-07T19:08:13.170Z,48.76
2022-08-07T19:11:36.267Z,49.00
2022-08-07T19:14:40.297Z,49.64
2022-08-07T19:18:04.160Z,49.69
2022-08-07T19:21:09.131Z,49.81
2022-08-07T19:24:06.365Z,50.91
2022-08-07T19:28:58.035Z,51.38
2022-08-07T19:31:01.320Z,51.94
2022-08-07T19:33:16.096Z,52.25
2022-08-07T19:36:12.770Z,53.08
2022-08-07T19:39:09.228Z,53.07
2022-08-07T19:42:08.149Z,53.68
2022-08-07T19:46:04.999Z,53.49
2022-08-07T19:48:42.780Z,53.64
2022-08-07T19:51:52.636Z,54.10
2022-08-07T19:54:55.669Z,54.22
2022-08-07T19:58:12.648Z,55.88
2022-08-07T20:01:09.655Z,56.36
2022-08-07T20:04:03.479Z,56.68
2022-08-07T20:06:59.199Z,57.01
2022-08-07T20:10:37.793Z,57.98
2022-08-07T20:13:07.816Z,57.82
2022-08-07T20:16:35.125Z,58.62
2022-08-07T20:19:47.732Z,58.48
2022-08-07T20:22:47.257Z,58.66
2022-08-07T20:25:51.112Z,59.62
2022-08-07T20:28:47.346Z,59.59
2022-08-07T20:31:46.395Z,59.98
2022-08-07T20:34:50.862Z,60.19
2022-08-07T20:37:55.626Z,65.67
2022-08-07T20:40:53.101Z,67.92
2022-08-07T20:43:47.806Z,64.55
2022-08-07T20:46:44.139Z,58.60
2022-08-07T20:50:00.468Z,55.70
2022-08-07T20:52:55.774Z,55.31
2022-08-07T20:55:53.783Z,55.90
2022-08-07T20:58:49.541Z,56.36
2022-08-07T21:01:58.107Z,57.10
2022-08-07T21:04:51.041Z,57.89
2022-08-07T21:07:26.059Z,58.38
2022-08-07T21:10:29.685Z,58.81
2022-08-07T21:13:57.129Z,59.54
2022-08-07T21:16:56.058Z,60.08
2022-08-07T21:20:05.340Z,66.80
2022-08-07T21:23:08.244Z,67.24
2022-08-07T21:26:10.972Z,63.12
2022-08-07T21:29:06.394Z,57.58
2022-08-07T21:32:47.338Z,54.18
2022-08-07T21:36:03.945Z,53.42
2022-08-07T21:38:46.263Z,54.14
2022-08-07T21:42:00.647Z,54.84
2022-08-07T21:44:59.065Z,55.43
2022-08-07T21:47:52.459Z,56.83
2022-08-07T21:50:51.370Z,56.78
2022-08-07T21:53:46.593Z,58.18
2022-08-07T21:57:03.789Z,58.59
2022-08-07T22:00:05.363Z,59.33
2022-08-07T22:02:45.773Z,60.47
2022-08-07T22:05:50.154Z,65.29
2022-08-07T22:08:43.363Z,66.44
2022-08-07T22:11:19.471Z,63.96
2022-08-07T22:13:55.719Z,58.98
2022-08-07T22:16:56.985Z,56.56
2022-08-07T22:20:02.694Z,56.51
2022-08-07T22:22:44.811Z,55.89
2022-08-07T22:25:36.567Z,56.31
2022-08-07T22:28:31.761Z,57.10
2022-08-07T22:31:45.660Z,58.62
2022-08-07T22:34:49.798Z,59.13
2022-08-07T22:38:04.324Z,60.19
2022-08-07T22:40:45.943Z,64.28
2022-08-07T22:43:23.385Z,65.23
2022-08-07T22:46:42.850Z,63.96
2022-08-07T22:49:39.601Z,58.40
2022-08-07T22:52:54.798Z,55.60
2022-08-07T22:55:39.885Z,55.64
2022-08-07T22:58:37.593Z,56.15
2022-08-07T23:01:26.510Z,57.10
2022-08-07T23:04:10.172Z,57.62
2022-08-07T23:07:00.198Z,58.29
2022-08-07T23:10:06.339Z,59.16
2022-08-07T23:12:57.739Z,59.65
2022-08-07T23:16:05.670Z,60.15
2022-08-07T23:19:11.046Z,60.34
2022-08-07T23:21:53.750Z,60.41
2022-08-07T23:24:47.762Z,60.75
2022-08-07T23:28:22.686Z,61.04
2022-08-07T23:30:45.818Z,61.29
2022-08-07T23:34:35.253Z,64.80
2022-08-07T23:37:17.937Z,64.00
2022-08-07T23:40:01.670Z,60.22
2022-08-07T23:42:53.424Z,55.32
2022-08-07T23:46:01.323Z,53.80
2022-08-07T23:48:47.133Z,54.58
2022-08-07T23:52:59.709Z,55.68
2022-08-07T23:54:46.583Z,56.80
2022-08-07T23:57:34.715Z,57.66
