createdAt,value
2022-09-11T00:00:23.041Z,77.54
2022-09-11T00:02:53.344Z,77.74
2022-09-11T00:05:23.545Z,77.86
2022-09-11T00:07:53.674Z,77.79
2022-09-11T00:10:24.473Z,77.92
2022-09-11T00:12:54.602Z,78.25
2022-09-11T00:15:27.362Z,77.85
2022-09-11T00:17:58.848Z,77.81
2022-09-11T00:20:29.273Z,77.97
2022-09-11T00:23:02.210Z,77.97
2022-09-11T00:25:32.554Z,77.99
2022-09-11T00:28:02.808Z,78.18
2022-09-11T00:30:36.119Z,77.49
2022-09-11T00:33:06.456Z,77.63
2022-09-11T00:35:36.560Z,77.45
2022-09-11T00:38:08.771Z,77.07
2022-09-11T00:40:47.854Z,77.55
2022-09-11T00:43:19.399Z,76.81
2022-09-11T00:45:58.091Z,76.38
2022-09-11T00:48:32.628Z,76.30
2022-09-11T00:51:06.556Z,75.97
2022-09-11T00:53:40.351Z,75.90
2022-09-11T00:56:11.532Z,75.61
2022-09-11T00:58:45.674Z,75.36
2022-09-11T01:01:18.479Z,75.06
2022-09-11T01:03:48.713Z,75.07
2022-09-11T01:06:21.192Z,74.79
2022-09-11T01:08:51.535Z,75.37
2022-09-11T01:11:39.510Z,75.45
2022-09-11T01:14:15.812Z,75.31
2022-09-11T01:16:53.993Z,75.65
2022-09-11T01:19:40.105Z,75.43
2022-09-11T01:22:31.068Z,76.14
2022-09-11T01:25:11.158Z,76.56
2022-09-11T01:27:50.834Z,76.47
2022-09-11T01:30:22.813Z,76.92
2022-09-11T01:33:07.634Z,76.85
2022-09-11T01:35:49.302Z,76.97
2022-09-11T01:38:24.583Z,77.31
2022-09-11T01:40:59.407Z,77.48
2022-09-11T01:43:35.760Z,77.68
2022-09-11T01:46:10.488Z,77.33
2022-09-11T01:48:47.518Z,77.47
2022-09-11T01:51:24.077Z,77.46
2022-09-11T01:53:56.821Z,77.27
2022-09-11T01:56:30.896Z,77.18
2022-09-11T01:59:08.182Z,77.52
2022-09-11T02:01:45.240Z,77.46
2022-09-11T02:04:21.895Z,77.55
2022-09-11T02:06:57.103Z,77.27
2022-09-11T02:09:33.717Z,77.10
2022-09-11T02:12:10.242Z,77.09
2022-09-11T02:14:46.331Z,77.20
2022-09-11T02:17:22.198Z,77.64
2022-09-11T02:19:52.371Z,77.56
2022-09-11T02:22:22.774Z,77.58
2022-09-11T02:24:52.900Z,77.02
2022-09-11T02:27:27.480Z,77.27
2022-09-11T02:30:01.037Z,77.17
2022-09-11T02:32:32.037Z,77.88
2022-09-11T02:35:03.091Z,77.82
2022-09-11T02:37:45.784Z,78.06
2022-09-11T02:40:45.209Z,77.88
2022-09-11T02:43:29.424Z,78.22
2022-09-11T02:46:12.515Z,78.81
2022-09-11T02:48:52.881Z,78.19
2022-09-11T02:51:32.927Z,78.12
2022-09-11T02:54:13.960Z,78.22
2022-09-11T02:56:47.314Z,78.50
2022-09-11T02:59:21.629Z,78.48
2022-09-11T03:01:56.387Z,78.77
2022-09-11T03:04:27.357Z,78.70
2022-09-11T03:06:58.307Z,78.81
2022-09-11T03:09:28.569Z,78.92
2022-09-11T03:11:58.685Z,79.03
2022-09-11T03:14:28.874Z,79.71
2022-09-11T03:17:02.278Z,79.95
2022-09-11T03:19:32.703Z,80.16
2022-09-11T03:22:03.202Z,79.81
2022-09-11T03:24:33.392Z,80.52
2022-09-11T03:27:04.770Z,80.27
2022-09-11T03:29:35.306Z,80.71
2022-09-11T03:32:10.253Z,80.69
2022-09-11T03:34:40.443Z,80.84
2022-09-11T03:37:10.571Z,80.98
2022-09-11T03:39:40.707Z,81.03
2022-09-11T03:42:12.389Z,80.96
2022-09-11T03:44:42.537Z,80.57
2022-09-11T03:47:15.887Z,80.18
2022-09-11T03:49:46.352Z,80.02
2022-09-11T03:52:16.554Z,79.44
2022-09-11T03:54:47.782Z,78.76
2022-09-11T03:57:17.936Z,78.56
2022-09-11T03:59:48.151Z,79.07
2022-09-11T04:02:23.339Z,79.21
2022-09-11T04:04:53.522Z,79.19
2022-09-11T04:07:23.621Z,79.13
2022-09-11T04:09:54.058Z,78.93
2022-09-11T04:12:24.480Z,79.38
2022-09-11T04:14:54.749Z,78.99
2022-09-11T04:17:29.631Z,78.90
2022-09-11T04:20:00.159Z,79.10
2022-09-11T04:22:30.428Z,79.35
2022-09-11T04:25:01.197Z,79.48
2022-09-11T04:27:31.332Z,79.65
2022-09-11T04:30:01.585Z,79.89
2022-09-11T04:32:34.418Z,79.91
2022-09-11T04:35:04.652Z,79.38
2022-09-11T04:37:35.460Z,79.41
2022-09-11T04:40:06.241Z,79.50
2022-09-11T04:42:36.479Z,78.93
2022-09-11T04:45:07.470Z,78.78
2022-09-11T04:47:41.172Z,78.69
2022-09-11T04:50:11.596Z,78.88
2022-09-11T04:52:41.897Z,77.97
2022-09-11T04:55:12.291Z,77.37
2022-09-11T04:57:42.402Z,77.12
2022-09-11T05:00:14.270Z,77.01
2022-09-11T05:02:47.904Z,76.98
2022-09-11T05:05:18.226Z,76.68
2022-09-11T05:07:51.430Z,76.45
2022-09-11T05:10:21.567Z,76.16
2022-09-11T05:12:51.724Z,75.40
2022-09-11T05:15:22.069Z,75.44
2022-09-11T05:17:54.899Z,74.96
2022-09-11T05:20:25.069Z,74.75
2022-09-11T05:22:55.124Z,74.82
2022-09-11T05:25:25.439Z,74.45
2022-09-11T05:27:55.804Z,74.75
2022-09-11T05:30:26.070Z,74.75
2022-09-11T05:32:59.507Z,74.33
2022-09-11T05:35:32.352Z,74.13
2022-09-11T05:38:03.015Z,73.84
2022-09-11T05:40:33.171Z,73.58
2022-09-11T05:43:03.303Z,73.96
2022-09-11T05:45:33.507Z,74.00
2022-09-11T05:48:06.541Z,73.80
2022-09-11T05:50:36.721Z,72.71
2022-09-11T05:53:07.056Z,72.42
2022-09-11T05:55:38.664Z,72.15
2022-09-11T05:58:11.421Z,71.19
2022-09-11T06:00:41.666Z,71.45
2022-09-11T06:03:15.596Z,71.20
2022-09-11T06:05:46.174Z,71.42
2022-09-11T06:08:16.512Z,71.36
2022-09-11T06:10:49.287Z,71.29
2022-09-11T06:13:19.700Z,70.58
2022-09-11T06:15:50.449Z,70.51
2022-09-11T06:18:23.197Z,69.77
2022-09-11T06:21:00.014Z,66.53
2022-09-11T06:23:30.571Z,64.35
2022-09-11T06:26:06.348Z,62.21
2022-09-11T06:28:36.945Z,59.73
2022-09-11T06:31:08.172Z,59.24
2022-09-11T06:33:42.743Z,58.03
2022-09-11T06:36:14.661Z,54.83
2022-09-11T06:38:44.941Z,53.25
2022-09-11T06:41:20.981Z,52.51
2022-09-11T06:43:51.176Z,51.54
2022-09-11T06:46:23.720Z,51.77
2022-09-11T06:48:58.281Z,51.04
2022-09-11T06:51:28.511Z,52.12
2022-09-11T06:54:02.454Z,52.87
2022-09-11T06:56:33.386Z,52.91
2022-09-11T06:59:04.021Z,53.58
2022-09-11T07:01:34.339Z,54.99
2022-09-11T07:04:07.159Z,55.79
2022-09-11T07:06:38.735Z,55.71
2022-09-11T07:09:08.909Z,55.62
2022-09-11T07:11:43.856Z,56.38
2022-09-11T07:14:14.089Z,56.01
2022-09-11T07:16:44.333Z,55.51
2022-09-11T07:19:18.357Z,55.80
2022-09-11T07:21:48.631Z,55.53
2022-09-11T07:24:18.821Z,56.22
2022-09-11T07:26:48.965Z,55.58
2022-09-11T07:29:19.516Z,55.81
2022-09-11T07:31:50.346Z,54.79
2022-09-11T07:34:25.541Z,54.40
2022-09-11T07:36:55.696Z,53.37
2022-09-11T07:39:25.826Z,53.31
2022-09-11T07:41:55.975Z,53.17
2022-09-11T07:44:26.131Z,51.51
2022-09-11T07:46:56.333Z,49.30
2022-09-11T07:49:29.055Z,49.06
2022-09-11T07:51:59.510Z,47.76
2022-09-11T07:54:30.322Z,47.62
2022-09-11T07:57:00.712Z,47.60
2022-09-11T07:59:31.192Z,47.87
2022-09-11T08:02:01.475Z,46.78
2022-09-11T08:04:34.314Z,47.27
2022-09-11T08:07:04.592Z,46.36
2022-09-11T08:09:34.941Z,46.61
2022-09-11T08:12:06.045Z,46.70
2022-09-11T08:14:36.207Z,45.48
2022-09-11T08:17:06.469Z,45.80
2022-09-11T08:19:39.262Z,45.94
2022-09-11T08:22:09.486Z,46.07
2022-09-11T08:24:42.622Z,45.89
2022-09-11T08:27:12.789Z,46.83
2022-09-11T08:29:42.899Z,46.60
2022-09-11T08:32:13.450Z,46.18
2022-09-11T08:34:46.326Z,44.82
2022-09-11T08:37:18.322Z,45.36
2022-09-11T08:39:48.829Z,45.68
2022-09-11T08:42:20.651Z,44.63
2022-09-11T08:44:53.409Z,44.62
2022-09-11T08:47:27.845Z,44.10
2022-09-11T08:50:08.254Z,43.67
2022-09-11T08:52:39.550Z,44.67
2022-09-11T08:55:16.057Z,44.82
2022-09-11T08:57:54.742Z,43.05
2022-09-11T09:00:27.213Z,43.22
2022-09-11T09:03:32.971Z,42.35
2022-09-11T09:06:26.170Z,43.60
2022-09-11T09:09:06.177Z,42.51
2022-09-11T09:11:43.800Z,42.75
2022-09-11T09:14:30.398Z,42.52
2022-09-11T09:17:05.304Z,43.58
2022-09-11T09:19:42.269Z,43.67
2022-09-11T09:22:20.857Z,42.42
2022-09-11T09:24:53.792Z,42.87
2022-09-11T09:27:29.113Z,41.88
2022-09-11T09:30:06.876Z,42.85
2022-09-11T09:32:43.816Z,43.33
2022-09-11T09:35:20.243Z,41.92
2022-09-11T09:37:53.297Z,41.11
2022-09-11T09:40:25.851Z,41.32
2022-09-11T09:43:20.645Z,42.36
2022-09-11T09:46:01.880Z,41.92
2022-09-11T09:48:39.979Z,41.56
2022-09-11T09:51:16.016Z,41.23
2022-09-11T09:53:53.590Z,42.46
2022-09-11T09:56:26.141Z,42.26
2022-09-11T09:59:05.138Z,43.59
2022-09-11T10:01:50.278Z,42.11
2022-09-11T10:04:24.448Z,41.69
2022-09-11T10:06:56.206Z,43.08
2022-09-11T10:09:31.297Z,42.46
2022-09-11T10:12:06.513Z,43.87
2022-09-11T10:14:52.754Z,42.39
2022-09-11T10:17:24.397Z,42.70
2022-09-11T10:22:32.503Z,43.89
2022-09-11T10:25:14.507Z,45.08
2022-09-11T10:27:59.298Z,45.17
2022-09-11T10:30:36.280Z,45.51
2022-09-11T10:33:10.997Z,44.95
2022-09-11T10:35:41.251Z,42.95
2022-09-11T10:38:20.767Z,41.38
2022-09-11T10:41:22.387Z,40.96
2022-09-11T10:44:00.232Z,42.09
2022-09-11T10:46:39.122Z,41.49
2022-09-11T10:49:20.315Z,40.95
2022-09-11T10:52:05.524Z,41.37
2022-09-11T10:54:44.733Z,41.29
2022-09-11T10:57:25.121Z,40.58
2022-09-11T11:00:06.619Z,42.00
2022-09-11T11:02:39.158Z,40.22
2022-09-11T11:05:17.289Z,40.08
2022-09-11T11:08:13.298Z,38.14
2022-09-11T11:10:56.394Z,40.23
2022-09-11T11:13:45.393Z,41.15
2022-09-11T11:16:23.113Z,40.33
2022-09-11T11:19:10.979Z,39.61
2022-09-11T11:21:53.729Z,38.91
2022-09-11T11:24:38.997Z,39.11
2022-09-11T11:27:30.017Z,40.43
2022-09-11T11:30:14.671Z,40.03
2022-09-11T11:33:06.501Z,40.35
2022-09-11T11:35:47.488Z,40.53
2022-09-11T11:38:23.482Z,39.48
2022-09-11T11:40:57.534Z,40.59
2022-09-11T11:43:32.674Z,38.73
2022-09-11T11:46:18.299Z,38.81
2022-09-11T11:48:53.965Z,38.17
2022-09-11T11:51:30.047Z,38.43
2022-09-11T11:54:06.864Z,38.92
2022-09-11T11:56:42.561Z,38.78
2022-09-11T11:59:19.671Z,39.50
2022-09-11T12:02:02.414Z,36.45
2022-09-11T12:04:44.299Z,37.96
2022-09-11T12:07:21.721Z,37.44
2022-09-11T12:09:53.941Z,37.52
2022-09-11T12:12:26.445Z,38.58
2022-09-11T12:14:59.081Z,37.10
2022-09-11T12:17:34.243Z,37.27
2022-09-11T12:20:34.497Z,37.87
2022-09-11T12:23:05.860Z,36.60
2022-09-11T12:26:06.951Z,36.82
2022-09-11T12:28:38.074Z,37.25
2022-09-11T12:31:11.507Z,37.49
2022-09-11T12:34:01.442Z,36.79
2022-09-11T12:36:54.149Z,37.29
2022-09-11T12:39:36.023Z,35.44
2022-09-11T12:42:36.261Z,35.50
2022-09-11T12:45:06.884Z,35.09
2022-09-11T12:47:40.736Z,35.27
2022-09-11T12:50:21.769Z,35.51
2022-09-11T12:52:57.253Z,34.75
2022-09-11T12:55:39.587Z,35.43
2022-09-11T12:58:25.697Z,34.45
2022-09-11T13:01:09.946Z,34.53
2022-09-11T13:03:42.807Z,34.31
2022-09-11T13:06:16.202Z,34.47
2022-09-11T13:08:51.942Z,35.08
2022-09-11T13:11:43.000Z,34.71
2022-09-11T13:14:43.129Z,35.67
2022-09-11T13:17:18.807Z,36.42
2022-09-11T13:19:49.187Z,36.47
2022-09-11T13:22:31.375Z,35.72
2022-09-11T13:25:10.414Z,35.36
2022-09-11T13:27:42.684Z,35.58
2022-09-11T13:30:16.176Z,36.15
2022-09-11T13:32:48.681Z,35.07
2022-09-11T13:35:21.561Z,36.07
2022-09-11T13:38:05.317Z,34.95
2022-09-11T13:40:41.739Z,35.58
2022-09-11T13:43:18.126Z,35.89
2022-09-11T13:45:54.095Z,35.77
2022-09-11T13:48:26.116Z,35.22
2022-09-11T13:50:58.417Z,34.56
2022-09-11T13:53:32.917Z,36.08
2022-09-11T13:56:03.092Z,35.33
2022-09-11T13:58:36.523Z,35.20
2022-09-11T14:01:16.937Z,35.74
2022-09-11T14:03:49.674Z,35.48
2022-09-11T14:06:23.629Z,35.91
2022-09-11T14:09:00.186Z,36.48
2022-09-11T14:11:34.532Z,40.09
2022-09-11T14:14:12.757Z,41.14
2022-09-11T14:16:50.273Z,41.96
2022-09-11T14:19:24.221Z,42.62
2022-09-11T14:21:54.852Z,45.76
2022-09-11T14:24:35.961Z,47.92
2022-09-11T14:27:27.399Z,56.24
2022-09-11T14:29:58.382Z,61.66
2022-09-11T14:32:36.423Z,64.58
2022-09-11T14:35:11.801Z,66.28
2022-09-11T14:37:46.066Z,67.81
2022-09-11T14:40:22.466Z,66.94
2022-09-11T14:42:52.669Z,66.12
2022-09-11T14:45:26.076Z,65.09
2022-09-11T14:47:56.612Z,64.10
2022-09-11T14:50:27.035Z,59.92
2022-09-11T14:52:57.290Z,60.69
2022-09-11T14:55:30.578Z,60.65
2022-09-11T14:58:01.962Z,61.79
2022-09-11T15:00:32.475Z,58.67
2022-09-11T15:03:04.297Z,58.89
2022-09-11T15:05:34.959Z,62.15
2022-09-11T15:08:06.379Z,60.93
2022-09-11T15:10:40.077Z,62.40
2022-09-11T15:13:10.388Z,65.03
2022-09-11T15:15:40.805Z,65.66
2022-09-11T15:18:11.752Z,65.88
2022-09-11T15:20:42.109Z,65.78
2022-09-11T15:23:12.284Z,66.37
2022-09-11T15:25:45.096Z,67.48
2022-09-11T15:28:16.005Z,68.21
2022-09-11T15:30:46.265Z,68.26
2022-09-11T15:33:16.550Z,68.46
2022-09-11T15:35:47.258Z,69.61
2022-09-11T15:38:17.462Z,70.46
2022-09-11T15:40:57.058Z,71.08
2022-09-11T15:43:28.473Z,70.23
2022-09-11T15:45:58.607Z,71.14
2022-09-11T15:48:28.770Z,71.66
2022-09-11T15:51:02.752Z,71.96
2022-09-11T15:53:34.178Z,72.77
2022-09-11T15:56:09.365Z,73.33
2022-09-11T15:58:40.718Z,73.92
2022-09-11T16:01:20.073Z,73.49
2022-09-11T16:03:53.575Z,74.19
2022-09-11T16:06:25.949Z,74.03
2022-09-11T16:08:59.874Z,73.36
2022-09-11T16:11:32.917Z,73.07
2022-09-11T16:14:03.354Z,73.44
2022-09-11T16:16:33.509Z,74.21
2022-09-11T16:19:03.833Z,74.71
2022-09-11T16:21:34.055Z,74.83
2022-09-11T16:24:05.321Z,74.69
2022-09-11T16:26:38.407Z,75.19
2022-09-11T16:29:14.915Z,75.50
2022-09-11T16:31:45.402Z,75.36
2022-09-11T16:34:17.917Z,75.63
2022-09-11T16:36:49.119Z,74.32
2022-09-11T16:39:21.990Z,72.37
2022-09-11T16:41:55.757Z,70.26
2022-09-11T16:44:27.721Z,68.07
2022-09-11T16:46:58.251Z,66.06
2022-09-11T16:49:28.426Z,65.77
2022-09-11T16:51:58.671Z,65.27
2022-09-11T16:54:28.823Z,65.81
2022-09-11T16:57:01.898Z,66.55
2022-09-11T16:59:32.257Z,66.02
2022-09-11T17:02:02.532Z,65.53
2022-09-11T17:04:32.832Z,65.24
2022-09-11T17:07:03.076Z,65.42
2022-09-11T17:09:33.355Z,65.43
2022-09-11T17:12:06.380Z,65.72
2022-09-11T17:14:36.702Z,66.65
2022-09-11T17:17:07.141Z,66.54
2022-09-11T17:19:37.318Z,66.62
2022-09-11T17:22:08.607Z,66.12
2022-09-11T17:24:39.755Z,66.82
2022-09-11T17:27:12.566Z,66.73
2022-09-11T17:29:44.753Z,66.86
2022-09-11T17:32:28.644Z,67.05
2022-09-11T17:35:00.273Z,68.35
2022-09-11T17:37:30.768Z,69.93
2022-09-11T17:40:02.283Z,70.51
2022-09-11T17:42:35.458Z,71.37
2022-09-11T17:45:07.827Z,72.32
2022-09-11T17:47:38.053Z,72.36
2022-09-11T17:50:09.507Z,72.46
2022-09-11T17:52:40.215Z,72.88
2022-09-11T17:55:11.353Z,73.17
2022-09-11T17:57:45.577Z,73.77
2022-09-11T18:00:16.941Z,73.70
2022-09-11T18:02:50.172Z,73.87
2022-09-11T18:05:21.273Z,74.68
2022-09-11T18:07:51.510Z,74.80
2022-09-11T18:10:22.641Z,75.55
2022-09-11T18:12:55.462Z,75.61
2022-09-11T18:15:26.033Z,75.25
2022-09-11T18:17:56.771Z,76.19
2022-09-11T18:20:27.871Z,76.25
2022-09-11T18:22:59.765Z,75.77
2022-09-11T18:25:30.320Z,76.39
2022-09-11T18:28:03.817Z,76.09
2022-09-11T18:30:34.436Z,75.82
2022-09-11T18:33:08.896Z,75.72
2022-09-11T18:35:42.113Z,75.83
2022-09-11T18:38:12.977Z,74.94
2022-09-11T18:40:43.266Z,74.26
2022-09-11T18:43:18.378Z,73.80
2022-09-11T18:45:49.016Z,72.69
2022-09-11T18:48:22.163Z,72.32
2022-09-11T18:50:54.056Z,71.80
2022-09-11T18:53:26.120Z,71.46
2022-09-11T18:56:02.011Z,70.85
2022-09-11T18:58:36.436Z,69.71
2022-09-11T19:01:09.553Z,69.67
2022-09-11T19:03:42.298Z,68.29
2022-09-11T19:06:15.182Z,68.25
2022-09-11T19:08:47.289Z,67.93
2022-09-11T19:11:21.089Z,67.72
2022-09-11T19:13:56.824Z,67.34
2022-09-11T19:16:27.176Z,67.71
2022-09-11T19:18:57.491Z,67.46
2022-09-11T19:21:28.484Z,67.37
2022-09-11T19:24:00.851Z,67.69
2022-09-11T19:26:33.153Z,68.39
2022-09-11T19:29:06.362Z,69.03
2022-09-11T19:31:36.705Z,68.22
2022-09-11T19:34:06.983Z,68.30
2022-09-11T19:36:41.202Z,68.60
2022-09-11T19:39:11.405Z,68.65
2022-09-11T19:41:45.281Z,68.77
2022-09-11T19:44:18.346Z,68.68
2022-09-11T19:46:50.119Z,68.95
2022-09-11T19:49:20.631Z,69.58
2022-09-11T19:51:50.789Z,69.82
2022-09-11T19:54:21.866Z,70.19
2022-09-11T19:56:52.111Z,69.62
2022-09-11T19:59:24.827Z,69.58
2022-09-11T20:01:55.167Z,68.73
2022-09-11T20:04:25.486Z,68.94
2022-09-11T20:06:55.678Z,68.58
2022-09-11T20:09:33.057Z,68.79
2022-09-11T20:12:05.392Z,68.61
2022-09-11T20:14:42.294Z,68.20
2022-09-11T20:17:13.288Z,67.98
2022-09-11T20:19:44.905Z,67.85
2022-09-11T20:22:15.148Z,68.37
2022-09-11T20:24:45.344Z,68.42
2022-09-11T20:27:15.516Z,68.63
2022-09-11T20:29:48.250Z,68.75
2022-09-11T20:32:19.437Z,68.63
2022-09-11T20:34:49.618Z,68.10
2022-09-11T20:37:20.095Z,67.91
2022-09-11T20:39:50.619Z,68.88
2022-09-11T20:42:20.958Z,68.54
2022-09-11T20:44:53.612Z,68.51
2022-09-11T20:47:23.798Z,68.70
2022-09-11T20:49:53.987Z,68.63
2022-09-11T20:52:24.164Z,69.65
2022-09-11T20:54:54.576Z,69.33
2022-09-11T20:57:27.873Z,69.63
2022-09-11T21:00:00.966Z,70.33
2022-09-11T21:02:31.191Z,69.88
2022-09-11T21:05:05.096Z,70.50
2022-09-11T21:07:35.475Z,70.55
2022-09-11T21:10:05.970Z,71.05
2022-09-11T21:12:36.796Z,71.12
2022-09-11T21:15:10.767Z,70.91
2022-09-11T21:17:40.938Z,71.31
2022-09-11T21:20:12.687Z,71.20
2022-09-11T21:22:42.870Z,71.29
2022-09-11T21:25:13.084Z,71.65
2022-09-11T21:27:43.225Z,71.89
2022-09-11T21:30:16.746Z,71.40
2022-09-11T21:32:46.819Z,71.77
2022-09-11T21:35:17.153Z,72.20
2022-09-11T21:37:48.586Z,72.05
2022-09-11T21:40:18.764Z,72.39
2022-09-11T21:42:52.002Z,71.14
2022-09-11T21:45:24.666Z,71.49
2022-09-11T21:47:55.136Z,71.54
2022-09-11T21:50:25.328Z,69.92
2022-09-11T21:52:56.220Z,69.94
2022-09-11T21:55:28.186Z,70.16
2022-09-11T21:57:58.687Z,70.12
2022-09-11T22:00:31.419Z,70.71
2022-09-11T22:03:01.784Z,70.98
2022-09-11T22:05:32.543Z,71.36
2022-09-11T22:08:02.829Z,71.97
2022-09-11T22:10:32.984Z,72.42
2022-09-11T22:13:03.641Z,72.11
2022-09-11T22:15:36.391Z,72.65
2022-09-11T22:18:06.802Z,71.50
2022-09-11T22:20:37.009Z,70.40
2022-09-11T22:23:10.700Z,69.94
2022-09-11T22:25:41.076Z,70.37
2022-09-11T22:28:11.544Z,70.52
2022-09-11T22:30:48.757Z,71.16
2022-09-11T22:33:18.909Z,70.53
2022-09-11T22:35:49.650Z,70.80
2022-09-11T22:38:20.156Z,70.77
2022-09-11T22:40:55.457Z,70.79
2022-09-11T22:43:25.655Z,71.00
2022-09-11T22:45:58.477Z,70.33
2022-09-11T22:48:28.887Z,71.02
2022-09-11T22:50:59.614Z,71.07
2022-09-11T22:53:30.566Z,71.09
2022-09-11T22:56:00.725Z,71.05
2022-09-11T22:58:31.855Z,71.08
2022-09-11T23:01:06.038Z,70.47
2022-09-11T23:03:39.156Z,70.70
2022-09-11T23:06:21.943Z,70.32
2022-09-11T23:08:52.748Z,70.35
2022-09-11T23:11:23.256Z,70.46
2022-09-11T23:13:53.872Z,70.99
2022-09-11T23:16:28.908Z,71.28
2022-09-11T23:19:00.738Z,71.46
2022-09-11T23:21:33.098Z,71.23
2022-09-11T23:24:03.593Z,71.98
2022-09-11T23:26:33.882Z,72.14
2022-09-11T23:29:04.277Z,72.84
2022-09-11T23:31:37.659Z,73.14
2022-09-11T23:34:11.147Z,73.07
2022-09-11T23:36:41.320Z,73.78
2022-09-11T23:39:14.571Z,73.77
2022-09-11T23:41:44.731Z,74.39
2022-09-11T23:44:14.862Z,74.91
2022-09-11T23:46:47.817Z,75.17
2022-09-11T23:49:17.977Z,75.15
2022-09-11T23:51:50.390Z,75.33
2022-09-11T23:54:20.532Z,75.33
2022-09-11T23:56:50.669Z,75.04
2022-09-11T23:59:21.112Z,75.04
