createdAt,value
2022-12-23T00:02:24.342Z,7.20
2022-12-23T00:04:54.801Z,7.30
2022-12-23T00:07:22.846Z,7.30
2022-12-23T00:10:00.267Z,7.30
2022-12-23T00:12:45.622Z,7.20
2022-12-23T00:15:20.165Z,7.20
2022-12-23T00:17:50.159Z,7.20
2022-12-23T00:20:20.251Z,7.20
2022-12-23T00:23:08.027Z,7.20
2022-12-23T00:25:45.756Z,7.20
2022-12-23T00:28:22.380Z,7.20
2022-12-23T00:30:52.418Z,7.30
2022-12-23T00:33:26.615Z,7.30
2022-12-23T00:35:55.973Z,7.30
2022-12-23T00:38:50.025Z,7.30
2022-12-23T00:41:45.969Z,7.30
2022-12-23T00:44:15.174Z,7.30
2022-12-23T00:46:50.210Z,7.20
2022-12-23T00:49:36.992Z,7.20
2022-12-23T00:52:10.471Z,7.20
2022-12-23T00:54:38.839Z,7.20
2022-12-23T00:57:16.379Z,7.30
2022-12-23T00:59:44.708Z,7.20
2022-12-23T01:02:37.182Z,7.20
2022-12-23T01:05:23.643Z,7.20
2022-12-23T01:07:55.988Z,7.20
2022-12-23T01:10:24.359Z,7.20
2022-12-23T01:13:01.358Z,7.30
2022-12-23T01:15:29.878Z,7.20
2022-12-23T01:18:02.616Z,7.30
2022-12-23T01:20:30.886Z,7.20
2022-12-23T01:23:05.512Z,7.30
2022-12-23T01:25:34.380Z,7.30
2022-12-23T01:28:11.426Z,7.30
2022-12-23T01:30:39.783Z,7.30
2022-12-23T01:33:10.165Z,7.30
2022-12-23T01:35:38.444Z,7.30
2022-12-23T01:38:12.803Z,7.30
2022-12-23T01:40:43.640Z,7.30
2022-12-23T01:43:15.566Z,7.30
2022-12-23T01:45:43.936Z,7.30
2022-12-23T01:48:23.214Z,7.30
2022-12-23T01:51:06.495Z,7.30
2022-12-23T01:53:44.661Z,7.30
2022-12-23T01:56:24.090Z,7.30
2022-12-23T01:59:04.641Z,7.30
2022-12-23T02:01:50.849Z,7.30
2022-12-23T02:04:27.261Z,7.30
2022-12-23T02:07:12.820Z,7.30
2022-12-23T02:09:45.799Z,7.30
2022-12-23T02:12:35.693Z,7.30
2022-12-23T02:15:40.789Z,7.20
2022-12-23T02:18:32.247Z,7.30
2022-12-23T02:21:39.397Z,7.30
2022-12-23T02:24:39.916Z,7.30
2022-12-23T02:27:19.977Z,7.30
2022-12-23T02:30:31.052Z,7.30
2022-12-23T02:33:31.863Z,7.30
2022-12-23T02:36:20.977Z,7.20
2022-12-23T02:39:00.144Z,7.20
2022-12-23T02:41:42.535Z,7.20
2022-12-23T02:44:23.244Z,7.10
2022-12-23T02:47:00.669Z,7.10
2022-12-23T02:49:41.082Z,7.10
2022-12-23T02:52:25.680Z,7.10
2022-12-23T02:55:04.558Z,7.10
2022-12-23T02:57:35.851Z,7.10
2022-12-23T03:00:15.143Z,7.10
2022-12-23T03:02:49.504Z,7.10
2022-12-23T03:05:29.052Z,7.20
2022-12-23T03:08:07.566Z,7.10
2022-12-23T03:10:52.750Z,7.10
2022-12-23T03:13:30.119Z,7.10
2022-12-23T03:16:18.076Z,7.10
2022-12-23T03:19:15.427Z,7.10
2022-12-23T03:21:57.979Z,7.10
2022-12-23T03:24:37.587Z,7.10
2022-12-23T03:27:14.955Z,7.20
2022-12-23T03:29:47.694Z,7.20
2022-12-23T03:32:20.716Z,7.20
2022-12-23T03:34:59.131Z,7.20
2022-12-23T03:37:29.903Z,7.20
2022-12-23T03:40:06.243Z,7.20
2022-12-23T03:42:42.096Z,7.20
2022-12-23T03:45:37.956Z,7.10
2022-12-23T03:48:11.435Z,7.10
2022-12-23T03:50:50.189Z,7.10
2022-12-23T03:53:26.747Z,7.10
2022-12-23T03:56:08.751Z,7.10
2022-12-23T03:58:47.778Z,7.10
2022-12-23T04:01:31.921Z,7.10
2022-12-23T04:04:09.908Z,7.10
2022-12-23T04:06:51.196Z,7.10
2022-12-23T04:09:22.630Z,7.10
2022-12-23T04:11:59.289Z,7.10
2022-12-23T04:14:34.901Z,7.10
2022-12-23T04:17:03.326Z,7.20
2022-12-23T04:19:38.054Z,7.10
2022-12-23T04:22:06.321Z,7.10
2022-12-23T04:24:39.479Z,7.20
2022-12-23T04:27:10.051Z,7.20
2022-12-23T04:30:00.059Z,7.20
2022-12-23T04:32:29.065Z,7.20
2022-12-23T04:35:06.072Z,7.20
2022-12-23T04:37:35.594Z,7.20
2022-12-23T04:40:07.930Z,7.20
2022-12-23T04:42:37.590Z,7.20
2022-12-23T04:45:08.182Z,7.20
2022-12-23T04:47:36.627Z,7.20
2022-12-23T04:50:15.937Z,7.20
2022-12-23T04:52:55.050Z,7.20
2022-12-23T04:55:23.460Z,7.30
2022-12-23T04:57:53.786Z,7.30
2022-12-23T05:00:37.121Z,7.30
2022-12-23T05:03:17.894Z,7.30
2022-12-23T05:05:46.377Z,7.30
2022-12-23T05:08:20.705Z,7.30
2022-12-23T05:10:49.279Z,7.30
2022-12-23T05:13:22.806Z,7.20
2022-12-23T05:15:59.763Z,7.20
2022-12-23T05:18:27.970Z,7.20
2022-12-23T05:21:03.621Z,7.20
2022-12-23T05:23:32.408Z,7.20
2022-12-23T05:26:06.743Z,7.20
2022-12-23T05:28:36.727Z,7.20
2022-12-23T05:31:07.471Z,7.20
2022-12-23T05:33:36.814Z,7.30
2022-12-23T05:36:12.678Z,7.20
2022-12-23T05:38:47.378Z,7.20
2022-12-23T05:41:16.468Z,7.20
2022-12-23T05:43:51.896Z,7.20
2022-12-23T05:46:26.184Z,7.20
2022-12-23T05:49:01.131Z,7.20
2022-12-23T05:51:33.750Z,7.20
2022-12-23T05:54:01.918Z,7.20
2022-12-23T05:56:38.813Z,7.20
2022-12-23T05:59:08.401Z,7.20
2022-12-23T06:01:38.302Z,7.20
2022-12-23T06:04:06.655Z,7.10
2022-12-23T06:06:43.682Z,7.20
2022-12-23T06:09:11.858Z,7.10
2022-12-23T06:11:41.903Z,7.10
2022-12-23T06:14:11.926Z,7.20
2022-12-23T06:16:46.087Z,7.20
2022-12-23T06:19:14.299Z,7.20
2022-12-23T06:21:45.054Z,7.20
2022-12-23T06:24:13.430Z,7.20
2022-12-23T06:26:51.997Z,7.10
2022-12-23T06:29:33.779Z,7.20
2022-12-23T06:32:02.116Z,7.20
2022-12-23T06:34:32.468Z,7.10
2022-12-23T06:37:00.737Z,7.10
2022-12-23T06:39:34.848Z,7.10
2022-12-23T06:42:03.096Z,7.10
2022-12-23T06:44:37.327Z,7.20
2022-12-23T06:47:05.462Z,7.10
2022-12-23T06:49:42.544Z,7.20
2022-12-23T06:52:12.692Z,7.20
2022-12-23T06:54:40.778Z,7.10
2022-12-23T06:57:08.978Z,7.10
2022-12-23T06:59:46.347Z,7.20
2022-12-23T07:02:14.875Z,7.20
2022-12-23T07:04:51.953Z,7.10
2022-12-23T07:07:23.746Z,7.10
2022-12-23T07:09:52.133Z,7.20
2022-12-23T07:12:20.969Z,7.10
2022-12-23T07:14:53.291Z,7.10
2022-12-23T07:17:28.022Z,7.10
2022-12-23T07:19:56.171Z,7.20
2022-12-23T07:22:26.819Z,7.20
2022-12-23T07:24:57.633Z,7.20
2022-12-23T07:27:33.546Z,7.20
2022-12-23T07:30:03.192Z,7.20
2022-12-23T07:32:37.260Z,7.20
2022-12-23T07:35:06.086Z,7.20
2022-12-23T07:37:40.328Z,7.20
2022-12-23T07:40:10.016Z,7.20
2022-12-23T07:42:46.817Z,7.20
2022-12-23T07:45:24.110Z,7.20
2022-12-23T07:48:02.904Z,7.20
2022-12-23T07:50:31.188Z,7.20
2022-12-23T07:53:05.645Z,7.20
2022-12-23T07:55:33.757Z,7.20
2022-12-23T07:58:05.309Z,7.20
2022-12-23T08:00:35.076Z,7.20
2022-12-23T08:03:13.188Z,7.20
2022-12-23T08:05:48.916Z,7.20
2022-12-23T08:08:17.119Z,7.20
2022-12-23T08:10:50.905Z,7.20
2022-12-23T08:13:18.901Z,7.20
2022-12-23T08:15:53.925Z,7.20
2022-12-23T08:18:22.021Z,7.20
2022-12-23T08:20:55.722Z,7.30
2022-12-23T08:23:25.108Z,7.30
2022-12-23T08:26:00.434Z,7.30
2022-12-23T08:28:28.796Z,7.30
2022-12-23T08:31:05.470Z,7.40
2022-12-23T08:33:39.357Z,7.40
2022-12-23T08:36:09.398Z,7.40
2022-12-23T08:38:45.274Z,7.40
2022-12-23T08:41:22.961Z,7.40
2022-12-23T08:43:51.305Z,7.40
2022-12-23T08:46:28.593Z,7.40
2022-12-23T08:48:56.997Z,7.40
2022-12-23T08:51:26.668Z,7.50
2022-12-23T08:54:00.209Z,7.50
2022-12-23T08:56:31.169Z,7.50
2022-12-23T08:58:59.899Z,7.50
2022-12-23T09:01:33.698Z,7.50
2022-12-23T09:04:05.969Z,7.60
2022-12-23T09:09:03.000Z,7.60
2022-12-23T09:11:38.948Z,7.60
2022-12-23T09:14:16.097Z,7.60
2022-12-23T09:16:46.016Z,7.70
2022-12-23T09:19:22.401Z,7.70
2022-12-23T09:21:50.575Z,7.70
2022-12-23T09:24:22.702Z,7.80
2022-12-23T09:26:50.756Z,7.80
2022-12-23T09:29:25.012Z,7.80
2022-12-23T09:31:54.992Z,7.90
2022-12-23T09:34:26.811Z,7.90
2022-12-23T09:36:55.554Z,8.00
2022-12-23T09:39:26.935Z,8.00
2022-12-23T09:58:14.574Z,8.20
2022-12-23T10:00:52.477Z,8.20
2022-12-23T10:03:27.099Z,8.20
2022-12-23T10:06:06.756Z,8.20
2022-12-23T10:08:57.297Z,8.20
2022-12-23T10:15:08.513Z,8.30
2022-12-23T10:20:22.018Z,8.30
2022-12-23T10:23:27.406Z,8.30
2022-12-23T10:26:25.798Z,8.30
2022-12-23T10:29:18.531Z,8.40
2022-12-23T10:32:31.631Z,8.40
2022-12-23T10:35:12.829Z,8.40
2022-12-23T10:37:51.240Z,8.40
2022-12-23T10:43:23.114Z,8.50
2022-12-23T10:46:00.954Z,8.50
2022-12-23T10:48:52.841Z,8.50
2022-12-23T10:51:26.341Z,8.60
2022-12-23T10:54:00.341Z,8.70
2022-12-23T10:56:38.356Z,8.70
2022-12-23T10:59:18.493Z,8.70
2022-12-23T11:01:51.194Z,8.70
2022-12-23T11:04:32.445Z,8.70
2022-12-23T11:07:34.218Z,8.70
2022-12-23T11:10:02.779Z,8.80
2022-12-23T11:12:48.521Z,8.90
2022-12-23T11:15:29.270Z,8.90
2022-12-23T11:18:06.790Z,9.00
2022-12-23T11:20:38.565Z,9.00
2022-12-23T11:23:31.280Z,9.00
2022-12-23T11:26:11.366Z,9.00
2022-12-23T11:28:41.876Z,9.10
2022-12-23T11:31:17.163Z,9.10
2022-12-23T11:34:03.552Z,9.10
2022-12-23T11:37:05.257Z,9.10
2022-12-23T11:39:56.171Z,9.10
2022-12-23T11:42:37.215Z,9.10
2022-12-23T11:45:09.243Z,9.20
2022-12-23T11:47:45.218Z,9.10
2022-12-23T11:50:45.246Z,9.10
2022-12-23T11:53:26.302Z,9.20
2022-12-23T11:56:30.318Z,9.20
2022-12-23T11:59:13.871Z,9.20
2022-12-23T12:01:51.864Z,9.20
2022-12-23T12:04:33.362Z,9.20
2022-12-23T12:07:17.308Z,9.20
2022-12-23T12:17:29.049Z,9.20
2022-12-23T12:20:18.637Z,9.30
2022-12-23T12:23:00.807Z,9.30
2022-12-23T12:25:44.247Z,9.40
2022-12-23T12:28:20.193Z,9.40
2022-12-23T12:31:01.728Z,9.40
2022-12-23T12:33:59.523Z,9.40
2022-12-23T12:36:46.133Z,9.40
2022-12-23T12:39:31.278Z,9.40
2022-12-23T12:45:25.392Z,9.50
2022-12-23T12:48:26.428Z,9.50
2022-12-23T12:51:13.213Z,9.50
2022-12-23T12:54:15.699Z,9.50
2022-12-23T12:56:50.769Z,9.50
2022-12-23T12:59:47.467Z,9.50
2022-12-23T13:02:50.393Z,9.50
2022-12-23T13:05:53.890Z,9.50
2022-12-23T13:08:38.437Z,9.60
2022-12-23T13:11:22.205Z,9.60
2022-12-23T13:14:17.731Z,9.60
2022-12-23T13:17:01.520Z,9.60
2022-12-23T13:19:44.540Z,9.60
2022-12-23T13:22:24.704Z,9.60
2022-12-23T13:24:59.616Z,9.60
2022-12-23T13:27:40.090Z,9.60
2022-12-23T13:30:21.915Z,9.60
2022-12-23T13:33:25.418Z,9.60
2022-12-23T13:36:08.803Z,9.50
2022-12-23T13:39:07.161Z,9.50
2022-12-23T13:41:48.529Z,9.50
2022-12-23T13:44:27.761Z,9.50
2022-12-23T13:47:14.409Z,9.50
2022-12-23T13:50:07.662Z,9.50
2022-12-23T13:52:56.526Z,9.50
2022-12-23T13:55:56.223Z,9.40
2022-12-23T13:58:33.712Z,9.40
2022-12-23T14:01:37.855Z,9.40
2022-12-23T14:05:00.926Z,9.40
2022-12-23T14:07:40.612Z,9.40
2022-12-23T14:10:25.207Z,9.30
2022-12-23T14:13:03.088Z,9.20
2022-12-23T14:16:05.886Z,9.20
2022-12-23T14:19:25.965Z,9.10
2022-12-23T14:22:26.098Z,9.20
2022-12-23T14:25:30.415Z,9.20
2022-12-23T14:28:12.390Z,9.20
2022-12-23T14:30:48.924Z,9.20
2022-12-23T14:33:29.491Z,9.10
2022-12-23T14:36:14.207Z,9.10
2022-12-23T14:39:38.725Z,9.10
2022-12-23T14:42:16.696Z,9.10
2022-12-23T14:44:53.600Z,9.10
2022-12-23T14:47:40.414Z,9.10
2022-12-23T14:50:43.416Z,9.10
2022-12-23T14:53:33.627Z,9.10
2022-12-23T14:56:37.892Z,9.10
2022-12-23T14:59:24.999Z,9.00
2022-12-23T15:02:05.055Z,9.00
2022-12-23T15:04:46.673Z,9.00
2022-12-23T15:07:30.975Z,8.90
2022-12-23T15:10:10.392Z,8.90
2022-12-23T15:12:51.275Z,8.90
2022-12-23T15:15:31.429Z,8.90
2022-12-23T15:18:13.219Z,8.90
2022-12-23T15:21:11.280Z,8.80
2022-12-23T15:23:50.381Z,8.80
2022-12-23T15:26:26.930Z,8.80
2022-12-23T15:29:07.712Z,8.70
2022-12-23T15:31:49.596Z,8.70
2022-12-23T15:34:34.004Z,8.70
2022-12-23T15:37:13.392Z,8.70
2022-12-23T15:43:23.966Z,8.60
2022-12-23T15:46:28.589Z,8.60
2022-12-23T15:49:01.807Z,8.50
2022-12-23T15:54:44.857Z,8.50
2022-12-23T15:57:20.495Z,8.50
2022-12-23T15:59:49.110Z,8.50
2022-12-23T16:05:31.175Z,8.50
2022-12-23T16:08:29.850Z,8.50
2022-12-23T16:11:10.818Z,8.40
2022-12-23T16:13:51.648Z,8.40
2022-12-23T16:16:34.467Z,8.40
2022-12-23T16:19:45.354Z,8.40
2022-12-23T16:22:28.150Z,8.40
2022-12-23T16:25:19.964Z,8.40
2022-12-23T16:30:32.503Z,8.30
2022-12-23T16:33:03.259Z,8.30
2022-12-23T16:38:19.411Z,8.30
2022-12-23T16:41:00.781Z,8.30
2022-12-23T16:43:29.120Z,8.30
2022-12-23T16:46:00.567Z,8.20
2022-12-23T16:48:45.897Z,8.20
2022-12-23T20:00:16.573Z,7.40
2022-12-23T20:02:50.185Z,7.40
2022-12-23T20:05:38.747Z,7.40
2022-12-23T20:18:49.728Z,7.40
2022-12-23T20:21:24.532Z,7.40
2022-12-23T20:29:55.532Z,7.30
2022-12-23T20:32:42.046Z,7.30
2022-12-23T20:35:14.301Z,7.30
2022-12-23T20:40:21.672Z,7.30
