createdAt,value
2023-02-27T00:01:02.646Z,4.70
2023-02-27T00:03:29.927Z,5.00
2023-02-27T00:05:56.865Z,5.10
2023-02-27T00:08:24.243Z,4.40
2023-02-27T00:10:51.597Z,4.73
2023-02-27T00:13:19.202Z,4.50
2023-02-27T00:15:58.416Z,4.67
2023-02-27T00:18:25.278Z,4.20
2023-02-27T00:20:52.416Z,4.80
2023-02-27T00:23:19.585Z,4.23
2023-02-27T00:25:50.006Z,4.60
2023-02-27T00:28:17.313Z,4.50
2023-02-27T00:30:47.228Z,4.23
2023-02-27T00:33:14.546Z,4.93
2023-02-27T00:35:41.661Z,4.93
2023-02-27T00:38:08.903Z,4.37
2023-02-27T00:40:36.092Z,4.30
2023-02-27T00:43:04.251Z,4.47
2023-02-27T00:45:31.331Z,5.00
2023-02-27T00:47:58.499Z,4.60
2023-02-27T00:50:25.768Z,4.10
2023-02-27T00:52:52.881Z,4.80
2023-02-27T00:55:19.982Z,4.33
2023-02-27T00:57:47.236Z,4.30
2023-02-27T01:00:17.222Z,4.60
2023-02-27T01:02:44.430Z,4.13
2023-02-27T01:05:11.549Z,4.87
2023-02-27T01:07:38.749Z,4.40
2023-02-27T01:10:07.102Z,4.10
2023-02-27T01:12:34.285Z,4.80
2023-02-27T01:15:01.509Z,4.97
2023-02-27T01:17:28.385Z,3.97
2023-02-27T01:19:55.438Z,4.40
2023-02-27T01:22:22.577Z,4.70
2023-02-27T01:24:49.678Z,4.90
2023-02-27T01:27:16.515Z,3.97
2023-02-27T01:29:43.426Z,4.00
2023-02-27T01:32:10.726Z,3.93
2023-02-27T01:34:37.956Z,3.90
2023-02-27T01:37:05.067Z,3.30
2023-02-27T01:39:33.025Z,4.30
2023-02-27T01:42:01.015Z,3.87
2023-02-27T01:44:30.048Z,4.70
2023-02-27T01:46:57.349Z,4.17
2023-02-27T01:49:32.317Z,4.50
2023-02-27T01:52:06.049Z,4.50
2023-02-27T01:54:37.497Z,5.27
2023-02-27T01:57:06.737Z,4.70
2023-02-27T01:59:35.763Z,4.60
2023-02-27T02:02:09.463Z,4.37
2023-02-27T02:04:39.207Z,4.53
2023-02-27T02:07:09.651Z,4.90
2023-02-27T02:09:47.288Z,4.83
2023-02-27T02:12:15.922Z,4.80
2023-02-27T02:14:43.105Z,4.40
2023-02-27T02:17:13.070Z,5.17
2023-02-27T02:20:07.909Z,4.40
2023-02-27T02:23:16.142Z,4.70
2023-02-27T02:25:43.218Z,4.47
2023-02-27T02:28:31.632Z,4.70
2023-02-27T02:31:13.256Z,5.10
2023-02-27T02:33:58.543Z,4.43
2023-02-27T02:37:00.569Z,4.07
2023-02-27T02:39:33.356Z,5.00
2023-02-27T02:42:25.804Z,4.60
2023-02-27T02:45:21.461Z,4.07
2023-02-27T02:48:00.441Z,4.73
2023-02-27T02:50:50.306Z,4.83
2023-02-27T02:53:38.720Z,5.03
2023-02-27T02:56:24.063Z,5.27
2023-02-27T02:59:00.641Z,5.33
2023-02-27T03:01:31.860Z,4.97
2023-02-27T03:04:34.310Z,5.20
2023-02-27T03:07:17.286Z,4.37
2023-02-27T03:10:10.117Z,4.80
2023-02-27T03:12:41.590Z,4.63
2023-02-27T03:15:13.679Z,4.87
2023-02-27T03:18:04.909Z,5.07
2023-02-27T03:20:37.261Z,4.10
2023-02-27T03:23:07.067Z,5.13
2023-02-27T03:25:34.604Z,5.00
2023-02-27T03:28:09.212Z,5.83
2023-02-27T03:30:37.993Z,4.50
2023-02-27T03:33:20.939Z,4.40
2023-02-27T03:35:59.384Z,5.80
2023-02-27T03:39:05.618Z,5.23
2023-02-27T03:42:04.834Z,5.17
2023-02-27T03:44:56.532Z,5.43
2023-02-27T03:47:23.474Z,5.00
2023-02-27T03:49:53.661Z,4.87
2023-02-27T03:52:22.530Z,5.23
2023-02-27T03:55:12.112Z,5.27
2023-02-27T03:57:39.236Z,4.73
2023-02-27T04:00:13.639Z,4.73
2023-02-27T04:02:41.761Z,5.30
2023-02-27T04:05:08.783Z,5.57
2023-02-27T04:08:04.982Z,5.20
2023-02-27T04:10:56.755Z,5.00
2023-02-27T04:13:23.843Z,5.30
2023-02-27T04:16:08.440Z,6.03
2023-02-27T04:18:35.545Z,5.07
2023-02-27T04:22:06.813Z,5.20
2023-02-27T04:24:36.432Z,4.93
2023-02-27T04:27:04.006Z,5.07
2023-02-27T04:29:31.896Z,9.50
2023-02-27T04:32:08.189Z,5.80
2023-02-27T04:34:50.775Z,5.33
2023-02-27T04:37:42.290Z,5.80
2023-02-27T04:40:34.252Z,5.10
2023-02-27T04:43:03.252Z,6.53
2023-02-27T04:45:33.382Z,5.97
2023-02-27T04:48:05.648Z,5.30
2023-02-27T04:50:44.140Z,6.10
2023-02-27T04:53:26.625Z,6.30
2023-02-27T04:56:04.371Z,5.80
2023-02-27T04:58:54.687Z,6.00
2023-02-27T05:01:29.510Z,5.57
2023-02-27T05:04:00.491Z,6.10
2023-02-27T05:06:31.370Z,5.70
2023-02-27T05:09:14.764Z,6.30
2023-02-27T05:12:00.050Z,5.67
2023-02-27T05:14:40.960Z,5.40
2023-02-27T05:17:36.484Z,12.30
2023-02-27T05:20:07.624Z,6.10
2023-02-27T05:22:45.875Z,5.37
2023-02-27T05:25:33.431Z,6.03
2023-02-27T05:28:07.045Z,5.53
2023-02-27T05:31:01.244Z,5.70
2023-02-27T05:33:33.349Z,6.53
2023-02-27T05:36:20.599Z,6.07
2023-02-27T05:39:15.336Z,6.87
2023-02-27T05:42:01.684Z,6.20
2023-02-27T05:44:35.908Z,5.90
2023-02-27T05:47:08.836Z,6.40
2023-02-27T05:49:46.737Z,5.43
2023-02-27T05:52:18.643Z,5.87
2023-02-27T05:54:58.580Z,6.13
2023-02-27T05:57:51.244Z,5.93
2023-02-27T06:00:27.643Z,6.40
2023-02-27T06:02:54.389Z,5.97
2023-02-27T06:05:21.271Z,7.50
2023-02-27T06:07:48.543Z,7.17
2023-02-27T06:10:17.200Z,7.43
2023-02-27T06:12:44.293Z,6.80
2023-02-27T06:15:12.175Z,7.00
2023-02-27T06:17:39.333Z,6.90
2023-02-27T06:20:07.763Z,7.60
2023-02-27T06:22:35.268Z,6.90
2023-02-27T06:25:02.085Z,6.93
2023-02-27T06:27:29.216Z,6.97
2023-02-27T06:29:57.583Z,6.67
2023-02-27T06:32:25.760Z,9.27
2023-02-27T06:34:53.201Z,7.17
2023-02-27T06:37:21.716Z,7.17
2023-02-27T06:39:48.820Z,6.87
2023-02-27T06:42:15.954Z,9.17
2023-02-27T06:44:43.078Z,6.70
2023-02-27T06:47:10.035Z,6.80
2023-02-27T06:49:37.186Z,6.80
2023-02-27T06:52:04.300Z,7.00
2023-02-27T06:54:31.479Z,6.93
2023-02-27T06:56:58.582Z,6.10
2023-02-27T06:59:25.486Z,6.40
2023-02-27T07:01:52.605Z,7.00
2023-02-27T07:04:19.439Z,7.33
2023-02-27T07:07:32.346Z,7.90
2023-02-27T07:09:33.708Z,8.20
2023-02-27T07:12:01.611Z,8.50
2023-02-27T07:14:28.560Z,9.50
2023-02-27T07:16:55.706Z,8.77
2023-02-27T07:19:23.511Z,8.40
2023-02-27T07:21:50.874Z,7.77
2023-02-27T07:24:17.858Z,7.60
2023-02-27T07:26:44.960Z,7.80
2023-02-27T07:29:12.188Z,7.93
2023-02-27T07:31:39.010Z,8.47
2023-02-27T07:34:05.799Z,7.60
2023-02-27T07:36:32.966Z,7.20
2023-02-27T07:38:59.768Z,7.47
2023-02-27T07:41:30.665Z,7.47
2023-02-27T07:43:58.128Z,6.80
2023-02-27T07:46:27.512Z,7.77
2023-02-27T07:48:55.203Z,7.83
2023-02-27T07:51:22.464Z,10.40
2023-02-27T07:53:49.262Z,8.53
2023-02-27T07:56:15.995Z,8.53
2023-02-27T07:58:42.731Z,8.67
2023-02-27T08:01:09.444Z,8.10
2023-02-27T08:03:36.199Z,7.90
2023-02-27T08:06:03.063Z,7.67
2023-02-27T08:08:30.022Z,8.10
2023-02-27T08:10:56.882Z,8.00
2023-02-27T08:13:42.455Z,9.13
2023-02-27T08:16:10.452Z,10.20
2023-02-27T08:18:37.169Z,10.70
2023-02-27T08:21:05.112Z,11.40
2023-02-27T08:23:34.508Z,10.63
2023-02-27T08:26:02.183Z,11.27
2023-02-27T08:28:29.131Z,10.63
2023-02-27T08:30:55.915Z,9.37
2023-02-27T08:33:23.120Z,8.67
2023-02-27T08:35:49.959Z,8.87
2023-02-27T08:38:16.665Z,7.10
2023-02-27T08:40:43.332Z,7.63
2023-02-27T08:43:09.995Z,7.60
2023-02-27T08:45:36.804Z,7.17
2023-02-27T08:48:03.582Z,6.00
2023-02-27T08:50:30.440Z,5.70
2023-02-27T08:52:57.123Z,5.87
2023-02-27T08:55:23.924Z,5.73
2023-02-27T08:57:50.696Z,5.90
2023-02-27T09:00:17.965Z,5.10
2023-02-27T09:02:44.737Z,5.27
2023-02-27T09:05:11.503Z,5.30
2023-02-27T09:07:38.335Z,5.73
2023-02-27T09:10:07.188Z,6.63
2023-02-27T09:12:33.990Z,6.00
2023-02-27T09:15:00.861Z,5.00
2023-02-27T09:17:27.635Z,6.33
2023-02-27T09:19:57.037Z,5.80
2023-02-27T09:22:24.707Z,5.23
2023-02-27T09:24:51.373Z,5.40
2023-02-27T09:27:18.167Z,7.03
2023-02-27T09:29:44.831Z,6.60
2023-02-27T09:32:12.370Z,4.80
2023-02-27T09:34:39.192Z,4.73
2023-02-27T09:37:05.942Z,5.50
2023-02-27T09:39:32.769Z,4.90
2023-02-27T09:42:06.936Z,5.00
2023-02-27T09:44:47.028Z,4.63
2023-02-27T09:47:31.684Z,5.13
2023-02-27T09:50:09.218Z,5.80
2023-02-27T09:52:37.599Z,5.10
2023-02-27T09:55:21.362Z,5.43
2023-02-27T09:57:56.369Z,4.80
2023-02-27T10:00:49.853Z,5.53
2023-02-27T10:03:43.497Z,5.53
2023-02-27T10:06:20.199Z,5.33
2023-02-27T10:09:14.559Z,4.90
2023-02-27T10:12:02.155Z,5.80
2023-02-27T10:14:41.281Z,5.50
2023-02-27T10:17:17.953Z,4.07
2023-02-27T10:19:48.151Z,3.80
2023-02-27T10:22:21.439Z,4.30
2023-02-27T10:24:56.944Z,4.67
2023-02-27T10:27:23.873Z,4.87
2023-02-27T10:29:53.381Z,3.90
2023-02-27T10:32:23.809Z,5.30
2023-02-27T10:35:06.742Z,3.73
2023-02-27T10:37:36.714Z,3.77
2023-02-27T10:40:06.279Z,4.33
2023-02-27T10:42:37.596Z,4.00
2023-02-27T10:45:12.308Z,3.80
2023-02-27T10:47:39.705Z,3.33
2023-02-27T10:50:20.402Z,4.47
2023-02-27T10:52:58.125Z,4.00
2023-02-27T10:55:31.301Z,4.40
2023-02-27T10:57:59.222Z,3.60
2023-02-27T11:00:42.959Z,4.43
2023-02-27T11:03:21.743Z,3.97
2023-02-27T11:06:01.713Z,4.70
2023-02-27T11:08:30.491Z,4.57
2023-02-27T11:10:59.220Z,4.20
2023-02-27T11:13:28.453Z,4.10
2023-02-27T11:16:13.212Z,3.50
2023-02-27T11:18:51.513Z,3.70
2023-02-27T11:21:30.040Z,4.10
2023-02-27T11:23:58.981Z,3.77
2023-02-27T11:26:41.148Z,3.83
2023-02-27T11:29:15.696Z,3.97
2023-02-27T11:32:06.180Z,4.30
2023-02-27T11:34:38.196Z,4.27
2023-02-27T11:37:23.846Z,4.30
2023-02-27T11:39:56.820Z,4.20
2023-02-27T11:42:32.152Z,4.70
2023-02-27T11:45:01.048Z,4.27
2023-02-27T11:47:33.539Z,4.80
2023-02-27T11:50:35.027Z,4.83
2023-02-27T11:53:20.635Z,5.03
2023-02-27T11:55:48.921Z,3.50
2023-02-27T11:58:19.356Z,3.27
2023-02-27T12:00:52.264Z,3.03
2023-02-27T12:03:28.898Z,3.80
2023-02-27T12:06:13.669Z,3.70
2023-02-27T12:08:49.160Z,3.10
2023-02-27T12:11:32.827Z,3.70
2023-02-27T12:14:08.774Z,3.17
2023-02-27T12:16:48.318Z,3.63
2023-02-27T12:19:37.670Z,3.20
2023-02-27T12:22:33.330Z,2.93
2023-02-27T12:25:07.057Z,3.70
2023-02-27T12:27:59.520Z,3.90
2023-02-27T12:30:29.250Z,2.70
2023-02-27T12:33:24.025Z,2.50
2023-02-27T12:35:59.923Z,2.93
2023-02-27T12:38:26.687Z,3.53
2023-02-27T12:41:23.417Z,4.73
2023-02-27T12:44:01.987Z,4.40
2023-02-27T12:46:47.419Z,4.50
2023-02-27T12:49:27.480Z,4.00
2023-02-27T12:52:21.598Z,3.80
2023-02-27T12:54:57.649Z,3.60
2023-02-27T12:57:50.509Z,3.63
2023-02-27T13:00:22.850Z,3.77
2023-02-27T13:02:55.543Z,3.60
2023-02-27T13:05:52.030Z,3.93
2023-02-27T13:08:34.070Z,3.07
2023-02-27T13:11:07.556Z,3.40
2023-02-27T13:13:34.210Z,3.20
2023-02-27T13:16:07.071Z,3.53
2023-02-27T13:19:17.411Z,3.27
2023-02-27T13:21:55.882Z,3.50
2023-02-27T13:24:25.739Z,3.57
2023-02-27T13:26:56.363Z,3.50
2023-02-27T13:29:34.927Z,4.03
2023-02-27T13:32:12.458Z,3.63
2023-02-27T13:34:54.222Z,4.10
2023-02-27T13:37:21.403Z,3.60
2023-02-27T13:39:52.647Z,3.63
2023-02-27T13:42:30.456Z,4.60
2023-02-27T13:44:59.590Z,3.37
2023-02-27T13:47:29.327Z,3.83
2023-02-27T13:49:59.984Z,3.60
2023-02-27T13:52:38.196Z,3.00
2023-02-27T13:55:29.622Z,3.27
2023-02-27T13:57:59.756Z,3.70
2023-02-27T14:00:32.672Z,3.73
2023-02-27T14:03:08.753Z,3.50
2023-02-27T14:05:47.284Z,2.60
2023-02-27T14:08:20.070Z,3.50
2023-02-27T14:11:14.097Z,3.13
2023-02-27T14:13:57.656Z,3.50
2023-02-27T14:16:44.049Z,3.20
2023-02-27T14:19:19.543Z,3.53
2023-02-27T14:22:29.535Z,2.73
2023-02-27T14:25:11.952Z,2.50
2023-02-27T14:27:49.931Z,2.90
2023-02-27T14:30:31.611Z,2.87
2023-02-27T14:33:08.124Z,2.73
2023-02-27T14:35:36.230Z,3.00
2023-02-27T14:38:09.612Z,2.77
2023-02-27T14:40:43.607Z,2.80
2023-02-27T14:43:34.794Z,3.00
2023-02-27T14:46:13.315Z,2.83
2023-02-27T14:48:40.479Z,3.70
2023-02-27T14:51:07.844Z,3.70
2023-02-27T14:53:35.015Z,3.20
2023-02-27T14:56:02.189Z,2.80
2023-02-27T14:58:29.335Z,3.20
2023-02-27T15:00:57.859Z,3.00
2023-02-27T15:03:46.454Z,2.77
2023-02-27T15:06:29.316Z,2.90
2023-02-27T15:08:57.279Z,3.00
2023-02-27T15:11:25.321Z,2.90
2023-02-27T15:14:02.174Z,3.00
2023-02-27T15:16:36.527Z,3.00
2023-02-27T15:19:11.734Z,3.70
2023-02-27T15:21:47.196Z,3.33
2023-02-27T15:24:48.857Z,3.20
2023-02-27T15:27:20.258Z,3.10
2023-02-27T15:29:55.547Z,2.70
2023-02-27T15:32:33.723Z,3.10
2023-02-27T15:35:04.871Z,3.90
2023-02-27T15:37:33.952Z,3.50
2023-02-27T15:40:01.639Z,2.93
2023-02-27T15:42:35.136Z,3.00
2023-02-27T15:45:03.177Z,2.70
2023-02-27T15:47:32.308Z,3.10
2023-02-27T15:50:01.423Z,4.03
2023-02-27T15:52:33.256Z,3.63
2023-02-27T15:55:06.146Z,4.07
2023-02-27T15:57:33.461Z,3.80
2023-02-27T16:00:00.910Z,3.13
2023-02-27T16:02:36.761Z,2.87
2023-02-27T16:05:03.714Z,3.23
2023-02-27T16:07:40.232Z,3.10
2023-02-27T16:10:19.826Z,3.47
2023-02-27T16:12:46.714Z,3.43
2023-02-27T16:15:17.643Z,3.00
2023-02-27T16:18:03.207Z,3.30
2023-02-27T16:20:44.054Z,2.90
2023-02-27T16:23:23.097Z,3.70
2023-02-27T16:26:06.604Z,3.80
2023-02-27T16:28:53.531Z,3.30
2023-02-27T16:31:45.790Z,3.17
2023-02-27T16:34:44.266Z,3.50
2023-02-27T16:37:40.763Z,2.10
2023-02-27T16:40:10.965Z,3.00
2023-02-27T16:42:37.672Z,2.90
2023-02-27T16:45:05.014Z,2.83
2023-02-27T16:47:32.881Z,2.57
2023-02-27T16:49:59.700Z,2.70
2023-02-27T16:52:26.417Z,2.60
2023-02-27T16:54:53.111Z,2.90
2023-02-27T16:57:19.799Z,2.80
2023-02-27T16:59:46.644Z,2.50
2023-02-27T17:02:15.367Z,2.83
2023-02-27T17:04:44.326Z,3.33
2023-02-27T17:07:15.789Z,3.33
2023-02-27T17:09:44.811Z,2.80
2023-02-27T17:12:12.036Z,3.17
2023-02-27T17:14:38.831Z,3.10
2023-02-27T17:17:06.656Z,3.33
2023-02-27T17:19:33.497Z,3.40
2023-02-27T17:22:00.177Z,3.40
2023-02-27T17:24:26.919Z,3.40
2023-02-27T17:26:53.684Z,3.70
2023-02-27T17:29:20.729Z,4.27
2023-02-27T17:31:47.752Z,4.53
2023-02-27T17:34:15.414Z,4.60
2023-02-27T17:36:42.320Z,4.40
2023-02-27T17:39:12.144Z,5.63
2023-02-27T17:41:38.839Z,4.97
2023-02-27T17:44:05.635Z,4.97
2023-02-27T17:46:32.843Z,4.80
2023-02-27T17:49:00.676Z,9.60
2023-02-27T17:51:29.196Z,5.07
2023-02-27T17:53:56.441Z,4.90
2023-02-27T17:56:23.533Z,5.20
2023-02-27T17:58:50.597Z,4.50
2023-02-27T18:01:21.517Z,5.40
2023-02-27T18:03:50.208Z,5.43
2023-02-27T18:06:17.544Z,6.17
2023-02-27T18:08:44.461Z,6.30
2023-02-27T18:11:12.431Z,5.03
2023-02-27T18:13:39.819Z,6.23
2023-02-27T18:16:07.437Z,5.53
2023-02-27T18:18:38.321Z,4.93
2023-02-27T18:21:11.483Z,5.03
2023-02-27T18:23:38.623Z,4.83
2023-02-27T18:26:10.588Z,5.00
2023-02-27T18:28:39.539Z,5.67
2023-02-27T18:31:06.410Z,5.40
2023-02-27T18:33:33.525Z,5.20
2023-02-27T18:36:01.057Z,4.73
2023-02-27T18:38:28.016Z,5.67
2023-02-27T18:40:55.119Z,5.30
2023-02-27T18:43:21.924Z,5.40
2023-02-27T18:45:48.888Z,6.43
2023-02-27T18:48:16.079Z,6.73
2023-02-27T18:50:43.243Z,8.27
2023-02-27T18:53:10.537Z,6.30
2023-02-27T18:55:37.668Z,7.30
2023-02-27T18:58:06.183Z,6.77
2023-02-27T19:00:32.987Z,7.27
2023-02-27T19:02:59.832Z,7.43
2023-02-27T19:05:26.633Z,7.27
2023-02-27T19:07:53.786Z,7.53
2023-02-27T19:10:20.925Z,7.03
2023-02-27T19:12:50.179Z,7.63
2023-02-27T19:15:17.333Z,8.60
2023-02-27T19:17:44.560Z,15.90
2023-02-27T19:20:16.360Z,10.50
2023-02-27T19:22:44.012Z,8.80
2023-02-27T19:25:11.029Z,7.67
2023-02-27T19:27:38.095Z,8.83
2023-02-27T19:30:05.481Z,8.93
2023-02-27T19:32:33.568Z,8.37
2023-02-27T19:35:00.684Z,8.33
2023-02-27T19:37:27.455Z,9.57
2023-02-27T19:39:54.672Z,10.70
2023-02-27T19:42:21.782Z,10.60
2023-02-27T19:44:48.855Z,11.43
2023-02-27T19:47:15.826Z,10.63
2023-02-27T19:49:42.635Z,11.70
2023-02-27T19:52:10.342Z,10.60
2023-02-27T19:54:37.680Z,11.80
2023-02-27T19:57:04.758Z,11.03
2023-02-27T19:59:31.937Z,11.50
2023-02-27T20:01:59.409Z,13.50
2023-02-27T20:04:26.208Z,14.30
2023-02-27T20:06:53.731Z,13.30
2023-02-27T20:09:20.935Z,14.00
2023-02-27T20:11:50.977Z,12.63
2023-02-27T20:14:18.559Z,11.83
2023-02-27T20:16:46.305Z,10.33
2023-02-27T20:19:15.267Z,10.13
2023-02-27T20:21:42.413Z,11.30
2023-02-27T20:24:14.221Z,10.57
2023-02-27T20:26:43.794Z,9.47
2023-02-27T20:29:16.319Z,9.40
2023-02-27T20:31:46.275Z,8.47
2023-02-27T20:34:15.875Z,7.60
2023-02-27T20:36:43.435Z,8.53
2023-02-27T20:39:11.814Z,8.77
2023-02-27T20:41:40.230Z,7.63
2023-02-27T20:44:08.606Z,7.30
2023-02-27T20:46:36.415Z,7.87
2023-02-27T20:49:04.396Z,8.60
2023-02-27T20:51:35.920Z,9.03
2023-02-27T20:54:05.966Z,7.53
2023-02-27T20:56:35.598Z,8.10
2023-02-27T20:59:04.637Z,7.20
2023-02-27T21:01:31.897Z,7.23
2023-02-27T21:03:59.699Z,7.33
2023-02-27T21:06:27.306Z,8.20
2023-02-27T21:08:56.598Z,7.87
2023-02-27T21:11:27.282Z,8.40
2023-02-27T21:13:55.440Z,8.03
2023-02-27T21:16:24.916Z,6.87
2023-02-27T21:18:53.250Z,7.20
2023-02-27T21:21:23.096Z,7.40
2023-02-27T21:23:50.178Z,7.90
2023-02-27T21:26:17.306Z,7.33
2023-02-27T21:28:50.053Z,7.77
2023-02-27T21:31:18.636Z,8.57
2023-02-27T21:33:45.897Z,8.47
2023-02-27T21:36:13.085Z,8.57
2023-02-27T21:38:40.595Z,9.07
2023-02-27T21:41:11.619Z,7.93
2023-02-27T21:43:42.121Z,7.43
2023-02-27T21:46:12.142Z,8.30
2023-02-27T21:48:39.270Z,8.50
2023-02-27T21:51:06.953Z,7.03
2023-02-27T21:53:34.398Z,6.87
2023-02-27T21:56:10.305Z,6.13
2023-02-27T21:58:37.999Z,7.63
2023-02-27T22:01:15.920Z,7.20
2023-02-27T22:03:44.473Z,6.63
2023-02-27T22:06:12.353Z,7.70
2023-02-27T22:08:39.618Z,7.70
2023-02-27T22:11:07.023Z,7.80
2023-02-27T22:13:34.346Z,7.03
2023-02-27T22:16:10.101Z,7.83
2023-02-27T22:18:38.324Z,8.77
2023-02-27T22:21:09.045Z,9.10
2023-02-27T22:23:36.361Z,8.80
2023-02-27T22:26:06.064Z,7.93
2023-02-27T22:28:33.805Z,7.70
2023-02-27T22:31:13.889Z,7.80
2023-02-27T22:33:42.323Z,5.80
2023-02-27T22:36:12.387Z,6.77
2023-02-27T22:38:39.649Z,7.57
2023-02-27T22:41:09.333Z,8.90
2023-02-27T22:43:38.219Z,7.73
2023-02-27T22:46:08.494Z,7.50
2023-02-27T22:48:35.795Z,8.10
2023-02-27T22:51:14.478Z,6.70
2023-02-27T22:53:43.476Z,7.30
2023-02-27T22:56:13.601Z,7.93
2023-02-27T22:58:43.884Z,8.00
2023-02-27T23:01:24.551Z,7.10
2023-02-27T23:03:53.081Z,7.10
2023-02-27T23:06:23.227Z,7.33
2023-02-27T23:08:50.037Z,6.60
2023-02-27T23:11:18.408Z,6.63
2023-02-27T23:13:45.470Z,6.70
2023-02-27T23:16:13.678Z,7.10
2023-02-27T23:18:42.269Z,6.87
2023-02-27T23:21:10.075Z,6.43
2023-02-27T23:23:37.320Z,6.70
2023-02-27T23:26:05.873Z,7.77
2023-02-27T23:28:34.481Z,8.30
2023-02-27T23:31:01.908Z,8.20
2023-02-27T23:33:30.076Z,7.00
2023-02-27T23:35:59.833Z,8.40
2023-02-27T23:38:27.855Z,7.60
2023-02-27T23:40:54.994Z,7.50
2023-02-27T23:43:22.592Z,8.37
2023-02-27T23:45:49.744Z,7.90
2023-02-27T23:48:16.701Z,7.40
2023-02-27T23:50:44.826Z,7.37
2023-02-27T23:53:13.504Z,8.00
2023-02-27T23:55:41.456Z,9.10
2023-02-27T23:58:11.061Z,8.50
