createdAt,value
2023-02-17T00:00:55.271Z,6.40
2023-02-17T00:03:23.722Z,6.35
2023-02-17T00:05:52.929Z,6.68
2023-02-17T00:08:20.774Z,6.00
2023-02-17T00:10:59.324Z,5.72
2023-02-17T00:13:27.760Z,5.68
2023-02-17T00:15:55.814Z,6.43
2023-02-17T00:18:23.651Z,5.80
2023-02-17T00:20:53.095Z,5.70
2023-02-17T00:23:20.859Z,5.47
2023-02-17T00:25:48.568Z,5.78
2023-02-17T00:28:16.294Z,5.45
2023-02-17T00:30:44.059Z,5.95
2023-02-17T00:33:11.743Z,5.63
2023-02-17T00:35:41.658Z,6.25
2023-02-17T00:38:10.787Z,5.13
2023-02-17T00:40:38.958Z,5.10
2023-02-17T00:43:07.156Z,5.55
2023-02-17T00:45:35.125Z,5.05
2023-02-17T00:48:02.866Z,5.28
2023-02-17T00:50:30.672Z,4.80
2023-02-17T00:52:58.428Z,4.63
2023-02-17T00:55:27.694Z,4.85
2023-02-17T00:57:55.423Z,4.97
2023-02-17T01:00:23.673Z,5.15
2023-02-17T01:02:51.428Z,4.45
2023-02-17T01:05:19.271Z,5.68
2023-02-17T01:07:47.025Z,4.55
2023-02-17T01:10:15.160Z,3.92
2023-02-17T01:12:44.248Z,4.40
2023-02-17T01:15:12.170Z,4.32
2023-02-17T01:17:39.967Z,3.67
2023-02-17T01:20:09.024Z,4.10
2023-02-17T01:22:36.936Z,4.20
2023-02-17T01:25:04.886Z,3.20
2023-02-17T01:27:32.692Z,3.40
2023-02-17T01:30:01.862Z,3.15
2023-02-17T01:32:29.590Z,3.08
2023-02-17T01:34:57.285Z,3.28
2023-02-17T01:37:25.031Z,2.90
2023-02-17T01:39:52.724Z,2.38
2023-02-17T01:42:21.638Z,2.85
2023-02-17T01:45:29.138Z,2.70
2023-02-17T01:48:00.871Z,2.70
2023-02-17T01:50:32.789Z,2.83
2023-02-17T01:53:02.712Z,2.70
2023-02-17T01:55:31.396Z,2.70
2023-02-17T01:58:02.234Z,2.60
2023-02-17T02:00:33.682Z,2.88
2023-02-17T02:03:03.030Z,2.70
2023-02-17T02:05:31.617Z,2.60
2023-02-17T02:07:59.436Z,2.72
2023-02-17T02:10:27.220Z,2.88
2023-02-17T02:12:54.948Z,2.85
2023-02-17T02:15:26.037Z,2.40
2023-02-17T02:18:09.761Z,2.50
2023-02-17T02:21:04.635Z,3.22
2023-02-17T02:23:53.931Z,2.63
2023-02-17T02:26:50.961Z,2.75
2023-02-17T02:29:46.790Z,2.47
2023-02-17T02:32:49.689Z,2.97
2023-02-17T02:35:22.011Z,2.45
2023-02-17T02:37:54.468Z,2.80
2023-02-17T02:40:27.360Z,2.85
2023-02-17T02:42:57.157Z,2.50
2023-02-17T02:45:24.934Z,2.40
2023-02-17T02:47:55.856Z,2.45
2023-02-17T02:50:37.221Z,2.67
2023-02-17T02:53:25.913Z,2.90
2023-02-17T02:55:58.819Z,2.60
2023-02-17T02:58:36.982Z,3.72
2023-02-17T03:01:14.278Z,2.80
2023-02-17T03:03:49.863Z,2.72
2023-02-17T03:06:26.357Z,3.20
2023-02-17T03:08:58.801Z,2.53
2023-02-17T03:11:33.234Z,2.78
2023-02-17T03:14:02.605Z,2.70
2023-02-17T03:16:30.608Z,3.17
2023-02-17T03:18:59.684Z,3.05
2023-02-17T03:21:34.579Z,2.88
2023-02-17T03:24:02.292Z,2.80
2023-02-17T03:26:29.976Z,3.08
2023-02-17T03:28:57.657Z,2.83
2023-02-17T03:31:25.475Z,2.80
2023-02-17T03:33:53.268Z,2.75
2023-02-17T03:36:22.375Z,3.20
2023-02-17T03:38:50.198Z,2.30
2023-02-17T03:41:17.954Z,2.53
2023-02-17T03:43:45.664Z,2.78
2023-02-17T03:46:14.398Z,2.58
2023-02-17T03:48:42.368Z,2.92
2023-02-17T03:51:14.865Z,2.80
2023-02-17T03:53:44.714Z,2.40
2023-02-17T03:56:13.307Z,2.80
2023-02-17T03:58:41.752Z,2.70
2023-02-17T04:01:12.281Z,2.25
2023-02-17T04:03:40.953Z,2.35
2023-02-17T04:06:09.655Z,2.60
2023-02-17T04:08:37.696Z,2.38
2023-02-17T04:11:09.732Z,2.42
2023-02-17T04:13:37.808Z,2.60
2023-02-17T04:16:06.986Z,2.28
2023-02-17T04:18:35.201Z,2.38
2023-02-17T04:21:03.351Z,2.50
2023-02-17T04:23:31.056Z,2.95
2023-02-17T04:25:58.795Z,2.15
2023-02-17T04:28:28.077Z,2.20
2023-02-17T04:30:55.849Z,1.90
2023-02-17T04:33:23.592Z,2.10
2023-02-17T04:35:51.337Z,2.38
2023-02-17T04:38:19.102Z,2.45
2023-02-17T04:40:46.819Z,2.33
2023-02-17T04:43:14.468Z,2.30
2023-02-17T04:45:43.589Z,2.13
2023-02-17T04:48:11.395Z,2.72
2023-02-17T04:50:39.176Z,1.92
2023-02-17T04:53:06.931Z,2.63
2023-02-17T04:55:34.748Z,1.90
2023-02-17T04:58:02.551Z,2.20
2023-02-17T05:00:30.577Z,2.15
2023-02-17T05:02:59.660Z,2.03
2023-02-17T05:05:27.370Z,2.20
2023-02-17T05:07:55.116Z,2.53
2023-02-17T05:10:24.125Z,2.35
2023-02-17T05:12:52.324Z,2.45
2023-02-17T05:15:20.290Z,2.58
2023-02-17T05:17:47.952Z,3.22
2023-02-17T05:20:17.075Z,3.00
2023-02-17T05:22:44.798Z,2.70
2023-02-17T05:25:12.507Z,2.88
2023-02-17T05:27:40.248Z,2.47
2023-02-17T05:30:08.890Z,2.42
2023-02-17T05:32:36.596Z,2.65
2023-02-17T05:35:04.435Z,2.78
2023-02-17T05:37:33.443Z,2.97
2023-02-17T05:40:01.151Z,3.30
2023-02-17T05:42:29.041Z,3.40
2023-02-17T05:44:57.035Z,3.58
2023-02-17T05:47:27.290Z,3.90
2023-02-17T05:49:55.287Z,4.22
2023-02-17T05:52:23.067Z,4.25
2023-02-17T05:54:52.142Z,4.88
2023-02-17T05:57:20.041Z,4.90
2023-02-17T05:59:47.793Z,4.70
2023-02-17T06:02:15.480Z,4.75
2023-02-17T06:04:43.227Z,5.50
2023-02-17T06:07:11.102Z,5.70
2023-02-17T06:09:38.878Z,5.28
2023-02-17T06:12:08.185Z,4.88
2023-02-17T06:14:35.952Z,4.75
2023-02-17T06:17:04.384Z,4.80
2023-02-17T06:19:32.093Z,4.90
2023-02-17T06:21:59.826Z,5.03
2023-02-17T06:24:27.601Z,5.18
2023-02-17T06:26:55.324Z,4.97
2023-02-17T06:29:24.477Z,5.63
2023-02-17T06:31:52.269Z,5.05
2023-02-17T06:34:20.044Z,5.88
2023-02-17T06:36:47.839Z,5.25
2023-02-17T06:39:15.587Z,5.50
2023-02-17T06:41:43.408Z,6.05
2023-02-17T06:44:11.142Z,5.18
2023-02-17T06:46:40.361Z,6.28
2023-02-17T06:49:08.092Z,5.95
2023-02-17T06:51:35.883Z,5.97
2023-02-17T06:54:03.668Z,5.82
2023-02-17T06:56:31.542Z,6.07
2023-02-17T06:58:59.279Z,7.60
2023-02-17T07:01:27.902Z,6.22
2023-02-17T07:03:57.476Z,5.63
2023-02-17T07:06:26.416Z,6.45
2023-02-17T07:08:54.778Z,6.63
2023-02-17T07:11:22.661Z,6.63
2023-02-17T07:13:50.429Z,7.00
2023-02-17T07:16:18.271Z,6.72
2023-02-17T07:18:46.143Z,6.32
2023-02-17T07:21:15.252Z,7.35
2023-02-17T07:23:43.002Z,6.80
2023-02-17T07:26:12.427Z,8.32
2023-02-17T07:28:41.660Z,7.07
2023-02-17T07:31:11.077Z,5.90
2023-02-17T07:33:40.308Z,5.43
2023-02-17T07:36:08.930Z,6.47
2023-02-17T07:38:38.985Z,5.63
2023-02-17T07:41:07.855Z,6.68
2023-02-17T07:43:35.987Z,5.65
2023-02-17T07:46:03.973Z,5.38
2023-02-17T07:48:32.147Z,7.50
2023-02-17T07:51:05.795Z,6.28
2023-02-17T07:53:33.977Z,6.60
2023-02-17T07:56:05.682Z,5.55
2023-02-17T07:58:34.152Z,6.70
2023-02-17T08:01:06.828Z,5.82
2023-02-17T08:03:34.895Z,5.60
2023-02-17T08:06:02.617Z,5.60
2023-02-17T08:08:50.275Z,5.40
2023-02-17T08:11:33.263Z,5.47
2023-02-17T08:14:01.308Z,5.32
2023-02-17T08:16:29.368Z,4.78
2023-02-17T08:18:57.756Z,5.05
2023-02-17T08:21:27.334Z,5.07
2023-02-17T08:23:55.230Z,4.65
2023-02-17T08:26:24.567Z,4.93
2023-02-17T08:28:52.373Z,4.85
2023-02-17T08:31:23.488Z,5.00
2023-02-17T08:33:52.100Z,6.00
2023-02-17T08:36:23.148Z,5.10
2023-02-17T08:38:51.390Z,5.25
2023-02-17T08:41:22.269Z,5.63
2023-02-17T08:43:51.966Z,4.93
2023-02-17T08:46:20.659Z,6.05
2023-02-17T08:48:48.454Z,5.22
2023-02-17T08:51:18.678Z,5.28
2023-02-17T08:53:46.936Z,4.45
2023-02-17T08:56:14.688Z,5.10
2023-02-17T08:58:42.393Z,5.22
2023-02-17T09:01:12.255Z,5.00
2023-02-17T09:03:41.698Z,4.32
2023-02-17T09:06:09.892Z,4.75
2023-02-17T09:08:39.306Z,4.82
2023-02-17T09:11:09.417Z,4.63
2023-02-17T09:13:38.082Z,4.07
2023-02-17T09:16:06.907Z,4.72
2023-02-17T09:18:36.291Z,4.50
2023-02-17T09:21:07.518Z,4.15
2023-02-17T09:23:35.426Z,4.13
2023-02-17T09:26:05.909Z,4.18
2023-02-17T09:28:35.061Z,4.15
2023-02-17T09:31:10.240Z,4.00
2023-02-17T09:33:40.037Z,4.25
2023-02-17T09:36:09.604Z,4.20
2023-02-17T09:38:39.871Z,3.90
2023-02-17T09:41:17.063Z,3.80
2023-02-17T09:43:45.204Z,4.13
2023-02-17T09:46:18.044Z,4.22
2023-02-17T09:48:49.175Z,4.00
2023-02-17T09:51:24.348Z,3.75
2023-02-17T09:54:01.593Z,3.83
2023-02-17T09:56:35.190Z,3.60
2023-02-17T09:59:07.759Z,3.38
2023-02-17T10:01:36.737Z,3.65
2023-02-17T10:04:11.514Z,3.90
2023-02-17T10:06:42.310Z,3.33
2023-02-17T10:09:16.557Z,3.22
2023-02-17T10:11:51.769Z,3.63
2023-02-17T10:14:25.824Z,3.55
2023-02-17T10:16:58.438Z,4.05
2023-02-17T10:19:31.632Z,3.10
2023-02-17T10:22:06.787Z,2.92
2023-02-17T10:24:34.519Z,3.15
2023-02-17T10:27:17.033Z,3.08
2023-02-17T10:29:56.966Z,3.17
2023-02-17T10:32:26.732Z,2.40
2023-02-17T10:35:13.050Z,3.50
2023-02-17T10:37:47.333Z,2.75
2023-02-17T10:40:20.479Z,2.70
2023-02-17T10:42:50.506Z,2.75
2023-02-17T10:45:27.399Z,2.65
2023-02-17T10:50:28.274Z,2.55
2023-02-17T10:52:57.348Z,2.08
2023-02-17T10:55:34.836Z,2.25
2023-02-17T10:58:07.921Z,2.03
2023-02-17T11:00:35.707Z,2.20
2023-02-17T11:03:03.465Z,1.90
2023-02-17T11:05:34.684Z,1.70
2023-02-17T11:08:06.864Z,2.20
2023-02-17T11:10:37.314Z,1.38
2023-02-17T11:13:20.151Z,2.08
2023-02-17T11:15:48.748Z,1.60
2023-02-17T11:18:22.716Z,1.90
2023-02-17T11:21:01.321Z,1.40
2023-02-17T11:23:29.405Z,1.75
2023-02-17T11:26:11.498Z,1.80
2023-02-17T11:28:39.193Z,1.50
2023-02-17T11:31:07.471Z,1.73
2023-02-17T11:33:37.769Z,1.50
2023-02-17T11:36:10.601Z,1.52
2023-02-17T11:38:45.244Z,1.20
2023-02-17T11:41:13.123Z,1.38
2023-02-17T11:43:51.670Z,1.30
2023-02-17T11:46:28.590Z,1.30
2023-02-17T11:49:31.734Z,1.65
2023-02-17T11:52:13.026Z,1.42
2023-02-17T11:54:54.924Z,1.42
2023-02-17T11:57:37.975Z,1.27
2023-02-17T12:00:16.957Z,1.20
2023-02-17T12:03:14.120Z,1.40
2023-02-17T12:05:57.249Z,1.73
2023-02-17T12:08:39.349Z,1.40
2023-02-17T12:11:16.924Z,1.55
2023-02-17T12:14:09.326Z,1.40
2023-02-17T12:16:49.334Z,1.20
2023-02-17T12:19:46.733Z,1.50
2023-02-17T12:22:19.737Z,1.55
2023-02-17T12:25:15.962Z,1.33
2023-02-17T12:27:55.091Z,1.42
2023-02-17T12:30:32.957Z,1.65
2023-02-17T12:33:25.777Z,1.95
2023-02-17T12:35:56.171Z,1.55
2023-02-17T12:38:30.622Z,1.40
2023-02-17T12:41:07.874Z,1.30
2023-02-17T12:43:42.142Z,1.80
2023-02-17T12:46:13.639Z,2.05
2023-02-17T12:48:46.897Z,1.77
2023-02-17T12:51:22.095Z,1.70
2023-02-17T12:53:54.776Z,2.08
2023-02-17T12:56:40.979Z,1.85
2023-02-17T12:59:15.174Z,1.95
2023-02-17T13:01:54.078Z,2.28
2023-02-17T13:04:26.236Z,1.70
2023-02-17T13:07:02.481Z,1.75
2023-02-17T13:09:35.938Z,1.60
2023-02-17T13:12:27.538Z,2.22
2023-02-17T13:14:56.674Z,2.55
2023-02-17T13:17:27.312Z,1.77
2023-02-17T13:20:05.862Z,2.10
2023-02-17T13:22:33.618Z,2.22
2023-02-17T13:25:01.336Z,2.67
2023-02-17T13:27:36.424Z,2.75
2023-02-17T13:30:09.468Z,2.38
2023-02-17T13:32:39.096Z,2.03
2023-02-17T13:35:08.816Z,2.80
2023-02-17T13:37:43.103Z,2.53
2023-02-17T13:40:43.641Z,2.60
2023-02-17T13:43:17.037Z,1.85
2023-02-17T13:45:48.239Z,2.88
2023-02-17T13:48:25.100Z,3.08
2023-02-17T13:53:25.661Z,2.85
2023-02-17T13:55:53.959Z,3.28
2023-02-17T13:58:30.874Z,3.17
2023-02-17T14:01:00.265Z,2.95
2023-02-17T14:03:30.615Z,2.70
2023-02-17T14:06:00.291Z,2.60
2023-02-17T14:08:35.105Z,3.72
2023-02-17T14:11:10.231Z,4.13
2023-02-17T14:13:41.467Z,3.40
2023-02-17T14:16:26.860Z,3.40
2023-02-17T14:19:05.029Z,3.72
2023-02-17T14:21:33.270Z,4.13
2023-02-17T14:24:02.387Z,3.67
2023-02-17T14:26:33.401Z,3.50
2023-02-17T14:29:05.054Z,3.40
2023-02-17T14:31:38.974Z,4.55
2023-02-17T14:34:07.489Z,4.57
2023-02-17T14:36:37.573Z,4.78
2023-02-17T14:39:08.441Z,4.45
2023-02-17T14:41:36.294Z,3.78
2023-02-17T14:44:06.076Z,4.78
2023-02-17T14:46:34.414Z,4.30
2023-02-17T14:49:02.870Z,4.07
2023-02-17T14:51:35.025Z,4.18
2023-02-17T14:54:03.414Z,5.38
2023-02-17T14:56:34.985Z,4.65
2023-02-17T14:59:02.805Z,5.20
2023-02-17T15:01:32.093Z,5.32
2023-02-17T15:04:00.058Z,5.10
2023-02-17T15:06:32.628Z,5.65
2023-02-17T15:09:02.283Z,5.72
2023-02-17T15:11:34.466Z,5.40
2023-02-17T15:14:03.616Z,6.00
2023-02-17T15:16:32.952Z,5.65
2023-02-17T15:19:00.714Z,5.65
2023-02-17T15:21:30.229Z,6.38
2023-02-17T15:24:00.215Z,6.32
2023-02-17T15:26:28.701Z,6.20
2023-02-17T15:28:57.098Z,6.57
2023-02-17T15:31:25.656Z,6.53
2023-02-17T15:33:57.756Z,5.40
2023-02-17T15:36:26.412Z,5.75
2023-02-17T15:38:54.567Z,6.25
2023-02-17T15:41:25.457Z,6.35
2023-02-17T15:43:54.582Z,7.00
2023-02-17T15:46:27.289Z,7.45
2023-02-17T15:48:56.393Z,5.85
2023-02-17T15:51:24.820Z,6.80
2023-02-17T15:53:52.803Z,7.13
2023-02-17T15:56:23.241Z,6.93
2023-02-17T15:58:51.967Z,6.72
2023-02-17T16:01:28.032Z,7.10
2023-02-17T16:03:57.702Z,7.47
2023-02-17T16:06:25.790Z,7.28
2023-02-17T16:08:53.683Z,7.70
2023-02-17T16:11:22.539Z,8.35
2023-02-17T16:13:50.977Z,8.15
2023-02-17T16:16:20.696Z,8.40
2023-02-17T16:18:49.334Z,8.38
2023-02-17T16:21:19.327Z,8.20
2023-02-17T16:23:47.287Z,9.23
2023-02-17T16:26:23.206Z,9.35
2023-02-17T16:28:50.929Z,9.00
2023-02-17T16:31:18.849Z,9.43
2023-02-17T16:33:46.658Z,10.07
2023-02-17T16:36:16.645Z,9.70
2023-02-17T16:38:46.970Z,9.80
2023-02-17T16:41:15.608Z,9.27
2023-02-17T16:43:43.791Z,10.18
2023-02-17T16:46:20.951Z,9.88
2023-02-17T16:48:48.692Z,9.65
2023-02-17T16:51:16.471Z,9.57
2023-02-17T16:53:45.551Z,9.57
2023-02-17T16:56:19.515Z,9.60
2023-02-17T16:58:47.254Z,9.95
2023-02-17T17:01:15.059Z,9.88
2023-02-17T17:03:43.852Z,9.98
2023-02-17T17:06:20.511Z,10.18
2023-02-17T17:08:50.049Z,9.18
2023-02-17T17:11:23.092Z,9.52
2023-02-17T17:13:51.324Z,9.38
2023-02-17T17:16:22.560Z,10.13
2023-02-17T17:18:50.449Z,9.07
2023-02-17T17:21:19.667Z,9.75
2023-02-17T17:23:50.659Z,8.93
2023-02-17T17:26:25.618Z,9.15
2023-02-17T17:28:53.676Z,8.93
2023-02-17T17:31:22.943Z,9.23
2023-02-17T17:33:51.618Z,8.85
2023-02-17T17:36:24.652Z,8.13
2023-02-17T17:38:55.225Z,8.45
2023-02-17T17:41:24.392Z,9.13
2023-02-17T17:43:52.411Z,8.68
2023-02-17T17:46:22.531Z,9.30
2023-02-17T17:48:50.425Z,9.13
2023-02-17T17:51:20.603Z,8.38
2023-02-17T17:53:48.606Z,8.88
2023-02-17T17:56:20.876Z,8.95
2023-02-17T17:58:48.883Z,9.32
2023-02-17T18:01:17.360Z,8.48
2023-02-17T18:03:45.113Z,8.45
2023-02-17T18:06:17.338Z,8.75
2023-02-17T18:08:46.253Z,8.68
2023-02-17T18:11:15.152Z,8.98
2023-02-17T18:13:45.871Z,9.00
2023-02-17T18:16:13.956Z,8.77
2023-02-17T18:18:42.085Z,8.80
2023-02-17T18:21:09.939Z,8.88
2023-02-17T18:23:37.660Z,8.45
2023-02-17T18:26:06.007Z,9.43
2023-02-17T18:28:34.622Z,8.15
2023-02-17T18:31:08.915Z,8.60
2023-02-17T18:33:36.775Z,8.35
2023-02-17T18:36:08.543Z,8.55
2023-02-17T18:38:36.872Z,8.90
2023-02-17T18:41:04.890Z,8.38
2023-02-17T18:43:32.800Z,8.27
2023-02-17T18:46:01.138Z,8.55
2023-02-17T18:48:30.275Z,8.77
2023-02-17T18:50:58.026Z,8.25
2023-02-17T18:53:25.979Z,9.60
2023-02-17T18:55:53.684Z,7.90
2023-02-17T18:58:21.388Z,6.70
2023-02-17T19:00:49.118Z,7.13
2023-02-17T19:03:16.839Z,7.07
2023-02-17T19:05:45.963Z,7.03
2023-02-17T19:08:14.181Z,7.25
2023-02-17T19:10:41.999Z,6.28
2023-02-17T19:13:09.729Z,6.90
2023-02-17T19:15:38.039Z,7.30
2023-02-17T19:18:06.254Z,7.65
2023-02-17T19:20:34.469Z,6.90
2023-02-17T19:23:04.022Z,8.13
2023-02-17T19:25:31.762Z,7.30
2023-02-17T19:27:59.618Z,8.50
2023-02-17T19:30:27.340Z,8.43
2023-02-17T19:32:55.231Z,8.93
2023-02-17T19:35:23.001Z,8.20
2023-02-17T19:37:50.663Z,8.52
2023-02-17T19:40:20.272Z,8.65
2023-02-17T19:42:48.021Z,9.70
2023-02-17T19:45:15.915Z,8.13
2023-02-17T19:47:43.615Z,8.85
2023-02-17T19:50:11.522Z,8.57
2023-02-17T19:52:39.483Z,7.75
2023-02-17T19:55:09.719Z,8.25
2023-02-17T19:57:38.881Z,8.25
2023-02-17T20:00:09.923Z,7.82
2023-02-17T20:02:38.233Z,8.40
2023-02-17T20:05:06.332Z,8.48
2023-02-17T20:07:34.102Z,8.15
2023-02-17T20:10:01.806Z,7.07
2023-02-17T20:12:29.556Z,7.57
2023-02-17T20:14:58.919Z,8.10
2023-02-17T20:17:26.638Z,7.57
2023-02-17T20:19:54.444Z,7.45
2023-02-17T20:22:22.235Z,7.80
2023-02-17T20:24:50.022Z,7.35
2023-02-17T20:27:17.784Z,7.13
2023-02-17T20:29:45.542Z,8.27
2023-02-17T20:32:14.798Z,7.75
2023-02-17T20:34:42.825Z,7.70
2023-02-17T20:37:11.212Z,7.95
2023-02-17T20:39:40.170Z,7.68
2023-02-17T20:42:07.928Z,8.60
2023-02-17T20:44:36.236Z,8.95
2023-02-17T20:47:04.477Z,7.75
2023-02-17T20:49:33.619Z,8.63
2023-02-17T20:52:01.299Z,9.07
2023-02-17T20:54:29.050Z,8.93
2023-02-17T20:56:59.209Z,8.98
2023-02-17T20:59:27.156Z,8.98
2023-02-17T21:01:55.053Z,8.82
2023-02-17T21:04:22.805Z,9.65
2023-02-17T21:06:51.920Z,9.80
2023-02-17T21:09:20.223Z,9.40
2023-02-17T21:11:48.863Z,10.23
2023-02-17T21:14:16.658Z,10.48
2023-02-17T21:16:44.974Z,9.35
2023-02-17T21:19:12.966Z,9.52
2023-02-17T21:21:40.959Z,9.05
2023-02-17T21:24:10.203Z,9.80
2023-02-17T21:26:38.028Z,9.95
2023-02-17T21:29:05.949Z,8.88
2023-02-17T21:31:34.114Z,9.48
2023-02-17T21:34:01.944Z,8.98
2023-02-17T21:36:29.773Z,8.57
2023-02-17T21:38:57.948Z,8.73
2023-02-17T21:41:30.257Z,8.38
2023-02-17T21:44:15.927Z,8.30
2023-02-17T21:46:44.283Z,8.20
2023-02-17T21:49:12.690Z,7.90
2023-02-17T21:51:41.112Z,8.13
2023-02-17T21:54:09.513Z,8.00
2023-02-17T21:56:39.314Z,8.15
2023-02-17T21:59:07.182Z,7.93
2023-02-17T22:01:35.299Z,7.28
2023-02-17T22:04:03.548Z,7.88
2023-02-17T22:06:33.120Z,7.50
2023-02-17T22:09:01.218Z,8.02
2023-02-17T22:11:33.055Z,8.25
2023-02-17T22:14:03.750Z,8.77
2023-02-17T22:16:32.816Z,7.25
2023-02-17T22:19:01.196Z,8.00
2023-02-17T22:21:29.309Z,8.27
2023-02-17T22:23:58.574Z,8.13
2023-02-17T22:26:27.113Z,8.52
2023-02-17T22:28:55.181Z,7.70
2023-02-17T22:31:25.960Z,7.93
2023-02-17T22:33:53.768Z,7.93
2023-02-17T22:36:24.383Z,7.40
2023-02-17T22:38:52.515Z,7.82
2023-02-17T22:41:23.064Z,8.02
2023-02-17T22:43:51.980Z,8.63
2023-02-17T22:46:21.764Z,8.52
2023-02-17T22:48:52.537Z,8.43
2023-02-17T22:51:23.029Z,8.65
2023-02-17T22:53:50.899Z,8.10
2023-02-17T22:56:18.908Z,8.88
2023-02-17T22:58:46.668Z,8.85
2023-02-17T23:01:18.031Z,8.35
2023-02-17T23:03:47.363Z,8.57
2023-02-17T23:06:18.884Z,9.23
2023-02-17T23:08:47.651Z,10.38
2023-02-17T23:11:17.910Z,8.55
2023-02-17T23:13:45.959Z,8.80
2023-02-17T23:16:21.418Z,8.90
2023-02-17T23:18:49.262Z,9.00
2023-02-17T23:21:18.435Z,9.40
2023-02-17T23:23:46.128Z,11.20
2023-02-17T23:26:15.212Z,9.30
2023-02-17T23:28:42.935Z,9.43
2023-02-17T23:31:11.064Z,9.68
2023-02-17T23:33:39.274Z,9.50
2023-02-17T23:36:08.739Z,10.68
2023-02-17T23:38:38.121Z,11.02
2023-02-17T23:41:06.002Z,10.85
2023-02-17T23:43:33.768Z,10.25
2023-02-17T23:46:02.001Z,9.43
2023-02-17T23:48:29.774Z,10.45
2023-02-17T23:50:58.370Z,10.02
2023-02-17T23:53:26.459Z,10.00
2023-02-17T23:56:03.831Z,10.00
2023-02-17T23:58:31.980Z,9.73
