createdAt,value
2017-11-18T00:02:07.724Z,31.97
2017-11-18T00:04:35.319Z,30.57
2017-11-18T00:07:02.789Z,31.10
2017-11-18T00:09:30.273Z,32.60
2017-11-18T00:11:57.769Z,34.27
2017-11-18T00:14:25.242Z,30.80
2017-11-18T00:16:52.735Z,32.57
2017-11-18T00:19:20.281Z,32.10
2017-11-18T00:21:47.862Z,32.53
2017-11-18T00:24:15.420Z,32.13
2017-11-18T00:26:42.917Z,30.57
2017-11-18T00:29:10.391Z,31.87
2017-11-18T00:31:37.897Z,31.53
2017-11-18T00:34:06.146Z,34.00
2017-11-18T00:36:33.746Z,29.97
2017-11-18T00:39:01.240Z,30.27
2017-11-18T00:41:28.730Z,31.57
2017-11-18T00:43:56.218Z,30.83
2017-11-18T00:46:24.457Z,29.70
2017-11-18T00:48:51.960Z,27.90
2017-11-18T00:51:19.446Z,28.43
2017-11-18T00:53:47.018Z,29.10
2017-11-18T00:56:14.500Z,30.37
2017-11-18T00:58:42.005Z,31.17
2017-11-18T01:01:09.532Z,30.73
2017-11-18T01:03:37.765Z,28.47
2017-11-18T01:06:05.268Z,31.00
2017-11-18T01:08:32.748Z,31.40
2017-11-18T01:11:00.217Z,33.00
2017-11-18T01:13:27.839Z,32.77
2017-11-18T01:15:55.337Z,33.77
2017-11-18T01:18:22.826Z,33.90
2017-11-18T01:20:51.077Z,31.37
2017-11-18T01:23:18.560Z,33.80
2017-11-18T01:25:46.113Z,32.83
2017-11-18T01:28:13.623Z,32.73
2017-11-18T01:30:41.117Z,33.53
2017-11-18T01:33:08.607Z,32.73
2017-11-18T01:35:36.093Z,32.03
2017-11-18T01:38:03.566Z,33.80
2017-11-18T01:40:31.167Z,32.67
2017-11-18T01:42:58.660Z,33.57
2017-11-18T01:45:26.917Z,31.10
2017-11-18T01:47:54.420Z,33.87
2017-11-18T01:50:21.922Z,33.37
2017-11-18T01:52:50.206Z,34.60
2017-11-18T01:55:17.736Z,33.07
2017-11-18T01:57:45.215Z,34.07
2017-11-18T02:00:12.716Z,32.00
2017-11-18T02:02:43.989Z,31.90
2017-11-18T02:05:11.492Z,33.70
2017-11-18T02:07:39.073Z,34.60
2017-11-18T02:10:06.565Z,33.33
2017-11-18T02:12:34.839Z,33.00
2017-11-18T02:15:02.361Z,31.17
2017-11-18T02:17:29.854Z,33.20
2017-11-18T02:19:57.331Z,34.83
2017-11-18T02:22:24.864Z,32.57
2017-11-18T02:24:52.359Z,30.70
2017-11-18T02:27:19.845Z,31.13
2017-11-18T02:29:47.343Z,33.03
2017-11-18T02:32:14.828Z,31.00
2017-11-18T02:34:42.337Z,31.43
2017-11-18T02:37:09.814Z,31.30
2017-11-18T02:39:37.354Z,32.77
2017-11-18T02:42:04.847Z,31.43
2017-11-18T02:44:32.359Z,31.27
2017-11-18T02:46:59.854Z,32.70
2017-11-18T02:49:27.365Z,33.00
2017-11-18T02:51:54.883Z,30.30
2017-11-18T02:54:22.430Z,32.27
2017-11-18T02:56:50.023Z,32.37
2017-11-18T02:59:17.559Z,34.30
2017-11-18T03:01:45.039Z,32.10
2017-11-18T03:04:12.519Z,33.67
2017-11-18T03:06:40.048Z,31.90
2017-11-18T03:09:08.328Z,32.63
2017-11-18T03:11:35.824Z,31.40
2017-11-18T03:14:04.095Z,32.63
2017-11-18T03:16:31.560Z,33.30
2017-11-18T03:18:59.058Z,35.37
2017-11-18T03:21:26.546Z,31.70
2017-11-18T03:23:54.085Z,30.93
2017-11-18T03:26:21.607Z,32.40
2017-11-18T03:28:49.083Z,33.23
2017-11-18T03:31:16.696Z,34.97
2017-11-18T03:33:44.189Z,31.37
2017-11-18T03:36:12.521Z,34.27
2017-11-18T03:38:40.002Z,32.83
2017-11-18T03:41:07.488Z,32.83
2017-11-18T03:43:34.964Z,32.53
2017-11-18T03:46:02.464Z,33.33
2017-11-18T03:48:29.975Z,33.90
2017-11-18T03:50:57.441Z,33.57
2017-11-18T03:53:24.950Z,36.67
2017-11-18T03:55:52.423Z,32.90
2017-11-18T03:58:19.994Z,32.73
2017-11-18T04:00:53.161Z,37.00
2017-11-18T04:03:21.439Z,32.37
2017-11-18T04:05:48.928Z,35.50
2017-11-18T04:08:16.406Z,32.37
2017-11-18T04:10:43.898Z,33.80
2017-11-18T04:13:12.187Z,34.57
2017-11-18T04:15:40.467Z,35.30
2017-11-18T04:18:07.945Z,37.00
2017-11-18T04:20:35.434Z,35.67
2017-11-18T04:23:02.915Z,35.20
2017-11-18T04:25:30.387Z,35.43
2017-11-18T04:27:57.896Z,32.60
2017-11-18T04:30:25.387Z,31.87
2017-11-18T04:32:52.872Z,34.43
2017-11-18T04:35:20.361Z,33.83
2017-11-18T04:37:48.588Z,33.77
2017-11-18T04:40:16.086Z,33.40
2017-11-18T04:42:43.584Z,33.70
2017-11-18T04:45:11.070Z,33.37
2017-11-18T04:47:38.540Z,33.37
2017-11-18T04:50:06.060Z,32.10
2017-11-18T04:52:33.556Z,31.67
2017-11-18T04:55:01.847Z,32.80
2017-11-18T04:57:29.334Z,33.87
2017-11-18T04:59:57.589Z,29.87
2017-11-18T05:02:25.087Z,32.27
2017-11-18T05:04:52.587Z,32.33
2017-11-18T05:07:20.079Z,30.97
2017-11-18T05:09:47.562Z,29.63
2017-11-18T05:12:15.057Z,31.90
2017-11-18T05:14:42.550Z,30.33
2017-11-18T05:17:10.838Z,32.53
2017-11-18T05:19:38.347Z,31.20
2017-11-18T05:22:05.847Z,32.30
2017-11-18T05:24:33.345Z,32.93
2017-11-18T05:27:00.834Z,29.20
2017-11-18T05:29:28.400Z,30.70
2017-11-18T05:31:55.899Z,28.93
2017-11-18T05:34:23.394Z,30.77
2017-11-18T05:36:50.889Z,29.87
2017-11-18T05:39:18.407Z,31.63
2017-11-18T05:41:46.682Z,32.63
2017-11-18T05:44:14.249Z,31.73
2017-11-18T05:46:41.717Z,30.40
2017-11-18T05:49:09.299Z,32.10
2017-11-18T05:51:36.777Z,32.00
2017-11-18T05:54:04.274Z,30.87
2017-11-18T05:56:31.795Z,32.23
2017-11-18T05:58:59.274Z,33.07
2017-11-18T06:01:26.787Z,34.27
2017-11-18T06:03:54.262Z,34.80
2017-11-18T06:06:22.512Z,35.33
2017-11-18T06:08:50.060Z,36.27
2017-11-18T06:11:17.539Z,34.63
2017-11-18T06:13:45.031Z,35.70
2017-11-18T06:16:12.522Z,40.20
2017-11-18T06:18:40.233Z,38.50
2017-11-18T06:21:07.740Z,37.90
2017-11-18T06:23:35.436Z,35.60
2017-11-18T06:26:02.927Z,35.73
2017-11-18T06:28:30.423Z,36.37
2017-11-18T06:30:58.712Z,35.17
2017-11-18T06:33:26.289Z,34.33
2017-11-18T06:35:53.763Z,37.20
2017-11-18T06:38:21.235Z,36.97
2017-11-18T06:40:48.761Z,39.43
2017-11-18T06:43:17.084Z,38.00
2017-11-18T06:45:44.698Z,38.73
2017-11-18T06:48:12.181Z,39.83
2017-11-18T06:50:39.671Z,39.87
2017-11-18T06:53:07.158Z,40.33
2017-11-18T06:55:34.642Z,39.97
2017-11-18T06:58:02.336Z,39.40
2017-11-18T07:00:29.822Z,39.53
2017-11-18T07:02:57.310Z,41.17
2017-11-18T07:05:24.785Z,38.53
2017-11-18T07:07:52.257Z,38.40
2017-11-18T07:10:19.938Z,36.57
2017-11-18T07:12:47.427Z,39.10
2017-11-18T07:15:14.925Z,39.10
2017-11-18T07:17:42.402Z,36.67
2017-11-18T07:20:09.898Z,37.67
2017-11-18T07:22:38.170Z,37.17
2017-11-18T07:25:05.646Z,36.80
2017-11-18T07:27:33.154Z,36.63
2017-11-18T07:30:00.647Z,35.80
2017-11-18T07:32:28.298Z,33.73
2017-11-18T07:34:55.776Z,33.77
2017-11-18T07:37:23.267Z,35.47
2017-11-18T07:39:50.799Z,33.53
2017-11-18T07:42:19.049Z,32.53
2017-11-18T07:44:46.528Z,35.30
2017-11-18T07:47:14.026Z,32.77
2017-11-18T07:49:41.510Z,32.37
2017-11-18T07:52:09.023Z,33.13
2017-11-18T07:54:37.358Z,33.50
2017-11-18T07:57:04.917Z,32.03
2017-11-18T07:59:33.319Z,30.27
2017-11-18T08:02:01.557Z,29.20
2017-11-18T08:04:29.220Z,30.90
2017-11-18T08:06:56.758Z,28.20
2017-11-18T08:09:24.236Z,26.23
2017-11-18T08:11:51.797Z,25.40
2017-11-18T08:14:19.293Z,23.27
2017-11-18T08:16:46.964Z,23.27
2017-11-18T08:19:14.445Z,23.83
2017-11-18T08:21:41.928Z,21.87
2017-11-18T08:24:09.620Z,21.20
2017-11-18T08:26:37.166Z,22.53
2017-11-18T08:29:04.661Z,20.80
2017-11-18T08:31:32.918Z,18.23
2017-11-18T08:34:00.430Z,19.40
2017-11-18T08:36:36.162Z,19.70
2017-11-18T08:39:03.664Z,19.77
2017-11-18T08:41:31.321Z,21.00
2017-11-18T08:43:58.806Z,18.23
2017-11-18T08:46:26.285Z,17.40
2017-11-18T08:48:53.786Z,20.13
2017-11-18T08:51:21.286Z,18.33
2017-11-18T08:53:48.777Z,16.10
2017-11-18T08:56:16.265Z,17.03
2017-11-18T08:58:43.757Z,15.90
2017-11-18T09:01:12.013Z,17.53
2017-11-18T09:03:39.522Z,15.50
2017-11-18T09:06:07.128Z,18.33
2017-11-18T09:08:35.394Z,17.50
2017-11-18T09:11:02.938Z,17.53
2017-11-18T09:13:30.504Z,16.30
2017-11-18T09:15:57.992Z,16.87
2017-11-18T09:18:25.519Z,15.93
2017-11-18T09:20:53.021Z,14.77
2017-11-18T09:23:20.520Z,15.43
2017-11-18T09:25:48.786Z,15.67
2017-11-18T09:28:16.283Z,15.20
2017-11-18T09:30:43.785Z,15.40
2017-11-18T09:33:11.273Z,14.83
2017-11-18T09:35:38.761Z,14.77
2017-11-18T09:38:07.011Z,17.30
2017-11-18T09:40:34.533Z,15.20
2017-11-18T09:43:02.005Z,13.67
2017-11-18T09:45:29.568Z,14.77
2017-11-18T09:47:57.041Z,16.43
2017-11-18T09:50:24.529Z,15.63
2017-11-18T09:52:52.030Z,14.37
2017-11-18T09:55:20.421Z,15.07
2017-11-18T09:57:48.012Z,13.67
2017-11-18T10:00:15.490Z,14.60
2017-11-18T10:02:42.977Z,16.30
2017-11-18T10:05:10.477Z,14.97
2017-11-18T10:07:37.949Z,15.57
2017-11-18T10:10:05.649Z,13.87
2017-11-18T10:12:33.136Z,14.73
2017-11-18T10:15:00.700Z,15.73
2017-11-18T10:17:29.079Z,14.77
2017-11-18T10:19:56.603Z,14.27
2017-11-18T10:22:24.204Z,13.87
2017-11-18T10:24:52.440Z,16.03
2017-11-18T10:27:19.982Z,13.33
2017-11-18T10:29:48.287Z,15.70
2017-11-18T10:32:16.554Z,15.47
2017-11-18T10:34:44.056Z,13.93
2017-11-18T10:37:11.545Z,15.83
2017-11-18T10:39:39.031Z,15.50
2017-11-18T10:42:06.698Z,15.73
2017-11-18T10:44:34.181Z,15.87
2017-11-18T10:47:01.673Z,14.83
2017-11-18T10:49:29.250Z,13.40
2017-11-18T10:51:56.735Z,14.73
2017-11-18T10:54:24.406Z,13.63
2017-11-18T10:56:52.827Z,13.90
2017-11-18T10:59:20.332Z,14.40
2017-11-18T11:01:48.581Z,12.80
2017-11-18T11:04:16.058Z,12.80
2017-11-18T11:06:43.567Z,14.93
2017-11-18T11:09:18.395Z,12.50
2017-11-18T11:11:46.901Z,13.60
2017-11-18T11:14:15.161Z,14.30
2017-11-18T11:16:42.796Z,12.33
2017-11-18T11:19:10.301Z,12.10
2017-11-18T11:21:37.801Z,11.73
2017-11-18T11:24:06.246Z,12.40
2017-11-18T11:26:33.730Z,11.80
2017-11-18T11:29:01.215Z,15.43
2017-11-18T11:31:28.818Z,10.60
2017-11-18T11:33:56.413Z,10.37
2017-11-18T11:36:23.927Z,9.30
2017-11-18T11:38:51.425Z,10.10
2017-11-18T11:41:18.919Z,10.10
2017-11-18T11:43:46.442Z,9.30
2017-11-18T11:46:14.100Z,9.77
2017-11-18T11:48:41.652Z,10.67
2017-11-18T11:51:09.203Z,10.20
2017-11-18T11:53:36.671Z,9.13
2017-11-18T11:56:04.302Z,9.17
2017-11-18T11:58:31.899Z,9.90
2017-11-18T12:00:59.363Z,10.97
2017-11-18T12:03:26.861Z,10.67
2017-11-18T12:05:54.356Z,11.77
2017-11-18T12:08:22.115Z,9.90
2017-11-18T12:10:49.642Z,10.80
2017-11-18T12:13:17.126Z,11.00
2017-11-18T12:15:44.627Z,10.20
2017-11-18T12:18:12.187Z,10.27
2017-11-18T12:20:39.801Z,11.40
2017-11-18T12:23:07.386Z,9.43
2017-11-18T12:25:35.626Z,11.50
2017-11-18T12:28:03.109Z,11.10
2017-11-18T12:30:30.593Z,10.17
2017-11-18T12:32:58.117Z,10.53
2017-11-18T12:35:25.725Z,9.83
2017-11-18T12:37:53.608Z,10.00
2017-11-18T12:40:21.102Z,10.10
2017-11-18T12:42:48.715Z,10.60
2017-11-18T12:47:54.665Z,10.70
2017-11-18T12:50:22.151Z,10.93
2017-11-18T12:52:49.646Z,10.97
2017-11-18T12:55:18.004Z,11.87
2017-11-18T12:57:45.708Z,9.90
2017-11-18T13:00:13.215Z,11.30
2017-11-18T13:02:40.744Z,10.43
2017-11-18T13:05:08.239Z,11.07
2017-11-18T13:07:35.816Z,10.07
2017-11-18T13:10:04.065Z,10.67
2017-11-18T13:12:31.615Z,9.37
2017-11-18T13:14:59.116Z,9.90
2017-11-18T13:17:26.601Z,10.80
2017-11-18T13:20:00.765Z,11.77
2017-11-18T13:22:28.348Z,12.00
2017-11-18T13:24:56.638Z,11.00
2017-11-18T13:27:24.247Z,12.40
2017-11-18T13:29:51.852Z,11.70
2017-11-18T13:32:19.399Z,11.40
2017-11-18T13:34:54.272Z,12.03
2017-11-18T13:37:21.885Z,11.17
2017-11-18T13:39:49.444Z,13.00
2017-11-18T13:42:16.974Z,13.83
2017-11-18T13:44:44.447Z,14.10
2017-11-18T13:47:11.982Z,12.77
2017-11-18T13:49:47.035Z,13.40
2017-11-18T13:52:14.524Z,13.80
2017-11-18T13:54:42.153Z,13.50
2017-11-18T13:57:10.411Z,14.13
2017-11-18T13:59:37.899Z,12.23
2017-11-18T14:02:05.398Z,13.60
2017-11-18T14:04:32.986Z,13.93
2017-11-18T14:09:34.377Z,13.30
2017-11-18T14:12:01.863Z,15.07
2017-11-18T14:14:29.460Z,14.03
2017-11-18T14:16:56.951Z,14.47
2017-11-18T14:19:24.454Z,14.43
2017-11-18T14:21:51.936Z,15.00
2017-11-18T14:24:19.405Z,13.37
2017-11-18T14:26:46.971Z,14.27
2017-11-18T14:29:14.437Z,13.87
2017-11-18T14:31:41.949Z,14.23
2017-11-18T14:34:09.463Z,13.07
2017-11-18T14:36:37.761Z,14.93
2017-11-18T14:39:06.010Z,14.53
2017-11-18T14:41:33.605Z,13.90
2017-11-18T14:44:01.127Z,13.00
2017-11-18T14:46:29.458Z,14.00
2017-11-18T14:48:56.982Z,14.73
2017-11-18T14:51:24.496Z,13.60
2017-11-18T14:53:52.764Z,16.20
2017-11-18T14:56:21.322Z,14.03
2017-11-18T14:58:49.791Z,13.30
2017-11-18T15:01:17.624Z,14.10
2017-11-18T15:03:45.127Z,14.50
2017-11-18T15:06:12.628Z,13.57
2017-11-18T15:08:40.235Z,13.20
2017-11-18T15:11:08.489Z,13.23
2017-11-18T15:13:36.018Z,14.27
2017-11-18T15:19:08.713Z,14.00
2017-11-18T15:21:41.880Z,14.60
2017-11-18T15:24:14.981Z,13.70
2017-11-18T15:26:48.072Z,13.13
2017-11-18T15:32:16.122Z,13.37
2017-11-18T15:34:51.064Z,12.70
2017-11-18T15:37:24.436Z,13.30
2017-11-18T15:39:51.928Z,13.53
2017-11-18T15:42:19.509Z,12.73
2017-11-18T15:44:49.511Z,12.70
2017-11-18T15:47:22.692Z,13.00
2017-11-18T15:49:50.990Z,11.10
2017-11-18T15:52:29.269Z,11.57
2017-11-18T15:55:02.350Z,12.30
2017-11-18T15:57:30.684Z,10.90
2017-11-18T16:00:00.021Z,11.47
2017-11-18T16:02:28.587Z,10.60
2017-11-18T16:04:57.517Z,10.83
2017-11-18T16:10:27.207Z,10.80
2017-11-18T16:12:54.693Z,11.67
2017-11-18T16:15:22.983Z,11.73
2017-11-18T16:17:51.252Z,12.27
2017-11-18T16:20:19.668Z,12.77
2017-11-18T16:22:47.146Z,11.63
2017-11-18T16:25:14.656Z,10.97
2017-11-18T16:27:42.920Z,11.77
2017-11-18T16:30:10.574Z,11.50
2017-11-18T16:32:38.141Z,11.50
2017-11-18T16:35:06.418Z,10.60
2017-11-18T16:37:34.675Z,9.90
2017-11-18T16:40:02.296Z,10.33
2017-11-18T16:42:30.644Z,11.70
2017-11-18T16:44:58.118Z,11.03
2017-11-18T16:47:25.706Z,11.67
2017-11-18T16:49:53.191Z,11.13
2017-11-18T16:52:20.708Z,12.87
2017-11-18T16:54:48.256Z,11.20
2017-11-18T16:57:15.743Z,12.47
2017-11-18T16:59:43.237Z,12.13
2017-11-18T17:02:11.503Z,10.70
2017-11-18T17:04:39.761Z,10.93
2017-11-18T17:07:07.238Z,10.90
2017-11-18T17:09:34.731Z,11.17
2017-11-18T17:12:02.284Z,11.17
2017-11-18T17:14:29.828Z,12.43
2017-11-18T17:16:58.202Z,11.20
2017-11-18T17:19:25.768Z,12.50
2017-11-18T17:21:53.479Z,10.50
2017-11-18T17:24:21.026Z,12.20
2017-11-18T17:26:49.276Z,12.10
2017-11-18T17:29:17.608Z,12.40
2017-11-18T17:31:45.305Z,11.60
2017-11-18T17:34:12.813Z,11.80
2017-11-18T17:36:40.371Z,12.50
2017-11-18T17:39:07.852Z,12.37
2017-11-18T17:41:35.386Z,11.73
2017-11-18T17:44:02.871Z,12.20
2017-11-18T17:46:30.451Z,13.00
2017-11-18T17:48:58.202Z,11.93
2017-11-18T17:51:25.682Z,12.80
2017-11-18T17:53:53.344Z,12.20
2017-11-18T17:56:21.597Z,12.70
2017-11-18T17:58:49.105Z,11.23
2017-11-18T18:01:17.363Z,13.40
2017-11-18T18:03:45.008Z,10.70
2017-11-18T18:06:12.506Z,10.03
2017-11-18T18:08:47.035Z,10.67
2017-11-18T18:11:15.328Z,10.57
2017-11-18T18:13:42.941Z,9.97
2017-11-18T18:16:10.432Z,9.90
2017-11-18T18:18:37.989Z,9.73
2017-11-18T18:21:05.591Z,12.10
2017-11-18T18:23:33.121Z,10.00
2017-11-18T18:26:01.390Z,9.87
2017-11-18T18:28:28.913Z,10.90
2017-11-18T18:30:56.476Z,11.23
2017-11-18T18:33:24.821Z,11.03
2017-11-18T18:35:52.344Z,9.50
2017-11-18T18:38:20.617Z,10.67
2017-11-18T18:40:48.161Z,11.13
2017-11-18T18:43:15.649Z,11.10
2017-11-18T18:45:43.434Z,11.13
2017-11-18T18:48:10.955Z,10.70
2017-11-18T18:50:38.453Z,10.30
2017-11-18T18:53:05.963Z,10.20
2017-11-18T18:55:33.486Z,9.57
2017-11-18T18:58:00.971Z,9.50
2017-11-18T19:00:29.812Z,10.70
2017-11-18T19:02:58.066Z,9.23
2017-11-18T19:05:25.654Z,10.70
2017-11-18T19:07:53.253Z,9.73
2017-11-18T19:10:23.002Z,9.27
2017-11-18T19:12:50.491Z,10.30
2017-11-18T19:15:18.008Z,10.13
2017-11-18T19:17:46.298Z,10.80
2017-11-18T19:20:14.738Z,10.37
2017-11-18T19:22:42.445Z,10.10
2017-11-18T19:25:10.742Z,9.40
2017-11-18T19:27:39.105Z,10.13
2017-11-18T19:30:06.711Z,14.00
2017-11-18T19:32:34.220Z,10.50
2017-11-18T19:35:08.079Z,8.63
2017-11-18T19:37:35.604Z,9.97
2017-11-18T19:40:04.093Z,9.57
2017-11-18T19:42:31.624Z,9.83
2017-11-18T19:44:59.110Z,9.10
2017-11-18T19:47:26.968Z,9.50
2017-11-18T19:49:54.573Z,10.50
2017-11-18T19:52:22.169Z,10.27
2017-11-18T19:54:49.698Z,9.87
2017-11-18T19:57:17.326Z,11.37
2017-11-18T19:59:44.938Z,8.93
2017-11-18T20:02:13.420Z,11.10
2017-11-18T20:04:40.908Z,11.67
2017-11-18T20:07:08.508Z,10.73
2017-11-18T20:09:36.800Z,11.30
2017-11-18T20:12:04.321Z,10.27
2017-11-18T20:14:31.808Z,11.00
2017-11-18T20:16:59.340Z,11.93
2017-11-18T20:19:27.588Z,11.63
2017-11-18T20:21:55.107Z,11.43
2017-11-18T20:24:23.382Z,12.07
2017-11-18T20:26:52.344Z,12.03
2017-11-18T20:29:19.946Z,14.80
2017-11-18T20:31:47.440Z,13.87
2017-11-18T20:34:15.849Z,14.10
2017-11-18T20:36:44.410Z,14.47
2017-11-18T20:39:12.105Z,15.67
2017-11-18T20:41:39.647Z,16.90
2017-11-18T20:44:07.248Z,16.23
2017-11-18T20:46:34.767Z,16.97
2017-11-18T20:49:02.290Z,18.00
2017-11-18T20:51:36.644Z,15.73
2017-11-18T20:54:04.157Z,16.67
2017-11-18T20:56:31.661Z,16.30
2017-11-18T20:58:59.177Z,16.07
2017-11-18T21:01:26.696Z,14.90
2017-11-18T21:03:55.059Z,17.40
2017-11-18T21:06:23.436Z,15.20
2017-11-18T21:08:50.945Z,15.90
2017-11-18T21:11:18.432Z,14.13
2017-11-18T21:13:46.041Z,14.47
2017-11-18T21:16:13.529Z,14.40
2017-11-18T21:18:41.032Z,16.10
2017-11-18T21:21:08.676Z,14.93
2017-11-18T21:23:36.209Z,14.77
2017-11-18T21:26:03.762Z,14.60
2017-11-18T21:28:31.367Z,13.90
2017-11-18T21:30:58.861Z,14.30
2017-11-18T21:33:26.382Z,14.93
2017-11-18T21:35:53.898Z,13.70
2017-11-18T21:38:22.141Z,12.47
2017-11-18T21:40:49.860Z,14.60
2017-11-18T21:43:17.415Z,13.80
2017-11-18T21:45:51.626Z,13.80
2017-11-18T21:48:19.224Z,13.80
2017-11-18T21:53:25.319Z,14.23
2017-11-18T21:55:52.810Z,12.70
2017-11-18T21:58:21.691Z,13.67
2017-11-18T22:00:49.181Z,14.47
2017-11-18T22:03:16.717Z,14.40
2017-11-18T22:05:44.239Z,13.80
2017-11-18T22:08:12.496Z,12.93
2017-11-18T22:10:40.003Z,14.60
2017-11-18T22:13:08.282Z,14.17
2017-11-18T22:15:35.790Z,13.30
2017-11-18T22:18:04.133Z,13.93
2017-11-18T22:20:31.614Z,12.47
2017-11-18T22:22:59.200Z,13.50
2017-11-18T22:25:26.698Z,12.03
2017-11-18T22:27:54.184Z,11.23
2017-11-18T22:30:21.727Z,12.40
2017-11-18T22:32:49.241Z,12.23
2017-11-18T22:35:16.811Z,12.20
2017-11-18T22:37:44.354Z,14.03
2017-11-18T22:40:11.834Z,12.87
2017-11-18T22:42:39.419Z,12.80
2017-11-18T22:45:06.919Z,10.50
2017-11-18T22:47:34.405Z,12.07
2017-11-18T22:50:01.925Z,11.60
2017-11-18T22:52:29.586Z,11.03
2017-11-18T22:54:57.059Z,10.00
2017-11-18T22:57:24.558Z,10.70
2017-11-18T22:59:52.043Z,10.97
2017-11-18T23:02:19.555Z,10.70
2017-11-18T23:04:47.804Z,10.50
2017-11-18T23:07:15.322Z,11.13
2017-11-18T23:09:43.644Z,10.37
2017-11-18T23:12:11.170Z,10.60
2017-11-18T23:14:39.415Z,10.40
2017-11-18T23:17:06.898Z,9.50
2017-11-18T23:19:35.310Z,9.07
2017-11-18T23:24:42.597Z,9.70
2017-11-18T23:27:10.060Z,10.13
2017-11-18T23:29:37.566Z,10.03
2017-11-18T23:32:05.981Z,10.80
2017-11-18T23:34:33.485Z,11.47
2017-11-18T23:37:01.123Z,10.33
2017-11-18T23:39:28.684Z,10.70
2017-11-18T23:41:56.159Z,10.20
2017-11-18T23:44:23.666Z,9.90
2017-11-18T23:46:51.918Z,10.37
2017-11-18T23:49:19.540Z,10.83
2017-11-18T23:51:47.039Z,9.70
2017-11-18T23:54:14.530Z,11.10
2017-11-18T23:56:42.027Z,10.23
2017-11-18T23:59:10.376Z,11.03
