createdAt,value
2023-07-24T00:02:01.301Z,100.00
2023-07-24T00:05:04.348Z,100.00
2023-07-24T00:08:08.148Z,100.00
2023-07-24T00:11:10.933Z,100.00
2023-07-24T00:14:13.303Z,100.00
2023-07-24T00:17:16.108Z,100.00
2023-07-24T00:20:18.582Z,100.00
2023-07-24T00:23:21.385Z,100.00
2023-07-24T00:26:23.754Z,100.00
2023-07-24T00:29:26.404Z,100.00
2023-07-24T00:32:28.878Z,100.00
2023-07-24T00:35:31.950Z,100.00
2023-07-24T00:38:35.153Z,100.00
2023-07-24T00:41:38.044Z,100.00
2023-07-24T00:44:40.394Z,100.00
2023-07-24T00:47:44.350Z,100.00
2023-07-24T00:50:49.543Z,100.00
2023-07-24T00:53:52.333Z,100.00
2023-07-24T00:56:54.854Z,100.00
2023-07-24T00:59:57.566Z,100.00
2023-07-24T01:03:00.948Z,100.00
2023-07-24T01:09:07.418Z,100.00
2023-07-24T01:12:13.568Z,100.00
2023-07-24T01:15:22.156Z,100.00
2023-07-24T01:18:25.812Z,100.00
2023-07-24T01:21:35.313Z,100.00
2023-07-24T01:27:57.650Z,100.00
2023-07-24T01:31:01.345Z,100.00
2023-07-24T01:34:05.657Z,100.00
2023-07-24T01:37:08.603Z,100.00
2023-07-24T01:40:11.620Z,100.00
2023-07-24T01:43:14.845Z,100.00
2023-07-24T01:46:17.355Z,100.00
2023-07-24T01:49:20.087Z,100.00
2023-07-24T01:52:22.488Z,100.00
2023-07-24T01:55:26.011Z,100.00
2023-07-24T01:58:30.241Z,100.00
2023-07-24T02:01:33.219Z,100.00
2023-07-24T02:04:35.867Z,100.00
2023-07-24T02:07:39.050Z,100.00
2023-07-24T02:10:41.651Z,100.00
2023-07-24T02:13:47.825Z,100.00
2023-07-24T02:16:50.635Z,100.00
2023-07-24T02:19:53.043Z,100.00
2023-07-24T02:22:55.651Z,100.00
2023-07-24T02:25:57.995Z,100.00
2023-07-24T02:29:00.713Z,100.00
2023-07-24T02:32:03.190Z,100.00
2023-07-24T02:35:06.505Z,100.00
2023-07-24T02:38:09.471Z,100.00
2023-07-24T02:41:12.087Z,100.00
2023-07-24T02:44:14.527Z,100.00
2023-07-24T02:47:17.954Z,100.00
2023-07-24T02:50:20.419Z,100.00
2023-07-24T02:53:23.115Z,100.00
2023-07-24T02:59:31.279Z,100.00
2023-07-24T03:02:35.519Z,100.00
2023-07-24T03:05:38.775Z,100.00
2023-07-24T03:11:46.185Z,100.00
2023-07-24T03:14:48.833Z,100.00
2023-07-24T03:17:51.579Z,100.00
2023-07-24T03:20:54.121Z,100.00
2023-07-24T03:23:56.795Z,100.00
2023-07-24T03:26:59.203Z,100.00
2023-07-24T03:30:01.901Z,100.00
2023-07-24T03:33:05.092Z,100.00
2023-07-24T03:36:07.814Z,100.00
2023-07-24T03:39:12.063Z,100.00
2023-07-24T03:42:26.300Z,100.00
2023-07-24T03:45:28.688Z,100.00
2023-07-24T03:48:31.454Z,100.00
2023-07-24T03:51:34.459Z,100.00
2023-07-24T03:54:37.142Z,100.00
2023-07-24T03:57:39.478Z,100.00
2023-07-24T04:00:42.199Z,100.00
2023-07-24T04:03:45.289Z,100.00
2023-07-24T04:06:48.820Z,100.00
2023-07-24T04:09:51.431Z,100.00
2023-07-24T04:12:53.813Z,100.00
2023-07-24T04:15:58.316Z,100.00
2023-07-24T04:19:00.665Z,100.00
2023-07-24T04:22:03.424Z,100.00
2023-07-24T04:25:07.999Z,100.00
2023-07-24T04:28:10.645Z,100.00
2023-07-24T04:31:13.174Z,100.00
2023-07-24T04:34:16.222Z,100.00
2023-07-24T04:37:19.425Z,100.00
2023-07-24T04:40:22.097Z,100.00
2023-07-24T04:43:24.485Z,100.00
2023-07-24T04:46:27.278Z,100.00
2023-07-24T04:49:31.007Z,100.00
2023-07-24T04:52:33.696Z,100.00
2023-07-24T04:55:36.062Z,100.00
2023-07-24T04:58:38.800Z,100.00
2023-07-24T05:01:41.231Z,100.00
2023-07-24T05:04:43.916Z,100.00
2023-07-24T05:07:46.542Z,100.00
2023-07-24T05:10:55.148Z,100.00
2023-07-24T05:13:59.271Z,100.00
2023-07-24T05:17:01.955Z,100.00
2023-07-24T05:20:06.036Z,100.00
2023-07-24T05:23:09.620Z,100.00
2023-07-24T05:26:11.973Z,100.00
2023-07-24T05:29:14.642Z,100.00
2023-07-24T05:32:17.058Z,100.00
2023-07-24T05:35:19.786Z,100.00
2023-07-24T05:38:22.141Z,100.00
2023-07-24T05:41:24.786Z,100.00
2023-07-24T05:44:27.177Z,100.00
2023-07-24T05:47:29.813Z,100.00
2023-07-24T05:50:33.052Z,100.00
2023-07-24T05:53:35.730Z,100.00
2023-07-24T05:56:40.013Z,100.00
2023-07-24T05:59:43.612Z,100.00
2023-07-24T06:02:46.309Z,100.00
2023-07-24T06:05:53.620Z,99.04
2023-07-24T06:08:55.974Z,98.06
2023-07-24T06:11:58.658Z,98.09
2023-07-24T06:15:01.034Z,96.87
2023-07-24T06:18:03.730Z,95.76
2023-07-24T06:21:06.110Z,96.00
2023-07-24T06:24:13.076Z,96.31
2023-07-24T06:27:15.849Z,94.93
2023-07-24T06:30:18.518Z,95.75
2023-07-24T06:33:22.475Z,95.28
2023-07-24T06:36:25.270Z,94.39
2023-07-24T06:39:29.501Z,92.99
2023-07-24T06:42:32.184Z,93.89
2023-07-24T06:45:34.696Z,94.00
2023-07-24T06:48:37.378Z,94.16
2023-07-24T06:51:39.806Z,92.28
2023-07-24T06:54:42.486Z,91.86
2023-07-24T06:57:44.845Z,91.84
2023-07-24T07:00:47.493Z,89.50
2023-07-24T07:03:50.075Z,88.57
2023-07-24T07:06:52.742Z,86.30
2023-07-24T07:09:55.207Z,86.16
2023-07-24T07:12:57.864Z,86.66
2023-07-24T07:16:00.260Z,85.87
2023-07-24T07:19:02.925Z,84.28
2023-07-24T07:22:05.508Z,83.71
2023-07-24T07:25:08.290Z,82.59
2023-07-24T07:28:10.711Z,80.46
2023-07-24T07:31:13.379Z,78.22
2023-07-24T07:34:15.885Z,77.69
2023-07-24T07:37:18.560Z,73.53
2023-07-24T07:40:20.945Z,70.16
2023-07-24T07:43:23.645Z,67.10
2023-07-24T07:46:26.960Z,65.08
2023-07-24T07:49:31.363Z,60.92
2023-07-24T07:52:33.882Z,57.60
2023-07-24T07:55:36.572Z,54.52
2023-07-24T07:58:38.910Z,56.63
2023-07-24T08:01:41.849Z,54.42
2023-07-24T08:04:44.503Z,56.97
2023-07-24T08:07:46.882Z,53.93
2023-07-24T08:10:49.594Z,52.98
2023-07-24T08:13:51.989Z,50.27
2023-07-24T08:16:54.918Z,48.35
2023-07-24T08:19:57.366Z,45.97
2023-07-24T08:23:00.061Z,44.06
2023-07-24T08:26:03.697Z,41.62
2023-07-24T08:29:06.687Z,41.88
2023-07-24T08:32:09.193Z,39.22
2023-07-24T08:35:11.934Z,38.70
2023-07-24T08:38:14.299Z,39.20
2023-07-24T08:41:16.947Z,43.06
2023-07-24T08:44:19.566Z,40.71
2023-07-24T08:47:22.889Z,39.25
2023-07-24T08:50:26.305Z,38.62
2023-07-24T08:53:30.353Z,37.47
2023-07-24T08:56:33.069Z,38.90
2023-07-24T08:59:36.237Z,38.75
2023-07-24T09:02:38.649Z,37.33
2023-07-24T09:05:41.329Z,36.39
2023-07-24T09:08:44.434Z,34.79
2023-07-24T09:11:52.279Z,39.73
2023-07-24T09:15:07.887Z,36.50
2023-07-24T09:18:11.255Z,34.45
2023-07-24T09:21:14.598Z,32.13
2023-07-24T09:24:17.331Z,31.51
2023-07-24T09:27:19.891Z,30.44
2023-07-24T09:30:24.789Z,29.21
2023-07-24T09:33:38.752Z,30.07
2023-07-24T09:36:41.454Z,31.24
2023-07-24T09:39:47.567Z,28.92
2023-07-24T09:43:14.112Z,29.17
2023-07-24T09:46:13.161Z,33.53
2023-07-24T09:49:16.146Z,29.94
2023-07-24T09:52:20.435Z,30.61
2023-07-24T09:55:30.238Z,32.35
2023-07-24T09:58:38.095Z,28.24
2023-07-24T10:01:40.878Z,29.13
2023-07-24T10:04:44.205Z,29.31
2023-07-24T10:07:48.043Z,30.32
2023-07-24T10:10:53.417Z,29.41
2023-07-24T10:13:56.064Z,31.15
2023-07-24T10:16:58.722Z,29.57
2023-07-24T10:20:04.886Z,30.38
2023-07-24T10:23:10.784Z,31.02
2023-07-24T10:26:15.637Z,29.61
2023-07-24T10:29:19.309Z,31.61
2023-07-24T10:32:21.769Z,28.99
2023-07-24T10:35:25.686Z,31.85
2023-07-24T10:38:55.299Z,29.49
2023-07-24T10:42:06.630Z,30.26
2023-07-24T10:45:09.928Z,26.14
2023-07-24T10:48:13.216Z,28.80
2023-07-24T10:51:15.691Z,27.54
2023-07-24T10:54:21.881Z,28.72
2023-07-24T10:57:28.049Z,32.85
2023-07-24T11:00:30.868Z,32.30
2023-07-24T11:03:33.663Z,32.93
2023-07-24T11:06:36.872Z,33.54
2023-07-24T11:09:41.480Z,30.37
2023-07-24T11:12:44.270Z,33.00
2023-07-24T11:15:47.125Z,30.22
2023-07-24T11:18:55.144Z,30.10
2023-07-24T11:21:59.336Z,31.77
2023-07-24T11:25:05.776Z,29.61
2023-07-24T11:28:10.690Z,32.51
2023-07-24T11:31:13.530Z,29.73
2023-07-24T11:34:17.008Z,29.30
2023-07-24T11:37:20.158Z,28.28
2023-07-24T11:40:23.033Z,29.46
2023-07-24T11:43:26.536Z,30.60
2023-07-24T11:46:30.314Z,31.16
2023-07-24T11:49:33.777Z,33.68
2023-07-24T11:52:44.764Z,31.62
2023-07-24T11:55:47.356Z,35.77
2023-07-24T11:58:49.704Z,33.45
2023-07-24T12:01:52.606Z,34.48
2023-07-24T12:05:01.507Z,35.44
2023-07-24T12:08:05.047Z,37.02
2023-07-24T12:11:18.447Z,39.20
2023-07-24T12:14:20.887Z,40.37
2023-07-24T12:17:23.590Z,41.43
2023-07-24T12:20:26.084Z,40.33
2023-07-24T12:23:28.778Z,40.50
2023-07-24T12:26:31.180Z,40.92
2023-07-24T12:29:33.842Z,40.51
2023-07-24T12:32:36.378Z,39.67
2023-07-24T12:35:39.134Z,40.15
2023-07-24T12:38:41.554Z,39.53
2023-07-24T12:41:44.216Z,39.77
2023-07-24T12:44:46.562Z,39.32
2023-07-24T12:47:49.335Z,39.62
2023-07-24T12:50:52.276Z,39.19
2023-07-24T12:54:09.504Z,40.04
2023-07-24T12:57:17.357Z,37.99
2023-07-24T13:00:20.139Z,35.73
2023-07-24T13:03:22.785Z,33.70
2023-07-24T13:06:25.746Z,33.95
2023-07-24T13:09:28.654Z,34.10
2023-07-24T13:12:31.337Z,34.59
2023-07-24T13:15:33.867Z,35.06
2023-07-24T13:18:36.582Z,36.84
2023-07-24T13:21:40.836Z,37.76
2023-07-24T13:24:43.557Z,36.84
2023-07-24T13:27:46.037Z,36.98
2023-07-24T13:30:48.960Z,36.35
2023-07-24T13:33:51.486Z,36.78
2023-07-24T13:36:54.100Z,38.12
2023-07-24T13:39:56.541Z,38.68
2023-07-24T13:42:59.281Z,39.10
2023-07-24T13:46:03.794Z,38.92
2023-07-24T13:49:07.442Z,38.72
2023-07-24T13:52:09.808Z,39.02
2023-07-24T13:55:12.600Z,38.61
2023-07-24T13:58:14.948Z,38.18
2023-07-24T14:01:17.686Z,37.37
2023-07-24T14:04:20.525Z,37.64
2023-07-24T14:07:22.969Z,38.62
2023-07-24T14:10:25.638Z,39.34
2023-07-24T14:13:28.017Z,40.69
2023-07-24T14:16:30.688Z,40.09
2023-07-24T14:19:33.108Z,37.53
2023-07-24T14:22:35.713Z,36.86
2023-07-24T14:25:38.094Z,36.78
2023-07-24T14:28:40.753Z,37.21
2023-07-24T14:31:43.175Z,37.31
2023-07-24T14:34:53.693Z,37.51
2023-07-24T14:37:56.086Z,36.71
2023-07-24T14:40:58.792Z,36.67
2023-07-24T14:44:01.357Z,37.53
2023-07-24T14:47:04.125Z,38.05
2023-07-24T14:50:07.327Z,37.92
2023-07-24T14:53:10.571Z,38.33
2023-07-24T14:56:13.020Z,38.01
2023-07-24T14:59:15.664Z,38.04
2023-07-24T15:02:18.232Z,38.42
2023-07-24T15:05:21.166Z,38.25
2023-07-24T15:08:23.802Z,38.79
2023-07-24T15:11:26.499Z,39.22
2023-07-24T15:14:28.905Z,39.36
2023-07-24T15:17:31.573Z,39.90
2023-07-24T15:20:34.028Z,40.11
2023-07-24T15:23:36.734Z,40.60
2023-07-24T15:26:39.121Z,40.67
2023-07-24T15:29:41.850Z,40.99
2023-07-24T15:32:44.346Z,41.18
2023-07-24T15:35:47.133Z,41.16
2023-07-24T15:38:51.126Z,41.30
2023-07-24T15:41:53.779Z,41.39
2023-07-24T15:44:56.185Z,41.60
2023-07-24T15:47:58.923Z,41.68
2023-07-24T15:51:02.545Z,41.88
2023-07-24T15:54:09.001Z,41.89
2023-07-24T15:57:11.551Z,42.13
2023-07-24T16:00:14.455Z,41.96
2023-07-24T16:03:17.167Z,42.58
2023-07-24T16:06:19.767Z,42.40
2023-07-24T16:09:23.303Z,42.68
2023-07-24T16:12:25.631Z,43.14
2023-07-24T16:18:33.849Z,43.49
2023-07-24T16:21:37.114Z,44.06
2023-07-24T16:24:39.452Z,44.47
2023-07-24T16:27:42.116Z,44.73
2023-07-24T16:30:44.595Z,45.09
2023-07-24T16:33:49.663Z,44.95
2023-07-24T16:36:52.459Z,45.09
2023-07-24T16:39:55.483Z,45.48
2023-07-24T16:42:58.486Z,45.64
2023-07-24T16:49:06.843Z,46.09
2023-07-24T16:52:10.167Z,46.64
2023-07-24T16:55:12.572Z,46.94
2023-07-24T16:58:15.269Z,47.19
2023-07-24T17:01:17.672Z,47.50
2023-07-24T17:04:20.351Z,47.84
2023-07-24T17:07:22.726Z,48.32
2023-07-24T17:10:25.386Z,48.65
2023-07-24T17:13:27.910Z,49.08
2023-07-24T17:16:31.158Z,49.47
2023-07-24T17:19:33.558Z,49.75
2023-07-24T17:22:37.276Z,50.24
2023-07-24T17:25:40.803Z,50.10
2023-07-24T17:28:44.529Z,50.56
2023-07-24T17:31:47.061Z,50.75
2023-07-24T17:34:50.201Z,50.54
2023-07-24T17:37:52.567Z,50.85
2023-07-24T17:40:57.224Z,50.97
2023-07-24T17:43:59.586Z,51.16
2023-07-24T17:47:02.309Z,51.01
2023-07-24T17:50:08.564Z,51.30
2023-07-24T17:53:11.524Z,51.45
2023-07-24T17:56:13.910Z,51.83
2023-07-24T17:59:16.559Z,52.15
2023-07-24T18:02:18.917Z,51.95
2023-07-24T18:05:21.728Z,51.99
2023-07-24T18:08:24.203Z,51.96
2023-07-24T18:11:26.851Z,52.47
2023-07-24T18:14:29.548Z,52.37
2023-07-24T18:17:34.058Z,52.57
2023-07-24T18:20:36.433Z,52.77
2023-07-24T18:23:39.169Z,52.73
2023-07-24T18:26:41.487Z,53.32
2023-07-24T18:29:46.298Z,53.22
2023-07-24T18:32:48.894Z,54.03
2023-07-24T18:35:54.586Z,55.02
2023-07-24T18:38:57.309Z,54.88
2023-07-24T18:42:00.028Z,55.27
2023-07-24T18:45:02.461Z,55.38
2023-07-24T18:48:07.035Z,55.33
2023-07-24T18:51:09.660Z,55.31
2023-07-24T18:54:14.543Z,55.12
2023-07-24T18:57:17.901Z,54.63
2023-07-24T19:00:20.704Z,51.07
2023-07-24T19:03:23.461Z,50.62
2023-07-24T19:06:26.117Z,45.85
2023-07-24T19:09:28.771Z,43.79
2023-07-24T19:12:31.515Z,42.17
2023-07-24T19:15:33.846Z,41.42
2023-07-24T19:18:36.538Z,41.31
2023-07-24T19:21:39.033Z,41.02
2023-07-24T19:24:41.786Z,41.27
2023-07-24T19:27:44.201Z,40.85
2023-07-24T19:30:53.736Z,41.75
2023-07-24T19:33:56.119Z,42.27
2023-07-24T19:37:00.959Z,42.43
2023-07-24T19:40:05.419Z,43.04
2023-07-24T19:43:08.261Z,43.15
2023-07-24T19:46:10.656Z,43.54
2023-07-24T19:49:13.367Z,43.96
2023-07-24T19:52:15.757Z,44.59
2023-07-24T19:55:18.461Z,44.90
2023-07-24T19:58:32.027Z,45.10
2023-07-24T20:01:36.110Z,45.54
2023-07-24T20:04:38.732Z,45.97
2023-07-24T20:07:41.239Z,46.38
2023-07-24T20:10:44.842Z,46.95
2023-07-24T20:13:47.261Z,47.45
2023-07-24T20:16:49.841Z,48.06
2023-07-24T20:19:52.202Z,48.10
2023-07-24T20:22:55.952Z,48.56
2023-07-24T20:25:58.440Z,49.08
2023-07-24T20:29:01.152Z,49.56
2023-07-24T20:32:07.540Z,50.01
2023-07-24T20:35:10.514Z,50.46
2023-07-24T20:38:42.722Z,51.40
2023-07-24T20:41:46.105Z,52.33
2023-07-24T20:44:52.455Z,53.13
2023-07-24T20:47:55.195Z,54.37
2023-07-24T20:50:57.653Z,55.07
2023-07-24T20:54:00.411Z,55.67
2023-07-24T20:57:02.852Z,56.23
2023-07-24T21:00:06.155Z,56.61
2023-07-24T21:03:08.595Z,57.47
2023-07-24T21:06:11.471Z,57.31
2023-07-24T21:09:15.586Z,58.07
2023-07-24T21:12:19.791Z,58.23
2023-07-24T21:15:24.284Z,58.51
2023-07-24T21:18:26.854Z,59.19
2023-07-24T21:21:29.770Z,60.12
2023-07-24T21:24:32.339Z,60.68
2023-07-24T21:27:35.105Z,61.57
2023-07-24T21:30:37.786Z,62.27
2023-07-24T21:33:41.255Z,62.45
2023-07-24T21:36:43.711Z,61.94
2023-07-24T21:39:46.425Z,62.44
2023-07-24T21:42:48.867Z,63.06
2023-07-24T21:45:54.100Z,63.28
2023-07-24T21:48:56.847Z,63.84
2023-07-24T21:52:01.602Z,63.98
2023-07-24T21:55:04.278Z,63.92
2023-07-24T21:58:07.764Z,64.38
2023-07-24T22:01:10.259Z,64.41
2023-07-24T22:04:13.817Z,64.43
2023-07-24T22:07:16.260Z,64.85
2023-07-24T22:10:19.370Z,65.41
2023-07-24T22:13:21.884Z,66.83
2023-07-24T22:16:24.691Z,65.60
2023-07-24T22:19:27.180Z,65.97
2023-07-24T22:22:31.507Z,65.96
2023-07-24T22:25:33.971Z,66.15
2023-07-24T22:28:37.557Z,66.65
2023-07-24T22:31:40.027Z,66.63
2023-07-24T22:34:42.889Z,66.30
2023-07-24T22:37:45.305Z,65.93
2023-07-24T22:40:47.984Z,65.71
2023-07-24T22:43:50.477Z,65.27
2023-07-24T22:46:55.043Z,65.37
2023-07-24T22:49:57.518Z,65.19
2023-07-24T22:53:00.197Z,65.27
2023-07-24T22:56:02.575Z,62.79
2023-07-24T22:59:19.642Z,61.95
2023-07-24T23:02:22.036Z,61.70
2023-07-24T23:05:24.680Z,62.50
2023-07-24T23:08:26.995Z,63.04
2023-07-24T23:11:29.869Z,63.69
2023-07-24T23:14:34.331Z,63.87
2023-07-24T23:17:37.105Z,64.14
2023-07-24T23:20:39.595Z,63.89
2023-07-24T23:23:42.600Z,64.95
2023-07-24T23:26:44.954Z,65.19
2023-07-24T23:29:47.658Z,65.09
2023-07-24T23:32:50.009Z,65.36
2023-07-24T23:35:54.265Z,65.74
2023-07-24T23:38:56.646Z,66.31
2023-07-24T23:41:59.252Z,66.20
2023-07-24T23:45:01.595Z,65.52
2023-07-24T23:48:04.610Z,64.50
2023-07-24T23:51:17.728Z,64.28
2023-07-24T23:54:20.630Z,64.08
2023-07-24T23:57:22.997Z,64.21
