createdAt,value
2019-05-11T00:00:10.567Z,0.00
2019-05-11T00:01:10.583Z,0.00
2019-05-11T00:02:10.569Z,0.00
2019-05-11T00:03:10.564Z,0.00
2019-05-11T00:04:10.757Z,0.00
2019-05-11T00:05:10.551Z,0.00
2019-05-11T00:06:10.543Z,0.00
2019-05-11T00:08:10.546Z,0.00
2019-05-11T00:09:10.533Z,0.00
2019-05-11T00:10:10.533Z,0.00
2019-05-11T00:11:10.531Z,0.00
2019-05-11T00:12:10.519Z,0.00
2019-05-11T00:13:10.521Z,0.00
2019-05-11T00:14:10.519Z,0.00
2019-05-11T00:15:10.506Z,0.00
2019-05-11T00:16:10.519Z,0.00
2019-05-11T00:17:10.494Z,0.00
2019-05-11T00:18:10.501Z,0.00
2019-05-11T00:19:10.499Z,0.00
2019-05-11T00:20:10.512Z,0.00
2019-05-11T00:21:10.491Z,0.00
2019-05-11T00:22:10.489Z,0.00
2019-05-11T00:23:10.478Z,0.00
2019-05-11T00:24:10.479Z,0.00
2019-05-11T00:25:10.477Z,0.00
2019-05-11T00:26:10.469Z,0.00
2019-05-11T00:27:10.476Z,0.00
2019-05-11T00:28:10.468Z,0.00
2019-05-11T00:29:10.461Z,0.00
2019-05-11T00:30:10.451Z,0.00
2019-05-11T00:31:10.438Z,0.00
2019-05-11T00:32:10.441Z,0.00
2019-05-11T00:33:10.427Z,0.00
2019-05-11T00:34:10.460Z,0.00
2019-05-11T00:35:10.424Z,0.00
2019-05-11T00:36:10.428Z,0.00
2019-05-11T00:37:10.439Z,0.00
2019-05-11T00:38:10.425Z,0.00
2019-05-11T00:39:10.417Z,0.00
2019-05-11T00:40:14.549Z,0.00
2019-05-11T00:41:10.605Z,0.00
2019-05-11T00:42:10.398Z,0.00
2019-05-11T00:43:10.394Z,0.00
2019-05-11T00:44:10.386Z,0.00
2019-05-11T00:45:10.378Z,0.00
2019-05-11T00:46:10.378Z,0.00
2019-05-11T00:47:10.369Z,0.00
2019-05-11T00:48:10.601Z,0.00
2019-05-11T00:49:10.360Z,0.00
2019-05-11T00:50:10.371Z,0.00
2019-05-11T00:51:10.357Z,0.00
2019-05-11T00:52:10.572Z,0.00
2019-05-11T00:53:10.370Z,0.00
2019-05-11T00:54:10.547Z,0.00
2019-05-11T00:55:10.346Z,0.00
2019-05-11T00:56:10.350Z,0.00
2019-05-11T00:57:10.555Z,0.00
2019-05-11T00:58:10.335Z,0.00
2019-05-11T00:59:21.456Z,0.00
2019-05-11T01:00:10.322Z,0.00
2019-05-11T01:01:10.517Z,0.00
2019-05-11T01:02:10.319Z,0.00
2019-05-11T01:03:10.321Z,0.00
2019-05-11T01:04:10.299Z,0.00
2019-05-11T01:05:10.314Z,0.00
2019-05-11T01:06:10.337Z,0.00
2019-05-11T01:07:10.322Z,0.00
2019-05-11T01:08:10.297Z,0.00
2019-05-11T01:09:10.300Z,0.00
2019-05-11T01:10:23.074Z,0.00
2019-05-11T01:11:10.282Z,0.00
2019-05-11T01:12:10.269Z,0.00
2019-05-11T01:13:10.273Z,0.00
2019-05-11T01:14:10.273Z,0.00
2019-05-11T01:15:10.261Z,0.00
2019-05-11T01:16:10.265Z,0.00
2019-05-11T01:17:10.459Z,0.00
2019-05-11T01:18:10.241Z,0.00
2019-05-11T01:19:10.254Z,0.00
2019-05-11T01:20:10.236Z,0.00
2019-05-11T01:21:10.452Z,0.00
2019-05-11T01:22:10.237Z,0.00
2019-05-11T01:23:10.226Z,0.00
2019-05-11T01:24:10.498Z,0.00
2019-05-11T01:25:10.214Z,0.00
2019-05-11T01:26:10.216Z,0.00
2019-05-11T01:27:10.214Z,0.00
2019-05-11T01:28:10.409Z,0.00
2019-05-11T01:29:10.198Z,0.00
2019-05-11T01:30:10.205Z,0.00
2019-05-11T01:31:10.195Z,0.00
2019-05-11T01:32:10.192Z,0.00
2019-05-11T01:33:10.177Z,0.00
2019-05-11T01:34:10.176Z,0.00
2019-05-11T01:35:10.168Z,0.00
2019-05-11T01:36:10.165Z,0.00
2019-05-11T01:37:10.366Z,0.00
2019-05-11T01:38:10.172Z,0.00
2019-05-11T01:39:10.150Z,0.00
2019-05-11T01:40:10.360Z,0.00
2019-05-11T01:41:10.359Z,0.00
2019-05-11T01:42:10.140Z,0.00
2019-05-11T01:43:10.136Z,0.00
2019-05-11T01:44:10.196Z,0.00
2019-05-11T01:45:10.132Z,0.00
2019-05-11T01:46:10.131Z,0.00
2019-05-11T01:47:10.146Z,0.00
2019-05-11T01:48:10.116Z,0.00
2019-05-11T01:49:10.109Z,0.00
2019-05-11T01:50:10.105Z,0.00
2019-05-11T01:51:10.120Z,0.00
2019-05-11T01:52:10.104Z,0.00
2019-05-11T01:53:10.104Z,0.00
2019-05-11T01:54:10.123Z,0.00
2019-05-11T01:55:10.105Z,0.00
2019-05-11T01:56:10.285Z,0.00
2019-05-11T01:57:10.288Z,0.00
2019-05-11T01:58:10.090Z,0.00
2019-05-11T01:59:10.280Z,0.00
2019-05-11T02:00:10.065Z,0.00
2019-05-11T02:01:10.076Z,0.00
2019-05-11T02:02:10.066Z,0.00
2019-05-11T02:03:10.058Z,0.00
2019-05-11T02:04:10.049Z,0.00
2019-05-11T02:05:10.045Z,0.00
2019-05-11T02:06:10.048Z,0.00
2019-05-11T02:07:10.261Z,0.00
2019-05-11T02:08:10.234Z,0.00
2019-05-11T02:09:10.050Z,0.00
2019-05-11T02:10:10.030Z,0.00
2019-05-11T02:11:15.973Z,0.00
2019-05-11T02:12:10.010Z,0.00
2019-05-11T02:13:10.003Z,0.00
2019-05-11T02:14:10.006Z,0.00
2019-05-11T02:15:10.222Z,0.00
2019-05-11T02:16:09.993Z,0.00
2019-05-11T02:17:09.990Z,0.00
2019-05-11T02:18:10.008Z,0.00
2019-05-11T02:19:09.990Z,0.00
2019-05-11T02:20:09.979Z,0.00
2019-05-11T02:21:09.971Z,0.00
2019-05-11T02:22:09.973Z,0.00
2019-05-11T02:23:10.181Z,0.00
2019-05-11T02:24:09.960Z,0.00
2019-05-11T02:25:09.972Z,0.00
2019-05-11T02:26:09.961Z,0.00
2019-05-11T02:27:10.165Z,0.00
2019-05-11T02:28:09.944Z,0.00
2019-05-11T02:29:09.956Z,0.00
2019-05-11T02:30:09.947Z,0.00
2019-05-11T02:31:09.937Z,0.00
2019-05-11T02:32:09.933Z,0.00
2019-05-11T02:33:10.127Z,0.00
2019-05-11T02:34:09.927Z,0.00
2019-05-11T02:35:09.938Z,0.00
2019-05-11T02:36:09.923Z,0.00
2019-05-11T02:37:09.912Z,0.00
2019-05-11T02:38:09.905Z,0.00
2019-05-11T02:39:09.920Z,0.00
2019-05-11T02:40:09.899Z,0.00
2019-05-11T02:41:10.101Z,0.00
2019-05-11T02:42:10.101Z,0.00
2019-05-11T02:43:10.090Z,0.00
2019-05-11T02:44:09.902Z,0.00
2019-05-11T02:45:09.888Z,0.00
2019-05-11T02:46:09.868Z,0.00
2019-05-11T02:48:10.085Z,0.00
2019-05-11T02:49:09.874Z,0.00
2019-05-11T02:50:09.852Z,0.00
2019-05-11T02:51:09.865Z,0.00
2019-05-11T02:52:09.851Z,0.00
2019-05-11T02:53:09.843Z,0.00
2019-05-11T02:54:09.837Z,0.00
2019-05-11T02:55:09.846Z,0.00
2019-05-11T02:56:09.841Z,0.00
2019-05-11T02:57:09.855Z,0.00
2019-05-11T02:58:09.825Z,0.00
2019-05-11T02:59:09.826Z,0.00
2019-05-11T03:00:09.829Z,0.00
2019-05-11T03:01:09.830Z,0.00
2019-05-11T03:02:09.815Z,0.00
2019-05-11T03:03:09.824Z,0.00
2019-05-11T03:04:10.010Z,0.00
2019-05-11T03:05:09.805Z,0.00
2019-05-11T03:06:09.804Z,0.00
2019-05-11T03:07:09.785Z,0.00
2019-05-11T03:08:09.784Z,0.00
2019-05-11T03:09:09.783Z,0.00
2019-05-11T03:10:09.772Z,0.00
2019-05-11T03:11:09.777Z,0.00
2019-05-11T03:12:09.812Z,0.00
2019-05-11T03:13:09.776Z,0.00
2019-05-11T03:14:09.760Z,0.00
2019-05-11T03:15:09.767Z,0.00
2019-05-11T03:16:09.739Z,0.00
2019-05-11T03:17:09.740Z,0.00
2019-05-11T03:18:09.731Z,0.00
2019-05-11T03:19:09.750Z,0.00
2019-05-11T03:20:09.740Z,0.00
2019-05-11T03:21:09.729Z,0.00
2019-05-11T03:22:09.727Z,0.00
2019-05-11T03:23:09.740Z,0.00
2019-05-11T03:24:09.716Z,0.00
2019-05-11T03:25:09.715Z,0.00
2019-05-11T03:26:09.749Z,0.00
2019-05-11T03:27:09.725Z,0.00
2019-05-11T03:28:09.703Z,0.00
2019-05-11T03:29:09.902Z,0.00
2019-05-11T03:30:09.686Z,0.00
2019-05-11T03:31:09.684Z,0.00
2019-05-11T03:32:09.904Z,0.00
2019-05-11T03:33:09.677Z,0.00
2019-05-11T03:34:09.670Z,0.00
2019-05-11T03:35:09.882Z,0.00
2019-05-11T03:36:09.673Z,0.00
2019-05-11T03:37:09.672Z,0.00
2019-05-11T03:38:09.669Z,0.00
2019-05-11T03:39:09.645Z,0.00
2019-05-11T03:40:09.638Z,0.00
2019-05-11T03:41:09.842Z,0.00
2019-05-11T03:42:14.831Z,0.00
2019-05-11T03:43:09.846Z,0.00
2019-05-11T03:44:09.640Z,0.00
2019-05-11T03:45:09.620Z,0.00
2019-05-11T03:46:09.630Z,0.00
2019-05-11T03:47:09.613Z,0.00
2019-05-11T03:48:09.608Z,4.00
2019-05-11T03:49:09.607Z,4.00
2019-05-11T03:50:09.610Z,0.00
2019-05-11T03:51:09.594Z,0.00
2019-05-11T03:52:09.589Z,0.00
2019-05-11T03:53:09.588Z,0.00
2019-05-11T03:54:09.579Z,0.00
2019-05-11T03:55:09.586Z,4.00
2019-05-11T03:56:09.593Z,4.00
2019-05-11T03:57:09.783Z,0.00
2019-05-11T03:58:09.577Z,4.00
2019-05-11T03:59:09.776Z,0.00
2019-05-11T04:00:09.567Z,4.00
2019-05-11T04:01:09.559Z,4.00
2019-05-11T04:02:09.551Z,4.00
2019-05-11T04:03:09.549Z,4.00
2019-05-11T04:04:09.532Z,4.00
2019-05-11T04:05:09.532Z,4.00
2019-05-11T04:06:09.531Z,4.00
2019-05-11T04:07:09.531Z,4.00
2019-05-11T04:08:09.522Z,4.00
2019-05-11T04:09:09.510Z,8.00
2019-05-11T04:10:09.508Z,4.00
2019-05-11T04:11:09.512Z,4.00
2019-05-11T04:12:09.515Z,4.00
2019-05-11T04:13:09.501Z,4.00
2019-05-11T04:14:09.495Z,8.00
2019-05-11T04:15:09.528Z,8.00
2019-05-11T04:16:09.484Z,4.00
2019-05-11T04:17:09.476Z,4.00
2019-05-11T04:18:09.486Z,8.00
2019-05-11T04:19:09.489Z,4.00
2019-05-11T04:20:09.471Z,8.00
2019-05-11T04:21:09.662Z,8.00
2019-05-11T04:22:09.677Z,8.00
2019-05-11T04:23:09.474Z,12.00
2019-05-11T04:24:09.455Z,8.00
2019-05-11T04:25:09.442Z,12.00
2019-05-11T04:26:09.440Z,12.00
2019-05-11T04:27:09.438Z,8.00
2019-05-11T04:28:09.443Z,12.00
2019-05-11T04:29:09.631Z,12.00
2019-05-11T04:30:09.426Z,12.00
2019-05-11T04:31:09.413Z,12.00
2019-05-11T04:32:09.401Z,16.00
2019-05-11T04:33:09.405Z,12.00
2019-05-11T04:34:09.409Z,16.00
2019-05-11T04:35:09.403Z,16.00
2019-05-11T04:36:09.387Z,16.00
2019-05-11T04:37:09.398Z,20.00
2019-05-11T04:38:09.395Z,16.00
2019-05-11T04:39:09.373Z,16.00
2019-05-11T04:40:09.385Z,20.00
2019-05-11T04:41:09.362Z,16.00
2019-05-11T04:42:09.381Z,20.00
2019-05-11T04:43:09.370Z,20.00
2019-05-11T04:44:09.365Z,20.00
2019-05-11T04:45:09.345Z,24.00
2019-05-11T04:46:09.339Z,20.00
2019-05-11T04:47:09.353Z,24.00
2019-05-11T04:48:09.348Z,24.00
2019-05-11T04:49:09.329Z,28.00
2019-05-11T04:50:09.405Z,28.00
2019-05-11T04:51:09.332Z,28.00
2019-05-11T04:52:09.310Z,32.00
2019-05-11T04:53:09.323Z,32.00
2019-05-11T04:54:09.306Z,36.00
2019-05-11T04:55:09.300Z,36.00
2019-05-11T04:56:09.301Z,44.00
2019-05-11T04:57:09.317Z,44.00
2019-05-11T04:58:09.310Z,44.00
2019-05-11T04:59:09.285Z,48.00
2019-05-11T05:00:09.296Z,48.00
2019-05-11T05:01:09.278Z,48.00
2019-05-11T05:02:09.281Z,48.00
2019-05-11T05:03:10.034Z,48.00
2019-05-11T05:04:14.043Z,48.00
2019-05-11T05:05:09.254Z,48.00
2019-05-11T05:06:21.739Z,44.00
2019-05-11T05:07:10.664Z,44.00
2019-05-11T05:08:10.095Z,44.00
2019-05-11T05:09:09.284Z,44.00
2019-05-11T05:10:13.963Z,44.00
2019-05-11T05:11:09.236Z,40.00
2019-05-11T05:12:14.216Z,36.00
2019-05-11T05:13:10.900Z,36.00
2019-05-11T05:14:10.415Z,36.00
2019-05-11T05:15:09.410Z,36.00
2019-05-11T05:16:09.402Z,40.00
2019-05-11T05:17:09.196Z,40.00
2019-05-11T05:18:09.199Z,44.00
2019-05-11T05:19:09.199Z,40.00
2019-05-11T05:20:09.208Z,44.00
2019-05-11T05:21:09.179Z,44.00
2019-05-11T05:22:09.176Z,48.00
2019-05-11T05:23:09.180Z,44.00
2019-05-11T05:24:09.387Z,52.00
2019-05-11T05:25:09.160Z,52.00
2019-05-11T05:26:09.165Z,52.00
2019-05-11T05:27:09.157Z,52.00
2019-05-11T05:28:09.160Z,56.00
2019-05-11T05:29:09.145Z,52.00
2019-05-11T05:30:09.358Z,56.00
2019-05-11T05:31:09.132Z,56.00
2019-05-11T05:32:09.144Z,52.00
2019-05-11T05:33:09.135Z,56.00
2019-05-11T05:34:09.121Z,52.00
2019-05-11T05:35:09.127Z,56.00
2019-05-11T05:36:09.128Z,52.00
2019-05-11T05:37:09.117Z,52.00
2019-05-11T05:38:09.129Z,56.00
2019-05-11T05:39:09.593Z,56.00
2019-05-11T05:40:09.096Z,60.00
2019-05-11T05:41:09.301Z,64.00
2019-05-11T05:42:09.093Z,68.00
2019-05-11T05:43:09.100Z,72.00
2019-05-11T05:44:09.081Z,68.00
2019-05-11T05:45:09.073Z,72.00
2019-05-11T05:46:09.076Z,68.00
2019-05-11T05:47:09.079Z,72.00
2019-05-11T05:48:09.069Z,68.00
2019-05-11T05:49:09.056Z,68.00
2019-05-11T05:50:09.056Z,72.00
2019-05-11T05:51:09.070Z,72.00
2019-05-11T05:52:09.272Z,72.00
2019-05-11T05:53:09.049Z,76.00
2019-05-11T05:54:09.034Z,76.00
2019-05-11T05:55:09.036Z,76.00
2019-05-11T05:56:09.043Z,76.00
2019-05-11T05:57:09.024Z,76.00
2019-05-11T05:58:09.045Z,80.00
2019-05-11T05:59:09.021Z,76.00
2019-05-11T06:00:09.075Z,80.00
2019-05-11T06:01:10.271Z,84.00
2019-05-11T06:02:09.013Z,84.00
2019-05-11T06:03:09.001Z,88.00
2019-05-11T06:04:08.992Z,88.00
2019-05-11T06:05:09.189Z,92.00
2019-05-11T06:06:08.989Z,96.00
2019-05-11T06:07:08.994Z,96.00
2019-05-11T06:08:08.975Z,100.00
2019-05-11T06:09:08.979Z,100.00
2019-05-11T06:10:08.969Z,100.00
2019-05-11T06:11:08.961Z,100.00
2019-05-11T06:12:09.168Z,104.00
2019-05-11T06:13:08.960Z,104.00
2019-05-11T06:14:08.957Z,108.00
2019-05-11T06:15:08.952Z,112.00
2019-05-11T06:16:08.960Z,116.00
2019-05-11T06:17:08.936Z,124.00
2019-05-11T06:18:08.946Z,128.00
2019-05-11T06:19:08.928Z,132.00
2019-05-11T06:20:09.350Z,128.00
2019-05-11T06:21:08.922Z,132.00
2019-05-11T06:22:08.912Z,132.00
2019-05-11T06:23:08.914Z,132.00
2019-05-11T06:24:09.110Z,132.00
2019-05-11T06:25:08.913Z,132.00
2019-05-11T06:26:09.102Z,136.00
2019-05-11T06:27:08.899Z,140.00
2019-05-11T06:28:09.093Z,140.00
2019-05-11T06:29:08.904Z,140.00
2019-05-11T06:30:08.898Z,136.00
2019-05-11T06:31:08.942Z,128.00
2019-05-11T06:32:08.903Z,128.00
2019-05-11T06:33:08.936Z,120.00
2019-05-11T06:34:08.876Z,116.00
2019-05-11T06:35:08.948Z,116.00
2019-05-11T06:36:08.862Z,116.00
2019-05-11T06:37:08.858Z,120.00
2019-05-11T06:38:08.857Z,124.00
2019-05-11T06:39:08.865Z,128.00
2019-05-11T06:40:08.838Z,140.00
2019-05-11T06:41:08.846Z,148.00
2019-05-11T06:42:08.859Z,156.00
2019-05-11T06:43:08.895Z,164.00
2019-05-11T06:44:08.842Z,168.00
2019-05-11T06:45:08.821Z,172.00
2019-05-11T06:46:09.038Z,168.00
2019-05-11T06:47:09.029Z,168.00
2019-05-11T06:48:08.812Z,160.00
2019-05-11T06:49:08.821Z,160.00
2019-05-11T06:50:08.793Z,152.00
2019-05-11T06:51:09.002Z,144.00
2019-05-11T06:52:08.798Z,144.00
2019-05-11T06:53:08.788Z,140.00
2019-05-11T06:54:08.777Z,136.00
2019-05-11T06:55:08.789Z,140.00
2019-05-11T06:56:08.776Z,144.00
2019-05-11T06:57:08.972Z,144.00
2019-05-11T06:58:08.781Z,156.00
2019-05-11T06:59:08.964Z,160.00
2019-05-11T07:00:09.013Z,160.00
2019-05-11T07:01:08.747Z,160.00
2019-05-11T07:02:08.815Z,152.00
2019-05-11T07:03:08.783Z,152.00
2019-05-11T07:04:08.764Z,148.00
2019-05-11T07:05:08.738Z,144.00
2019-05-11T07:06:08.764Z,144.00
2019-05-11T07:07:08.724Z,144.00
2019-05-11T07:08:08.720Z,144.00
2019-05-11T07:09:08.735Z,140.00
2019-05-11T07:10:08.714Z,136.00
2019-05-11T07:11:08.711Z,136.00
2019-05-11T07:12:08.840Z,136.00
2019-05-11T07:13:08.701Z,136.00
2019-05-11T07:14:19.876Z,140.00
2019-05-11T07:15:08.695Z,136.00
2019-05-11T07:16:08.700Z,140.00
2019-05-11T07:17:08.678Z,140.00
2019-05-11T07:18:08.685Z,140.00
2019-05-11T07:19:08.667Z,148.00
2019-05-11T07:20:08.663Z,144.00
2019-05-11T07:21:08.878Z,148.00
2019-05-11T07:22:08.670Z,148.00
2019-05-11T07:23:08.673Z,148.00
2019-05-11T07:24:08.653Z,148.00
2019-05-11T07:25:08.655Z,152.00
2019-05-11T07:26:08.637Z,156.00
2019-05-11T07:27:08.636Z,160.00
2019-05-11T07:28:08.637Z,156.00
2019-05-11T07:29:08.622Z,160.00
2019-05-11T07:30:08.832Z,164.00
2019-05-11T07:31:08.825Z,156.00
2019-05-11T07:32:19.694Z,156.00
2019-05-11T07:33:08.599Z,156.00
2019-05-11T07:34:08.610Z,156.00
2019-05-11T07:35:08.840Z,156.00
2019-05-11T07:36:08.587Z,160.00
2019-05-11T07:37:08.811Z,164.00
2019-05-11T07:38:08.579Z,172.00
2019-05-11T07:39:08.586Z,172.00
2019-05-11T07:40:08.577Z,184.00
2019-05-11T07:41:08.877Z,184.00
2019-05-11T07:42:08.592Z,188.00
2019-05-11T07:43:09.857Z,188.00
2019-05-11T07:44:10.101Z,196.00
2019-05-11T07:45:09.041Z,192.00
2019-05-11T07:46:08.539Z,224.00
2019-05-11T07:47:08.565Z,220.00
2019-05-11T07:48:08.548Z,208.00
2019-05-11T07:49:08.819Z,204.00
2019-05-11T07:50:08.565Z,208.00
2019-05-11T07:51:09.006Z,208.00
2019-05-11T07:52:08.518Z,208.00
2019-05-11T07:53:08.507Z,204.00
2019-05-11T07:54:08.708Z,196.00
2019-05-11T07:55:08.835Z,188.00
2019-05-11T07:56:08.486Z,180.00
2019-05-11T07:57:08.680Z,176.00
2019-05-11T07:58:08.489Z,172.00
2019-05-11T07:59:08.470Z,168.00
2019-05-11T08:00:08.689Z,168.00
2019-05-11T08:01:08.873Z,168.00
2019-05-11T08:02:09.002Z,164.00
2019-05-11T08:03:09.129Z,160.00
2019-05-11T08:04:08.445Z,160.00
2019-05-11T08:05:08.818Z,164.00
2019-05-11T08:06:08.975Z,172.00
2019-05-11T08:07:08.638Z,176.00
2019-05-11T08:08:08.796Z,176.00
2019-05-11T08:09:08.663Z,176.00
2019-05-11T08:10:08.514Z,176.00
2019-05-11T08:11:08.407Z,192.00
2019-05-11T08:12:09.057Z,184.00
2019-05-11T08:13:09.171Z,184.00
2019-05-11T08:14:08.408Z,188.00
2019-05-11T08:15:12.925Z,192.00
2019-05-11T08:16:08.591Z,188.00
2019-05-11T08:17:08.781Z,188.00
2019-05-11T08:18:08.700Z,188.00
2019-05-11T08:19:10.799Z,192.00
2019-05-11T08:20:08.563Z,192.00
2019-05-11T08:21:08.977Z,188.00
2019-05-11T08:22:08.660Z,188.00
2019-05-11T08:23:09.044Z,184.00
2019-05-11T08:24:09.243Z,180.00
2019-05-11T08:25:09.344Z,172.00
2019-05-11T08:26:08.569Z,176.00
2019-05-11T08:27:08.533Z,168.00
2019-05-11T08:28:11.745Z,172.00
2019-05-11T08:29:08.531Z,172.00
2019-05-11T08:30:08.588Z,176.00
2019-05-11T08:31:08.313Z,176.00
2019-05-11T08:32:08.365Z,176.00
2019-05-11T08:33:08.665Z,176.00
2019-05-11T08:34:09.003Z,176.00
2019-05-11T08:35:08.640Z,176.00
2019-05-11T08:36:08.534Z,180.00
2019-05-11T08:37:08.911Z,180.00
2019-05-11T08:38:08.911Z,188.00
2019-05-11T08:39:08.473Z,184.00
2019-05-11T08:40:08.255Z,188.00
2019-05-11T08:41:08.297Z,188.00
2019-05-11T08:42:08.734Z,192.00
2019-05-11T08:43:08.847Z,184.00
2019-05-11T08:44:08.868Z,180.00
2019-05-11T08:45:19.421Z,172.00
2019-05-11T08:46:08.246Z,196.00
2019-05-11T08:47:08.634Z,188.00
2019-05-11T08:48:08.437Z,172.00
2019-05-11T08:49:08.758Z,160.00
2019-05-11T08:50:08.261Z,156.00
2019-05-11T08:51:08.550Z,168.00
2019-05-11T08:52:08.287Z,164.00
2019-05-11T08:53:08.710Z,148.00
2019-05-11T08:54:08.944Z,160.00
2019-05-11T08:55:08.496Z,172.00
2019-05-11T08:56:11.067Z,168.00
2019-05-11T08:57:08.387Z,176.00
2019-05-11T08:58:08.170Z,184.00
2019-05-11T08:59:08.382Z,172.00
2019-05-11T09:00:08.584Z,168.00
2019-05-11T09:01:08.769Z,160.00
2019-05-11T09:02:08.348Z,168.00
2019-05-11T09:03:08.651Z,176.00
2019-05-11T09:04:08.945Z,176.00
2019-05-11T09:05:08.412Z,168.00
2019-05-11T09:06:08.560Z,172.00
2019-05-11T09:07:08.127Z,172.00
2019-05-11T09:08:08.359Z,176.00
2019-05-11T09:09:08.945Z,180.00
2019-05-11T09:10:08.302Z,180.00
2019-05-11T09:11:08.511Z,180.00
2019-05-11T09:12:08.097Z,184.00
2019-05-11T09:13:08.169Z,184.00
2019-05-11T09:14:08.478Z,184.00
2019-05-11T09:15:08.819Z,188.00
2019-05-11T09:16:08.099Z,188.00
2019-05-11T09:17:08.074Z,196.00
2019-05-11T09:18:08.515Z,200.00
2019-05-11T09:19:08.756Z,204.00
2019-05-11T09:20:08.691Z,212.00
2019-05-11T09:21:08.474Z,220.00
2019-05-11T09:22:08.403Z,224.00
2019-05-11T09:23:08.307Z,228.00
2019-05-11T09:24:08.607Z,232.00
2019-05-11T09:25:08.989Z,244.00
2019-05-11T09:26:08.815Z,256.00
2019-05-11T09:27:08.229Z,240.00
2019-05-11T09:28:08.589Z,260.00
2019-05-11T09:29:08.839Z,268.00
2019-05-11T09:30:08.384Z,264.00
2019-05-11T09:31:08.638Z,256.00
2019-05-11T09:32:08.878Z,268.00
2019-05-11T09:33:08.717Z,276.00
2019-05-11T09:34:08.980Z,292.00
2019-05-11T09:35:08.396Z,280.00
2019-05-11T09:36:08.661Z,284.00
2019-05-11T09:37:08.108Z,292.00
2019-05-11T09:38:08.155Z,312.00
2019-05-11T09:39:08.465Z,308.00
2019-05-11T09:40:08.145Z,316.00
2019-05-11T09:41:11.694Z,336.00
2019-05-11T09:42:07.951Z,352.00
2019-05-11T09:43:08.627Z,372.00
2019-05-11T09:44:08.950Z,404.00
2019-05-11T09:45:08.256Z,368.00
2019-05-11T09:46:08.472Z,404.00
2019-05-11T09:47:08.537Z,408.00
2019-05-11T09:48:08.655Z,424.00
2019-05-11T09:49:08.232Z,456.00
2019-05-11T09:50:08.623Z,528.00
2019-05-11T09:51:08.093Z,452.00
2019-05-11T09:52:08.112Z,468.00
2019-05-11T09:53:08.627Z,456.00
2019-05-11T09:54:08.102Z,464.00
2019-05-11T09:55:08.705Z,556.00
2019-05-11T09:56:08.225Z,720.00
2019-05-11T09:57:08.488Z,768.00
2019-05-11T09:58:08.545Z,820.00
2019-05-11T09:59:08.781Z,832.00
2019-05-11T10:00:08.667Z,720.00
2019-05-11T10:01:08.828Z,604.00
2019-05-11T10:02:08.118Z,720.00
2019-05-11T10:03:08.362Z,624.00
2019-05-11T10:04:09.000Z,660.00
2019-05-11T10:05:08.423Z,796.00
2019-05-11T10:06:08.441Z,628.00
2019-05-11T10:07:09.022Z,744.00
2019-05-11T10:08:08.037Z,544.00
2019-05-11T10:09:08.385Z,584.00
2019-05-11T10:10:09.144Z,484.00
2019-05-11T10:11:08.479Z,548.00
2019-05-11T10:12:08.304Z,780.00
2019-05-11T10:13:08.241Z,644.00
2019-05-11T10:14:08.453Z,724.00
2019-05-11T10:15:08.472Z,628.00
2019-05-11T10:16:10.547Z,604.00
2019-05-11T10:17:07.953Z,612.00
2019-05-11T10:18:08.319Z,528.00
2019-05-11T10:19:08.487Z,588.00
2019-05-11T10:20:09.140Z,500.00
2019-05-11T10:21:08.216Z,568.00
2019-05-11T10:22:08.150Z,488.00
2019-05-11T10:23:08.304Z,420.00
2019-05-11T10:24:08.655Z,468.00
2019-05-11T10:25:08.964Z,600.00
2019-05-11T10:26:08.109Z,512.00
2019-05-11T10:27:08.420Z,496.00
2019-05-11T10:28:08.685Z,576.00
2019-05-11T10:29:08.062Z,576.00
2019-05-11T10:30:08.308Z,560.00
2019-05-11T10:31:08.564Z,552.00
2019-05-11T10:32:08.069Z,608.00
2019-05-11T10:33:08.372Z,592.00
2019-05-11T10:34:08.633Z,552.00
2019-05-11T10:35:08.189Z,428.00
2019-05-11T10:36:08.328Z,416.00
2019-05-11T10:37:08.565Z,476.00
2019-05-11T10:38:09.062Z,520.00
2019-05-11T10:39:07.941Z,560.00
2019-05-11T10:40:09.537Z,468.00
2019-05-11T10:41:08.670Z,524.00
2019-05-11T10:42:08.666Z,516.00
2019-05-11T10:43:08.058Z,492.00
2019-05-11T10:44:08.348Z,444.00
2019-05-11T10:45:09.049Z,484.00
2019-05-11T10:46:17.000Z,484.00
2019-05-11T10:47:08.280Z,456.00
2019-05-11T10:48:08.805Z,460.00
2019-05-11T10:49:08.134Z,520.00
2019-05-11T10:50:08.601Z,568.00
2019-05-11T10:51:08.334Z,588.00
2019-05-11T10:52:09.747Z,680.00
2019-05-11T10:53:08.035Z,540.00
2019-05-11T10:54:08.709Z,572.00
2019-05-11T10:55:08.799Z,592.00
2019-05-11T10:56:08.751Z,704.00
2019-05-11T10:57:08.430Z,648.00
2019-05-11T10:58:08.627Z,608.00
2019-05-11T10:59:08.045Z,536.00
2019-05-11T11:00:08.397Z,448.00
2019-05-11T11:01:08.885Z,412.00
2019-05-11T11:02:08.091Z,384.00
2019-05-11T11:03:08.499Z,368.00
2019-05-11T11:04:08.059Z,356.00
2019-05-11T11:05:08.237Z,336.00
2019-05-11T11:06:08.446Z,340.00
2019-05-11T11:07:07.801Z,368.00
2019-05-11T11:08:08.326Z,332.00
2019-05-11T11:09:08.287Z,356.00
2019-05-11T11:10:08.898Z,316.00
2019-05-11T11:11:08.199Z,336.00
2019-05-11T11:12:08.279Z,356.00
2019-05-11T11:13:08.363Z,268.00
2019-05-11T11:14:08.762Z,236.00
2019-05-11T11:15:07.894Z,236.00
2019-05-11T11:16:08.376Z,252.00
2019-05-11T11:17:08.730Z,260.00
2019-05-11T11:18:08.535Z,272.00
2019-05-11T11:19:07.693Z,248.00
2019-05-11T11:20:08.640Z,328.00
2019-05-11T11:21:08.685Z,372.00
2019-05-11T11:22:30.284Z,424.00
2019-05-11T11:23:08.903Z,520.00
2019-05-11T11:24:07.831Z,624.00
2019-05-11T11:25:07.896Z,536.00
2019-05-11T11:26:08.182Z,532.00
2019-05-11T11:27:08.668Z,556.00
2019-05-11T11:28:08.462Z,556.00
2019-05-11T11:29:08.620Z,524.00
2019-05-11T11:30:09.218Z,604.00
2019-05-11T11:31:07.880Z,552.00
2019-05-11T11:32:08.111Z,564.00
2019-05-11T11:33:08.085Z,472.00
2019-05-11T11:34:08.168Z,480.00
2019-05-11T11:35:08.473Z,464.00
2019-05-11T11:36:08.531Z,440.00
2019-05-11T11:37:08.381Z,448.00
2019-05-11T11:38:08.659Z,420.00
2019-05-11T11:39:08.338Z,564.00
2019-05-11T11:40:08.344Z,428.00
2019-05-11T11:41:07.763Z,484.00
2019-05-11T11:42:08.414Z,684.00
2019-05-11T11:43:08.612Z,652.00
2019-05-11T11:44:08.033Z,688.00
2019-05-11T11:45:08.002Z,616.00
2019-05-11T11:46:10.162Z,612.00
2019-05-11T11:47:08.725Z,484.00
2019-05-11T11:48:08.710Z,428.00
2019-05-11T11:49:08.303Z,376.00
2019-05-11T11:50:09.094Z,548.00
2019-05-11T11:51:08.051Z,360.00
2019-05-11T11:52:08.250Z,272.00
2019-05-11T11:53:08.412Z,216.00
2019-05-11T11:54:08.806Z,216.00
2019-05-11T11:55:08.334Z,276.00
2019-05-11T11:56:08.381Z,308.00
2019-05-11T11:57:07.778Z,384.00
2019-05-11T11:58:08.258Z,376.00
2019-05-11T11:59:08.488Z,356.00
2019-05-11T12:00:09.084Z,428.00
2019-05-11T12:01:08.256Z,424.00
2019-05-11T12:02:08.585Z,400.00
2019-05-11T12:03:08.113Z,404.00
2019-05-11T12:04:08.257Z,424.00
2019-05-11T12:05:08.839Z,404.00
2019-05-11T12:06:08.724Z,460.00
2019-05-11T12:07:08.522Z,552.00
2019-05-11T12:08:08.351Z,468.00
2019-05-11T12:09:08.845Z,456.00
2019-05-11T12:10:07.888Z,424.00
2019-05-11T12:11:07.926Z,428.00
2019-05-11T12:12:08.410Z,400.00
2019-05-11T12:13:08.673Z,404.00
2019-05-11T12:14:08.724Z,508.00
2019-05-11T12:15:08.812Z,472.00
2019-05-11T12:16:07.837Z,372.00
2019-05-11T12:17:08.637Z,300.00
2019-05-11T12:18:08.228Z,292.00
2019-05-11T12:19:08.320Z,320.00
2019-05-11T12:20:09.018Z,292.00
2019-05-11T12:21:08.020Z,316.00
2019-05-11T12:22:08.608Z,348.00
2019-05-11T12:23:08.730Z,424.00
2019-05-11T12:24:08.200Z,408.00
2019-05-11T12:25:07.963Z,456.00
2019-05-11T12:26:08.467Z,540.00
2019-05-11T12:27:07.686Z,612.00
2019-05-11T12:28:08.028Z,688.00
2019-05-11T12:29:08.176Z,668.00
2019-05-11T12:30:08.940Z,656.00
2019-05-11T12:31:08.692Z,576.00
2019-05-11T12:32:08.129Z,720.00
2019-05-11T12:33:08.250Z,552.00
2019-05-11T12:34:08.765Z,536.00
2019-05-11T12:35:08.658Z,548.00
2019-05-11T12:36:07.951Z,504.00
2019-05-11T12:37:08.482Z,524.00
2019-05-11T12:38:07.788Z,420.00
2019-05-11T12:39:08.403Z,396.00
2019-05-11T12:40:08.382Z,348.00
2019-05-11T12:41:08.743Z,268.00
2019-05-11T12:42:08.626Z,276.00
2019-05-11T12:43:08.196Z,272.00
2019-05-11T12:44:08.296Z,280.00
2019-05-11T12:45:07.608Z,332.00
2019-05-11T12:46:08.030Z,392.00
2019-05-11T12:47:19.115Z,468.00
2019-05-11T12:48:08.995Z,624.00
2019-05-11T12:49:07.820Z,476.00
2019-05-11T12:50:07.924Z,620.00