createdAt,value
2023-10-31T00:01:07.182Z,71.31
2023-10-31T00:03:34.245Z,71.41
2023-10-31T00:06:01.238Z,71.05
2023-10-31T00:08:28.204Z,71.57
2023-10-31T00:10:55.342Z,70.86
2023-10-31T00:13:22.314Z,71.16
2023-10-31T00:15:49.300Z,71.51
2023-10-31T00:18:16.274Z,71.86
2023-10-31T00:20:43.239Z,70.64
2023-10-31T00:23:10.236Z,72.07
2023-10-31T00:25:37.264Z,71.66
2023-10-31T00:28:04.241Z,72.57
2023-10-31T00:30:31.215Z,72.78
2023-10-31T00:32:58.199Z,73.21
2023-10-31T00:35:25.217Z,72.11
2023-10-31T00:37:54.658Z,72.62
2023-10-31T00:40:21.673Z,72.46
2023-10-31T00:42:48.637Z,72.65
2023-10-31T00:45:15.593Z,72.20
2023-10-31T00:47:42.554Z,73.36
2023-10-31T00:50:09.595Z,72.82
2023-10-31T00:52:37.998Z,72.72
2023-10-31T00:55:04.945Z,72.39
2023-10-31T00:57:31.922Z,70.62
2023-10-31T00:59:58.990Z,71.86
2023-10-31T01:02:25.926Z,71.16
2023-10-31T01:04:52.883Z,70.78
2023-10-31T01:07:19.858Z,69.21
2023-10-31T01:09:46.798Z,69.24
2023-10-31T01:12:13.726Z,70.56
2023-10-31T01:14:40.716Z,70.52
2023-10-31T01:17:07.686Z,69.59
2023-10-31T01:19:34.745Z,68.57
2023-10-31T01:22:01.754Z,69.19
2023-10-31T01:24:28.699Z,68.45
2023-10-31T01:26:55.685Z,69.99
2023-10-31T01:29:22.638Z,68.42
2023-10-31T01:31:59.088Z,67.96
2023-10-31T01:34:28.101Z,67.90
2023-10-31T01:36:55.066Z,68.75
2023-10-31T01:39:22.052Z,68.88
2023-10-31T01:41:49.038Z,68.22
2023-10-31T01:44:16.004Z,68.21
2023-10-31T01:46:43.058Z,68.15
2023-10-31T01:49:10.107Z,67.81
2023-10-31T01:51:37.038Z,67.04
2023-10-31T01:54:03.996Z,67.81
2023-10-31T01:56:30.942Z,67.67
2023-10-31T01:58:58.033Z,67.31
2023-10-31T02:01:25.006Z,67.97
2023-10-31T02:03:52.005Z,66.58
2023-10-31T02:06:19.069Z,67.81
2023-10-31T02:08:45.997Z,66.26
2023-10-31T02:11:13.016Z,67.28
2023-10-31T02:13:40.040Z,67.82
2023-10-31T02:16:07.003Z,66.51
2023-10-31T02:18:33.989Z,67.11
2023-10-31T02:21:01.021Z,67.86
2023-10-31T02:23:27.965Z,67.46
2023-10-31T02:25:55.008Z,67.29
2023-10-31T02:28:21.971Z,68.08
2023-10-31T02:30:48.920Z,68.87
2023-10-31T02:33:15.932Z,68.95
2023-10-31T02:35:42.928Z,68.65
2023-10-31T02:38:09.905Z,68.64
2023-10-31T02:40:37.024Z,70.33
2023-10-31T02:43:04.013Z,70.58
2023-10-31T02:45:30.979Z,70.95
2023-10-31T02:47:57.980Z,70.57
2023-10-31T02:50:25.014Z,69.50
2023-10-31T02:52:51.975Z,69.44
2023-10-31T02:55:19.049Z,69.50
2023-10-31T02:57:45.996Z,70.04
2023-10-31T03:00:12.972Z,69.10
2023-10-31T03:02:39.988Z,70.05
2023-10-31T03:05:07.121Z,71.10
2023-10-31T03:07:34.075Z,71.26
2023-10-31T03:10:01.031Z,71.11
2023-10-31T03:12:28.027Z,72.65
2023-10-31T03:14:54.950Z,70.78
2023-10-31T03:17:21.976Z,70.52
2023-10-31T03:19:48.976Z,69.04
2023-10-31T03:22:15.924Z,69.77
2023-10-31T03:24:42.867Z,68.47
2023-10-31T03:27:09.828Z,68.70
2023-10-31T03:29:36.748Z,67.84
2023-10-31T03:32:03.715Z,66.79
2023-10-31T03:34:30.738Z,66.98
2023-10-31T03:36:57.704Z,67.21
2023-10-31T03:39:24.670Z,67.70
2023-10-31T03:41:51.607Z,67.80
2023-10-31T03:44:18.602Z,67.83
2023-10-31T03:46:45.608Z,68.69
2023-10-31T03:49:13.153Z,69.14
2023-10-31T03:51:40.115Z,70.28
2023-10-31T03:54:07.072Z,69.36
2023-10-31T03:56:34.035Z,68.50
2023-10-31T03:59:01.040Z,69.06
2023-10-31T04:01:28.057Z,69.21
2023-10-31T04:03:55.030Z,69.18
2023-10-31T04:06:22.013Z,68.38
2023-10-31T04:08:48.952Z,69.66
2023-10-31T04:11:15.932Z,69.84
2023-10-31T04:13:42.863Z,70.83
2023-10-31T04:16:09.894Z,69.54
2023-10-31T04:18:36.859Z,69.24
2023-10-31T04:21:03.809Z,68.89
2023-10-31T04:23:30.747Z,67.65
2023-10-31T04:25:57.747Z,67.09
2023-10-31T04:28:24.647Z,66.72
2023-10-31T04:30:51.605Z,66.60
2023-10-31T04:33:18.591Z,66.11
2023-10-31T04:35:45.577Z,66.30
2023-10-31T04:38:12.617Z,65.84
2023-10-31T04:40:39.652Z,66.26
2023-10-31T04:43:06.601Z,66.45
2023-10-31T04:45:33.716Z,66.25
2023-10-31T04:48:00.928Z,65.72
2023-10-31T04:50:27.982Z,66.33
2023-10-31T04:52:54.920Z,66.31
2023-10-31T04:55:21.869Z,67.86
2023-10-31T04:57:48.794Z,67.49
2023-10-31T05:00:15.668Z,66.95
2023-10-31T05:02:42.727Z,67.71
2023-10-31T05:05:09.887Z,68.51
2023-10-31T05:07:36.956Z,68.69
2023-10-31T05:10:03.948Z,67.94
2023-10-31T05:12:30.894Z,68.74
2023-10-31T05:14:57.817Z,68.07
2023-10-31T05:17:24.824Z,69.46
2023-10-31T05:19:51.860Z,69.29
2023-10-31T05:22:19.007Z,70.23
2023-10-31T05:24:46.086Z,69.71
2023-10-31T05:27:13.067Z,69.39
2023-10-31T05:29:39.955Z,69.38
2023-10-31T05:32:07.114Z,69.65
2023-10-31T05:34:34.075Z,69.05
2023-10-31T05:37:01.024Z,68.05
2023-10-31T05:39:27.927Z,67.83
2023-10-31T05:41:54.874Z,67.62
2023-10-31T05:44:21.804Z,66.80
2023-10-31T05:46:48.818Z,66.57
2023-10-31T05:49:15.875Z,66.13
2023-10-31T05:51:42.934Z,66.79
2023-10-31T05:54:09.863Z,65.75
2023-10-31T05:56:36.773Z,66.83
2023-10-31T05:59:03.816Z,68.91
2023-10-31T06:01:30.740Z,71.23
2023-10-31T06:03:57.720Z,70.92
2023-10-31T06:06:24.648Z,71.09
2023-10-31T06:08:51.621Z,70.84
2023-10-31T06:11:18.663Z,70.32
2023-10-31T06:13:45.644Z,69.93
2023-10-31T06:16:12.824Z,70.49
2023-10-31T06:18:39.815Z,72.63
2023-10-31T06:21:06.774Z,73.09
2023-10-31T06:23:33.754Z,74.26
2023-10-31T06:26:00.757Z,74.29
2023-10-31T06:28:27.768Z,74.40
2023-10-31T06:30:54.787Z,72.91
2023-10-31T06:33:21.748Z,73.30
2023-10-31T06:35:48.767Z,74.08
2023-10-31T06:38:15.791Z,74.33
2023-10-31T06:40:42.901Z,73.88
2023-10-31T06:43:09.962Z,73.92
2023-10-31T06:45:36.988Z,73.72
2023-10-31T06:48:03.994Z,74.65
2023-10-31T06:50:31.066Z,74.62
2023-10-31T06:52:58.104Z,73.84
2023-10-31T06:55:25.116Z,73.50
2023-10-31T06:57:52.101Z,74.03
2023-10-31T07:00:19.234Z,74.40
2023-10-31T07:02:46.289Z,73.92
2023-10-31T07:05:13.218Z,73.97
2023-10-31T07:07:40.183Z,72.77
2023-10-31T07:10:07.208Z,75.31
2023-10-31T07:12:34.160Z,73.94
2023-10-31T07:15:01.156Z,72.11
2023-10-31T07:17:28.302Z,71.45
2023-10-31T07:19:55.397Z,72.02
2023-10-31T07:22:22.407Z,72.92
2023-10-31T07:24:49.359Z,73.85
2023-10-31T07:27:16.318Z,74.86
2023-10-31T07:29:43.302Z,73.59
2023-10-31T07:32:11.251Z,73.42
2023-10-31T07:34:38.626Z,73.81
2023-10-31T07:37:05.585Z,73.87
2023-10-31T07:39:32.560Z,73.35
2023-10-31T07:41:59.487Z,71.84
2023-10-31T07:44:26.515Z,72.14
2023-10-31T07:46:53.581Z,71.75
2023-10-31T07:49:20.590Z,74.17
2023-10-31T07:51:47.560Z,74.60
2023-10-31T07:54:14.529Z,75.91
2023-10-31T07:56:41.530Z,75.09
2023-10-31T07:59:08.587Z,73.09
2023-10-31T08:01:35.573Z,72.78
2023-10-31T08:04:02.730Z,73.21
2023-10-31T08:06:29.883Z,75.02
2023-10-31T08:08:56.854Z,74.21
2023-10-31T08:11:23.875Z,75.07
2023-10-31T08:13:50.848Z,73.45
2023-10-31T08:16:17.894Z,72.32
2023-10-31T08:18:44.889Z,70.92
2023-10-31T08:21:11.848Z,70.98
2023-10-31T08:23:38.998Z,70.36
2023-10-31T08:26:06.069Z,70.45
2023-10-31T08:28:33.109Z,70.26
2023-10-31T08:31:00.218Z,70.46
2023-10-31T08:33:27.166Z,71.93
2023-10-31T08:35:54.230Z,71.85
2023-10-31T08:38:27.236Z,72.22
2023-10-31T08:40:58.906Z,73.12
2023-10-31T08:43:26.012Z,72.91
2023-10-31T08:45:52.912Z,73.69
2023-10-31T08:48:19.924Z,75.46
2023-10-31T08:50:47.010Z,74.04
2023-10-31T08:53:14.073Z,75.17
2023-10-31T08:55:41.132Z,76.12
2023-10-31T08:58:08.084Z,75.88
2023-10-31T09:00:34.992Z,75.13
2023-10-31T09:03:02.040Z,75.27
2023-10-31T09:05:29.197Z,74.00
2023-10-31T09:07:58.110Z,74.46
2023-10-31T09:10:25.181Z,73.29
2023-10-31T09:12:52.178Z,72.39
2023-10-31T09:15:19.151Z,72.97
2023-10-31T09:17:47.438Z,72.36
2023-10-31T09:20:15.651Z,72.36
2023-10-31T09:22:42.602Z,71.92
2023-10-31T09:25:09.640Z,72.62
2023-10-31T09:27:36.584Z,73.14
2023-10-31T09:30:03.537Z,74.09
2023-10-31T09:32:30.582Z,74.96
2023-10-31T09:34:57.668Z,72.68
2023-10-31T09:37:24.669Z,74.15
2023-10-31T09:39:51.770Z,74.81
2023-10-31T09:42:18.826Z,74.37
2023-10-31T09:44:45.932Z,74.81
2023-10-31T09:47:13.092Z,75.47
2023-10-31T09:49:40.142Z,74.60
2023-10-31T09:52:07.164Z,74.53
2023-10-31T09:54:34.225Z,77.53
2023-10-31T09:57:01.291Z,77.90
2023-10-31T09:59:28.275Z,76.57
2023-10-31T10:01:55.386Z,75.86
2023-10-31T10:04:22.707Z,73.86
2023-10-31T10:06:50.012Z,73.97
2023-10-31T10:09:17.003Z,74.00
2023-10-31T10:11:44.034Z,74.39
2023-10-31T10:14:11.131Z,75.16
2023-10-31T10:16:38.180Z,74.97
2023-10-31T10:19:05.210Z,75.16
2023-10-31T10:21:32.260Z,74.00
2023-10-31T10:23:59.309Z,74.37
2023-10-31T10:26:26.371Z,73.08
2023-10-31T10:28:55.742Z,72.50
2023-10-31T10:31:23.088Z,72.65
2023-10-31T10:33:50.049Z,71.78
2023-10-31T10:36:17.107Z,72.17
2023-10-31T10:38:44.101Z,72.60
2023-10-31T10:41:11.082Z,72.79
2023-10-31T10:43:38.113Z,73.31
2023-10-31T10:46:05.195Z,72.83
2023-10-31T10:48:32.390Z,72.84
2023-10-31T10:50:59.415Z,70.86
2023-10-31T10:53:26.516Z,71.85
2023-10-31T10:55:53.669Z,72.46
2023-10-31T10:58:20.812Z,72.54
2023-10-31T11:00:47.792Z,72.76
2023-10-31T11:03:14.832Z,73.67
2023-10-31T11:05:41.862Z,73.87
2023-10-31T11:08:08.980Z,73.14
2023-10-31T11:10:36.053Z,73.37
2023-10-31T11:13:03.068Z,73.62
2023-10-31T11:15:30.098Z,74.63
2023-10-31T11:17:57.166Z,74.85
2023-10-31T11:20:24.191Z,74.82
2023-10-31T11:22:51.209Z,74.29
2023-10-31T11:25:25.677Z,73.24
2023-10-31T11:27:56.821Z,72.19
2023-10-31T11:30:23.844Z,73.70
2023-10-31T11:32:50.853Z,73.82
2023-10-31T11:35:17.908Z,74.15
2023-10-31T11:37:44.867Z,73.74
2023-10-31T11:40:11.868Z,73.53
2023-10-31T11:42:38.887Z,73.19
2023-10-31T11:45:05.867Z,72.31
2023-10-31T11:47:32.886Z,72.73
2023-10-31T11:49:59.963Z,71.76
2023-10-31T11:52:27.057Z,73.93
2023-10-31T11:54:54.086Z,72.81
2023-10-31T11:57:22.799Z,72.85
2023-10-31T11:59:49.858Z,73.33
2023-10-31T12:02:16.899Z,71.76
2023-10-31T12:04:43.993Z,72.56
2023-10-31T12:07:11.049Z,72.88
2023-10-31T12:09:38.055Z,73.69
2023-10-31T12:12:05.021Z,74.43
2023-10-31T12:14:32.055Z,73.58
2023-10-31T12:16:59.115Z,74.61
2023-10-31T12:19:26.096Z,73.85
2023-10-31T12:21:53.136Z,74.32
2023-10-31T12:24:20.227Z,74.25
2023-10-31T12:26:47.503Z,74.81
2023-10-31T12:29:14.817Z,77.11
2023-10-31T12:31:41.836Z,74.61
2023-10-31T12:34:08.922Z,75.65
2023-10-31T12:36:35.908Z,75.38
2023-10-31T12:39:02.904Z,73.30
2023-10-31T12:41:30.060Z,72.71
2023-10-31T12:43:57.168Z,73.75
2023-10-31T12:46:24.154Z,72.74
2023-10-31T12:48:51.122Z,72.68
2023-10-31T12:51:18.166Z,72.99
2023-10-31T12:53:45.156Z,74.75
2023-10-31T12:56:12.273Z,72.98
2023-10-31T12:58:39.348Z,73.31
2023-10-31T13:01:06.341Z,74.52
2023-10-31T13:03:33.550Z,74.13
2023-10-31T13:06:00.768Z,75.69
2023-10-31T13:08:27.694Z,75.98
2023-10-31T13:10:54.715Z,75.47
2023-10-31T13:13:21.729Z,75.40
2023-10-31T13:15:48.875Z,73.98
2023-10-31T13:18:15.939Z,73.76
2023-10-31T13:20:42.996Z,73.72
2023-10-31T13:23:10.008Z,74.12
2023-10-31T13:25:37.025Z,74.09
2023-10-31T13:28:04.094Z,72.21
2023-10-31T13:30:31.067Z,72.80
2023-10-31T13:32:58.083Z,70.77
2023-10-31T13:35:25.291Z,71.40
2023-10-31T13:37:52.466Z,71.71
2023-10-31T13:40:19.435Z,73.52
2023-10-31T13:42:46.412Z,73.64
2023-10-31T13:45:13.408Z,74.23
2023-10-31T13:47:40.449Z,72.35
2023-10-31T13:50:07.508Z,72.96
2023-10-31T13:52:34.489Z,73.03
2023-10-31T13:55:01.528Z,73.08
2023-10-31T13:57:28.512Z,73.91
2023-10-31T13:59:55.480Z,72.17
2023-10-31T14:02:22.677Z,72.07
2023-10-31T14:04:50.118Z,71.44
2023-10-31T14:07:17.271Z,70.28
2023-10-31T14:09:44.275Z,69.40
2023-10-31T14:12:11.314Z,69.35
2023-10-31T14:14:38.248Z,71.25
2023-10-31T14:17:05.264Z,69.60
2023-10-31T14:19:32.258Z,69.72
2023-10-31T14:21:59.219Z,69.03
2023-10-31T14:24:26.311Z,70.52
2023-10-31T14:26:53.427Z,68.59
2023-10-31T14:29:20.375Z,69.18
2023-10-31T14:31:47.354Z,69.43
2023-10-31T14:34:14.348Z,69.33
2023-10-31T14:36:41.310Z,68.96
2023-10-31T14:39:08.283Z,69.21
2023-10-31T14:41:35.755Z,70.14
2023-10-31T14:44:03.011Z,69.57
2023-10-31T14:46:30.296Z,70.62
2023-10-31T14:48:57.464Z,70.54
2023-10-31T14:51:24.534Z,70.58
2023-10-31T14:53:51.529Z,69.27
2023-10-31T14:56:18.651Z,69.23
2023-10-31T14:58:45.692Z,70.50
2023-10-31T15:01:12.816Z,69.06
2023-10-31T15:03:39.947Z,68.60
2023-10-31T15:06:07.546Z,68.19
2023-10-31T15:08:34.646Z,67.97
2023-10-31T15:11:01.774Z,68.51
2023-10-31T15:13:28.929Z,68.22
2023-10-31T15:15:56.093Z,68.43
2023-10-31T15:18:23.241Z,67.26
2023-10-31T15:20:52.851Z,67.49
2023-10-31T15:23:19.908Z,65.77
2023-10-31T15:25:46.952Z,65.38
2023-10-31T15:28:13.900Z,65.43
2023-10-31T15:30:40.936Z,65.65
2023-10-31T15:33:07.996Z,66.38
2023-10-31T15:35:35.004Z,66.67
2023-10-31T15:38:02.064Z,67.16
2023-10-31T15:40:29.090Z,67.08
2023-10-31T15:42:56.126Z,67.27
2023-10-31T15:45:23.182Z,66.31
2023-10-31T15:47:50.303Z,66.66
2023-10-31T15:50:17.374Z,66.93
2023-10-31T15:52:44.474Z,66.80
2023-10-31T15:55:14.533Z,66.82
2023-10-31T15:57:41.594Z,67.39
2023-10-31T16:00:08.617Z,66.60
2023-10-31T16:02:35.649Z,65.92
2023-10-31T16:05:03.143Z,66.57
2023-10-31T16:07:30.233Z,66.28
2023-10-31T16:09:57.362Z,66.92
2023-10-31T16:12:24.330Z,66.58
2023-10-31T16:14:51.262Z,66.83
2023-10-31T16:17:18.278Z,66.35
2023-10-31T16:19:45.352Z,66.56
2023-10-31T16:22:12.323Z,65.25
2023-10-31T16:24:39.326Z,65.20
2023-10-31T16:27:06.372Z,64.90
2023-10-31T16:29:35.336Z,64.04
2023-10-31T16:32:05.438Z,65.35
2023-10-31T16:34:32.543Z,64.77
2023-10-31T16:36:59.556Z,63.75
2023-10-31T16:39:27.649Z,63.17
2023-10-31T16:41:54.561Z,64.05
2023-10-31T16:44:21.609Z,62.37
2023-10-31T16:46:48.559Z,62.89
2023-10-31T16:49:15.518Z,63.07
2023-10-31T16:51:42.502Z,64.96
2023-10-31T16:54:09.578Z,63.51
2023-10-31T16:56:36.583Z,63.79
2023-10-31T16:59:04.782Z,64.62
2023-10-31T17:01:31.961Z,64.43
2023-10-31T17:03:58.981Z,65.17
2023-10-31T17:06:26.057Z,65.45
2023-10-31T17:08:53.082Z,67.09
2023-10-31T17:11:21.364Z,68.07
2023-10-31T17:13:48.521Z,67.69
2023-10-31T17:16:15.759Z,67.60
2023-10-31T17:18:42.763Z,69.67
2023-10-31T17:21:09.824Z,68.66
2023-10-31T17:23:38.427Z,69.03
2023-10-31T17:26:06.604Z,67.99
2023-10-31T17:28:33.764Z,68.22
2023-10-31T17:31:00.763Z,66.85
2023-10-31T17:33:27.907Z,67.50
2023-10-31T17:35:55.910Z,67.10
2023-10-31T17:38:22.900Z,66.81
2023-10-31T17:40:50.223Z,66.46
2023-10-31T17:43:17.759Z,67.32
2023-10-31T17:45:44.897Z,67.57
2023-10-31T17:48:11.948Z,67.70
2023-10-31T17:50:39.061Z,67.38
2023-10-31T17:53:06.078Z,68.53
2023-10-31T17:55:33.185Z,68.57
2023-10-31T17:58:00.122Z,68.11
2023-10-31T18:00:27.153Z,67.75
2023-10-31T18:02:54.629Z,66.83
2023-10-31T18:05:21.732Z,66.60
2023-10-31T18:07:48.984Z,66.40
2023-10-31T18:10:16.018Z,67.36
2023-10-31T18:12:43.001Z,67.78
2023-10-31T18:15:09.924Z,66.65
2023-10-31T18:17:37.267Z,67.25
2023-10-31T18:20:04.338Z,67.02
2023-10-31T18:22:31.363Z,67.23
2023-10-31T18:24:58.322Z,66.68
2023-10-31T18:27:25.303Z,66.98
2023-10-31T18:29:52.368Z,67.21
2023-10-31T18:32:19.433Z,67.28
2023-10-31T18:34:47.085Z,67.15
2023-10-31T18:37:14.445Z,66.97
2023-10-31T18:39:41.723Z,66.79
2023-10-31T18:42:09.895Z,67.43
2023-10-31T18:44:45.814Z,66.65
2023-10-31T18:47:16.894Z,67.85
2023-10-31T18:49:44.323Z,67.50
2023-10-31T18:52:11.266Z,66.90
2023-10-31T18:54:39.146Z,67.37
2023-10-31T18:57:06.159Z,66.96
2023-10-31T18:59:35.242Z,66.67
2023-10-31T19:02:02.773Z,66.68
2023-10-31T19:04:30.028Z,67.17
2023-10-31T19:06:57.177Z,68.21
2023-10-31T19:09:24.449Z,67.69
2023-10-31T19:11:51.220Z,68.34
2023-10-31T19:14:18.143Z,68.38
2023-10-31T19:16:44.942Z,68.46
2023-10-31T19:19:12.035Z,68.68
2023-10-31T19:21:40.092Z,68.78
2023-10-31T19:24:06.881Z,68.73
2023-10-31T19:26:33.816Z,69.02
2023-10-31T19:29:00.701Z,69.07
2023-10-31T19:31:27.534Z,68.46
2023-10-31T19:33:54.405Z,69.01
2023-10-31T19:36:21.151Z,67.76
2023-10-31T19:38:49.622Z,67.66
2023-10-31T19:41:17.194Z,67.79
2023-10-31T19:43:44.107Z,68.15
2023-10-31T19:46:10.983Z,67.28
2023-10-31T19:48:37.824Z,67.47
2023-10-31T19:51:04.546Z,68.22
2023-10-31T19:53:31.301Z,67.39
2023-10-31T19:55:58.296Z,67.20
2023-10-31T19:58:25.179Z,67.62
2023-10-31T20:00:51.985Z,68.13
2023-10-31T20:03:19.000Z,67.87
2023-10-31T20:05:46.074Z,67.61
2023-10-31T20:08:13.104Z,68.12
2023-10-31T20:10:40.345Z,67.72
2023-10-31T20:13:07.205Z,67.79
2023-10-31T20:15:33.971Z,68.43
2023-10-31T20:18:00.828Z,68.02
2023-10-31T20:20:27.727Z,68.18
2023-10-31T20:22:54.578Z,68.57
2023-10-31T20:25:21.384Z,68.38
2023-10-31T20:27:48.210Z,69.68
2023-10-31T20:30:15.171Z,69.42
2023-10-31T20:32:41.934Z,68.57
2023-10-31T20:35:08.875Z,68.55
2023-10-31T20:37:35.608Z,68.91
2023-10-31T20:40:02.369Z,69.88
2023-10-31T20:42:29.119Z,69.14
2023-10-31T20:44:55.889Z,69.40
2023-10-31T20:47:22.673Z,68.72
2023-10-31T20:49:49.449Z,68.43
2023-10-31T20:52:16.209Z,68.51
2023-10-31T20:54:45.294Z,69.58
2023-10-31T20:57:12.329Z,68.65
2023-10-31T20:59:39.138Z,69.05
2023-10-31T21:02:05.958Z,69.31
2023-10-31T21:04:32.744Z,68.46
2023-10-31T21:06:59.551Z,67.47
2023-10-31T21:09:26.318Z,67.72
2023-10-31T21:11:53.369Z,67.92
2023-10-31T21:14:20.347Z,67.19
2023-10-31T21:16:47.316Z,67.94
2023-10-31T21:19:16.822Z,67.60
2023-10-31T21:21:48.346Z,67.77
2023-10-31T21:24:15.326Z,66.94
2023-10-31T21:26:42.294Z,67.24
2023-10-31T21:29:09.271Z,68.55
2023-10-31T21:31:36.241Z,67.62
2023-10-31T21:34:03.228Z,66.93
2023-10-31T21:36:30.224Z,66.58
2023-10-31T21:38:57.080Z,66.33
2023-10-31T21:41:24.035Z,66.24
2023-10-31T21:43:51.023Z,66.40
2023-10-31T21:46:20.428Z,66.53
2023-10-31T21:48:47.440Z,66.96
2023-10-31T21:51:14.421Z,66.80
2023-10-31T21:53:41.428Z,67.25
2023-10-31T21:56:08.454Z,67.31
2023-10-31T21:58:35.496Z,66.56
2023-10-31T22:01:02.460Z,67.08
2023-10-31T22:03:29.544Z,69.55
2023-10-31T22:05:57.120Z,68.31
2023-10-31T22:08:24.140Z,68.14
2023-10-31T22:10:51.142Z,67.15
2023-10-31T22:13:18.097Z,66.98
2023-10-31T22:15:45.063Z,68.10
2023-10-31T22:18:12.054Z,67.34
2023-10-31T22:20:39.038Z,67.11
2023-10-31T22:23:05.979Z,67.62
2023-10-31T22:25:32.984Z,67.24
2023-10-31T22:27:59.913Z,67.74
2023-10-31T22:30:26.994Z,66.86
2023-10-31T22:32:53.966Z,67.11
2023-10-31T22:35:21.014Z,67.44
2023-10-31T22:37:48.048Z,67.12
2023-10-31T22:40:15.437Z,67.23
2023-10-31T22:42:43.414Z,67.32
2023-10-31T22:45:10.384Z,67.79
2023-10-31T22:47:37.381Z,67.47
2023-10-31T22:50:04.418Z,66.84
2023-10-31T22:52:31.477Z,66.80
2023-10-31T22:54:58.618Z,67.07
2023-10-31T22:57:25.594Z,67.10
2023-10-31T22:59:52.544Z,67.76
2023-10-31T23:02:19.500Z,67.50
2023-10-31T23:04:46.448Z,67.42
2023-10-31T23:07:13.493Z,67.39
2023-10-31T23:09:40.397Z,67.37
2023-10-31T23:12:07.376Z,68.15
2023-10-31T23:14:34.305Z,67.84
2023-10-31T23:17:01.209Z,67.84
2023-10-31T23:19:28.133Z,68.46
2023-10-31T23:21:55.120Z,68.80
2023-10-31T23:24:22.014Z,68.86
2023-10-31T23:26:49.012Z,68.99
2023-10-31T23:29:15.930Z,68.39
2023-10-31T23:31:45.054Z,69.42
2023-10-31T23:34:12.077Z,68.52
2023-10-31T23:36:39.056Z,68.21
2023-10-31T23:39:05.997Z,68.56
2023-10-31T23:41:32.961Z,68.12
2023-10-31T23:43:59.997Z,68.08
2023-10-31T23:46:26.940Z,67.99
2023-10-31T23:48:53.928Z,66.91
2023-10-31T23:51:22.945Z,66.64
2023-10-31T23:53:51.463Z,67.49
2023-10-31T23:56:19.039Z,66.55
2023-10-31T23:58:46.302Z,67.45
