createdAt,value
2023-02-16T00:00:40.419Z,45.55
2023-02-16T00:05:43.716Z,45.80
2023-02-16T00:11:07.135Z,52.88
2023-02-16T00:16:14.825Z,46.72
2023-02-16T00:21:18.661Z,51.72
2023-02-16T00:26:23.845Z,49.15
2023-02-16T00:31:32.793Z,52.58
2023-02-16T00:36:35.701Z,47.22
2023-02-16T00:41:53.942Z,48.33
2023-02-16T00:46:58.412Z,49.00
2023-02-16T00:52:01.223Z,45.20
2023-02-16T00:57:04.177Z,45.72
2023-02-16T01:02:08.472Z,48.10
2023-02-16T01:07:30.568Z,47.47
2023-02-16T01:12:33.355Z,50.50
2023-02-16T01:17:37.578Z,50.80
2023-02-16T01:22:40.414Z,58.65
2023-02-16T01:27:44.422Z,52.72
2023-02-16T01:32:52.350Z,51.80
2023-02-16T01:37:55.468Z,54.20
2023-02-16T01:43:05.422Z,53.60
2023-02-16T01:48:21.943Z,52.25
2023-02-16T01:53:30.403Z,52.83
2023-02-16T01:58:40.873Z,50.85
2023-02-16T02:04:04.005Z,51.47
2023-02-16T02:09:11.708Z,61.90
2023-02-16T02:14:19.217Z,59.50
2023-02-16T02:19:24.609Z,49.58
2023-02-16T02:25:00.175Z,54.63
2023-02-16T02:30:19.370Z,57.65
2023-02-16T02:35:37.228Z,54.13
2023-02-16T02:41:00.470Z,57.35
2023-02-16T02:46:12.019Z,59.17
2023-02-16T02:51:33.581Z,53.80
2023-02-16T02:56:56.884Z,54.80
2023-02-16T03:02:03.492Z,55.40
2023-02-16T03:07:08.859Z,52.92
2023-02-16T03:12:31.676Z,53.17
2023-02-16T03:17:56.548Z,57.58
2023-02-16T03:23:17.498Z,53.45
2023-02-16T03:28:41.618Z,51.78
2023-02-16T03:33:47.870Z,57.80
2023-02-16T03:38:50.868Z,60.72
2023-02-16T03:43:53.864Z,52.25
2023-02-16T03:48:58.028Z,54.47
2023-02-16T03:54:01.351Z,54.08
2023-02-16T03:59:04.518Z,52.33
2023-02-16T04:04:08.712Z,51.50
2023-02-16T04:09:12.001Z,55.78
2023-02-16T04:14:14.760Z,49.40
2023-02-16T04:19:19.109Z,53.85
2023-02-16T04:24:21.916Z,56.30
2023-02-16T04:29:24.703Z,52.47
2023-02-16T04:34:28.815Z,51.78
2023-02-16T04:39:31.576Z,50.88
2023-02-16T04:44:34.418Z,51.15
2023-02-16T04:49:38.627Z,53.90
2023-02-16T04:54:42.045Z,50.85
2023-02-16T04:59:44.886Z,51.65
2023-02-16T05:04:49.083Z,47.28
2023-02-16T05:09:52.007Z,48.13
2023-02-16T05:14:54.947Z,55.00
2023-02-16T05:20:01.868Z,48.20
2023-02-16T05:25:05.449Z,52.60
2023-02-16T05:30:08.951Z,50.38
2023-02-16T05:35:13.177Z,50.58
2023-02-16T05:40:16.348Z,51.92
2023-02-16T05:45:19.344Z,53.67
2023-02-16T05:50:24.004Z,49.08
2023-02-16T05:55:27.432Z,50.13
2023-02-16T06:00:33.446Z,47.00
2023-02-16T06:05:37.754Z,49.95
2023-02-16T06:10:40.485Z,49.92
2023-02-16T06:15:43.616Z,52.40
2023-02-16T06:20:47.999Z,50.47
2023-02-16T06:25:51.508Z,52.40
2023-02-16T06:30:54.384Z,55.80
2023-02-16T06:35:58.639Z,47.25
2023-02-16T06:41:01.815Z,55.47
2023-02-16T06:46:05.561Z,54.25
2023-02-16T06:51:10.034Z,51.47
2023-02-16T06:56:12.857Z,52.17
2023-02-16T07:01:16.644Z,53.35
2023-02-16T07:06:21.297Z,50.90
2023-02-16T07:11:24.224Z,49.58
2023-02-16T07:16:27.048Z,57.75
2023-02-16T07:21:31.214Z,52.58
2023-02-16T07:26:34.026Z,54.08
2023-02-16T07:31:36.844Z,49.45
2023-02-16T07:36:41.070Z,51.22
2023-02-16T07:41:43.796Z,51.05
2023-02-16T07:46:46.621Z,55.83
2023-02-16T07:51:50.880Z,50.25
2023-02-16T07:56:53.915Z,52.90
2023-02-16T08:01:56.935Z,51.78
2023-02-16T08:07:01.215Z,51.33
2023-02-16T08:12:04.064Z,50.45
2023-02-16T08:17:08.321Z,46.60
2023-02-16T08:22:13.127Z,54.13
2023-02-16T08:27:15.942Z,53.45
2023-02-16T08:32:18.757Z,49.85
2023-02-16T08:37:23.085Z,52.72
2023-02-16T08:42:25.847Z,50.13
2023-02-16T08:47:29.652Z,45.58
2023-02-16T08:52:34.028Z,47.92
2023-02-16T08:57:37.578Z,53.83
2023-02-16T09:02:40.368Z,48.38
2023-02-16T09:07:45.086Z,46.70
2023-02-16T09:12:49.738Z,57.20
2023-02-16T09:17:52.514Z,52.20
2023-02-16T09:22:56.629Z,50.22
2023-02-16T09:27:59.485Z,48.03
2023-02-16T09:33:03.100Z,52.20
2023-02-16T09:38:08.001Z,52.75
2023-02-16T09:43:25.388Z,48.50
2023-02-16T09:48:35.471Z,48.65
2023-02-16T09:53:42.784Z,50.05
2023-02-16T09:58:50.098Z,45.28
2023-02-16T10:04:01.769Z,49.85
2023-02-16T10:09:09.080Z,50.63
2023-02-16T10:14:19.720Z,47.38
2023-02-16T10:19:29.478Z,47.67
2023-02-16T10:24:43.551Z,54.47
2023-02-16T10:29:46.326Z,51.03
2023-02-16T10:34:51.775Z,52.17
2023-02-16T10:40:05.927Z,51.55
2023-02-16T10:45:21.600Z,52.47
2023-02-16T10:50:27.751Z,50.80
2023-02-16T10:55:31.997Z,50.33
2023-02-16T11:00:47.083Z,53.58
2023-02-16T11:05:49.835Z,49.25
2023-02-16T11:10:55.181Z,51.85
2023-02-16T11:16:01.242Z,46.15
2023-02-16T11:21:04.344Z,47.58
2023-02-16T11:26:23.987Z,50.53
2023-02-16T11:31:33.250Z,50.67
2023-02-16T11:36:40.356Z,54.60
2023-02-16T11:41:49.086Z,48.58
2023-02-16T11:46:52.225Z,48.70
2023-02-16T11:51:55.022Z,50.78
2023-02-16T11:57:09.227Z,51.70
2023-02-16T12:02:40.706Z,60.67
2023-02-16T12:07:52.885Z,55.42
2023-02-16T12:13:04.896Z,72.63
2023-02-16T12:18:21.737Z,79.43
2023-02-16T12:23:34.898Z,56.28
2023-02-16T12:28:46.825Z,58.92
2023-02-16T12:33:58.897Z,77.10
2023-02-16T12:39:15.914Z,98.32
2023-02-16T12:44:25.878Z,60.83
2023-02-16T12:49:34.888Z,63.00
2023-02-16T12:54:43.951Z,60.85
2023-02-16T12:59:55.397Z,66.72
2023-02-16T13:05:08.589Z,60.47
2023-02-16T13:10:21.941Z,63.17
2023-02-16T13:15:32.668Z,66.57
2023-02-16T13:20:36.174Z,65.25
2023-02-16T13:27:56.460Z,64.97
2023-02-16T13:31:47.350Z,64.82
2023-02-16T13:37:20.752Z,58.50
2023-02-16T13:42:45.030Z,62.17
2023-02-16T13:47:49.779Z,62.30
2023-02-16T13:52:54.286Z,63.88
2023-02-16T13:58:05.707Z,62.33
2023-02-16T14:03:34.093Z,64.80
2023-02-16T14:08:36.915Z,72.67
2023-02-16T14:13:50.902Z,68.30
2023-02-16T14:18:59.837Z,66.25
2023-02-16T14:24:04.154Z,63.15
2023-02-16T14:29:16.057Z,65.30
2023-02-16T14:34:24.639Z,66.13
2023-02-16T14:39:30.078Z,58.90
2023-02-16T14:44:48.748Z,62.28
2023-02-16T14:50:13.235Z,60.95
2023-02-16T14:55:49.512Z,61.50
2023-02-16T15:00:55.923Z,63.08
2023-02-16T15:06:04.632Z,57.53
2023-02-16T15:11:16.088Z,60.50
2023-02-16T15:16:19.312Z,62.30
2023-02-16T15:21:28.344Z,61.55
2023-02-16T15:26:34.120Z,63.75
2023-02-16T15:31:39.240Z,64.53
2023-02-16T15:36:46.032Z,68.50
2023-02-16T15:41:52.381Z,68.60
2023-02-16T15:47:07.419Z,63.42
2023-02-16T15:52:17.034Z,67.93
2023-02-16T15:57:24.377Z,65.43
2023-02-16T16:02:34.273Z,65.13
2023-02-16T16:07:41.272Z,73.88
2023-02-16T16:12:45.592Z,74.97
2023-02-16T16:17:48.485Z,81.45
2023-02-16T16:22:58.625Z,83.82
2023-02-16T16:28:02.054Z,91.80
2023-02-16T16:33:06.641Z,86.72
2023-02-16T16:38:24.988Z,75.38
2023-02-16T16:43:29.889Z,79.97
2023-02-16T16:48:36.457Z,72.03
2023-02-16T16:53:45.217Z,72.03
2023-02-16T16:58:51.103Z,73.45
2023-02-16T17:03:54.024Z,64.45
2023-02-16T17:08:58.268Z,70.05
2023-02-16T17:14:08.711Z,63.20
2023-02-16T17:19:13.466Z,60.70
2023-02-16T17:24:17.969Z,66.25
2023-02-16T17:29:20.808Z,58.17
2023-02-16T17:34:29.277Z,64.20
2023-02-16T17:44:36.072Z,63.78
2023-02-16T17:49:38.983Z,58.05
2023-02-16T17:54:43.139Z,59.70
2023-02-16T17:59:45.968Z,54.58
2023-02-16T18:04:48.907Z,57.17
2023-02-16T18:09:53.035Z,59.38
2023-02-16T18:14:55.879Z,58.70
2023-02-16T18:19:58.673Z,61.63
2023-02-16T18:25:02.805Z,63.65
2023-02-16T18:30:06.933Z,52.13
2023-02-16T18:35:10.703Z,97.63
2023-02-16T18:40:19.498Z,54.97
2023-02-16T18:45:22.311Z,59.53
2023-02-16T18:50:25.112Z,51.08
2023-02-16T18:55:32.893Z,61.28
2023-02-16T19:00:36.151Z,75.65
2023-02-16T19:05:38.999Z,60.63
2023-02-16T19:10:43.193Z,58.97
2023-02-16T19:15:46.290Z,58.58
2023-02-16T19:20:49.153Z,63.38
2023-02-16T19:25:53.269Z,69.43
2023-02-16T19:31:00.510Z,76.65
2023-02-16T19:36:05.605Z,73.90
2023-02-16T19:41:12.668Z,70.60
2023-02-16T19:46:16.122Z,68.40
2023-02-16T19:51:19.057Z,74.32
2023-02-16T19:56:34.194Z,74.93
2023-02-16T20:01:40.646Z,70.60
2023-02-16T20:06:44.884Z,75.95
2023-02-16T20:11:54.063Z,69.00
2023-02-16T20:17:07.853Z,69.63
2023-02-16T20:22:12.571Z,67.65
2023-02-16T20:27:20.479Z,71.32
2023-02-16T20:32:26.042Z,70.10
2023-02-16T20:37:30.770Z,73.32
2023-02-16T20:42:36.298Z,80.05
2023-02-16T20:47:40.541Z,79.32
2023-02-16T20:52:44.749Z,78.88
2023-02-16T20:57:50.070Z,75.45
2023-02-16T21:02:55.689Z,69.55
2023-02-16T21:08:00.015Z,74.07
2023-02-16T21:13:04.410Z,71.65
2023-02-16T21:18:07.329Z,63.33
2023-02-16T21:23:10.284Z,66.25
2023-02-16T21:28:14.702Z,61.92
2023-02-16T21:33:17.867Z,63.42
2023-02-16T21:38:20.663Z,60.75
2023-02-16T21:43:24.861Z,64.28
2023-02-16T21:48:45.041Z,59.03
2023-02-16T21:53:48.843Z,60.50
2023-02-16T21:58:53.053Z,59.75
2023-02-16T22:03:58.665Z,59.83
2023-02-16T22:09:02.050Z,56.65
2023-02-16T22:14:06.415Z,54.85
2023-02-16T22:19:12.903Z,62.10
2023-02-16T22:24:18.425Z,66.88
2023-02-16T22:29:22.601Z,62.88
2023-02-16T22:34:26.468Z,60.50
2023-02-16T22:39:31.354Z,58.53
2023-02-16T22:44:35.850Z,60.92
2023-02-16T22:49:38.686Z,58.10
2023-02-16T22:54:42.037Z,56.13
2023-02-16T22:59:55.119Z,54.53
2023-02-16T23:04:58.707Z,52.50
2023-02-16T23:10:01.921Z,53.10
2023-02-16T23:15:06.625Z,54.60
2023-02-16T23:20:11.018Z,56.25
2023-02-16T23:25:31.148Z,53.85
2023-02-16T23:30:43.279Z,58.65
2023-02-16T23:35:48.022Z,53.88
2023-02-16T23:40:57.048Z,54.17
2023-02-16T23:46:05.411Z,57.65
2023-02-16T23:51:10.039Z,58.70
2023-02-16T23:56:18.718Z,55.60
