createdAt,value
2023-05-06T15:13:46.744Z,17.03
2023-05-06T15:18:46.328Z,17.04
2023-05-06T15:23:46.333Z,17.2
2023-05-06T15:28:45.696Z,17.33
2023-05-06T15:33:45.026Z,17.33
2023-05-06T15:38:44.346Z,17.28
2023-05-06T15:43:44.448Z,17.23
2023-05-06T15:48:43.828Z,17.09
2023-05-06T15:53:44.624Z,16.95
2023-05-06T15:58:42.965Z,16.78
2023-05-06T16:03:42.029Z,16.64
2023-05-06T16:08:41.876Z,16.59
2023-05-06T16:13:41.019Z,16.58
2023-05-06T16:18:40.842Z,16.53
2023-05-06T16:23:40.309Z,16.48
2023-05-06T16:28:40.274Z,16.41
2023-05-06T16:33:41.040Z,16.42
2023-05-06T16:38:38.239Z,16.33
2023-05-06T16:43:38.399Z,16.27
2023-05-06T16:48:37.581Z,16.14
2023-05-06T16:53:37.031Z,15.99
2023-05-06T16:58:35.394Z,15.91
2023-05-06T17:59:20.898Z,14.34
2023-05-06T18:04:20.582Z,14.24
2023-05-06T18:09:22.007Z,14.11
2023-05-06T18:14:18.687Z,13.99
2023-05-06T18:19:07.498Z,13.86
2023-05-06T18:24:15.735Z,13.72
2023-05-06T18:29:07.489Z,13.59
2023-05-06T18:34:04.809Z,13.44
2023-05-06T18:39:04.617Z,13.32
2023-05-06T18:44:03.545Z,13.21
2023-05-06T18:49:03.039Z,13.11
2023-05-06T18:54:01.450Z,13
2023-05-06T18:58:50.139Z,12.91
2023-05-06T19:03:50.265Z,12.81
2023-05-06T19:08:49.547Z,12.72
2023-05-06T19:13:48.725Z,12.61
2023-05-06T19:18:48.171Z,12.49
2023-05-06T19:23:47.861Z,12.36
2023-05-06T19:28:47.553Z,12.28
2023-05-06T19:33:46.006Z,12.19
2023-05-06T19:38:45.714Z,12.11
2023-05-06T19:43:45.812Z,12.04
2023-05-06T19:48:45.258Z,12
2023-05-06T19:53:44.502Z,11.94
2023-05-06T19:58:44.092Z,11.8
2023-05-06T20:03:43.925Z,11.68
2023-05-06T20:08:43.412Z,11.56
2023-05-06T20:13:44.099Z,11.47
2023-05-06T20:18:41.584Z,11.39
2023-05-06T20:23:41.257Z,11.29
2023-05-06T20:28:40.434Z,11.17
2023-05-06T20:33:39.948Z,11.06
2023-05-06T20:38:38.559Z,10.94
2023-05-06T20:43:38.216Z,10.85
2023-05-06T20:48:38.208Z,10.81
2023-05-06T20:53:37.495Z,10.75
2023-05-06T20:58:36.684Z,10.75
2023-05-06T21:04:56.534Z,10.71
2023-05-06T21:09:56.175Z,10.7
2023-05-06T21:14:54.910Z,10.68
2023-05-06T21:19:54.498Z,10.66
2023-05-06T21:24:54.774Z,10.68
2023-05-06T21:29:54.084Z,10.69
2023-05-06T21:34:53.363Z,10.73
2023-05-06T21:39:52.674Z,10.78
2023-05-06T21:44:52.589Z,10.81
2023-05-06T21:49:51.908Z,10.83
2023-05-06T21:54:52.624Z,10.84
2023-05-06T21:58:56.260Z,10.85
2023-05-06T22:03:56.595Z,10.83
2023-05-06T22:08:55.432Z,10.83
2023-05-06T22:13:54.924Z,10.82
2023-05-06T22:18:53.200Z,10.83
2023-05-06T22:23:52.906Z,10.82
2023-05-06T22:28:52.896Z,10.82
2023-05-06T22:33:52.528Z,10.8
2023-05-06T22:38:50.523Z,10.8
2023-05-06T22:43:50.087Z,10.77
2023-05-06T22:48:49.267Z,10.78
2023-05-06T22:53:48.956Z,10.77
2023-05-06T22:58:47.431Z,10.74
2023-05-06T23:03:47.133Z,10.72
2023-05-06T23:08:47.281Z,10.69
2023-05-06T23:13:46.425Z,10.65
2023-05-06T23:18:45.610Z,10.64
2023-05-06T23:23:44.971Z,10.62
2023-05-06T23:28:44.954Z,10.56
2023-05-06T23:33:44.250Z,10.49
2023-05-06T23:38:45.025Z,10.45
2023-05-06T23:43:42.406Z,10.44
2023-05-06T23:48:42.260Z,10.41
2023-05-06T23:53:41.317Z,10.42
2023-05-06T23:58:40.867Z,10.39
