createdAt,value
2023-03-05T00:02:23.080Z,25.60
2023-03-05T00:04:52.247Z,24.93
2023-03-05T00:07:21.230Z,21.73
2023-03-05T00:09:48.031Z,24.73
2023-03-05T00:12:17.232Z,30.97
2023-03-05T00:14:46.821Z,26.90
2023-03-05T00:17:15.857Z,28.20
2023-03-05T00:19:45.180Z,23.77
2023-03-05T00:22:14.478Z,26.63
2023-03-05T00:24:43.737Z,30.83
2023-03-05T00:27:10.536Z,30.63
2023-03-05T00:29:37.319Z,28.10
2023-03-05T00:32:04.186Z,27.30
2023-03-05T00:34:33.212Z,25.77
2023-03-05T00:37:00.006Z,24.53
2023-03-05T00:39:26.781Z,22.13
2023-03-05T00:41:53.770Z,22.67
2023-03-05T00:44:21.182Z,23.33
2023-03-05T00:46:48.317Z,27.43
2023-03-05T00:49:17.592Z,22.90
2023-03-05T00:51:46.876Z,18.57
2023-03-05T00:54:16.298Z,21.13
2023-03-05T00:56:43.282Z,18.67
2023-03-05T00:59:10.297Z,18.30
2023-03-05T01:01:42.179Z,22.23
2023-03-05T01:04:09.174Z,18.10
2023-03-05T01:06:42.778Z,26.17
2023-03-05T01:09:09.638Z,18.53
2023-03-05T01:11:36.461Z,21.83
2023-03-05T01:14:03.225Z,17.27
2023-03-05T01:16:30.152Z,23.03
2023-03-05T01:18:56.964Z,20.83
2023-03-05T01:21:23.824Z,16.67
2023-03-05T01:23:50.675Z,19.07
2023-03-05T01:26:17.499Z,19.10
2023-03-05T01:28:44.376Z,18.97
2023-03-05T01:31:11.626Z,20.50
2023-03-05T01:33:41.082Z,18.03
2023-03-05T01:36:12.594Z,19.63
2023-03-05T01:38:39.613Z,18.30
2023-03-05T01:41:08.540Z,22.77
2023-03-05T01:43:39.946Z,22.40
2023-03-05T01:46:38.068Z,24.53
2023-03-05T01:49:35.992Z,21.33
2023-03-05T01:52:04.233Z,18.77
2023-03-05T01:54:39.432Z,22.13
2023-03-05T01:57:39.938Z,21.47
2023-03-05T02:00:25.111Z,18.33
2023-03-05T02:02:54.429Z,22.60
2023-03-05T02:05:27.231Z,20.17
2023-03-05T02:07:58.332Z,21.17
2023-03-05T02:10:33.495Z,22.27
2023-03-05T02:13:02.207Z,24.83
2023-03-05T02:15:31.944Z,27.77
2023-03-05T02:18:01.453Z,29.57
2023-03-05T02:20:31.847Z,25.53
2023-03-05T02:22:58.697Z,27.10
2023-03-05T02:25:29.138Z,22.43
2023-03-05T02:27:57.549Z,19.93
2023-03-05T02:30:26.939Z,23.43
2023-03-05T02:32:55.841Z,25.07
2023-03-05T02:35:22.719Z,21.10
2023-03-05T02:37:49.510Z,21.27
2023-03-05T02:40:18.855Z,20.13
2023-03-05T02:42:46.713Z,22.43
2023-03-05T02:45:13.768Z,24.97
2023-03-05T02:47:40.655Z,20.80
2023-03-05T02:50:08.540Z,19.90
2023-03-05T02:52:35.325Z,19.80
2023-03-05T02:55:02.118Z,21.93
2023-03-05T02:57:28.933Z,21.67
2023-03-05T02:59:55.844Z,24.20
2023-03-05T03:02:25.175Z,19.17
2023-03-05T03:04:51.950Z,21.13
2023-03-05T03:07:18.790Z,18.40
2023-03-05T03:09:45.821Z,19.97
2023-03-05T03:12:15.102Z,23.73
2023-03-05T03:14:42.667Z,19.67
2023-03-05T03:17:12.087Z,20.53
2023-03-05T03:19:41.412Z,19.13
2023-03-05T03:22:11.020Z,20.77
2023-03-05T03:24:38.319Z,19.10
2023-03-05T03:27:09.819Z,17.77
2023-03-05T03:29:36.649Z,18.30
2023-03-05T03:32:04.703Z,21.90
2023-03-05T03:34:31.789Z,17.77
2023-03-05T03:37:01.524Z,25.43
2023-03-05T03:39:29.023Z,16.97
2023-03-05T03:41:58.465Z,19.43
2023-03-05T03:44:25.429Z,21.43
2023-03-05T03:46:54.862Z,19.50
2023-03-05T03:49:25.085Z,22.37
2023-03-05T03:51:52.525Z,15.13
2023-03-05T03:54:24.012Z,18.27
2023-03-05T03:56:51.035Z,22.30
2023-03-05T03:59:17.800Z,20.93
2023-03-05T04:01:47.916Z,23.00
2023-03-05T04:04:14.799Z,21.97
2023-03-05T04:06:44.096Z,17.73
2023-03-05T04:09:13.350Z,20.10
2023-03-05T04:11:40.147Z,18.23
2023-03-05T04:14:09.057Z,19.47
2023-03-05T04:16:37.972Z,19.90
2023-03-05T04:19:04.745Z,17.20
2023-03-05T04:21:33.803Z,22.37
2023-03-05T04:24:00.766Z,21.13
2023-03-05T04:26:27.557Z,21.00
2023-03-05T04:28:54.342Z,22.03
2023-03-05T04:31:23.920Z,20.10
2023-03-05T04:33:50.829Z,20.30
2023-03-05T04:36:17.619Z,15.97
2023-03-05T04:38:44.452Z,24.70
2023-03-05T04:41:11.249Z,19.40
2023-03-05T04:43:38.165Z,18.03
2023-03-05T04:46:05.085Z,16.80
2023-03-05T04:48:31.893Z,18.10
2023-03-05T04:50:58.678Z,18.80
2023-03-05T04:53:25.517Z,18.50
2023-03-05T04:55:53.768Z,24.23
2023-03-05T04:58:22.677Z,19.57
2023-03-05T05:00:51.915Z,22.90
2023-03-05T05:03:18.824Z,20.03
2023-03-05T05:05:53.519Z,24.83
2023-03-05T05:08:20.318Z,21.73
2023-03-05T05:10:51.887Z,23.27
2023-03-05T05:13:18.626Z,19.70
2023-03-05T05:15:45.537Z,22.90
2023-03-05T05:18:14.764Z,18.40
2023-03-05T05:20:41.543Z,21.27
2023-03-05T05:23:12.883Z,16.33
2023-03-05T05:25:39.774Z,20.10
2023-03-05T05:28:06.579Z,21.53
2023-03-05T05:30:35.988Z,16.70
2023-03-05T05:33:02.738Z,22.23
2023-03-05T05:35:29.698Z,14.43
2023-03-05T05:38:01.085Z,16.23
2023-03-05T05:40:30.322Z,18.63
2023-03-05T05:42:57.096Z,13.00
2023-03-05T05:45:23.861Z,20.93
2023-03-05T05:47:52.823Z,20.00
2023-03-05T05:50:20.543Z,16.87
2023-03-05T05:52:47.355Z,15.23
2023-03-05T05:55:14.270Z,15.67
2023-03-05T05:57:41.115Z,24.33
2023-03-05T06:00:11.558Z,16.43
2023-03-05T06:02:44.427Z,15.23
2023-03-05T06:05:12.579Z,12.97
2023-03-05T06:07:39.335Z,13.20
2023-03-05T06:10:06.888Z,16.17
2023-03-05T06:12:33.742Z,20.37
2023-03-05T06:15:00.554Z,15.37
2023-03-05T06:17:31.295Z,15.77
2023-03-05T06:20:01.159Z,19.00
2023-03-05T06:22:30.468Z,14.13
2023-03-05T06:24:57.251Z,15.03
2023-03-05T06:27:26.252Z,17.90
2023-03-05T06:29:56.725Z,14.53
2023-03-05T06:32:23.832Z,15.87
2023-03-05T06:34:50.650Z,20.33
2023-03-05T06:37:17.525Z,16.80
2023-03-05T06:39:44.420Z,15.30
2023-03-05T06:42:11.307Z,15.33
2023-03-05T06:44:39.852Z,13.47
2023-03-05T06:47:07.552Z,13.67
2023-03-05T06:49:34.691Z,13.43
2023-03-05T06:52:03.766Z,13.23
2023-03-05T06:54:30.561Z,16.97
2023-03-05T06:56:57.404Z,20.03
2023-03-05T06:59:24.244Z,12.83
2023-03-05T07:01:51.020Z,13.77
2023-03-05T07:04:20.294Z,12.87
2023-03-05T07:06:47.114Z,13.70
2023-03-05T07:09:15.239Z,14.77
2023-03-05T07:11:42.058Z,17.97
2023-03-05T07:14:08.846Z,14.83
2023-03-05T07:16:35.777Z,10.53
2023-03-05T07:19:04.007Z,11.53
2023-03-05T07:21:34.041Z,11.47
2023-03-05T07:24:07.855Z,11.90
2023-03-05T07:26:34.669Z,12.90
2023-03-05T07:29:02.704Z,10.50
2023-03-05T07:31:32.834Z,11.10
2023-03-05T07:34:00.629Z,11.27
2023-03-05T07:36:27.654Z,8.20
2023-03-05T07:38:56.850Z,10.67
2023-03-05T07:41:23.808Z,10.13
2023-03-05T07:43:52.351Z,13.83
2023-03-05T07:46:22.236Z,12.07
2023-03-05T07:48:49.073Z,12.50
2023-03-05T07:51:20.222Z,7.87
2023-03-05T07:53:48.201Z,11.73
2023-03-05T07:56:22.032Z,12.97
2023-03-05T07:58:48.827Z,11.13
2023-03-05T08:01:15.702Z,13.43
2023-03-05T08:03:42.965Z,12.50
2023-03-05T08:06:10.176Z,11.00
2023-03-05T08:08:37.242Z,11.83
2023-03-05T08:11:05.620Z,15.03
2023-03-05T08:13:34.764Z,13.77
2023-03-05T08:16:07.788Z,19.70
2023-03-05T08:18:34.756Z,20.50
2023-03-05T08:21:03.689Z,13.73
2023-03-05T08:23:34.552Z,15.73
2023-03-05T08:26:01.573Z,12.17
2023-03-05T08:28:28.619Z,12.43
2023-03-05T08:30:55.451Z,13.80
2023-03-05T08:33:22.220Z,15.77
2023-03-05T08:35:51.505Z,15.50
2023-03-05T08:38:20.927Z,16.73
2023-03-05T08:40:48.418Z,15.10
2023-03-05T08:43:15.285Z,19.03
2023-03-05T08:45:42.153Z,17.23
2023-03-05T08:48:08.916Z,14.67
2023-03-05T08:50:40.439Z,22.13
2023-03-05T08:53:07.358Z,21.90
2023-03-05T08:55:37.535Z,17.07
2023-03-05T08:58:04.514Z,15.73
2023-03-05T09:00:31.344Z,19.27
2023-03-05T09:02:58.212Z,14.90
2023-03-05T09:05:27.207Z,15.57
2023-03-05T09:07:54.126Z,17.67
2023-03-05T09:10:21.437Z,18.37
2023-03-05T09:12:49.270Z,18.70
2023-03-05T09:15:18.438Z,21.73
2023-03-05T09:17:47.413Z,14.10
2023-03-05T09:20:14.469Z,20.77
2023-03-05T09:22:41.309Z,20.27
2023-03-05T09:25:11.255Z,21.20
2023-03-05T09:27:38.311Z,15.63
2023-03-05T09:30:05.771Z,15.83
2023-03-05T09:32:32.762Z,17.20
2023-03-05T09:34:59.588Z,19.40
2023-03-05T09:37:26.393Z,18.70
2023-03-05T09:39:53.174Z,18.03
2023-03-05T09:42:41.486Z,24.53
2023-03-05T09:45:11.179Z,22.87
2023-03-05T09:47:50.208Z,20.07
2023-03-05T09:50:24.002Z,18.73
2023-03-05T09:52:55.618Z,23.70
2023-03-05T09:55:40.556Z,21.20
2023-03-05T09:58:14.745Z,23.77
2023-03-05T10:00:49.304Z,18.37
2023-03-05T10:03:19.051Z,22.23
2023-03-05T10:05:45.883Z,26.87
2023-03-05T10:08:13.551Z,21.87
2023-03-05T10:10:43.822Z,21.53
2023-03-05T10:13:30.532Z,22.97
2023-03-05T10:16:06.620Z,23.10
2023-03-05T10:19:04.447Z,23.43
2023-03-05T10:21:48.025Z,25.43
2023-03-05T10:24:26.774Z,21.83
2023-03-05T10:27:08.807Z,22.07
2023-03-05T10:30:00.457Z,23.13
2023-03-05T10:32:36.359Z,27.03
2023-03-05T10:35:12.470Z,21.37
2023-03-05T10:37:48.854Z,27.00
2023-03-05T10:40:27.866Z,26.03
2023-03-05T10:43:05.850Z,27.33
2023-03-05T10:45:40.278Z,23.23
2023-03-05T10:48:24.698Z,26.80
2023-03-05T10:50:53.950Z,23.20
2023-03-05T10:54:03.140Z,22.30
2023-03-05T10:56:31.867Z,24.60
2023-03-05T10:59:00.917Z,26.03
2023-03-05T11:01:31.808Z,17.73
2023-03-05T11:04:00.005Z,18.07
2023-03-05T11:06:47.061Z,18.10
2023-03-05T11:09:18.186Z,15.97
2023-03-05T11:12:08.760Z,18.00
2023-03-05T11:14:37.512Z,16.87
2023-03-05T11:17:30.164Z,15.87
2023-03-05T11:19:57.712Z,20.97
2023-03-05T11:22:25.214Z,20.63
2023-03-05T11:25:10.735Z,14.23
2023-03-05T11:27:42.306Z,11.73
2023-03-05T11:30:41.820Z,9.97
2023-03-05T11:33:10.365Z,12.70
2023-03-05T11:35:39.651Z,11.47
2023-03-05T11:38:12.597Z,17.17
2023-03-05T11:40:39.386Z,11.77
2023-03-05T11:43:06.260Z,13.50
2023-03-05T11:45:33.234Z,14.67
2023-03-05T11:48:21.489Z,18.70
2023-03-05T11:50:51.923Z,14.50
2023-03-05T11:53:29.575Z,23.37
2023-03-05T11:56:18.952Z,17.77
2023-03-05T11:58:57.435Z,19.93
2023-03-05T12:01:27.711Z,18.63
2023-03-05T12:03:55.639Z,19.83
2023-03-05T12:06:44.725Z,17.50
2023-03-05T12:09:40.908Z,15.37
2023-03-05T12:12:26.229Z,12.97
2023-03-05T12:15:04.598Z,8.27
2023-03-05T12:17:50.451Z,12.70
2023-03-05T12:20:39.211Z,8.53
2023-03-05T12:23:06.490Z,8.63
2023-03-05T12:25:37.286Z,15.63
2023-03-05T12:28:04.105Z,12.03
2023-03-05T12:30:36.949Z,11.20
2023-03-05T12:33:04.874Z,12.13
2023-03-05T12:35:37.076Z,9.40
2023-03-05T12:38:17.351Z,13.60
2023-03-05T12:40:52.576Z,12.63
2023-03-05T12:43:30.001Z,11.93
2023-03-05T12:46:24.034Z,18.57
2023-03-05T12:48:51.056Z,16.73
2023-03-05T12:51:34.738Z,14.93
2023-03-05T12:54:22.653Z,17.53
2023-03-05T12:56:49.648Z,17.20
2023-03-05T12:59:17.276Z,16.43
2023-03-05T13:01:50.324Z,14.97
2023-03-05T13:04:22.536Z,14.20
2023-03-05T13:06:59.141Z,19.03
2023-03-05T13:09:31.453Z,14.20
2023-03-05T13:11:58.289Z,14.07
2023-03-05T13:15:09.419Z,22.07
2023-03-05T13:17:40.733Z,18.10
2023-03-05T13:20:26.338Z,16.10
2023-03-05T13:23:15.326Z,13.23
2023-03-05T13:25:43.281Z,14.83
2023-03-05T13:28:15.169Z,13.83
2023-03-05T13:30:51.899Z,14.40
2023-03-05T13:33:23.042Z,13.47
2023-03-05T13:35:50.015Z,12.57
2023-03-05T13:38:34.922Z,10.63
2023-03-05T13:41:16.241Z,8.97
2023-03-05T13:43:47.770Z,12.03
2023-03-05T13:46:22.594Z,12.63
2023-03-05T13:48:49.404Z,13.30
2023-03-05T13:51:16.783Z,9.20
2023-03-05T13:53:43.803Z,12.63
2023-03-05T13:56:14.827Z,15.50
2023-03-05T13:58:55.437Z,13.53
2023-03-05T14:01:36.870Z,10.83
2023-03-05T14:04:08.036Z,11.57
2023-03-05T14:06:41.075Z,13.40
2023-03-05T14:09:27.485Z,13.87
2023-03-05T14:12:04.275Z,18.17
2023-03-05T14:14:34.678Z,16.43
2023-03-05T14:17:23.648Z,13.00
2023-03-05T14:19:50.708Z,13.73
2023-03-05T14:22:35.351Z,17.50
2023-03-05T14:25:04.917Z,14.97
2023-03-05T14:27:35.892Z,16.80
2023-03-05T14:30:06.177Z,15.93
2023-03-05T14:32:36.316Z,14.70
2023-03-05T14:35:05.125Z,18.83
2023-03-05T14:37:36.795Z,14.17
2023-03-05T14:40:15.853Z,15.97
2023-03-05T14:42:53.849Z,16.90
2023-03-05T14:45:22.428Z,17.47
2023-03-05T14:47:53.154Z,18.23
2023-03-05T14:50:27.691Z,14.83
2023-03-05T14:52:59.820Z,17.80
2023-03-05T14:55:30.267Z,20.27
2023-03-05T14:58:04.290Z,14.60
2023-03-05T15:00:31.450Z,19.30
2023-03-05T15:02:58.338Z,19.03
2023-03-05T15:05:25.274Z,16.30
2023-03-05T15:07:52.059Z,17.17
2023-03-05T15:10:20.315Z,16.90
2023-03-05T15:12:50.410Z,18.97
2023-03-05T15:15:17.723Z,17.53
2023-03-05T15:17:47.536Z,17.23
2023-03-05T15:20:28.441Z,19.87
2023-03-05T15:22:57.370Z,17.23
2023-03-05T15:25:25.613Z,19.07
2023-03-05T15:27:52.536Z,18.97
2023-03-05T15:30:27.693Z,19.73
2023-03-05T15:32:55.060Z,18.77
2023-03-05T15:35:24.416Z,16.30
2023-03-05T15:37:51.685Z,20.07
2023-03-05T15:40:19.063Z,15.50
2023-03-05T15:42:48.349Z,19.53
2023-03-05T15:45:15.262Z,17.17
2023-03-05T15:47:42.038Z,19.17
2023-03-05T15:50:11.768Z,13.27
2023-03-05T15:52:38.533Z,18.23
2023-03-05T15:55:05.804Z,20.07
2023-03-05T15:57:37.106Z,18.10
2023-03-05T16:00:07.780Z,18.83
2023-03-05T16:02:34.660Z,19.90
2023-03-05T16:05:04.163Z,20.13
2023-03-05T16:07:32.897Z,16.47
2023-03-05T16:09:59.800Z,20.00
2023-03-05T16:12:28.078Z,18.57
2023-03-05T16:14:55.322Z,19.30
2023-03-05T16:17:22.133Z,16.97
2023-03-05T16:19:51.764Z,15.00
2023-03-05T16:22:18.666Z,19.03
2023-03-05T16:24:45.464Z,19.73
2023-03-05T16:27:12.380Z,18.57
2023-03-05T16:29:39.267Z,21.50
2023-03-05T16:32:06.309Z,22.73
2023-03-05T16:34:34.563Z,22.77
2023-03-05T16:37:04.397Z,26.47
2023-03-05T16:39:31.247Z,23.27
2023-03-05T16:42:04.929Z,27.30
2023-03-05T16:44:31.759Z,19.80
2023-03-05T16:46:59.185Z,22.73
2023-03-05T16:49:25.987Z,25.93
2023-03-05T16:51:56.699Z,28.70
2023-03-05T16:54:24.733Z,25.00
2023-03-05T16:56:53.896Z,25.60
2023-03-05T16:59:20.673Z,25.40
2023-03-05T17:01:47.524Z,25.30
2023-03-05T17:04:14.314Z,33.77
2023-03-05T17:06:41.112Z,27.03
2023-03-05T17:09:07.882Z,32.33
2023-03-05T17:11:37.213Z,29.60
2023-03-05T17:14:04.275Z,22.00
2023-03-05T17:16:31.071Z,28.87
2023-03-05T17:18:57.852Z,25.60
2023-03-05T17:21:24.621Z,28.07
2023-03-05T17:23:51.427Z,24.83
2023-03-05T17:26:19.532Z,24.20
2023-03-05T17:28:48.945Z,25.93
2023-03-05T17:31:15.940Z,33.20
2023-03-05T17:33:45.236Z,30.13
2023-03-05T17:36:17.502Z,30.23
2023-03-05T17:38:50.359Z,34.97
2023-03-05T17:41:17.644Z,38.30
2023-03-05T17:43:46.917Z,36.80
2023-03-05T17:46:13.957Z,31.47
2023-03-05T17:48:43.247Z,40.90
2023-03-05T17:51:13.763Z,43.27
2023-03-05T17:53:48.423Z,41.33
2023-03-05T17:56:17.033Z,39.00
2023-03-05T17:58:46.379Z,40.27
2023-03-05T18:01:13.254Z,40.27
2023-03-05T18:03:40.046Z,48.13
2023-03-05T18:06:07.243Z,38.40
2023-03-05T18:08:34.039Z,43.77
2023-03-05T18:11:00.789Z,47.43
2023-03-05T18:13:31.205Z,46.27
2023-03-05T18:15:59.464Z,38.77
2023-03-05T18:18:28.471Z,46.70
2023-03-05T18:20:55.368Z,51.63
2023-03-05T18:23:22.168Z,49.47
2023-03-05T18:25:51.636Z,47.47
2023-03-05T18:28:18.435Z,46.00
2023-03-05T18:30:45.957Z,49.80
2023-03-05T18:33:21.751Z,44.50
2023-03-05T18:35:52.017Z,48.40
2023-03-05T18:38:20.510Z,50.37
2023-03-05T18:40:47.812Z,42.93
2023-03-05T18:43:14.692Z,40.73
2023-03-05T18:45:43.894Z,49.33
2023-03-05T18:48:10.758Z,45.00
2023-03-05T18:50:39.729Z,46.50
2023-03-05T18:53:06.484Z,44.53
2023-03-05T18:55:33.294Z,43.60
2023-03-05T18:58:03.422Z,48.03
2023-03-05T19:00:31.189Z,46.70
2023-03-05T19:02:58.289Z,46.47
2023-03-05T19:05:27.451Z,50.70
2023-03-05T19:07:56.779Z,50.80
2023-03-05T19:10:25.956Z,51.20
2023-03-05T19:12:59.881Z,48.50
2023-03-05T19:15:26.690Z,50.97
2023-03-05T19:17:54.865Z,53.57
2023-03-05T19:20:21.739Z,47.67
2023-03-05T19:22:51.282Z,50.60
2023-03-05T19:25:23.175Z,50.03
2023-03-05T19:27:52.572Z,55.07
2023-03-05T19:30:24.963Z,56.13
2023-03-05T19:32:51.723Z,56.23
2023-03-05T19:35:18.707Z,52.43
2023-03-05T19:37:50.566Z,52.33
2023-03-05T19:40:22.173Z,54.57
2023-03-05T19:42:51.417Z,53.67
2023-03-05T19:45:19.337Z,55.77
2023-03-05T19:47:46.111Z,54.87
2023-03-05T19:50:15.183Z,53.90
2023-03-05T19:52:44.449Z,54.57
2023-03-05T19:55:11.479Z,53.23
2023-03-05T19:57:38.217Z,58.67
2023-03-05T20:00:05.443Z,57.27
2023-03-05T20:02:32.841Z,52.40
2023-03-05T20:05:04.171Z,53.53
2023-03-05T20:07:33.381Z,57.20
2023-03-05T20:10:00.838Z,51.73
2023-03-05T20:12:30.644Z,59.50
2023-03-05T20:14:57.593Z,59.17
2023-03-05T20:17:26.510Z,62.83
2023-03-05T20:19:59.113Z,58.57
2023-03-05T20:22:25.925Z,59.63
2023-03-05T20:24:52.813Z,56.23
2023-03-05T20:27:19.614Z,55.23
2023-03-05T20:29:46.514Z,51.27
2023-03-05T20:32:15.171Z,52.47
2023-03-05T20:34:42.100Z,47.17
2023-03-05T20:37:08.967Z,48.07
2023-03-05T20:39:35.843Z,50.90
2023-03-05T20:42:07.380Z,45.20
2023-03-05T20:44:34.156Z,46.63
2023-03-05T20:47:12.665Z,45.10
2023-03-05T20:49:41.576Z,45.17
2023-03-05T20:52:10.528Z,44.80
2023-03-05T20:54:39.443Z,43.90
2023-03-05T20:57:06.227Z,49.13
2023-03-05T20:59:33.040Z,47.60
2023-03-05T21:02:00.155Z,54.10
2023-03-05T21:04:27.041Z,51.43
2023-03-05T21:06:56.232Z,56.23
2023-03-05T21:09:23.067Z,51.30
2023-03-05T21:11:52.316Z,52.43
2023-03-05T21:14:19.165Z,47.10
2023-03-05T21:16:48.330Z,48.70
2023-03-05T21:19:15.155Z,48.87
2023-03-05T21:21:45.836Z,52.07
2023-03-05T21:24:13.117Z,52.80
2023-03-05T21:26:39.877Z,48.10
2023-03-05T21:29:06.672Z,48.47
2023-03-05T21:31:34.264Z,48.87
2023-03-05T21:34:01.170Z,52.40
2023-03-05T21:36:30.488Z,48.50
2023-03-05T21:38:58.396Z,46.63
2023-03-05T21:41:26.422Z,51.27
2023-03-05T21:43:55.451Z,50.97
2023-03-05T21:46:22.319Z,51.43
2023-03-05T21:48:51.587Z,54.47
2023-03-05T21:51:18.516Z,52.50
2023-03-05T21:53:47.527Z,49.33
2023-03-05T21:56:18.199Z,63.37
2023-03-05T21:58:44.996Z,52.93
2023-03-05T22:01:12.299Z,56.73
2023-03-05T22:03:41.592Z,54.27
2023-03-05T22:06:12.148Z,49.00
2023-03-05T22:08:38.964Z,43.67
2023-03-05T22:11:13.450Z,45.67
2023-03-05T22:13:40.438Z,42.50
2023-03-05T22:16:07.413Z,45.73
2023-03-05T22:18:34.223Z,43.77
2023-03-05T22:21:01.229Z,44.83
2023-03-05T22:23:31.818Z,39.07
2023-03-05T22:26:03.769Z,39.27
2023-03-05T22:28:30.623Z,41.17
2023-03-05T22:30:57.535Z,44.77
2023-03-05T22:33:24.449Z,49.57
2023-03-05T22:35:51.364Z,46.73
2023-03-05T22:38:23.804Z,42.47
2023-03-05T22:40:53.224Z,41.37
2023-03-05T22:43:23.275Z,46.37
2023-03-05T22:45:50.096Z,43.67
2023-03-05T22:48:16.910Z,46.33
2023-03-05T22:50:44.309Z,48.80
2023-03-05T22:53:12.145Z,40.93
2023-03-05T22:55:41.809Z,49.90
2023-03-05T22:58:08.644Z,48.80
2023-03-05T23:00:38.501Z,48.07
2023-03-05T23:03:06.449Z,47.07
2023-03-05T23:05:34.179Z,46.10
2023-03-05T23:08:01.001Z,50.73
2023-03-05T23:10:28.781Z,48.43
2023-03-05T23:12:58.944Z,49.17
2023-03-05T23:15:27.921Z,45.93
2023-03-05T23:17:54.940Z,47.73
2023-03-05T23:20:23.416Z,48.87
2023-03-05T23:22:52.793Z,45.03
2023-03-05T23:25:22.055Z,47.90
2023-03-05T23:27:48.980Z,50.00
2023-03-05T23:30:22.852Z,49.40
2023-03-05T23:32:59.245Z,47.10
2023-03-05T23:35:29.115Z,44.77
2023-03-05T23:37:56.929Z,45.20
2023-03-05T23:40:29.398Z,47.10
2023-03-05T23:42:56.148Z,49.00
2023-03-05T23:45:23.064Z,48.93
2023-03-05T23:47:50.139Z,49.73
2023-03-05T23:50:22.402Z,51.30
2023-03-05T23:52:49.523Z,43.13
2023-03-05T23:55:20.295Z,50.80
2023-03-05T23:57:47.258Z,49.77
