createdAt,value
2022-08-23T00:01:08.130Z,19.2
2022-08-23T00:07:29.717Z,19
2022-08-23T00:11:40.166Z,18.9
2022-08-23T00:13:48.247Z,19
2022-08-23T00:15:51.739Z,19
2022-08-23T00:18:00.813Z,18.9
2022-08-23T00:20:06.351Z,18.9
2022-08-23T00:22:12.186Z,18.9
2022-08-23T00:23:18.183Z,18.8
2022-08-23T00:27:29.754Z,18.7
2022-08-23T00:33:50.176Z,18.7
2022-08-23T00:38:32.935Z,18.6
2022-08-23T00:40:07.713Z,18.6
2022-08-23T00:42:13.433Z,18.7
2022-08-23T00:44:19.256Z,18.7
2022-08-23T00:46:28.033Z,18.7
2022-08-23T00:50:39.691Z,18.7
2022-08-23T00:54:51.309Z,18.7
2022-08-23T00:56:57.132Z,18.8
2022-08-23T00:59:02.931Z,18.8
2022-08-23T01:01:11.700Z,18.7
2022-08-23T01:03:17.490Z,18.7
2022-08-23T01:07:29.147Z,18.6
2022-08-23T01:22:32.641Z,18.4
2022-08-23T01:25:07.091Z,18.3
2022-08-23T01:26:44.258Z,18.4
2022-08-23T01:28:53.020Z,18.4
2022-08-23T01:30:58.836Z,18.4
2022-08-23T01:33:04.665Z,18.4
2022-08-23T01:35:10.547Z,18.4
2022-08-23T01:39:22.106Z,18.4
2022-08-23T01:41:27.913Z,18.4
2022-08-23T01:43:36.686Z,18.3
2022-08-23T01:45:42.513Z,18.3
2022-08-23T01:47:48.328Z,18.3
2022-08-23T01:51:59.987Z,18.1
2022-08-23T01:56:11.588Z,18.1
2022-08-23T02:06:43.629Z,18
2022-08-23T02:08:49.455Z,17.9
2022-08-23T02:10:55.274Z,17.9
2022-08-23T02:13:04.047Z,17.9
2022-08-23T02:15:09.860Z,17.9
2022-08-23T02:17:15.714Z,17.9
2022-08-23T02:18:20.086Z,17.8
2022-08-23T02:20:25.885Z,17.8
2022-08-23T02:22:31.705Z,17.8
2022-08-23T02:24:37.529Z,17.8
2022-08-23T02:26:46.544Z,17.8
2022-08-23T02:28:52.098Z,17.7
2022-08-23T02:30:57.906Z,17.7
2022-08-23T02:33:03.732Z,17.7
2022-08-23T02:35:09.551Z,17.7
2022-08-23T02:37:15.348Z,17.7
2022-08-23T02:39:21.178Z,17.6
2022-08-23T02:41:29.935Z,17.5
2022-08-23T02:43:39.309Z,17.5
2022-08-23T02:45:41.556Z,17.5
2022-08-23T02:47:47.374Z,17.5
2022-08-23T02:51:58.981Z,17.5
2022-08-23T02:54:04.817Z,17.5
2022-08-23T02:56:21.484Z,17.5
2022-08-23T02:58:19.384Z,17.4
2022-08-23T03:02:31.084Z,17.6
2022-08-23T03:04:36.844Z,17.6
2022-08-23T03:06:42.681Z,17.6
2022-08-23T03:08:48.449Z,17.6
2022-08-23T03:10:57.245Z,17.5
2022-08-23T03:13:03.061Z,17.5
2022-08-23T03:15:08.889Z,17.5
2022-08-23T03:16:13.283Z,17.4
2022-08-23T03:18:19.070Z,17.5
2022-08-23T03:20:24.904Z,17.4
2022-08-23T03:22:30.693Z,17.4
2022-08-23T03:24:39.492Z,17.4
2022-08-23T03:26:45.301Z,17.4
2022-08-23T03:28:51.119Z,17.4
2022-08-23T03:30:56.942Z,17.4
2022-08-23T03:33:02.767Z,17.4
2022-08-23T03:35:14.349Z,17.4
2022-08-23T03:37:14.379Z,17.3
2022-08-23T03:39:23.177Z,17.3
2022-08-23T03:41:28.977Z,17.3
2022-08-23T03:43:34.777Z,17.4
2022-08-23T03:45:40.605Z,17.3
2022-08-23T03:56:12.644Z,17.3
2022-08-23T03:58:18.456Z,17.3
2022-08-23T04:06:41.717Z,17.3
2022-08-23T04:08:50.510Z,17.4
2022-08-23T04:10:56.302Z,17.4
2022-08-23T04:13:02.141Z,17.3
2022-08-23T04:18:18.110Z,17.3
2022-08-23T04:20:23.915Z,17.3
2022-08-23T04:22:32.712Z,17.2
2022-08-23T04:24:38.535Z,17.2
2022-08-23T04:26:44.365Z,17.1
2022-08-23T04:28:50.179Z,17.1
2022-08-23T04:30:55.981Z,17.1
2022-08-23T04:33:01.964Z,17.1
2022-08-23T04:39:22.192Z,17.2
2022-08-23T04:45:39.640Z,17.3
2022-08-23T04:52:00.067Z,17.3
2022-08-23T04:54:05.843Z,17.3
2022-08-23T04:56:11.671Z,17.3
2022-08-23T04:58:17.475Z,17.4
2022-08-23T05:00:23.297Z,17.4
2022-08-23T05:02:29.102Z,17.5
2022-08-23T05:04:34.921Z,17.5
2022-08-23T05:06:43.691Z,17.5
2022-08-23T05:08:49.494Z,17.6
2022-08-23T05:10:55.298Z,17.6
2022-08-23T05:13:26.623Z,17.6
2022-08-23T05:15:32.427Z,17.6
2022-08-23T05:23:58.634Z,18
2022-08-23T05:26:04.445Z,18
2022-08-23T05:28:10.242Z,17.9
2022-08-23T05:32:21.875Z,17.8
2022-08-23T05:34:30.674Z,17.9
2022-08-23T05:36:36.476Z,17.9
2022-08-23T05:38:42.272Z,18.1
2022-08-23T05:40:48.102Z,18.1
2022-08-23T05:42:53.924Z,18.1
2022-08-23T05:44:59.736Z,18.3
2022-08-23T05:47:06.888Z,18.3
2022-08-23T05:49:17.564Z,18.6
2022-08-23T05:51:20.156Z,18.8
2022-08-23T05:53:25.953Z,18.9
2022-08-23T05:57:37.593Z,20
2022-08-23T06:03:57.945Z,20.7
2022-08-23T06:06:03.764Z,20.8
2022-08-23T06:09:13.968Z,20.5
2022-08-23T06:11:19.782Z,20.5
2022-08-23T06:13:25.551Z,20.4
2022-08-23T06:15:31.362Z,20.3
2022-08-23T06:17:40.135Z,20.2
2022-08-23T06:19:45.959Z,20.2
2022-08-23T06:21:51.750Z,20.2
2022-08-23T06:23:57.589Z,20.3
2022-08-23T06:26:04.993Z,20.3
2022-08-23T06:28:10.741Z,20.3
2022-08-23T06:30:16.548Z,20.4
2022-08-23T06:32:25.385Z,20.5
2022-08-23T06:34:31.086Z,20.5
2022-08-23T06:36:36.895Z,20.6
2022-08-23T06:38:42.701Z,20.5
2022-08-23T06:40:48.482Z,20.5
2022-08-23T06:42:54.236Z,20.4
2022-08-23T06:45:00.069Z,20.4
2022-08-23T06:47:08.825Z,20.4
2022-08-23T06:49:14.627Z,20.5
2022-08-23T06:51:20.414Z,20.7
2022-08-23T06:53:26.188Z,20.9
2022-08-23T06:57:37.753Z,20.9
2022-08-23T06:59:43.535Z,21.1
2022-08-23T07:01:52.356Z,21.3
2022-08-23T07:03:58.083Z,21.2
2022-08-23T07:06:03.854Z,21.3
2022-08-23T07:07:11.174Z,21.4
2022-08-23T07:09:13.997Z,21.4
2022-08-23T07:11:19.780Z,21.5
2022-08-23T07:13:25.552Z,21.8
2022-08-23T07:15:34.347Z,22.3
2022-08-23T07:17:40.104Z,22.3
2022-08-23T07:19:45.874Z,22.2
2022-08-23T07:21:51.645Z,22.4
2022-08-23T07:23:57.427Z,22.9
2022-08-23T07:26:03.236Z,23.3
2022-08-23T07:28:11.738Z,24.1
2022-08-23T07:30:17.731Z,24.9
2022-08-23T07:32:23.487Z,25.3
2022-08-23T07:34:29.231Z,28.2
2022-08-23T07:36:35.973Z,29.5
2022-08-23T07:38:40.709Z,28
2022-08-23T07:40:46.442Z,29.4
2022-08-23T07:42:52.142Z,28.9
2022-08-23T07:45:00.868Z,29.4
2022-08-23T07:47:06.541Z,29.7
2022-08-23T07:49:12.227Z,30.5
2022-08-23T07:51:17.897Z,30.8
2022-08-23T07:53:37.454Z,31.2
2022-08-23T08:01:49.089Z,31.3
2022-08-23T08:04:58.924Z,30.7
2022-08-23T08:07:18.864Z,30.3
2022-08-23T08:09:10.036Z,30.1
2022-08-23T08:11:15.566Z,30.6
2022-08-23T08:13:24.132Z,30.5
2022-08-23T08:15:29.663Z,30.5
2022-08-23T08:17:35.199Z,29.9
2022-08-23T08:19:40.673Z,29.7
2022-08-23T08:21:46.180Z,29.5
2022-08-23T08:23:51.649Z,29.7
2022-08-23T08:25:57.143Z,29.5
2022-08-23T08:28:05.668Z,29.6
2022-08-23T08:30:11.817Z,30.1
2022-08-23T08:32:16.604Z,30.3
2022-08-23T08:38:32.927Z,30.5
2022-08-23T08:40:38.371Z,30.2
2022-08-23T08:42:46.830Z,30.3
2022-08-23T08:46:57.660Z,30.4
2022-08-23T08:49:03.092Z,30.1
2022-08-23T08:51:08.500Z,29.9
2022-08-23T08:53:13.906Z,29.8
2022-08-23T08:55:19.330Z,29.8
2022-08-23T08:57:27.950Z,29.7
2022-08-23T09:01:38.760Z,30.4
2022-08-23T09:04:01.858Z,30.8
2022-08-23T09:06:07.256Z,30.7
2022-08-23T09:08:12.641Z,30.6
2022-08-23T09:10:21.094Z,31.1
2022-08-23T09:12:26.501Z,31.3
2022-08-23T09:14:31.903Z,31.6
2022-08-23T09:16:37.299Z,31.3
2022-08-23T09:18:42.707Z,30.9
2022-08-23T09:20:48.070Z,30.8
2022-08-23T09:22:53.479Z,30.9
2022-08-23T09:35:29.851Z,31.6
2022-08-23T09:37:35.226Z,31.1
2022-08-23T09:41:49.023Z,31.2
2022-08-23T09:43:54.424Z,30.8
2022-08-23T09:45:59.894Z,31.3
2022-08-23T09:50:10.640Z,31.4
2022-08-23T09:52:18.192Z,31.8
2022-08-23T09:54:24.507Z,30.7
2022-08-23T09:56:29.929Z,30.7
2022-08-23T09:58:35.353Z,30.8
2022-08-23T09:59:39.578Z,31.1
2022-08-23T10:01:45.034Z,31.1
2022-08-23T10:03:50.409Z,31.1
2022-08-23T10:05:55.856Z,31.4
2022-08-23T10:08:06.692Z,31.4
2022-08-23T10:10:09.766Z,31.2
2022-08-23T10:14:20.644Z,31.5
2022-08-23T10:16:26.168Z,31.7
2022-08-23T10:18:31.516Z,31.6
2022-08-23T10:20:36.940Z,31.8
2022-08-23T10:24:50.850Z,30.4
2022-08-23T10:26:56.307Z,30.2
2022-08-23T10:29:01.746Z,30.1
2022-08-23T10:31:07.237Z,31
2022-08-23T10:35:18.146Z,30.4
2022-08-23T10:37:26.656Z,29.8
2022-08-23T10:39:32.125Z,30
2022-08-23T10:41:37.614Z,30.4
2022-08-23T10:43:43.114Z,30.8
2022-08-23T10:45:48.619Z,30.8
2022-08-23T10:47:54.115Z,30.7
2022-08-23T10:49:59.595Z,30.5
2022-08-23T10:52:08.153Z,31.3
2022-08-23T10:54:13.632Z,31
2022-08-23T10:56:19.147Z,30.4
2022-08-23T11:03:39.958Z,30.4
2022-08-23T11:05:48.528Z,30.8
2022-08-23T11:07:54.044Z,30.9
2022-08-23T11:09:59.629Z,30.8
2022-08-23T11:12:06.105Z,30.7
2022-08-23T11:14:10.635Z,31.1
2022-08-23T11:16:16.245Z,31.5
2022-08-23T11:18:21.709Z,31.4
2022-08-23T11:20:30.282Z,31.1
2022-08-23T11:22:35.786Z,31.1
2022-08-23T11:24:41.319Z,31.1
2022-08-23T11:26:46.844Z,31.4
2022-08-23T11:28:52.372Z,31.4
2022-08-23T11:30:57.951Z,31.3
2022-08-23T11:33:03.437Z,31
2022-08-23T11:35:12.022Z,31.1
2022-08-23T11:37:17.524Z,31.2
2022-08-23T11:39:25.357Z,31.3
2022-08-23T11:41:28.598Z,31.5
2022-08-23T11:49:53.745Z,31.1
2022-08-23T11:51:59.285Z,31.3
2022-08-23T11:55:09.108Z,31.1
2022-08-23T11:57:14.624Z,31.1
2022-08-23T11:59:20.169Z,31.5
2022-08-23T12:01:25.729Z,31.7
2022-08-23T12:03:34.419Z,31.8
2022-08-23T12:05:39.821Z,31.7
2022-08-23T12:07:45.356Z,31.4
2022-08-23T12:09:50.872Z,31.4
2022-08-23T12:11:56.423Z,31
2022-08-23T12:14:01.962Z,30.8
2022-08-23T12:16:16.138Z,31.1
2022-08-23T12:18:19.271Z,31.3
2022-08-23T12:20:21.589Z,31.3
2022-08-23T12:24:32.824Z,32
2022-08-23T12:26:38.208Z,31.9
2022-08-23T12:28:45.342Z,32
2022-08-23T12:30:50.867Z,31.6
2022-08-23T12:32:59.384Z,31.6
2022-08-23T12:35:04.927Z,31.6
2022-08-23T12:37:10.462Z,31.5
2022-08-23T12:39:16.004Z,31.3
2022-08-23T12:41:21.543Z,31.3
2022-08-23T12:47:42.983Z,31.3
2022-08-23T12:51:52.279Z,31.3
2022-08-23T12:54:23.164Z,31.3
2022-08-23T12:56:32.037Z,31.3
2022-08-23T12:58:34.244Z,31.1
2022-08-23T13:00:42.802Z,30.9
2022-08-23T13:02:48.426Z,30.8
2022-08-23T13:04:53.916Z,30.7
2022-08-23T13:06:59.634Z,30.5
2022-08-23T13:09:05.025Z,30.4
2022-08-23T13:11:10.972Z,30.6
2022-08-23T13:13:16.139Z,30.7
2022-08-23T13:15:24.996Z,30.6
2022-08-23T13:17:30.284Z,30.6
2022-08-23T13:19:35.863Z,30.7
2022-08-23T13:21:41.414Z,30.7
2022-08-23T13:25:52.563Z,30.6
2022-08-23T13:27:58.131Z,30.5
2022-08-23T13:34:17.870Z,30.4
2022-08-23T13:36:23.428Z,30.5
2022-08-23T13:38:29.004Z,30.4
2022-08-23T13:40:34.597Z,30.5
2022-08-23T13:42:40.166Z,30.5
2022-08-23T13:44:48.757Z,30.5
2022-08-23T13:46:54.321Z,30.6
2022-08-23T13:48:59.899Z,30.4
2022-08-23T13:54:15.388Z,30.4
2022-08-23T13:56:20.963Z,30.6
2022-08-23T14:02:40.716Z,30.5
2022-08-23T14:06:51.904Z,30.7
2022-08-23T14:08:57.464Z,30.6
2022-08-23T14:11:03.068Z,30.7
2022-08-23T14:13:11.656Z,30.7
2022-08-23T14:15:17.254Z,31
2022-08-23T14:17:22.900Z,31.4
2022-08-23T14:20:31.836Z,31.9
2022-08-23T14:21:33.993Z,32.1
2022-08-23T14:23:39.572Z,31.7
2022-08-23T14:25:45.789Z,31.1
2022-08-23T14:27:53.727Z,30.8
2022-08-23T14:29:59.323Z,30.9
2022-08-23T14:32:04.903Z,30.9
2022-08-23T14:34:10.500Z,31.3
2022-08-23T14:38:21.802Z,31.9
2022-08-23T14:46:46.926Z,31.4
2022-08-23T14:47:51.237Z,31.4
2022-08-23T14:49:56.799Z,31.2
2022-08-23T14:52:02.408Z,31
2022-08-23T14:54:07.964Z,31.2
2022-08-23T14:58:22.295Z,31.4
2022-08-23T15:00:27.752Z,31.5
2022-08-23T15:02:33.339Z,31.4
2022-08-23T15:04:38.929Z,31.2
2022-08-23T15:07:07.002Z,31.1
2022-08-23T15:08:50.161Z,30.9
2022-08-23T15:13:17.751Z,30.5
2022-08-23T15:15:12.406Z,30.4
2022-08-23T15:17:15.450Z,30.9
2022-08-23T15:19:21.046Z,31.1
2022-08-23T15:21:26.699Z,31.3
2022-08-23T15:23:32.245Z,31.1
2022-08-23T15:25:40.826Z,30.6
2022-08-23T15:29:52.033Z,30.5
2022-08-23T15:31:57.625Z,30.2
2022-08-23T15:34:03.256Z,30.1
2022-08-23T15:42:28.693Z,29.6
2022-08-23T15:45:38.700Z,30.2
2022-08-23T15:47:44.226Z,30.2
2022-08-23T15:49:49.844Z,30
2022-08-23T15:51:55.469Z,30
2022-08-23T15:54:04.133Z,30.4
2022-08-23T15:56:09.709Z,30.4
2022-08-23T16:04:35.650Z,29.6
2022-08-23T16:06:37.821Z,29.6
2022-08-23T16:08:46.636Z,29.6
2022-08-23T16:10:52.085Z,29.6
2022-08-23T16:12:57.810Z,29.6
2022-08-23T16:15:03.338Z,29.4
2022-08-23T16:17:08.973Z,29.4
2022-08-23T16:19:14.611Z,29.4
2022-08-23T16:21:20.247Z,29.6
2022-08-23T16:23:28.938Z,29.5
2022-08-23T16:25:34.544Z,29.5
2022-08-23T16:29:45.832Z,29.9
2022-08-23T16:31:51.480Z,29.9
2022-08-23T16:33:57.095Z,29.8
2022-08-23T16:36:02.767Z,29.6
2022-08-23T16:42:22.672Z,30
2022-08-23T16:44:53.650Z,30.2
2022-08-23T16:49:04.886Z,30.3
2022-08-23T16:51:13.537Z,30.3
2022-08-23T16:53:19.171Z,30.4
2022-08-23T16:57:30.437Z,30.3
2022-08-23T16:59:40.250Z,30.3
2022-08-23T17:01:41.807Z,30.3
2022-08-23T17:03:47.300Z,30.2
2022-08-23T17:10:07.189Z,30.2
2022-08-23T17:12:12.815Z,30.1
2022-08-23T17:16:24.081Z,30
2022-08-23T17:18:29.694Z,29.9
2022-08-23T17:20:38.326Z,29.9
2022-08-23T17:22:43.947Z,29.9
2022-08-23T17:26:55.201Z,29.9
2022-08-23T17:31:06.450Z,29.5
2022-08-23T17:37:26.352Z,29.1
2022-08-23T17:40:36.332Z,29.1
2022-08-23T17:42:42.011Z,29
2022-08-23T17:44:47.602Z,28.9
2022-08-23T17:46:53.246Z,28.9
2022-08-23T17:49:01.910Z,28.8
2022-08-23T17:51:07.541Z,28.8
2022-08-23T17:53:13.240Z,28.8
2022-08-23T17:55:18.952Z,28.7
2022-08-23T17:57:24.493Z,28.7
2022-08-23T17:59:30.173Z,28.6
2022-08-23T18:01:35.801Z,28.6
2022-08-23T18:03:44.453Z,28.4
2022-08-23T18:05:50.141Z,28.3
2022-08-23T18:07:55.789Z,28.2
2022-08-23T18:12:07.243Z,27.9
2022-08-23T18:14:12.811Z,27.9
2022-08-23T18:18:27.158Z,27.3
2022-08-23T18:20:32.851Z,27.2
2022-08-23T18:22:38.523Z,27
2022-08-23T18:24:44.207Z,26.8
2022-08-23T18:26:49.905Z,26.7
2022-08-23T18:28:55.588Z,26.6
2022-08-23T18:31:03.087Z,26.5
2022-08-23T18:37:22.970Z,26.2
2022-08-23T18:38:27.309Z,26.1
2022-08-23T18:40:33.009Z,26
2022-08-23T18:42:38.723Z,26
2022-08-23T18:44:44.447Z,25.9
2022-08-23T18:46:53.107Z,25.8
2022-08-23T18:48:58.817Z,25.8
2022-08-23T18:51:04.547Z,25.7
2022-08-23T18:53:10.285Z,25.7
2022-08-23T18:55:16.051Z,25.6
2022-08-23T18:57:21.713Z,25.6
2022-08-23T18:59:27.418Z,25.5
2022-08-23T19:01:36.674Z,25.4
2022-08-23T19:03:42.215Z,25.4
2022-08-23T19:05:47.922Z,25.3
2022-08-23T19:07:53.676Z,25.3
2022-08-23T19:12:05.133Z,25.2
2022-08-23T19:14:10.868Z,25.1
2022-08-23T19:16:19.718Z,25.1
2022-08-23T19:18:25.317Z,25
2022-08-23T19:20:31.048Z,25
2022-08-23T19:26:48.269Z,24.9
2022-08-23T19:31:02.734Z,24.7
2022-08-23T19:33:08.512Z,24.7
2022-08-23T19:35:14.193Z,24.7
2022-08-23T19:36:36.008Z,24.6
2022-08-23T19:38:24.309Z,24.6
2022-08-23T19:40:30.110Z,24.5
2022-08-23T19:44:44.502Z,24.4
2022-08-23T19:46:50.288Z,24.3
2022-08-23T19:48:55.982Z,24.2
2022-08-23T19:51:01.849Z,24.2
2022-08-23T19:53:07.466Z,24.1
2022-08-23T19:55:13.212Z,24
2022-08-23T19:57:18.959Z,23.9
2022-08-23T20:05:45.030Z,23.7
2022-08-23T20:09:56.432Z,23.5
2022-08-23T20:14:10.945Z,23.5
2022-08-23T20:16:16.713Z,23.5
2022-08-23T20:18:22.459Z,23.4
2022-08-23T20:20:28.213Z,23.4
2022-08-23T20:22:33.961Z,23.3
2022-08-23T20:24:51.259Z,23.3
2022-08-23T20:26:45.486Z,23.3
2022-08-23T20:28:59.658Z,23.2
2022-08-23T20:31:00.166Z,23.2
2022-08-23T20:33:05.760Z,23.1
2022-08-23T20:35:36.950Z,23
2022-08-23T20:37:42.676Z,23
2022-08-23T20:39:48.520Z,23
2022-08-23T20:41:57.201Z,22.9
2022-08-23T20:44:02.972Z,22.9
2022-08-23T20:46:08.945Z,22.9
2022-08-23T20:48:14.481Z,22.8
2022-08-23T20:54:31.792Z,22.7
2022-08-23T21:00:52.212Z,22.6
2022-08-23T21:02:57.937Z,22.6
2022-08-23T21:05:06.297Z,22.6
2022-08-23T21:07:09.401Z,22.5
2022-08-23T21:09:15.225Z,22.4
2022-08-23T21:11:23.941Z,22.4
2022-08-23T21:13:29.702Z,22.4
2022-08-23T21:15:35.500Z,22.4
2022-08-23T21:17:41.263Z,22.4
2022-08-23T21:19:47.052Z,22.3
2022-08-23T21:21:52.820Z,22.3
2022-08-23T21:23:58.586Z,22.3
2022-08-23T21:26:07.346Z,22.2
2022-08-23T21:28:13.120Z,22.2
2022-08-23T21:30:18.931Z,22.3
2022-08-23T21:31:23.394Z,22.2
2022-08-23T21:33:29.179Z,22.3
2022-08-23T21:35:34.829Z,22.2
2022-08-23T21:41:55.154Z,22.1
2022-08-23T21:44:00.920Z,22.1
2022-08-23T21:46:06.849Z,22.1
2022-08-23T21:48:12.476Z,22.1
2022-08-23T21:50:18.253Z,22
2022-08-23T21:52:24.026Z,22
2022-08-23T21:54:32.784Z,21.9
2022-08-23T21:56:38.562Z,21.9
2022-08-23T21:58:44.367Z,21.9
2022-08-23T22:00:50.138Z,21.8
2022-08-23T22:07:07.451Z,21.8
2022-08-23T22:09:16.219Z,21.8
2022-08-23T22:11:21.977Z,21.8
2022-08-23T22:13:27.768Z,21.8
2022-08-23T22:15:33.653Z,21.8
2022-08-23T22:17:39.331Z,21.8
2022-08-23T22:19:45.116Z,21.8
2022-08-23T22:21:50.912Z,21.7
2022-08-23T22:23:59.651Z,21.7
2022-08-23T22:26:05.450Z,21.7
2022-08-23T22:28:11.260Z,21.6
2022-08-23T22:29:15.610Z,21.6
2022-08-23T22:31:21.435Z,21.6
2022-08-23T22:33:27.201Z,21.6
2022-08-23T22:35:32.967Z,21.5
2022-08-23T22:37:58.271Z,21.5
2022-08-23T22:39:47.635Z,21.5
2022-08-23T22:41:53.338Z,21.6
2022-08-23T22:46:05.014Z,21.5
2022-08-23T22:48:10.727Z,21.5
2022-08-23T22:50:16.475Z,21.5
2022-08-23T22:52:25.256Z,21.4
2022-08-23T22:54:31.041Z,21.4
2022-08-23T22:58:42.601Z,21.4
2022-08-23T23:02:54.181Z,21.4
2022-08-23T23:09:14.513Z,21.3
2022-08-23T23:13:26.870Z,21.2
2022-08-23T23:15:31.860Z,21.2
2022-08-23T23:17:37.676Z,21.2
2022-08-23T23:19:45.792Z,21.2
2022-08-23T23:21:52.229Z,21.2
2022-08-23T23:23:58.034Z,21.2
2022-08-23T23:26:03.800Z,21.1
2022-08-23T23:27:08.189Z,21.1
2022-08-23T23:29:13.995Z,21.1
2022-08-23T23:33:25.558Z,21.1
2022-08-23T23:35:34.334Z,21
2022-08-23T23:39:45.956Z,21
2022-08-23T23:43:57.484Z,21
2022-08-23T23:46:03.375Z,21
2022-08-23T23:48:09.109Z,21
2022-08-23T23:50:17.849Z,20.9
2022-08-23T23:52:23.677Z,20.9
2022-08-23T23:54:29.442Z,20.9
2022-08-23T23:56:35.239Z,20.9
