createdAt,value
2017-12-14T00:00:37.474Z,6.28
2017-12-14T00:01:37.491Z,6.33
2017-12-14T00:02:37.507Z,6.30
2017-12-14T00:03:37.549Z,6.28
2017-12-14T00:04:37.540Z,6.26
2017-12-14T00:05:37.556Z,6.35
2017-12-14T00:06:37.573Z,6.27
2017-12-14T00:07:37.590Z,6.36
2017-12-14T00:08:37.606Z,6.33
2017-12-14T00:09:37.623Z,6.31
2017-12-14T00:10:37.638Z,6.28
2017-12-14T00:11:37.655Z,6.30
2017-12-14T00:12:37.675Z,6.28
2017-12-14T00:13:37.690Z,6.19
2017-12-14T00:14:37.706Z,6.19
2017-12-14T00:15:37.722Z,6.22
2017-12-14T00:16:37.743Z,6.24
2017-12-14T00:17:37.755Z,6.19
2017-12-14T00:18:37.772Z,6.20
2017-12-14T00:19:37.787Z,6.35
2017-12-14T00:20:37.806Z,6.20
2017-12-14T00:21:37.821Z,6.17
2017-12-14T00:22:37.839Z,6.20
2017-12-14T00:23:37.854Z,6.16
2017-12-14T00:24:37.871Z,6.27
2017-12-14T00:25:37.888Z,6.24
2017-12-14T00:26:37.904Z,6.24
2017-12-14T00:27:37.919Z,6.22
2017-12-14T00:28:37.936Z,6.20
2017-12-14T00:29:37.954Z,6.07
2017-12-14T00:30:37.969Z,6.04
2017-12-14T00:31:38.037Z,6.11
2017-12-14T00:32:38.003Z,6.12
2017-12-14T00:33:38.023Z,6.16
2017-12-14T00:34:38.065Z,6.14
2017-12-14T00:35:38.053Z,6.17
2017-12-14T00:36:38.070Z,6.07
2017-12-14T00:37:38.169Z,6.08
2017-12-14T00:38:38.101Z,6.12
2017-12-14T00:39:38.117Z,6.08
2017-12-14T00:40:38.162Z,6.05
2017-12-14T00:41:38.153Z,5.99
2017-12-14T00:42:38.192Z,5.98
2017-12-14T00:43:38.435Z,5.93
2017-12-14T00:44:38.204Z,6.02
2017-12-14T00:45:38.218Z,5.98
2017-12-14T00:46:38.254Z,5.94
2017-12-14T00:47:38.253Z,5.90
2017-12-14T00:48:38.354Z,5.89
2017-12-14T00:49:38.301Z,5.94
2017-12-14T00:50:38.300Z,5.86
2017-12-14T00:51:38.317Z,5.91
2017-12-14T00:52:38.351Z,5.94
2017-12-14T00:53:38.350Z,5.87
2017-12-14T00:54:38.365Z,5.87
2017-12-14T00:55:38.470Z,5.94
2017-12-14T00:56:38.411Z,5.86
2017-12-14T00:57:38.426Z,5.93
2017-12-14T00:58:38.452Z,5.83
2017-12-14T00:59:38.528Z,5.87
2017-12-14T01:00:38.466Z,5.87
2017-12-14T01:01:38.482Z,5.89
2017-12-14T01:02:38.498Z,5.82
2017-12-14T01:03:38.535Z,5.89
2017-12-14T01:04:38.533Z,5.91
2017-12-14T01:05:38.549Z,5.80
2017-12-14T01:06:38.566Z,5.76
2017-12-14T01:07:38.582Z,5.80
2017-12-14T01:08:38.598Z,5.82
2017-12-14T01:09:38.614Z,5.82
2017-12-14T01:10:38.632Z,5.80
2017-12-14T01:11:38.700Z,5.79
2017-12-14T01:12:38.664Z,5.83
2017-12-14T01:13:38.705Z,5.91
2017-12-14T01:14:38.699Z,5.87
2017-12-14T01:15:39.015Z,5.83
2017-12-14T01:16:38.730Z,5.93
2017-12-14T01:17:38.747Z,5.89
2017-12-14T01:18:38.764Z,5.82
2017-12-14T01:19:38.781Z,5.79
2017-12-14T01:20:38.798Z,5.82
2017-12-14T01:21:38.815Z,5.64
2017-12-14T01:22:38.830Z,5.73
2017-12-14T01:23:38.847Z,5.69
2017-12-14T01:24:38.864Z,5.71
2017-12-14T01:25:38.879Z,5.73
2017-12-14T01:26:38.896Z,5.59
2017-12-14T01:27:38.911Z,5.69
2017-12-14T01:28:38.928Z,5.69
2017-12-14T01:29:38.947Z,5.72
2017-12-14T01:30:38.961Z,5.68
2017-12-14T01:31:38.979Z,5.66
2017-12-14T01:32:38.994Z,5.75
2017-12-14T01:33:39.013Z,5.69
2017-12-14T01:34:39.027Z,5.69
2017-12-14T01:35:39.063Z,5.65
2017-12-14T01:36:39.060Z,5.69
2017-12-14T01:37:39.077Z,5.71
2017-12-14T01:38:39.143Z,5.69
2017-12-14T01:39:39.110Z,5.73
2017-12-14T01:40:39.127Z,5.68
2017-12-14T01:41:39.143Z,5.72
2017-12-14T01:42:39.160Z,5.69
2017-12-14T01:43:39.175Z,5.73
2017-12-14T01:44:39.192Z,5.53
2017-12-14T01:45:39.210Z,5.65
2017-12-14T01:46:39.227Z,5.66
2017-12-14T01:47:39.241Z,5.57
2017-12-14T01:48:39.260Z,5.56
2017-12-14T01:49:39.277Z,5.53
2017-12-14T01:50:39.292Z,5.46
2017-12-14T01:51:39.308Z,5.54
2017-12-14T01:52:39.324Z,5.51
2017-12-14T01:53:39.340Z,5.51
2017-12-14T01:54:39.357Z,5.48
2017-12-14T01:55:39.373Z,5.50
2017-12-14T01:56:39.390Z,5.47
2017-12-14T01:57:39.408Z,5.59
2017-12-14T01:58:39.423Z,5.59
2017-12-14T01:59:39.439Z,5.56
2017-12-14T02:00:39.457Z,5.48
2017-12-14T02:01:39.474Z,5.50
2017-12-14T02:02:39.488Z,5.53
2017-12-14T02:03:39.506Z,5.48
2017-12-14T02:04:39.522Z,5.54
2017-12-14T02:05:39.539Z,5.48
2017-12-14T02:06:39.557Z,5.48
2017-12-14T02:07:39.571Z,5.44
2017-12-14T02:08:39.588Z,5.47
2017-12-14T02:09:39.604Z,5.47
2017-12-14T02:10:39.621Z,5.38
2017-12-14T02:11:39.637Z,5.39
2017-12-14T02:12:39.654Z,5.41
2017-12-14T02:13:39.671Z,5.38
2017-12-14T02:14:39.687Z,5.43
2017-12-14T02:15:39.703Z,5.41
2017-12-14T02:16:39.720Z,5.41
2017-12-14T02:17:39.736Z,5.38
2017-12-14T02:18:39.752Z,5.33
2017-12-14T02:19:39.768Z,5.29
2017-12-14T02:20:39.784Z,5.36
2017-12-14T02:21:39.802Z,5.35
2017-12-14T02:22:39.818Z,5.35
2017-12-14T02:23:39.834Z,5.44
2017-12-14T02:24:39.850Z,5.43
2017-12-14T02:25:39.868Z,5.39
2017-12-14T02:26:39.884Z,5.41
2017-12-14T02:27:39.900Z,5.43
2017-12-14T02:28:40.017Z,5.43
2017-12-14T02:29:39.933Z,5.33
2017-12-14T02:30:39.947Z,5.26
2017-12-14T02:31:39.965Z,5.30
2017-12-14T02:32:39.983Z,5.35
2017-12-14T02:33:39.998Z,5.35
2017-12-14T02:34:40.013Z,5.26
2017-12-14T02:35:40.030Z,5.23
2017-12-14T02:36:40.048Z,5.18
2017-12-14T02:37:40.064Z,5.29
2017-12-14T02:38:40.080Z,5.35
2017-12-14T02:39:40.096Z,5.33
2017-12-14T02:40:40.114Z,5.43
2017-12-14T02:41:40.129Z,5.30
2017-12-14T02:42:40.147Z,5.38
2017-12-14T02:43:40.162Z,5.25
2017-12-14T02:44:40.179Z,5.38
2017-12-14T02:45:40.194Z,5.39
2017-12-14T02:46:40.215Z,5.39
2017-12-14T02:47:40.228Z,5.38
2017-12-14T02:48:40.244Z,5.30
2017-12-14T02:49:40.260Z,5.36
2017-12-14T02:50:40.277Z,5.38
2017-12-14T02:51:40.292Z,5.32
2017-12-14T02:52:40.309Z,5.36
2017-12-14T02:53:40.325Z,5.29
2017-12-14T02:54:40.341Z,5.36
2017-12-14T02:55:40.359Z,5.35
2017-12-14T02:56:40.375Z,5.33
2017-12-14T02:57:40.390Z,5.38
2017-12-14T02:58:40.407Z,5.39
2017-12-14T02:59:40.424Z,5.32
2017-12-14T03:00:40.440Z,5.35
2017-12-14T03:01:40.458Z,5.32
2017-12-14T03:02:40.471Z,5.32
2017-12-14T03:03:40.489Z,5.23
2017-12-14T03:04:40.505Z,5.28
2017-12-14T03:05:40.522Z,5.28
2017-12-14T03:06:40.536Z,5.21
2017-12-14T03:07:40.553Z,5.21
2017-12-14T03:08:40.569Z,5.17
2017-12-14T03:09:40.587Z,5.29
2017-12-14T03:10:40.602Z,5.15
2017-12-14T03:11:40.619Z,5.23
2017-12-14T03:12:40.635Z,5.17
2017-12-14T03:13:40.678Z,5.14
2017-12-14T03:14:40.666Z,5.20
2017-12-14T03:15:40.684Z,5.23
2017-12-14T03:16:40.700Z,5.29
2017-12-14T03:17:40.716Z,5.21
2017-12-14T03:18:40.731Z,5.08
2017-12-14T03:19:40.749Z,5.07
2017-12-14T03:20:40.770Z,5.21
2017-12-14T03:21:40.782Z,5.15
2017-12-14T03:22:40.797Z,5.18
2017-12-14T03:23:40.813Z,5.17
2017-12-14T03:24:40.830Z,5.20
2017-12-14T03:25:40.846Z,5.17
2017-12-14T03:26:40.912Z,5.14
2017-12-14T03:27:40.880Z,5.21
2017-12-14T03:28:40.895Z,5.20
2017-12-14T03:29:40.912Z,5.18
2017-12-14T03:30:40.928Z,5.23
2017-12-14T03:31:40.959Z,5.21
2017-12-14T03:32:40.961Z,5.28
2017-12-14T03:33:40.977Z,5.17
2017-12-14T03:34:40.992Z,5.18
2017-12-14T03:35:41.009Z,5.18
2017-12-14T03:36:41.025Z,5.14
2017-12-14T03:37:41.084Z,5.14
2017-12-14T03:38:41.058Z,5.23
2017-12-14T03:39:41.074Z,5.10
2017-12-14T03:40:41.092Z,5.11
2017-12-14T03:41:41.108Z,5.11
2017-12-14T03:42:41.124Z,5.17
2017-12-14T03:43:41.140Z,5.14
2017-12-14T03:44:41.157Z,5.12
2017-12-14T03:45:41.175Z,5.21
2017-12-14T03:46:41.190Z,5.18
2017-12-14T03:47:41.206Z,5.14
2017-12-14T03:48:41.222Z,5.10
2017-12-14T03:49:41.238Z,5.07
2017-12-14T03:50:41.255Z,5.11
2017-12-14T03:51:41.271Z,5.12
2017-12-14T03:52:41.287Z,5.12
2017-12-14T03:53:41.304Z,5.17
2017-12-14T03:54:41.318Z,5.23
2017-12-14T03:55:41.335Z,5.15
2017-12-14T03:56:41.352Z,5.15
2017-12-14T03:57:41.369Z,5.23
2017-12-14T03:58:41.384Z,5.18
2017-12-14T03:59:41.400Z,5.18
2017-12-14T04:00:41.417Z,5.25
2017-12-14T04:01:41.434Z,5.23
2017-12-14T04:02:41.450Z,5.11
2017-12-14T04:03:41.469Z,5.14
2017-12-14T04:04:41.486Z,5.25
2017-12-14T04:05:41.500Z,5.11
2017-12-14T04:06:41.515Z,5.25
2017-12-14T04:07:41.532Z,5.28
2017-12-14T04:08:41.548Z,5.20
2017-12-14T04:09:41.564Z,5.25
2017-12-14T04:10:41.580Z,5.28
2017-12-14T04:11:41.596Z,5.26
2017-12-14T04:12:41.614Z,5.07
2017-12-14T04:13:41.629Z,5.18
2017-12-14T04:14:41.647Z,5.21
2017-12-14T04:15:41.661Z,5.17
2017-12-14T04:16:41.683Z,5.14
2017-12-14T04:17:41.696Z,5.18
2017-12-14T04:18:41.712Z,5.15
2017-12-14T04:19:41.727Z,5.15
2017-12-14T04:20:41.744Z,5.21
2017-12-14T04:21:41.760Z,5.15
2017-12-14T04:22:41.776Z,5.14
2017-12-14T04:23:41.794Z,5.12
2017-12-14T04:24:41.810Z,5.15
2017-12-14T04:25:41.826Z,5.18
2017-12-14T04:26:41.843Z,5.02
2017-12-14T04:27:41.859Z,5.00
2017-12-14T04:28:41.875Z,4.93
2017-12-14T04:29:41.900Z,4.84
2017-12-14T04:30:41.907Z,4.75
2017-12-14T04:31:41.956Z,4.73
2017-12-14T04:32:41.939Z,4.70
2017-12-14T04:33:41.956Z,4.63
2017-12-14T04:34:41.975Z,4.67
2017-12-14T04:35:41.990Z,4.62
2017-12-14T04:36:42.006Z,4.55
2017-12-14T04:37:42.021Z,4.48
2017-12-14T04:38:42.037Z,4.32
2017-12-14T04:39:42.054Z,4.20
2017-12-14T04:40:42.069Z,4.14
2017-12-14T04:41:42.085Z,4.22
2017-12-14T04:42:42.251Z,4.08
2017-12-14T04:43:42.165Z,4.13
2017-12-14T04:44:42.135Z,4.22
2017-12-14T04:45:42.150Z,4.22
2017-12-14T04:46:42.167Z,4.26
2017-12-14T04:47:42.181Z,4.19
2017-12-14T04:48:42.199Z,4.16
2017-12-14T04:49:42.216Z,4.20
2017-12-14T04:50:42.230Z,4.17
2017-12-14T04:51:42.244Z,4.17
2017-12-14T04:52:42.262Z,4.06
2017-12-14T04:53:42.278Z,4.02
2017-12-14T04:54:42.299Z,4.10
2017-12-14T04:55:42.309Z,4.04
2017-12-14T04:56:42.325Z,3.95
2017-12-14T04:57:42.366Z,4.01
2017-12-14T04:58:42.357Z,3.94
2017-12-14T04:59:42.373Z,3.87
2017-12-14T05:00:42.388Z,3.56
2017-12-14T05:01:42.404Z,3.59
2017-12-14T05:02:42.419Z,3.41
2017-12-14T05:03:42.586Z,3.23
2017-12-14T05:04:42.450Z,3.10
2017-12-14T05:05:42.467Z,3.05
2017-12-14T05:06:42.482Z,3.04
2017-12-14T05:07:42.498Z,3.00
2017-12-14T05:08:42.513Z,3.00
2017-12-14T05:09:42.530Z,2.85
2017-12-14T05:10:42.544Z,2.87
2017-12-14T05:11:42.559Z,2.87
2017-12-14T05:12:42.578Z,2.75
2017-12-14T05:13:42.591Z,2.71
2017-12-14T05:14:42.606Z,2.69
2017-12-14T05:15:42.622Z,2.64
2017-12-14T05:16:42.637Z,2.62
2017-12-14T05:17:42.652Z,2.65
2017-12-14T05:18:42.677Z,2.65
2017-12-14T05:19:42.684Z,2.67
2017-12-14T05:20:42.701Z,2.67
2017-12-14T05:21:42.715Z,2.80
2017-12-14T05:22:42.729Z,2.74
2017-12-14T05:23:42.744Z,2.71
2017-12-14T05:24:42.759Z,2.71
2017-12-14T05:25:42.777Z,2.72
2017-12-14T05:26:42.791Z,2.74
2017-12-14T05:27:42.806Z,2.89
2017-12-14T05:28:42.822Z,2.85
2017-12-14T05:29:42.837Z,2.85
2017-12-14T05:30:42.852Z,2.77
2017-12-14T05:31:42.868Z,2.79
2017-12-14T05:32:42.883Z,2.82
2017-12-14T05:33:42.897Z,2.86
2017-12-14T05:34:42.911Z,2.85
2017-12-14T05:35:42.935Z,2.80
2017-12-14T05:36:42.944Z,2.69
2017-12-14T05:37:42.959Z,2.65
2017-12-14T05:38:42.973Z,2.60
2017-12-14T05:39:42.988Z,2.62
2017-12-14T05:40:43.005Z,2.50
2017-12-14T05:41:43.019Z,2.62
2017-12-14T05:42:43.034Z,2.60
2017-12-14T05:43:43.057Z,2.64
2017-12-14T05:44:43.064Z,2.56
2017-12-14T05:45:43.081Z,2.61
2017-12-14T05:46:43.095Z,2.62
2017-12-14T05:47:43.110Z,2.56
2017-12-14T05:48:43.125Z,2.60
2017-12-14T05:49:43.143Z,2.64
2017-12-14T05:50:43.154Z,2.65
2017-12-14T05:51:43.171Z,2.62
2017-12-14T05:52:43.186Z,2.71
2017-12-14T05:53:43.403Z,2.65
2017-12-14T05:54:43.215Z,2.62
2017-12-14T05:55:43.232Z,2.61
2017-12-14T05:56:43.247Z,2.57
2017-12-14T05:57:43.316Z,2.62
2017-12-14T05:58:43.283Z,2.65
2017-12-14T05:59:43.291Z,2.64
2017-12-14T06:00:43.307Z,2.67
2017-12-14T06:01:43.322Z,2.67
2017-12-14T06:02:43.337Z,2.71
2017-12-14T06:03:43.353Z,2.74
2017-12-14T06:04:43.368Z,2.65
2017-12-14T06:05:43.383Z,2.64
2017-12-14T06:06:43.397Z,2.68
2017-12-14T06:07:43.413Z,2.65
2017-12-14T06:08:43.427Z,2.69
2017-12-14T06:09:43.443Z,2.68
2017-12-14T06:10:43.457Z,2.72
2017-12-14T06:11:43.473Z,2.77
2017-12-14T06:12:43.489Z,2.72
2017-12-14T06:13:43.504Z,2.74
2017-12-14T06:14:43.518Z,2.64
2017-12-14T06:15:43.533Z,2.64
2017-12-14T06:16:43.549Z,2.67
2017-12-14T06:17:43.564Z,2.57
2017-12-14T06:18:43.578Z,2.49
2017-12-14T06:19:43.593Z,2.46
2017-12-14T06:20:43.608Z,2.54
2017-12-14T06:21:43.624Z,2.49
2017-12-14T06:22:43.638Z,2.47
2017-12-14T06:23:43.652Z,2.35
2017-12-14T06:24:43.669Z,2.47
2017-12-14T06:25:43.684Z,2.46
2017-12-14T06:26:43.697Z,2.43
2017-12-14T06:27:43.717Z,2.42
2017-12-14T06:28:43.729Z,2.44
2017-12-14T06:29:43.743Z,2.28
2017-12-14T06:30:43.758Z,2.14
2017-12-14T06:31:43.773Z,2.15
2017-12-14T06:32:43.789Z,2.26
2017-12-14T06:33:43.804Z,2.31
2017-12-14T06:34:43.818Z,2.31
2017-12-14T06:35:43.833Z,2.29
2017-12-14T06:36:43.847Z,2.26
2017-12-14T06:37:43.863Z,2.33
2017-12-14T06:38:43.878Z,2.31
2017-12-14T06:39:43.892Z,2.24
2017-12-14T06:40:43.908Z,2.28
2017-12-14T06:41:43.924Z,2.28
2017-12-14T06:42:43.938Z,2.25
2017-12-14T06:43:43.954Z,2.22
2017-12-14T06:44:43.967Z,2.28
2017-12-14T06:45:43.984Z,2.35
2017-12-14T06:46:43.997Z,2.38
2017-12-14T06:47:44.013Z,2.39
2017-12-14T06:48:44.027Z,2.42
2017-12-14T06:49:44.042Z,2.39
2017-12-14T06:50:44.057Z,2.38
2017-12-14T06:51:44.072Z,2.39
2017-12-14T06:52:44.086Z,2.33
2017-12-14T06:53:44.103Z,2.46
2017-12-14T06:54:44.115Z,2.35
2017-12-14T06:55:44.132Z,2.36
2017-12-14T06:56:44.146Z,2.42
2017-12-14T06:57:44.161Z,2.44
2017-12-14T06:58:44.175Z,2.47
2017-12-14T06:59:44.198Z,2.50
2017-12-14T07:00:44.206Z,2.49
2017-12-14T07:01:44.221Z,2.47
2017-12-14T07:02:44.235Z,2.54
2017-12-14T07:03:44.402Z,2.61
2017-12-14T07:04:44.265Z,2.65
2017-12-14T07:05:44.279Z,2.60
2017-12-14T07:06:44.294Z,2.68
2017-12-14T07:07:44.308Z,2.67
2017-12-14T07:08:44.323Z,2.65
2017-12-14T07:09:44.339Z,2.71
2017-12-14T07:10:44.352Z,2.68
2017-12-14T07:11:44.368Z,2.65
2017-12-14T07:12:44.382Z,2.65
2017-12-14T07:13:44.397Z,2.80
2017-12-14T07:14:44.411Z,2.71
2017-12-14T07:15:44.427Z,2.72
2017-12-14T07:16:44.441Z,2.74
2017-12-14T07:17:44.457Z,2.80
2017-12-14T07:18:44.469Z,2.83
2017-12-14T07:19:44.488Z,2.80
2017-12-14T07:20:44.501Z,2.80
2017-12-14T07:21:44.516Z,2.80
2017-12-14T07:22:44.530Z,2.82
2017-12-14T07:23:44.543Z,2.83
2017-12-14T07:24:44.559Z,2.86
2017-12-14T07:25:44.626Z,2.83
2017-12-14T07:26:44.589Z,2.97
2017-12-14T07:27:44.603Z,2.93
2017-12-14T07:28:44.618Z,2.97
2017-12-14T07:29:44.635Z,3.16
2017-12-14T07:30:44.647Z,3.05
2017-12-14T07:31:44.662Z,3.16
2017-12-14T07:32:44.678Z,3.05
2017-12-14T07:33:44.693Z,3.08
2017-12-14T07:34:44.707Z,3.18
2017-12-14T07:35:44.723Z,3.23
2017-12-14T07:36:44.738Z,3.19
2017-12-14T07:37:44.754Z,3.18
2017-12-14T07:38:44.767Z,3.29
2017-12-14T07:39:44.782Z,3.32
2017-12-14T07:40:44.797Z,3.40
2017-12-14T07:41:44.813Z,3.41
2017-12-14T07:42:44.827Z,3.37
2017-12-14T07:43:44.841Z,3.51
2017-12-14T07:44:44.858Z,3.47
2017-12-14T07:45:44.873Z,3.53
2017-12-14T07:46:44.886Z,3.48
2017-12-14T07:47:44.901Z,3.55
2017-12-14T07:48:44.916Z,3.55
2017-12-14T07:49:44.933Z,3.55
2017-12-14T07:50:44.947Z,3.68
2017-12-14T07:51:44.963Z,3.81
2017-12-14T07:52:44.977Z,3.73
2017-12-14T07:53:44.994Z,3.81
2017-12-14T07:54:45.008Z,3.83
2017-12-14T07:55:45.023Z,3.76
2017-12-14T07:56:45.039Z,3.94
2017-12-14T07:57:45.054Z,3.96
2017-12-14T07:58:45.068Z,3.91
2017-12-14T07:59:45.084Z,3.87
2017-12-14T08:00:45.145Z,3.92
2017-12-14T08:01:45.115Z,3.86
2017-12-14T08:02:45.128Z,4.02
2017-12-14T08:03:45.156Z,3.98
2017-12-14T08:04:45.163Z,3.98
2017-12-14T08:05:45.177Z,4.02
2017-12-14T08:06:45.192Z,3.99
2017-12-14T08:07:45.207Z,4.02
2017-12-14T08:08:45.225Z,4.01
2017-12-14T08:09:45.239Z,4.12
2017-12-14T08:10:45.253Z,4.05
2017-12-14T08:11:45.269Z,4.08
2017-12-14T08:12:45.284Z,4.06
2017-12-14T08:13:45.303Z,4.13
2017-12-14T08:14:45.320Z,4.23
2017-12-14T08:15:45.378Z,4.19
2017-12-14T08:16:45.349Z,4.17
2017-12-14T08:17:45.378Z,4.14
2017-12-14T08:18:45.378Z,4.17
2017-12-14T08:19:45.403Z,4.13
2017-12-14T08:20:45.424Z,4.14
2017-12-14T08:21:45.440Z,4.20
2017-12-14T08:22:45.448Z,4.23
2017-12-14T08:23:45.456Z,4.17
2017-12-14T08:24:45.479Z,4.20
2017-12-14T08:25:45.487Z,4.24
2017-12-14T08:26:45.503Z,4.19
2017-12-14T08:27:45.521Z,4.23
2017-12-14T08:28:45.536Z,4.28
2017-12-14T08:29:45.593Z,4.34
2017-12-14T08:30:45.570Z,4.40
2017-12-14T08:31:45.623Z,4.31
2017-12-14T08:32:45.597Z,4.34
2017-12-14T08:33:45.614Z,4.28
2017-12-14T08:34:45.632Z,4.41
2017-12-14T08:35:45.646Z,4.41
2017-12-14T08:36:45.660Z,4.37
2017-12-14T08:37:45.676Z,4.45
2017-12-14T08:38:45.691Z,4.48
2017-12-14T08:39:45.708Z,4.53
2017-12-14T08:40:45.723Z,4.49
2017-12-14T08:41:45.755Z,4.53
2017-12-14T08:42:45.771Z,4.55
2017-12-14T08:43:45.772Z,4.60
2017-12-14T08:44:45.786Z,4.66
2017-12-14T08:45:45.806Z,4.63
2017-12-14T08:46:45.837Z,4.67
2017-12-14T08:47:45.835Z,4.66
2017-12-14T08:48:45.906Z,4.67
2017-12-14T08:49:45.929Z,4.74
2017-12-14T08:50:45.883Z,4.80
2017-12-14T08:51:45.911Z,4.75
2017-12-14T08:52:45.915Z,4.75
2017-12-14T08:53:45.973Z,4.73
2017-12-14T08:54:46.013Z,4.75
2017-12-14T08:55:47.419Z,4.74
2017-12-14T08:56:46.098Z,4.80
2017-12-14T08:57:46.051Z,4.80
2017-12-14T08:58:46.141Z,4.77
2017-12-14T08:59:46.031Z,4.77
2017-12-14T09:00:46.079Z,4.73
2017-12-14T09:01:46.142Z,4.68
2017-12-14T09:02:46.076Z,4.80
2017-12-14T09:03:46.149Z,4.82
2017-12-14T09:04:46.125Z,4.77
2017-12-14T09:05:46.188Z,4.78
2017-12-14T09:06:46.200Z,4.75
2017-12-14T09:07:46.173Z,4.82
2017-12-14T09:08:46.926Z,4.86
2017-12-14T09:09:46.370Z,4.78
2017-12-14T09:10:46.213Z,4.96
2017-12-14T09:11:46.220Z,4.87
2017-12-14T09:12:46.314Z,4.89
2017-12-14T09:13:46.254Z,4.94
2017-12-14T09:14:46.270Z,4.99
2017-12-14T09:15:46.282Z,5.04
2017-12-14T09:16:46.397Z,5.05
2017-12-14T09:17:46.324Z,5.04
2017-12-14T09:18:46.337Z,4.99
2017-12-14T09:19:46.346Z,4.99
2017-12-14T09:20:46.370Z,4.99
2017-12-14T09:21:46.390Z,4.94
2017-12-14T09:22:46.406Z,4.92
2017-12-14T09:23:46.445Z,4.93
2017-12-14T09:24:46.432Z,5.02
2017-12-14T09:25:46.448Z,5.07
2017-12-14T09:26:46.461Z,4.92
2017-12-14T09:27:46.489Z,4.92
2017-12-14T09:28:46.506Z,5.05
2017-12-14T09:29:46.524Z,5.00
2017-12-14T09:30:46.527Z,5.00
2017-12-14T09:31:46.572Z,5.07
2017-12-14T09:32:46.572Z,5.17
2017-12-14T09:33:46.580Z,5.07
2017-12-14T09:34:46.590Z,4.99
2017-12-14T09:35:46.607Z,5.04
2017-12-14T09:36:46.625Z,4.99
2017-12-14T09:37:46.661Z,5.04
2017-12-14T09:38:46.722Z,5.11
2017-12-14T09:39:46.674Z,5.12
2017-12-14T09:40:46.696Z,5.08
2017-12-14T09:41:46.733Z,5.07
2017-12-14T09:42:46.720Z,5.00
2017-12-14T09:43:47.590Z,4.99
2017-12-14T09:44:46.757Z,4.97
2017-12-14T09:45:46.783Z,4.93
2017-12-14T09:46:46.797Z,4.99
2017-12-14T09:47:46.805Z,4.92
2017-12-14T09:48:46.822Z,4.94
2017-12-14T09:49:46.837Z,4.86
2017-12-14T09:50:46.901Z,4.86
2017-12-14T09:51:46.868Z,4.92
2017-12-14T09:52:46.886Z,4.86
2017-12-14T09:53:46.904Z,4.82
2017-12-14T09:54:46.918Z,4.82
2017-12-14T09:55:46.944Z,4.87
2017-12-14T09:56:46.959Z,4.93
2017-12-14T09:57:47.039Z,4.94
2017-12-14T09:58:46.988Z,4.90
2017-12-14T09:59:47.461Z,4.82
2017-12-14T10:00:47.025Z,4.86
2017-12-14T10:01:47.034Z,4.78
2017-12-14T10:02:47.069Z,4.75
2017-12-14T10:03:48.004Z,4.74
2017-12-14T10:04:47.117Z,4.80
2017-12-14T10:05:47.180Z,4.86
2017-12-14T10:06:47.181Z,4.70
2017-12-14T10:07:47.137Z,4.67
2017-12-14T10:08:47.236Z,4.63
2017-12-14T10:09:47.175Z,4.63
2017-12-14T10:10:47.281Z,4.59
2017-12-14T10:11:47.202Z,4.59
2017-12-14T10:12:47.220Z,4.58
2017-12-14T10:13:47.230Z,4.60
2017-12-14T10:14:47.245Z,4.49
2017-12-14T10:15:47.268Z,4.58
2017-12-14T10:16:47.277Z,4.48
2017-12-14T10:17:47.295Z,4.60
2017-12-14T10:18:47.322Z,4.48
2017-12-14T10:19:47.328Z,4.53
2017-12-14T10:20:47.357Z,4.49
2017-12-14T10:21:47.357Z,4.49
2017-12-14T10:22:47.380Z,4.48
2017-12-14T10:23:47.385Z,4.41
2017-12-14T10:24:47.419Z,4.49
2017-12-14T10:25:47.422Z,4.40
2017-12-14T10:26:47.558Z,4.48
2017-12-14T10:27:47.477Z,4.37
2017-12-14T10:28:47.476Z,4.41
2017-12-14T10:29:47.485Z,4.40
2017-12-14T10:30:47.508Z,4.40
2017-12-14T10:31:47.535Z,4.38
2017-12-14T10:32:47.531Z,4.38
2017-12-14T10:33:47.614Z,4.40
2017-12-14T10:34:47.765Z,4.42
2017-12-14T10:35:47.590Z,4.41
2017-12-14T10:36:47.613Z,4.40
2017-12-14T10:37:47.611Z,4.48
2017-12-14T10:38:47.656Z,4.48
2017-12-14T10:39:47.698Z,4.42
2017-12-14T10:40:47.746Z,4.38
2017-12-14T10:41:47.719Z,4.38
2017-12-14T10:42:47.688Z,4.37
2017-12-14T10:43:47.709Z,4.35
2017-12-14T10:44:47.730Z,4.17
2017-12-14T10:45:47.852Z,4.23
2017-12-14T10:46:47.762Z,4.23
2017-12-14T10:47:47.775Z,4.23
2017-12-14T10:48:47.845Z,4.14
2017-12-14T10:49:47.850Z,4.22
2017-12-14T10:50:47.818Z,4.04
2017-12-14T10:51:47.907Z,4.10
2017-12-14T10:52:47.866Z,4.01
2017-12-14T10:53:47.876Z,4.06
2017-12-14T10:54:48.035Z,4.05
2017-12-14T10:55:47.897Z,4.01
2017-12-14T10:56:47.931Z,4.12
2017-12-14T10:57:47.927Z,4.10
2017-12-14T10:58:47.941Z,4.05
2017-12-14T10:59:47.964Z,4.05
2017-12-14T11:00:47.999Z,3.94
2017-12-14T11:01:48.009Z,3.96
2017-12-14T11:02:48.008Z,3.98
2017-12-14T11:03:48.019Z,4.02
2017-12-14T11:04:48.034Z,3.96
2017-12-14T11:05:48.050Z,3.98
2017-12-14T11:06:48.066Z,3.88
2017-12-14T11:07:48.084Z,3.87
2017-12-14T11:08:48.096Z,3.81
2017-12-14T11:09:48.113Z,3.77
2017-12-14T11:10:48.128Z,3.74
2017-12-14T11:11:48.147Z,3.70
2017-12-14T11:12:48.165Z,3.69
2017-12-14T11:13:48.176Z,3.68
2017-12-14T11:14:48.341Z,3.58
2017-12-14T11:15:48.207Z,3.59
2017-12-14T11:16:48.223Z,3.44
2017-12-14T11:17:48.238Z,3.37
2017-12-14T11:18:48.254Z,3.37
2017-12-14T11:19:48.268Z,3.31
2017-12-14T11:20:48.285Z,3.19
2017-12-14T11:21:48.300Z,3.36
2017-12-14T11:22:48.316Z,3.32
2017-12-14T11:23:48.330Z,3.23
2017-12-14T11:24:48.346Z,3.10
2017-12-14T11:25:48.364Z,3.05
2017-12-14T11:26:48.377Z,2.97
2017-12-14T11:27:48.392Z,2.98
2017-12-14T11:28:48.409Z,2.83
2017-12-14T11:29:48.425Z,2.75
2017-12-14T11:30:48.439Z,2.74
2017-12-14T11:31:48.453Z,2.68
2017-12-14T11:32:48.468Z,2.61
2017-12-14T11:33:48.486Z,2.61
2017-12-14T11:34:48.499Z,2.65
2017-12-14T11:35:48.515Z,2.74
2017-12-14T11:36:48.532Z,2.69
2017-12-14T11:37:48.696Z,2.68
2017-12-14T11:38:48.562Z,2.72
2017-12-14T11:39:48.577Z,2.72
2017-12-14T11:40:48.593Z,2.67
2017-12-14T11:41:48.607Z,2.50
2017-12-14T11:42:48.621Z,2.49
2017-12-14T11:43:48.638Z,2.51
2017-12-14T11:44:48.653Z,2.53
2017-12-14T11:45:48.670Z,2.54
2017-12-14T11:46:48.682Z,2.50
2017-12-14T11:47:48.697Z,2.50
2017-12-14T11:48:48.713Z,2.46
2017-12-14T11:49:48.729Z,2.47
2017-12-14T11:50:48.743Z,2.43
2017-12-14T11:51:48.758Z,2.49
2017-12-14T11:52:48.775Z,2.54
2017-12-14T11:53:48.787Z,2.44
2017-12-14T11:54:48.801Z,2.54
2017-12-14T11:55:48.817Z,2.50
2017-12-14T11:56:48.833Z,2.56
2017-12-14T11:57:48.848Z,2.57
2017-12-14T11:58:48.862Z,2.61
2017-12-14T11:59:48.876Z,2.61
2017-12-14T12:00:48.892Z,2.65
2017-12-14T12:01:48.908Z,2.65
2017-12-14T12:02:48.922Z,2.65
2017-12-14T12:03:48.937Z,2.74
2017-12-14T12:04:48.952Z,2.75
2017-12-14T12:05:48.967Z,2.71
2017-12-14T12:06:48.981Z,2.75
2017-12-14T12:07:48.995Z,2.79
2017-12-14T12:08:49.013Z,2.75
2017-12-14T12:09:49.026Z,2.71
2017-12-14T12:10:49.042Z,2.61
2017-12-14T12:11:49.056Z,2.67
2017-12-14T12:12:49.072Z,2.61
2017-12-14T12:13:49.091Z,2.65
2017-12-14T12:14:49.100Z,2.69
2017-12-14T12:15:49.116Z,2.62
2017-12-14T12:16:49.129Z,2.62
2017-12-14T12:17:49.145Z,2.67
2017-12-14T12:18:49.159Z,2.64
2017-12-14T12:19:49.174Z,2.65
2017-12-14T12:20:49.188Z,2.60
2017-12-14T12:21:49.256Z,2.62
2017-12-14T12:22:49.219Z,2.72
2017-12-14T12:23:49.234Z,2.62
2017-12-14T12:24:49.249Z,2.69
2017-12-14T12:25:49.264Z,2.69
2017-12-14T12:26:49.281Z,2.61
2017-12-14T12:27:49.294Z,2.49
2017-12-14T12:28:49.308Z,2.44
2017-12-14T12:29:49.325Z,2.47
2017-12-14T12:30:49.339Z,2.49
2017-12-14T12:31:49.353Z,2.53
2017-12-14T12:32:49.369Z,2.57
2017-12-14T12:33:49.384Z,2.60
2017-12-14T12:34:49.402Z,2.67
2017-12-14T12:35:49.413Z,2.67
2017-12-14T12:36:49.428Z,2.64
2017-12-14T12:37:49.443Z,2.64
2017-12-14T12:38:49.459Z,2.69
2017-12-14T12:39:49.473Z,2.67
2017-12-14T12:40:49.489Z,2.65
2017-12-14T12:41:49.505Z,2.69
2017-12-14T12:42:49.519Z,2.77
2017-12-14T12:43:49.534Z,2.87
2017-12-14T12:44:49.549Z,2.75
2017-12-14T12:45:49.563Z,2.83
2017-12-14T12:46:49.577Z,2.79
2017-12-14T12:47:49.693Z,2.82
2017-12-14T12:48:49.609Z,2.95
2017-12-14T12:49:49.634Z,2.93
2017-12-14T12:50:49.638Z,3.00
2017-12-14T12:51:49.655Z,2.98
2017-12-14T12:52:49.669Z,3.11
2017-12-14T12:53:49.684Z,3.31
2017-12-14T12:54:49.708Z,3.55
2017-12-14T12:55:49.715Z,3.59
2017-12-14T12:56:49.730Z,3.68
2017-12-14T12:57:49.746Z,3.76
2017-12-14T12:58:49.759Z,3.65
2017-12-14T12:59:49.777Z,3.70
2017-12-14T13:00:49.791Z,3.65
2017-12-14T13:01:49.806Z,3.56
2017-12-14T13:02:49.821Z,3.58
2017-12-14T13:03:49.836Z,3.60
2017-12-14T13:04:49.851Z,3.50
2017-12-14T13:05:49.867Z,3.70
2017-12-14T13:06:49.883Z,3.78
2017-12-14T13:07:49.896Z,3.76
2017-12-14T13:08:49.913Z,3.74
2017-12-14T13:09:49.929Z,3.81
2017-12-14T13:10:49.943Z,3.92
2017-12-14T13:11:49.958Z,4.02
2017-12-14T13:12:49.974Z,3.94
2017-12-14T13:13:50.190Z,3.92
2017-12-14T13:14:50.256Z,4.04
2017-12-14T13:15:50.019Z,3.86
2017-12-14T13:16:50.035Z,4.05
2017-12-14T13:17:50.051Z,4.04
2017-12-14T13:18:50.066Z,4.12