createdAt,value
2022-08-07T00:02:35.181Z,4.40
2022-08-07T00:04:04.873Z,4.30
2022-08-07T00:06:33.369Z,4.55
2022-08-07T00:09:17.143Z,4.50
2022-08-07T00:11:55.252Z,4.78
2022-08-07T00:14:25.375Z,4.28
2022-08-07T00:16:57.227Z,4.63
2022-08-07T00:19:26.063Z,4.78
2022-08-07T00:22:02.283Z,4.43
2022-08-07T00:24:31.605Z,4.68
2022-08-07T00:27:06.277Z,4.28
2022-08-07T00:29:37.087Z,3.97
2022-08-07T00:32:05.813Z,4.20
2022-08-07T00:34:33.725Z,4.05
2022-08-07T00:37:02.772Z,4.78
2022-08-07T00:39:32.233Z,4.35
2022-08-07T00:42:02.235Z,4.25
2022-08-07T00:44:33.195Z,4.38
2022-08-07T00:47:03.994Z,4.60
2022-08-07T00:50:21.289Z,4.72
2022-08-07T00:52:20.285Z,4.35
2022-08-07T00:54:54.009Z,5.00
2022-08-07T00:57:25.765Z,4.95
2022-08-07T00:59:53.712Z,4.50
2022-08-07T01:02:28.467Z,5.10
2022-08-07T01:04:59.321Z,4.65
2022-08-07T01:07:28.393Z,4.40
2022-08-07T01:10:07.210Z,4.63
2022-08-07T01:12:40.082Z,5.05
2022-08-07T01:15:23.096Z,4.70
2022-08-07T01:18:09.713Z,4.85
2022-08-07T01:20:44.836Z,4.78
2022-08-07T01:23:26.877Z,4.28
2022-08-07T01:26:06.400Z,4.80
2022-08-07T01:28:33.465Z,4.75
2022-08-07T01:31:02.869Z,4.88
2022-08-07T01:33:55.886Z,4.97
2022-08-07T01:36:16.968Z,5.18
2022-08-07T01:38:43.889Z,4.70
2022-08-07T01:41:11.979Z,5.18
2022-08-07T01:43:52.561Z,5.43
2022-08-07T01:46:21.351Z,4.82
2022-08-07T01:48:48.730Z,5.00
2022-08-07T01:52:02.326Z,5.18
2022-08-07T01:54:12.300Z,5.05
2022-08-07T01:56:43.317Z,5.68
2022-08-07T01:59:22.502Z,5.47
2022-08-07T02:02:04.501Z,5.70
2022-08-07T02:04:56.322Z,5.53
2022-08-07T02:07:25.927Z,5.50
2022-08-07T02:10:14.300Z,5.78
2022-08-07T02:12:46.371Z,6.13
2022-08-07T02:15:21.005Z,6.30
2022-08-07T02:20:23.715Z,6.28
2022-08-07T02:22:57.364Z,7.70
2022-08-07T02:26:10.225Z,6.85
2022-08-07T02:28:14.380Z,6.82
2022-08-07T02:30:52.762Z,7.18
2022-08-07T02:33:20.615Z,6.50
2022-08-07T02:36:29.775Z,6.78
2022-08-07T02:38:39.105Z,6.57
2022-08-07T02:41:21.852Z,6.20
2022-08-07T02:43:53.154Z,6.63
2022-08-07T02:46:25.697Z,6.57
2022-08-07T02:48:54.976Z,7.17
2022-08-07T02:51:41.937Z,6.63
2022-08-07T02:54:11.188Z,7.55
2022-08-07T02:56:41.358Z,6.70
2022-08-07T02:59:11.757Z,6.38
2022-08-07T03:01:40.125Z,6.93
2022-08-07T03:04:13.028Z,7.40
2022-08-07T03:06:45.829Z,6.70
2022-08-07T03:09:13.760Z,7.00
2022-08-07T03:11:51.936Z,7.32
2022-08-07T03:14:25.969Z,7.45
2022-08-07T03:16:55.150Z,7.55
2022-08-07T03:19:22.014Z,7.18
2022-08-07T03:21:51.166Z,6.70
2022-08-07T03:24:25.873Z,7.03
2022-08-07T03:26:58.106Z,6.63
2022-08-07T03:29:32.065Z,7.00
2022-08-07T03:32:04.920Z,6.57
2022-08-07T03:34:39.146Z,6.82
2022-08-07T03:37:12.189Z,7.15
2022-08-07T03:39:58.921Z,7.07
2022-08-07T03:42:27.139Z,7.10
2022-08-07T03:44:58.148Z,6.70
2022-08-07T03:47:27.971Z,7.13
2022-08-07T03:49:57.708Z,7.70
2022-08-07T03:52:28.081Z,7.60
2022-08-07T03:55:06.544Z,7.63
2022-08-07T03:59:06.700Z,7.53
2022-08-07T04:00:29.302Z,8.07
2022-08-07T04:02:59.393Z,8.07
2022-08-07T04:05:39.206Z,7.63
2022-08-07T04:08:06.796Z,7.93
2022-08-07T04:10:33.365Z,7.45
2022-08-07T04:13:07.527Z,7.50
2022-08-07T04:15:42.786Z,7.00
2022-08-07T04:18:58.537Z,7.60
2022-08-07T04:21:00.418Z,7.60
2022-08-07T04:23:43.540Z,7.20
2022-08-07T04:26:14.442Z,7.50
2022-08-07T04:28:44.185Z,7.53
2022-08-07T04:31:19.977Z,7.72
2022-08-07T04:33:47.291Z,7.60
2022-08-07T04:36:22.863Z,6.90
2022-08-07T04:38:52.782Z,7.55
2022-08-07T04:41:19.518Z,7.43
2022-08-07T04:44:10.216Z,7.40
2022-08-07T04:46:59.274Z,7.22
2022-08-07T04:49:58.043Z,7.78
2022-08-07T04:52:51.011Z,7.43
2022-08-07T04:58:14.033Z,7.10
2022-08-07T04:59:18.449Z,7.68
2022-08-07T05:01:44.662Z,6.60
2022-08-07T05:04:18.425Z,6.40
2022-08-07T05:06:51.198Z,7.20
2022-08-07T05:09:46.250Z,6.53
2022-08-07T05:12:26.513Z,6.38
2022-08-07T05:15:15.906Z,7.57
2022-08-07T05:17:56.547Z,6.22
2022-08-07T05:20:29.322Z,6.00
2022-08-07T05:23:02.053Z,5.75
2022-08-07T05:25:36.737Z,6.05
2022-08-07T05:28:23.034Z,6.15
2022-08-07T05:30:55.532Z,5.78
2022-08-07T05:33:23.653Z,6.60
2022-08-07T05:35:53.274Z,5.78
2022-08-07T05:38:59.695Z,6.55
2022-08-07T05:41:14.054Z,7.18
2022-08-07T05:46:30.994Z,10.00
2022-08-07T05:48:59.888Z,9.55
2022-08-07T05:51:31.690Z,9.60
2022-08-07T05:54:09.459Z,8.93
2022-08-07T05:56:51.255Z,9.95
2022-08-07T05:59:19.361Z,9.82
2022-08-07T06:01:49.400Z,10.90
2022-08-07T06:04:19.098Z,10.02
2022-08-07T06:06:47.625Z,10.50
2022-08-07T06:09:23.430Z,10.07
2022-08-07T06:12:10.372Z,10.70
2022-08-07T06:14:39.457Z,10.10
2022-08-07T06:17:07.207Z,10.57
2022-08-07T06:19:57.496Z,10.80
2022-08-07T06:22:23.856Z,10.55
2022-08-07T06:24:58.507Z,10.65
2022-08-07T06:28:00.077Z,10.05
2022-08-07T06:30:36.021Z,11.13
2022-08-07T06:33:01.700Z,10.85
2022-08-07T06:35:39.195Z,11.27
2022-08-07T06:38:20.785Z,11.27
2022-08-07T06:40:50.905Z,11.80
2022-08-07T06:43:23.534Z,11.80
2022-08-07T06:45:50.798Z,10.98
2022-08-07T06:48:24.693Z,11.90
2022-08-07T06:50:54.095Z,11.68
2022-08-07T06:55:27.436Z,12.02
2022-08-07T06:56:15.374Z,11.40
2022-08-07T07:00:12.994Z,11.98
2022-08-07T07:01:42.153Z,11.95
2022-08-07T07:04:32.682Z,11.45
2022-08-07T07:07:01.818Z,11.35
2022-08-07T07:09:31.058Z,12.43
2022-08-07T07:12:21.623Z,12.00
2022-08-07T07:15:23.837Z,10.57
2022-08-07T07:17:56.520Z,11.90
2022-08-07T07:20:33.565Z,11.80
2022-08-07T07:24:09.458Z,11.85
2022-08-07T07:26:33.869Z,11.43
2022-08-07T07:29:57.526Z,11.20
2022-08-07T07:31:47.990Z,10.48
2022-08-07T07:34:22.339Z,9.98
2022-08-07T07:37:05.577Z,10.60
2022-08-07T07:39:52.263Z,8.68
2022-08-07T07:42:25.925Z,8.77
2022-08-07T07:45:05.420Z,8.68
2022-08-07T07:47:51.827Z,8.70
2022-08-07T07:50:35.717Z,8.18
2022-08-07T07:53:20.347Z,8.05
2022-08-07T07:55:57.757Z,7.65
2022-08-07T07:58:30.827Z,7.72
2022-08-07T08:02:03.562Z,6.97
2022-08-07T08:04:09.299Z,7.15
2022-08-07T08:06:50.935Z,7.32
2022-08-07T08:09:20.785Z,5.38
2022-08-07T08:12:03.006Z,5.75
2022-08-07T08:14:35.998Z,5.30
2022-08-07T08:17:55.894Z,4.20
2022-08-07T08:20:17.858Z,5.05
2022-08-07T08:23:02.090Z,4.30
2022-08-07T08:25:49.952Z,4.10
2022-08-07T08:28:38.172Z,4.20
2022-08-07T08:31:15.839Z,4.15
2022-08-07T08:33:49.052Z,4.90
2022-08-07T08:36:25.440Z,4.20
2022-08-07T08:38:56.077Z,4.53
2022-08-07T08:41:56.752Z,4.75
2022-08-07T08:44:36.250Z,5.03
2022-08-07T08:47:25.161Z,4.78
2022-08-07T08:50:28.251Z,4.65
2022-08-07T08:53:22.534Z,4.13
2022-08-07T08:55:58.604Z,4.20
2022-08-07T08:58:50.583Z,4.40
2022-08-07T09:01:40.148Z,4.30
2022-08-07T09:04:18.771Z,4.28
2022-08-07T09:06:55.430Z,4.47
2022-08-07T09:09:36.746Z,4.20
2022-08-07T09:12:30.533Z,4.30
2022-08-07T09:16:23.872Z,4.05
2022-08-07T09:18:31.693Z,4.57
2022-08-07T09:21:05.704Z,4.20
2022-08-07T09:24:31.729Z,4.03
2022-08-07T09:27:23.267Z,3.97
2022-08-07T09:30:08.391Z,3.75
2022-08-07T09:33:16.475Z,3.65
2022-08-07T09:36:18.653Z,3.13
2022-08-07T09:38:54.595Z,3.38
2022-08-07T09:41:58.318Z,3.50
2022-08-07T09:47:25.041Z,3.22
2022-08-07T09:47:55.888Z,3.42
2022-08-07T09:51:26.122Z,2.63
2022-08-07T09:54:02.534Z,2.85
2022-08-07T09:56:51.744Z,2.95
2022-08-07T10:00:14.656Z,3.05
2022-08-07T10:04:05.462Z,2.83
2022-08-07T10:06:42.361Z,2.50
2022-08-07T10:09:34.281Z,2.60
2022-08-07T10:12:34.086Z,2.47
2022-08-07T10:15:26.172Z,2.60
2022-08-07T10:18:32.885Z,3.00
2022-08-07T10:22:12.592Z,2.83
2022-08-07T10:24:49.067Z,3.00
2022-08-07T10:27:30.269Z,3.47
2022-08-07T10:30:19.739Z,3.00
2022-08-07T10:33:23.517Z,3.15
2022-08-07T10:36:58.393Z,2.90
2022-08-07T10:39:57.512Z,2.88
2022-08-07T10:42:38.846Z,2.90
2022-08-07T10:45:17.731Z,2.50
2022-08-07T10:48:23.835Z,2.65
2022-08-07T10:50:57.320Z,2.90
2022-08-07T10:53:44.308Z,2.70
2022-08-07T10:56:32.876Z,2.92
2022-08-07T10:59:23.906Z,2.58
2022-08-07T11:02:32.729Z,2.92
2022-08-07T11:05:50.433Z,2.50
2022-08-07T11:08:48.601Z,2.78
2022-08-07T11:11:27.630Z,2.40
2022-08-07T11:14:46.401Z,2.60
2022-08-07T11:17:01.844Z,2.42
2022-08-07T11:19:45.692Z,2.42
2022-08-07T11:22:33.371Z,2.30
2022-08-07T11:25:24.118Z,2.05
2022-08-07T11:28:34.374Z,2.40
2022-08-07T11:31:19.044Z,2.10
2022-08-07T11:34:00.137Z,2.40
2022-08-07T11:36:43.649Z,2.45
2022-08-07T11:40:01.320Z,2.67
2022-08-07T11:42:32.897Z,2.20
2022-08-07T11:45:20.489Z,2.58
2022-08-07T11:48:29.904Z,2.50
2022-08-07T11:51:41.684Z,2.20
2022-08-07T11:54:31.497Z,2.10
2022-08-07T11:57:18.621Z,2.20
2022-08-07T12:00:18.690Z,2.30
2022-08-07T12:03:44.853Z,2.40
2022-08-07T12:06:39.919Z,2.30
2022-08-07T12:09:27.761Z,2.20
2022-08-07T12:12:12.498Z,2.30
2022-08-07T12:14:52.675Z,2.30
2022-08-07T12:17:28.339Z,2.13
2022-08-07T12:20:20.819Z,2.28
2022-08-07T12:23:21.392Z,2.20
2022-08-07T12:26:29.323Z,2.50
2022-08-07T12:29:03.603Z,2.42
2022-08-07T12:32:01.493Z,2.28
2022-08-07T12:34:32.834Z,2.38
2022-08-07T12:37:01.594Z,2.70
2022-08-07T12:39:42.948Z,2.70
2022-08-07T12:42:27.628Z,2.75
2022-08-07T12:44:58.021Z,2.83
2022-08-07T12:47:39.730Z,3.03
2022-08-07T12:50:38.864Z,2.60
2022-08-07T12:54:36.836Z,2.90
2022-08-07T12:56:40.001Z,2.60
2022-08-07T12:59:08.693Z,2.50
2022-08-07T13:02:17.161Z,3.00
2022-08-07T13:05:14.861Z,3.00
2022-08-07T13:11:03.104Z,2.63
2022-08-07T13:13:57.354Z,2.72
2022-08-07T13:16:30.543Z,2.85
2022-08-07T13:19:04.353Z,2.72
2022-08-07T13:21:57.448Z,2.42
2022-08-07T13:25:00.077Z,2.85
2022-08-07T13:28:11.505Z,2.50
2022-08-07T13:30:43.466Z,2.70
2022-08-07T13:34:14.424Z,2.40
2022-08-07T13:36:18.702Z,2.85
2022-08-07T13:38:58.703Z,2.58
2022-08-07T13:41:48.114Z,2.75
2022-08-07T13:44:26.110Z,2.55
2022-08-07T13:46:59.514Z,2.40
2022-08-07T13:50:36.633Z,2.17
2022-08-07T13:52:32.638Z,2.42
2022-08-07T13:55:25.462Z,2.08
2022-08-07T13:58:27.683Z,2.10
2022-08-07T14:01:08.805Z,1.90
2022-08-07T14:04:05.103Z,2.03
2022-08-07T14:06:35.427Z,2.17
2022-08-07T14:09:04.763Z,2.10
2022-08-07T14:12:00.084Z,2.13
2022-08-07T14:14:31.243Z,1.77
2022-08-07T14:17:32.296Z,1.67
2022-08-07T14:20:43.188Z,1.73
2022-08-07T14:23:00.600Z,1.80
2022-08-07T14:25:39.323Z,1.73
2022-08-07T14:28:13.576Z,1.63
2022-08-07T14:30:47.042Z,1.60
2022-08-07T14:33:22.432Z,1.60
2022-08-07T14:35:55.706Z,1.40
2022-08-07T14:38:31.341Z,1.42
2022-08-07T14:41:03.854Z,1.60
2022-08-07T14:43:55.355Z,1.67
2022-08-07T14:46:31.484Z,1.25
2022-08-07T14:49:17.199Z,1.30
2022-08-07T14:52:04.819Z,1.20
2022-08-07T14:54:41.918Z,1.30
2022-08-07T14:57:19.560Z,1.15
2022-08-07T15:00:06.061Z,1.25
2022-08-07T15:02:35.058Z,1.30
2022-08-07T15:05:04.620Z,1.20
2022-08-07T15:07:47.647Z,1.40
2022-08-07T15:10:26.434Z,1.30
2022-08-07T15:13:12.274Z,1.25
2022-08-07T15:18:35.958Z,1.27
2022-08-07T15:21:58.686Z,1.17
2022-08-07T15:25:15.569Z,1.42
2022-08-07T15:27:08.106Z,1.30
2022-08-07T15:30:04.386Z,1.50
2022-08-07T15:38:29.918Z,1.50
2022-08-07T15:43:59.472Z,1.70
2022-08-07T15:46:39.397Z,1.60
2022-08-07T15:49:25.365Z,1.80
2022-08-07T15:52:13.872Z,2.20
2022-08-07T15:54:44.254Z,2.10
2022-08-07T15:57:28.124Z,2.38
2022-08-07T16:00:07.848Z,2.03
2022-08-07T16:02:47.590Z,2.10
2022-08-07T16:05:20.278Z,2.17
2022-08-07T16:08:31.867Z,2.20
2022-08-07T16:10:47.148Z,2.00
2022-08-07T16:13:58.456Z,1.90
2022-08-07T16:16:49.338Z,1.98
2022-08-07T16:20:00.143Z,2.25
2022-08-07T16:22:55.826Z,2.50
2022-08-07T16:25:55.797Z,2.53
2022-08-07T16:29:18.458Z,2.92
2022-08-07T16:32:03.823Z,2.45
2022-08-07T16:34:55.392Z,2.20
2022-08-07T16:38:03.357Z,2.60
2022-08-07T16:41:02.400Z,2.58
2022-08-07T16:44:47.212Z,2.78
2022-08-07T16:47:45.236Z,2.70
2022-08-07T16:50:20.778Z,2.60
2022-08-07T16:54:01.623Z,3.20
2022-08-07T16:56:18.673Z,2.60
2022-08-07T16:59:17.414Z,2.55
2022-08-07T17:02:51.235Z,2.70
2022-08-07T17:06:26.715Z,3.03
2022-08-07T17:09:09.704Z,2.85
2022-08-07T17:12:01.273Z,2.88
2022-08-07T17:14:32.167Z,3.10
2022-08-07T17:17:04.647Z,3.10
2022-08-07T17:20:02.380Z,2.60
2022-08-07T17:22:37.659Z,2.90
2022-08-07T17:25:12.877Z,3.00
2022-08-07T17:27:51.116Z,2.90
2022-08-07T17:30:20.108Z,2.80
2022-08-07T17:34:08.326Z,3.05
2022-08-07T17:36:20.494Z,3.15
2022-08-07T17:39:15.428Z,2.80
2022-08-07T17:42:04.632Z,2.90
2022-08-07T17:44:49.916Z,2.95
2022-08-07T17:47:44.836Z,2.90
2022-08-07T17:50:32.283Z,3.13
2022-08-07T17:54:01.419Z,3.15
2022-08-07T17:56:31.364Z,3.00
2022-08-07T17:59:10.238Z,3.38
2022-08-07T18:01:56.635Z,3.22
2022-08-07T18:04:36.963Z,2.90
2022-08-07T18:07:20.521Z,3.20
2022-08-07T18:10:07.087Z,3.40
2022-08-07T18:13:01.369Z,3.50
2022-08-07T18:15:41.102Z,3.35
2022-08-07T18:18:46.500Z,3.17
2022-08-07T18:21:38.205Z,3.20
2022-08-07T18:23:58.521Z,3.42
2022-08-07T18:26:41.294Z,2.90
2022-08-07T18:30:04.612Z,3.00
2022-08-07T18:32:22.204Z,2.80
2022-08-07T18:35:09.430Z,3.90
2022-08-07T18:38:55.628Z,4.38
2022-08-07T18:41:16.842Z,3.45
2022-08-07T18:44:09.102Z,3.30
2022-08-07T18:46:51.188Z,3.60
2022-08-07T18:50:30.073Z,3.30
2022-08-07T18:52:53.581Z,4.05
2022-08-07T18:55:55.752Z,3.40
2022-08-07T18:58:42.439Z,3.67
2022-08-07T19:02:18.107Z,4.03
2022-08-07T19:04:57.627Z,4.13
2022-08-07T19:07:51.508Z,3.90
2022-08-07T19:10:31.460Z,4.25
2022-08-07T19:13:11.443Z,4.20
2022-08-07T19:16:05.330Z,4.28
2022-08-07T19:19:03.201Z,4.18
2022-08-07T19:22:05.182Z,4.70
2022-08-07T19:24:46.041Z,5.20
2022-08-07T19:28:30.460Z,4.22
2022-08-07T19:31:06.041Z,4.53
2022-08-07T19:33:12.704Z,4.45
2022-08-07T19:35:41.409Z,4.78
2022-08-07T19:38:15.750Z,4.32
2022-08-07T19:40:49.934Z,4.45
2022-08-07T19:43:49.218Z,4.93
2022-08-07T19:46:26.356Z,5.53
2022-08-07T19:49:02.908Z,4.95
2022-08-07T19:51:51.129Z,5.00
2022-08-07T19:54:33.746Z,4.68
2022-08-07T19:58:04.557Z,5.00
2022-08-07T20:00:09.008Z,5.30
2022-08-07T20:02:52.048Z,6.68
2022-08-07T20:05:28.094Z,6.82
2022-08-07T20:08:00.738Z,6.43
2022-08-07T20:10:36.866Z,7.50
2022-08-07T20:13:27.139Z,8.27
2022-08-07T20:16:01.035Z,7.13
2022-08-07T20:18:33.522Z,6.90
2022-08-07T20:23:41.613Z,6.38
2022-08-07T20:26:10.972Z,6.40
2022-08-07T20:28:41.299Z,6.55
2022-08-07T20:31:21.011Z,6.53
2022-08-07T20:33:57.302Z,6.00
2022-08-07T20:36:27.140Z,5.60
2022-08-07T20:39:00.736Z,5.68
2022-08-07T20:41:48.809Z,5.97
2022-08-07T20:44:16.165Z,6.13
2022-08-07T20:46:46.734Z,6.72
2022-08-07T20:50:01.249Z,6.43
2022-08-07T20:52:29.987Z,6.03
2022-08-07T20:55:09.863Z,6.88
2022-08-07T20:57:47.498Z,6.68
2022-08-07T21:00:42.654Z,6.60
2022-08-07T21:03:15.612Z,6.80
2022-08-07T21:05:56.024Z,6.85
2022-08-07T21:08:37.735Z,7.38
2022-08-07T21:11:10.837Z,6.90
2022-08-07T21:14:16.925Z,7.07
2022-08-07T21:16:56.171Z,7.67
2022-08-07T21:19:32.287Z,7.47
2022-08-07T21:22:19.019Z,8.05
2022-08-07T21:25:13.562Z,7.45
2022-08-07T21:28:07.823Z,7.80
2022-08-07T21:30:49.690Z,7.40
2022-08-07T21:33:38.336Z,7.47
2022-08-07T21:36:32.146Z,7.57
2022-08-07T21:39:48.230Z,7.68
2022-08-07T21:42:42.915Z,8.02
2022-08-07T21:46:07.868Z,7.47
2022-08-07T21:48:56.499Z,7.18
2022-08-07T21:51:54.552Z,7.88
2022-08-07T21:54:33.875Z,7.72
2022-08-07T21:57:31.098Z,7.10
2022-08-07T22:00:22.456Z,8.10
2022-08-07T22:03:08.764Z,7.50
2022-08-07T22:06:32.341Z,8.05
2022-08-07T22:09:07.014Z,7.82
2022-08-07T22:11:53.036Z,7.82
2022-08-07T22:14:36.247Z,8.38
2022-08-07T22:17:04.990Z,7.78
2022-08-07T22:19:43.841Z,7.88
2022-08-07T22:22:27.903Z,8.40
2022-08-07T22:25:02.784Z,7.75
2022-08-07T22:28:20.215Z,7.40
2022-08-07T22:30:56.930Z,7.55
2022-08-07T22:33:56.693Z,7.10
2022-08-07T22:36:47.468Z,7.38
2022-08-07T22:39:23.294Z,7.10
2022-08-07T22:42:10.604Z,7.35
2022-08-07T22:44:58.699Z,7.60
2022-08-07T22:47:52.340Z,7.38
2022-08-07T22:50:39.734Z,7.20
2022-08-07T22:54:06.775Z,7.60
2022-08-07T22:56:34.498Z,7.40
2022-08-07T22:59:25.788Z,7.05
2022-08-07T23:02:30.959Z,6.70
2022-08-07T23:06:06.896Z,6.68
2022-08-07T23:08:46.089Z,6.40
2022-08-07T23:11:44.177Z,6.90
2022-08-07T23:14:47.386Z,6.55
2022-08-07T23:17:45.125Z,6.65
2022-08-07T23:20:40.735Z,6.70
2022-08-07T23:23:14.768Z,6.80
2022-08-07T23:26:16.298Z,6.60
2022-08-07T23:29:17.150Z,6.30
2022-08-07T23:34:21.734Z,6.70
2022-08-07T23:35:12.199Z,6.55
2022-08-07T23:38:01.848Z,6.88
2022-08-07T23:40:41.851Z,6.78
2022-08-07T23:46:27.486Z,6.68
2022-08-07T23:49:03.098Z,6.20
2022-08-07T23:52:59.893Z,6.00
2022-08-07T23:54:53.762Z,5.78
2022-08-07T23:57:55.957Z,5.80
