createdAt,value
2018-01-23T00:00:36.674Z,59.58
2018-01-23T00:01:39.147Z,56.78
2018-01-23T00:02:42.377Z,53.65
2018-01-23T00:03:46.368Z,55.42
2018-01-23T00:04:49.654Z,60.22
2018-01-23T00:05:52.122Z,50.88
2018-01-23T00:06:54.956Z,54.38
2018-01-23T00:07:57.530Z,52.38
2018-01-23T00:08:59.994Z,54.30
2018-01-23T00:10:02.468Z,58.03
2018-01-23T00:11:04.981Z,55.20
2018-01-23T00:12:07.465Z,59.00
2018-01-23T00:13:09.924Z,55.72
2018-01-23T00:14:13.686Z,56.67
2018-01-23T00:15:16.156Z,55.97
2018-01-23T00:16:18.741Z,53.13
2018-01-23T00:17:21.265Z,50.33
2018-01-23T00:18:24.477Z,58.30
2018-01-23T00:19:27.003Z,55.75
2018-01-23T00:20:29.485Z,52.08
2018-01-23T00:21:31.965Z,55.55
2018-01-23T00:22:35.271Z,56.78
2018-01-23T00:23:37.756Z,51.85
2018-01-23T00:24:40.227Z,53.10
2018-01-23T00:25:42.694Z,52.58
2018-01-23T00:26:45.920Z,53.00
2018-01-23T00:27:48.389Z,59.28
2018-01-23T00:28:50.870Z,56.78
2018-01-23T00:29:54.087Z,62.17
2018-01-23T00:30:57.321Z,58.85
2018-01-23T00:33:18.169Z,58.10
2018-01-23T00:34:21.394Z,56.40
2018-01-23T00:35:23.963Z,54.80
2018-01-23T00:36:26.419Z,56.03
2018-01-23T00:37:28.905Z,58.13
2018-01-23T00:38:32.152Z,58.63
2018-01-23T00:39:34.720Z,60.55
2018-01-23T00:40:37.185Z,52.90
2018-01-23T00:41:40.401Z,58.47
2018-01-23T00:42:42.862Z,55.03
2018-01-23T00:43:46.108Z,55.85
2018-01-23T00:44:48.698Z,54.13
2018-01-23T00:45:51.469Z,57.65
2018-01-23T00:46:53.930Z,63.65
2018-01-23T00:47:56.453Z,54.30
2018-01-23T00:48:59.145Z,60.65
2018-01-23T00:50:02.366Z,56.95
2018-01-23T00:51:05.611Z,53.13
2018-01-23T00:52:08.228Z,55.95
2018-01-23T00:53:10.689Z,53.53
2018-01-23T00:54:13.204Z,58.58
2018-01-23T00:55:16.431Z,56.85
2018-01-23T00:56:19.693Z,55.70
2018-01-23T00:57:22.633Z,53.53
2018-01-23T00:58:25.097Z,54.83
2018-01-23T00:59:27.579Z,50.03
2018-01-23T01:00:30.098Z,56.15
2018-01-23T01:01:33.361Z,57.05
2018-01-23T01:02:35.817Z,54.72
2018-01-23T01:03:38.289Z,54.35
2018-01-23T01:04:41.553Z,57.13
2018-01-23T01:05:44.002Z,59.40
2018-01-23T01:06:46.485Z,59.90
2018-01-23T01:07:48.968Z,53.28
2018-01-23T01:08:51.457Z,57.50
2018-01-23T01:09:53.909Z,53.72
2018-01-23T01:10:56.473Z,56.70
2018-01-23T01:11:59.734Z,58.15
2018-01-23T01:13:02.205Z,58.53
2018-01-23T01:14:05.369Z,54.75
2018-01-23T01:15:07.831Z,50.83
2018-01-23T01:16:10.294Z,57.65
2018-01-23T01:17:12.768Z,57.40
2018-01-23T01:18:15.253Z,55.55
2018-01-23T01:19:17.710Z,53.87
2018-01-23T01:20:20.957Z,64.15
2018-01-23T01:21:23.412Z,58.72
2018-01-23T01:22:25.892Z,60.45
2018-01-23T01:23:29.128Z,62.45
2018-01-23T01:24:32.362Z,57.75
2018-01-23T01:25:34.917Z,57.62
2018-01-23T01:26:38.137Z,50.63
2018-01-23T01:27:40.607Z,59.95
2018-01-23T01:28:43.086Z,58.72
2018-01-23T01:29:45.634Z,60.88
2018-01-23T01:30:48.876Z,53.95
2018-01-23T01:31:52.121Z,59.53
2018-01-23T01:32:54.612Z,60.53
2018-01-23T01:33:58.568Z,56.58
2018-01-23T01:35:01.049Z,56.08
2018-01-23T01:36:03.551Z,53.60
2018-01-23T01:37:06.773Z,58.72
2018-01-23T01:38:09.237Z,56.75
2018-01-23T01:39:11.706Z,55.42
2018-01-23T01:40:14.193Z,52.95
2018-01-23T01:41:16.645Z,55.33
2018-01-23T01:42:19.104Z,54.35
2018-01-23T01:43:22.413Z,60.50
2018-01-23T01:44:24.904Z,57.33
2018-01-23T01:45:27.414Z,54.38
2018-01-23T01:46:30.624Z,54.63
2018-01-23T01:47:33.182Z,57.45
2018-01-23T01:48:47.409Z,58.33
2018-01-23T01:49:49.915Z,56.53
2018-01-23T01:50:52.386Z,57.50
2018-01-23T01:51:54.855Z,52.05
2018-01-23T01:52:57.351Z,59.28
2018-01-23T01:53:59.914Z,53.80
2018-01-23T01:55:02.380Z,51.03
2018-01-23T01:56:04.833Z,56.00
2018-01-23T01:57:08.143Z,59.42
2018-01-23T01:58:10.606Z,55.55
2018-01-23T01:59:13.868Z,59.50
2018-01-23T02:00:16.339Z,63.30
2018-01-23T02:01:18.798Z,58.13
2018-01-23T02:02:22.061Z,58.42
2018-01-23T02:03:24.534Z,62.80
2018-01-23T02:04:26.999Z,55.42
2018-01-23T02:05:30.787Z,59.50
2018-01-23T02:06:33.294Z,55.20
2018-01-23T02:07:35.791Z,59.70
2018-01-23T02:08:39.017Z,51.47
2018-01-23T02:09:42.266Z,60.97
2018-01-23T02:10:45.485Z,56.08
2018-01-23T02:11:47.951Z,59.70
2018-01-23T02:12:51.235Z,62.40
2018-01-23T02:13:53.749Z,57.25
2018-01-23T02:14:56.227Z,55.55
2018-01-23T02:15:58.687Z,64.72
2018-01-23T02:17:01.157Z,56.30
2018-01-23T02:18:03.730Z,54.97
2018-01-23T02:19:06.270Z,53.13
2018-01-23T02:20:08.730Z,58.33
2018-01-23T02:21:11.201Z,59.08
2018-01-23T02:22:14.502Z,64.75
2018-01-23T02:23:16.990Z,55.00
2018-01-23T02:24:19.506Z,58.50
2018-01-23T02:25:22.033Z,54.83
2018-01-23T02:26:24.498Z,60.45
2018-01-23T02:27:26.979Z,62.47
2018-01-23T02:28:29.521Z,54.65
2018-01-23T02:29:32.242Z,60.40
2018-01-23T02:30:34.709Z,58.67
2018-01-23T02:31:37.186Z,60.28
2018-01-23T02:32:39.651Z,59.35
2018-01-23T02:33:42.134Z,60.28
2018-01-23T02:34:45.349Z,58.80
2018-01-23T02:35:48.574Z,56.17
2018-01-23T02:36:51.039Z,58.65
2018-01-23T02:37:53.505Z,57.62
2018-01-23T02:38:56.009Z,50.75
2018-01-23T02:39:58.518Z,58.50
2018-01-23T02:41:01.905Z,58.90
2018-01-23T02:42:04.361Z,60.10
2018-01-23T02:43:07.606Z,60.67
2018-01-23T02:44:10.860Z,59.40
2018-01-23T02:45:14.206Z,55.00
2018-01-23T02:46:17.453Z,58.70
2018-01-23T02:47:19.917Z,62.80
2018-01-23T02:48:22.432Z,68.15
2018-01-23T02:49:24.929Z,59.45
2018-01-23T02:50:27.422Z,53.45
2018-01-23T02:51:29.990Z,62.35
2018-01-23T02:52:32.449Z,62.20
2018-01-23T02:53:34.925Z,60.47
2018-01-23T02:54:38.161Z,58.90
2018-01-23T02:55:41.516Z,54.85
2018-01-23T02:56:44.000Z,60.30
2018-01-23T02:57:46.479Z,57.67
2018-01-23T02:58:49.002Z,59.85
2018-01-23T02:59:51.473Z,63.38
2018-01-23T03:00:53.929Z,63.63
2018-01-23T03:01:57.168Z,62.35
2018-01-23T03:03:00.424Z,62.15
2018-01-23T03:04:03.673Z,55.10
2018-01-23T03:05:06.250Z,57.62
2018-01-23T03:06:08.752Z,55.83
2018-01-23T03:07:11.299Z,63.42
2018-01-23T03:08:13.781Z,64.75
2018-01-23T03:09:16.315Z,55.95
2018-01-23T03:10:18.832Z,60.03
2018-01-23T03:11:21.314Z,65.12
2018-01-23T03:12:23.794Z,60.45
2018-01-23T03:13:26.352Z,61.00
2018-01-23T03:14:28.867Z,73.10
2018-01-23T03:15:32.144Z,64.55
2018-01-23T03:16:34.702Z,65.90
2018-01-23T03:17:37.216Z,70.72
2018-01-23T03:18:40.450Z,63.70
2018-01-23T03:19:43.678Z,65.85
2018-01-23T03:20:46.194Z,67.43
2018-01-23T03:21:48.658Z,65.45
2018-01-23T03:22:51.885Z,73.78
2018-01-23T03:23:55.112Z,68.28
2018-01-23T03:24:57.661Z,69.62
2018-01-23T03:26:00.932Z,68.18
2018-01-23T03:27:03.388Z,73.72
2018-01-23T03:28:07.401Z,79.85
2018-01-23T03:29:09.917Z,75.35
2018-01-23T03:30:12.399Z,78.78
2018-01-23T03:31:14.883Z,71.45
2018-01-23T03:32:17.448Z,76.37
2018-01-23T03:33:20.692Z,71.93
2018-01-23T03:34:23.180Z,66.00
2018-01-23T03:35:25.712Z,74.25
2018-01-23T03:36:28.212Z,75.28
2018-01-23T03:37:31.443Z,75.25
2018-01-23T03:38:34.676Z,81.85
2018-01-23T03:39:37.160Z,72.47
2018-01-23T03:40:39.616Z,76.03
2018-01-23T03:41:42.080Z,67.50
2018-01-23T03:42:44.572Z,82.15
2018-01-23T03:43:47.540Z,87.05
2018-01-23T03:44:50.027Z,79.05
2018-01-23T03:45:52.492Z,72.93
2018-01-23T03:46:54.978Z,87.88
2018-01-23T03:47:57.449Z,90.50
2018-01-23T03:48:59.924Z,72.90
2018-01-23T03:50:03.154Z,75.18
2018-01-23T03:51:05.645Z,82.20
2018-01-23T03:52:08.155Z,77.90
2018-01-23T03:53:10.638Z,80.53
2018-01-23T03:54:13.096Z,83.97
2018-01-23T03:55:16.385Z,80.60
2018-01-23T03:56:18.838Z,77.78
2018-01-23T03:57:22.838Z,77.28
2018-01-23T03:58:25.295Z,87.57
2018-01-23T03:59:27.774Z,73.95
2018-01-23T04:00:30.989Z,73.40
2018-01-23T04:01:33.591Z,70.03
2018-01-23T04:02:36.738Z,76.50
2018-01-23T04:03:39.196Z,77.22
2018-01-23T04:04:42.458Z,72.32
2018-01-23T04:05:44.991Z,72.47
2018-01-23T04:06:47.805Z,68.72
2018-01-23T04:07:50.303Z,70.20
2018-01-23T04:08:52.773Z,70.65
2018-01-23T04:09:55.250Z,66.10
2018-01-23T04:10:58.509Z,71.37
2018-01-23T04:12:02.212Z,63.33
2018-01-23T04:13:04.693Z,71.90
2018-01-23T04:14:07.917Z,69.32
2018-01-23T04:15:10.397Z,76.10
2018-01-23T04:16:12.862Z,70.15
2018-01-23T04:17:15.347Z,66.95
2018-01-23T04:18:17.809Z,69.05
2018-01-23T04:19:20.293Z,76.70
2018-01-23T04:20:22.759Z,71.40
2018-01-23T04:21:25.983Z,72.62
2018-01-23T04:22:28.448Z,71.65
2018-01-23T04:23:31.699Z,69.43
2018-01-23T04:24:34.954Z,73.78
2018-01-23T04:25:37.434Z,66.07
2018-01-23T04:26:39.935Z,69.47
2018-01-23T04:27:42.411Z,70.40
2018-01-23T04:28:45.282Z,76.85
2018-01-23T04:29:47.752Z,79.07
2018-01-23T04:30:50.215Z,76.55
2018-01-23T04:31:53.555Z,78.28
2018-01-23T04:32:56.024Z,74.12
2018-01-23T04:33:58.483Z,76.90
2018-01-23T04:35:01.699Z,70.10
2018-01-23T04:36:04.179Z,80.10
2018-01-23T04:37:06.657Z,78.15
2018-01-23T04:38:09.246Z,77.72
2018-01-23T04:39:11.714Z,80.40
2018-01-23T04:40:14.967Z,85.80
2018-01-23T04:41:18.203Z,84.75
2018-01-23T04:42:21.488Z,80.75
2018-01-23T04:43:23.940Z,80.18
2018-01-23T04:44:26.441Z,74.12
2018-01-23T04:45:28.905Z,88.47
2018-01-23T04:46:32.136Z,82.53
2018-01-23T04:47:34.662Z,84.75
2018-01-23T04:48:37.160Z,89.07
2018-01-23T04:49:39.665Z,88.57
2018-01-23T04:50:42.953Z,87.05
2018-01-23T04:51:45.410Z,85.62
2018-01-23T04:52:48.656Z,87.22
2018-01-23T04:53:51.881Z,79.87
2018-01-23T04:54:55.854Z,94.90
2018-01-23T04:55:58.376Z,83.55
2018-01-23T04:57:00.861Z,91.55
2018-01-23T04:58:03.356Z,78.45
2018-01-23T04:59:05.825Z,78.37
2018-01-23T05:00:08.309Z,76.43
2018-01-23T05:01:11.646Z,69.75
2018-01-23T05:02:14.106Z,78.68
2018-01-23T05:03:16.597Z,81.12
2018-01-23T05:04:19.821Z,75.45
2018-01-23T05:05:22.291Z,81.63
2018-01-23T05:06:24.786Z,78.82
2018-01-23T05:07:27.324Z,72.55
2018-01-23T05:08:29.791Z,85.22
2018-01-23T05:09:32.280Z,72.53
2018-01-23T05:10:34.784Z,71.25
2018-01-23T05:11:37.250Z,76.90
2018-01-23T05:12:39.874Z,76.00
2018-01-23T05:13:42.363Z,73.60
2018-01-23T05:14:45.623Z,77.72
2018-01-23T05:15:48.102Z,76.90
2018-01-23T05:16:50.573Z,76.78
2018-01-23T05:17:53.043Z,71.85
2018-01-23T05:18:55.606Z,72.97
2018-01-23T05:19:58.857Z,78.62
2018-01-23T05:21:01.331Z,70.72
2018-01-23T05:22:03.845Z,71.55
2018-01-23T05:23:06.332Z,74.50
2018-01-23T05:24:09.593Z,71.28
2018-01-23T05:25:12.909Z,69.70
2018-01-23T05:26:16.195Z,66.35
2018-01-23T05:27:18.707Z,65.75
2018-01-23T05:28:21.184Z,72.25
2018-01-23T05:29:23.700Z,69.45
2018-01-23T05:30:27.870Z,69.80
2018-01-23T05:31:30.434Z,75.70
2018-01-23T05:32:32.917Z,72.50
2018-01-23T05:33:35.414Z,81.20
2018-01-23T05:34:37.947Z,75.75
2018-01-23T05:35:40.800Z,76.50
2018-01-23T05:36:43.314Z,77.90
2018-01-23T05:37:45.878Z,69.30
2018-01-23T05:38:49.756Z,66.37
2018-01-23T05:39:52.235Z,72.97
2018-01-23T05:40:54.730Z,72.95
2018-01-23T05:41:57.226Z,69.15
2018-01-23T05:42:59.711Z,72.65
2018-01-23T05:44:02.260Z,74.70
2018-01-23T05:45:04.815Z,66.40
2018-01-23T05:46:07.390Z,78.03
2018-01-23T05:47:09.976Z,81.25
2018-01-23T05:48:12.598Z,80.00
2018-01-23T05:49:15.189Z,84.95
2018-01-23T05:50:18.591Z,83.00
2018-01-23T05:51:21.184Z,77.45
2018-01-23T05:52:23.736Z,78.35
2018-01-23T05:53:26.262Z,80.50
2018-01-23T05:54:28.774Z,72.90
2018-01-23T05:55:31.249Z,81.50
2018-01-23T05:56:33.810Z,79.07
2018-01-23T05:57:36.265Z,83.50
2018-01-23T05:58:38.780Z,79.68
2018-01-23T05:59:41.270Z,83.60
2018-01-23T06:00:44.672Z,70.87
2018-01-23T06:01:47.221Z,83.28
2018-01-23T06:02:49.743Z,81.00
2018-01-23T06:03:52.280Z,74.03
2018-01-23T06:04:54.809Z,78.15
2018-01-23T06:05:57.305Z,80.22
2018-01-23T06:06:59.906Z,72.60
2018-01-23T06:08:02.393Z,73.62
2018-01-23T06:09:04.863Z,79.82
2018-01-23T06:10:07.331Z,82.82
2018-01-23T06:11:09.934Z,82.00
2018-01-23T06:12:12.425Z,82.45
2018-01-23T06:13:14.957Z,80.32
2018-01-23T06:14:17.461Z,78.87
2018-01-23T06:15:20.685Z,81.78
2018-01-23T06:16:23.912Z,81.35
2018-01-23T06:17:26.546Z,94.60
2018-01-23T06:18:29.088Z,98.72
2018-01-23T06:19:31.610Z,91.75
2018-01-23T06:20:34.074Z,103.70
2018-01-23T06:21:36.545Z,103.00
2018-01-23T06:22:39.021Z,84.65
2018-01-23T06:23:41.510Z,84.93
2018-01-23T06:24:44.760Z,103.57
2018-01-23T06:25:48.009Z,102.12
2018-01-23T06:26:51.235Z,87.65
2018-01-23T06:27:54.476Z,93.47
2018-01-23T06:28:57.730Z,97.05
2018-01-23T06:30:01.079Z,100.03
2018-01-23T06:31:04.309Z,96.70
2018-01-23T06:32:07.553Z,90.87
2018-01-23T06:33:10.023Z,101.43
2018-01-23T06:34:12.912Z,111.47
2018-01-23T06:35:20.030Z,103.22
2018-01-23T06:36:22.486Z,125.47
2018-01-23T06:37:24.967Z,124.90
2018-01-23T06:38:27.481Z,117.68
2018-01-23T06:39:29.925Z,107.50
2018-01-23T06:40:32.401Z,116.30
2018-01-23T06:41:34.925Z,104.20
2018-01-23T06:42:37.447Z,101.20
2018-01-23T06:43:39.932Z,114.50
2018-01-23T06:44:42.401Z,130.73
2018-01-23T06:45:44.861Z,120.40
2018-01-23T06:46:47.376Z,130.87
2018-01-23T06:47:49.877Z,136.35
2018-01-23T06:48:52.361Z,118.25
2018-01-23T06:49:54.823Z,111.80
2018-01-23T06:50:57.282Z,117.03
2018-01-23T06:51:59.777Z,116.90
2018-01-23T06:53:02.255Z,108.12
2018-01-23T06:54:04.717Z,123.07
2018-01-23T06:55:07.197Z,129.65
2018-01-23T06:56:10.482Z,125.43
2018-01-23T06:57:13.019Z,119.72
2018-01-23T06:58:15.522Z,134.05
2018-01-23T06:59:18.773Z,141.32
2018-01-23T07:00:21.250Z,152.30
2018-01-23T07:01:23.762Z,147.87
2018-01-23T07:02:26.231Z,152.50
2018-01-23T07:03:29.466Z,167.93
2018-01-23T07:04:32.750Z,141.95
2018-01-23T07:05:35.257Z,138.75
2018-01-23T07:06:37.723Z,140.60
2018-01-23T07:07:40.185Z,135.18
2018-01-23T07:08:43.417Z,142.07
2018-01-23T07:09:47.967Z,131.55
2018-01-23T07:10:50.672Z,136.10
2018-01-23T07:11:53.195Z,140.37
2018-01-23T07:12:55.795Z,126.85
2018-01-23T07:13:59.051Z,146.00
2018-01-23T07:15:01.588Z,139.48
2018-01-23T07:16:04.814Z,142.37
2018-01-23T07:17:08.033Z,145.10
2018-01-23T07:18:11.291Z,132.50
2018-01-23T07:19:14.603Z,130.05
2018-01-23T07:20:17.052Z,131.15
2018-01-23T07:21:20.313Z,144.13
2018-01-23T07:22:22.793Z,142.80
2018-01-23T07:23:26.071Z,139.93
2018-01-23T07:24:29.368Z,126.60
2018-01-23T07:25:31.959Z,132.98
2018-01-23T07:26:34.438Z,115.57
2018-01-23T07:27:37.673Z,182.85
2018-01-23T07:28:40.162Z,139.02
2018-01-23T07:29:42.666Z,147.32
2018-01-23T07:30:45.169Z,144.98
2018-01-23T07:31:48.401Z,137.40
2018-01-23T07:32:50.968Z,138.50
2018-01-23T07:33:53.444Z,136.90
2018-01-23T07:34:55.922Z,128.12
2018-01-23T07:35:58.450Z,135.25
2018-01-23T07:37:00.937Z,116.78
2018-01-23T07:38:04.242Z,129.18
2018-01-23T07:39:06.700Z,134.52
2018-01-23T07:40:09.183Z,137.95
2018-01-23T07:41:11.651Z,146.30
2018-01-23T07:42:14.821Z,146.75
2018-01-23T07:43:18.056Z,142.85
2018-01-23T07:44:21.326Z,147.65
2018-01-23T07:45:23.780Z,136.05
2018-01-23T07:46:26.264Z,138.23
2018-01-23T07:47:29.293Z,153.02
2018-01-23T07:48:31.765Z,143.70
2018-01-23T07:49:34.279Z,166.73
2018-01-23T07:50:37.534Z,148.85
2018-01-23T07:51:40.018Z,109.85
2018-01-23T07:52:42.489Z,118.18
2018-01-23T07:53:44.957Z,107.43
2018-01-23T07:54:47.481Z,119.95
2018-01-23T07:55:50.703Z,134.00
2018-01-23T07:56:53.170Z,122.22
2018-01-23T07:57:55.678Z,124.65
2018-01-23T07:58:58.147Z,125.43
2018-01-23T08:00:00.638Z,129.12
2018-01-23T08:01:03.166Z,131.63
2018-01-23T08:02:05.682Z,124.82
2018-01-23T08:03:08.157Z,121.75
2018-01-23T08:04:10.646Z,127.75
2018-01-23T08:05:13.150Z,133.82
2018-01-23T08:06:16.419Z,136.98
2018-01-23T08:07:18.928Z,136.10
2018-01-23T08:08:21.404Z,134.50
2018-01-23T08:09:23.875Z,124.93
2018-01-23T08:10:26.354Z,126.72
2018-01-23T08:11:28.816Z,125.35
2018-01-23T08:12:32.114Z,136.15
2018-01-23T08:13:34.600Z,107.18
2018-01-23T08:14:37.065Z,111.00
2018-01-23T08:15:39.664Z,118.75
2018-01-23T08:16:42.128Z,99.07
2018-01-23T08:17:46.131Z,110.72
2018-01-23T08:18:49.296Z,116.43
2018-01-23T08:19:51.775Z,106.78
2018-01-23T08:20:54.269Z,108.03
2018-01-23T08:21:56.839Z,101.80
2018-01-23T08:23:00.090Z,105.60
2018-01-23T08:24:02.579Z,121.95
2018-01-23T08:25:05.050Z,113.88
2018-01-23T08:26:07.560Z,117.28
2018-01-23T08:27:10.803Z,120.20
2018-01-23T08:28:13.333Z,109.63
2018-01-23T08:29:15.802Z,86.80
2018-01-23T08:30:18.311Z,109.80
2018-01-23T08:31:20.767Z,104.35
2018-01-23T08:32:23.258Z,96.68
2018-01-23T08:33:25.711Z,98.62
2018-01-23T08:34:28.209Z,105.75
2018-01-23T08:35:30.717Z,101.28
2018-01-23T08:36:33.226Z,100.12
2018-01-23T08:37:35.684Z,92.55
2018-01-23T08:38:38.148Z,105.37
2018-01-23T08:39:40.659Z,105.55
2018-01-23T08:40:43.115Z,98.62
2018-01-23T08:41:46.356Z,107.18
2018-01-23T08:42:49.603Z,98.15
2018-01-23T08:43:52.833Z,95.12
2018-01-23T08:44:56.102Z,100.07
2018-01-23T08:45:58.554Z,97.82
2018-01-23T08:47:01.023Z,98.15
2018-01-23T08:48:04.274Z,99.50
2018-01-23T08:49:07.510Z,96.50
2018-01-23T08:50:10.770Z,98.30
2018-01-23T08:51:14.004Z,93.93
2018-01-23T08:52:17.258Z,105.43
2018-01-23T08:53:19.718Z,89.90
2018-01-23T08:54:22.181Z,107.40
2018-01-23T08:55:25.453Z,94.35
2018-01-23T08:56:27.930Z,92.57
2018-01-23T08:57:31.936Z,102.97
2018-01-23T08:58:34.394Z,102.65
2018-01-23T08:59:37.021Z,80.35
2018-01-23T09:00:39.489Z,90.90
2018-01-23T09:01:42.722Z,99.60
2018-01-23T09:02:45.212Z,97.40
2018-01-23T09:03:47.687Z,100.03
2018-01-23T09:04:50.933Z,102.03
2018-01-23T09:05:54.162Z,98.47
2018-01-23T09:06:56.626Z,103.87
2018-01-23T09:07:59.457Z,90.78
2018-01-23T09:09:01.965Z,96.10
2018-01-23T09:10:04.447Z,107.97
2018-01-23T09:11:07.060Z,93.18
2018-01-23T09:12:09.542Z,104.15
2018-01-23T09:13:12.795Z,98.80
2018-01-23T09:14:15.264Z,100.87
2018-01-23T09:15:17.744Z,95.85
2018-01-23T09:16:20.268Z,86.90
2018-01-23T09:17:23.492Z,92.95
2018-01-23T09:18:26.751Z,99.75
2018-01-23T09:19:29.229Z,95.20
2018-01-23T09:20:31.806Z,78.82
2018-01-23T09:21:34.280Z,85.45
2018-01-23T09:22:36.753Z,81.03
2018-01-23T09:23:39.233Z,86.25
2018-01-23T09:24:43.325Z,81.05
2018-01-23T09:25:46.668Z,76.62
2018-01-23T09:26:49.963Z,81.35
2018-01-23T09:27:52.504Z,87.45
2018-01-23T09:28:55.095Z,85.38
2018-01-23T09:29:57.558Z,85.12
2018-01-23T09:31:00.045Z,85.57
2018-01-23T09:32:02.511Z,92.70
2018-01-23T09:33:04.984Z,83.43
2018-01-23T09:34:07.479Z,102.40
2018-01-23T09:35:09.939Z,89.30
2018-01-23T09:36:12.446Z,83.25
2018-01-23T09:37:15.799Z,92.57
2018-01-23T09:38:18.294Z,101.05
2018-01-23T09:39:20.745Z,96.37
2018-01-23T09:40:23.226Z,93.15
2018-01-23T09:41:25.746Z,96.00
2018-01-23T09:42:28.237Z,99.35
2018-01-23T09:43:30.754Z,100.82
2018-01-23T09:44:33.215Z,89.95
2018-01-23T09:45:35.677Z,86.57
2018-01-23T09:46:38.170Z,95.03
2018-01-23T09:47:40.716Z,98.07
2018-01-23T09:48:43.131Z,85.05
2018-01-23T09:49:45.652Z,95.93
2018-01-23T09:50:48.159Z,98.80
2018-01-23T09:51:50.641Z,92.93
2018-01-23T09:52:54.745Z,87.60
2018-01-23T09:53:57.207Z,95.07
2018-01-23T09:54:59.782Z,91.10
2018-01-23T09:56:02.242Z,92.12
2018-01-23T09:57:04.707Z,96.65
2018-01-23T09:58:07.952Z,85.30
2018-01-23T09:59:10.410Z,94.22
2018-01-23T10:00:13.117Z,92.57
2018-01-23T10:01:15.593Z,90.20
2018-01-23T10:02:18.085Z,99.43
2018-01-23T10:03:20.581Z,91.80
2018-01-23T10:04:23.810Z,82.55
2018-01-23T10:05:27.240Z,90.85
2018-01-23T10:06:29.660Z,91.78
2018-01-23T10:07:32.212Z,85.75
2018-01-23T10:08:35.458Z,92.45
2018-01-23T10:09:38.690Z,79.87
2018-01-23T10:10:41.973Z,90.12
2018-01-23T10:11:44.470Z,79.07
2018-01-23T10:12:47.693Z,81.10
2018-01-23T10:13:50.192Z,80.35
2018-01-23T10:14:52.641Z,83.90
2018-01-23T10:15:56.010Z,79.03
2018-01-23T10:16:58.499Z,77.05
2018-01-23T10:18:01.167Z,86.47
2018-01-23T10:19:03.711Z,79.50
2018-01-23T10:20:06.169Z,81.68
2018-01-23T10:21:08.700Z,84.57
2018-01-23T10:22:11.185Z,75.55
2018-01-23T10:23:13.654Z,75.68
2018-01-23T10:24:16.107Z,81.55
2018-01-23T10:25:19.341Z,72.37
2018-01-23T10:26:22.591Z,85.05
2018-01-23T10:27:25.811Z,69.15
2018-01-23T10:28:28.278Z,64.87
2018-01-23T10:29:30.798Z,79.05
2018-01-23T10:30:33.293Z,71.05
2018-01-23T10:31:35.765Z,79.82
2018-01-23T10:32:38.239Z,78.25
2018-01-23T10:33:40.787Z,78.93
2018-01-23T10:34:44.034Z,70.00
2018-01-23T10:35:47.774Z,71.93
2018-01-23T10:36:51.078Z,64.07
2018-01-23T10:37:53.564Z,70.93
2018-01-23T10:38:56.133Z,71.78
2018-01-23T10:39:58.594Z,69.32
2018-01-23T10:41:01.871Z,68.15
2018-01-23T10:42:04.375Z,76.62
2018-01-23T10:43:06.891Z,69.97
2018-01-23T10:44:10.114Z,65.07
2018-01-23T10:45:12.720Z,69.47
2018-01-23T10:46:15.209Z,68.65
2018-01-23T10:47:17.725Z,74.90
2018-01-23T10:48:20.218Z,67.03
2018-01-23T10:49:23.446Z,71.60
2018-01-23T10:50:25.924Z,71.97
2018-01-23T10:51:28.399Z,62.97
2018-01-23T10:52:30.865Z,67.65
2018-01-23T10:53:33.354Z,66.03
2018-01-23T10:54:36.607Z,64.18
2018-01-23T10:55:39.090Z,70.47
2018-01-23T10:56:41.942Z,66.93
2018-01-23T10:57:44.421Z,66.93
2018-01-23T10:58:46.933Z,68.75
2018-01-23T10:59:50.228Z,62.65
2018-01-23T11:00:58.503Z,62.75
2018-01-23T11:02:01.064Z,61.13
2018-01-23T11:03:04.328Z,66.03
2018-01-23T11:04:06.859Z,72.45
2018-01-23T11:05:09.413Z,59.03
2018-01-23T11:06:11.888Z,63.72
2018-01-23T11:07:14.345Z,64.93
2018-01-23T11:08:16.813Z,63.95
2018-01-23T11:09:19.301Z,57.85
2018-01-23T11:10:21.782Z,59.45
2018-01-23T11:11:25.026Z,58.92
2018-01-23T11:12:28.465Z,63.75
2018-01-23T11:13:31.136Z,68.15
2018-01-23T11:14:33.670Z,73.20
2018-01-23T11:15:36.691Z,63.35
2018-01-23T11:16:39.237Z,63.55
2018-01-23T11:17:41.734Z,67.03
2018-01-23T11:18:44.234Z,70.60
2018-01-23T11:19:47.516Z,66.60
2018-01-23T11:20:50.339Z,75.12
2018-01-23T11:21:52.816Z,62.85
2018-01-23T11:22:55.393Z,71.75
2018-01-23T11:23:58.066Z,71.40
2018-01-23T11:25:00.561Z,74.22
2018-01-23T11:26:03.054Z,78.30
2018-01-23T11:27:05.552Z,64.80
2018-01-23T11:28:08.097Z,77.90
2018-01-23T11:29:11.339Z,72.43
2018-01-23T11:30:13.904Z,76.60
2018-01-23T11:31:16.374Z,79.22
2018-01-23T11:32:18.834Z,77.20
2018-01-23T11:33:21.353Z,77.55
2018-01-23T11:34:23.890Z,72.32
2018-01-23T11:35:26.379Z,80.57
2018-01-23T11:36:29.641Z,79.47
2018-01-23T11:37:32.878Z,82.35
2018-01-23T11:38:36.116Z,78.75
2018-01-23T11:39:39.362Z,78.85
2018-01-23T11:40:42.629Z,75.03
2018-01-23T11:41:45.154Z,81.65
2018-01-23T11:42:47.625Z,76.80
2018-01-23T11:43:50.088Z,70.28
2018-01-23T11:44:52.628Z,70.43
2018-01-23T11:45:55.120Z,81.68
2018-01-23T11:46:57.574Z,68.70
2018-01-23T11:48:00.075Z,83.05
2018-01-23T11:49:03.317Z,71.03
2018-01-23T11:50:06.625Z,71.22
2018-01-23T11:51:09.099Z,76.68
2018-01-23T11:52:12.345Z,72.05
2018-01-23T11:53:14.826Z,74.45
2018-01-23T11:54:17.302Z,76.25
2018-01-23T11:55:19.781Z,79.87
2018-01-23T11:56:22.267Z,77.35
2018-01-23T11:57:24.753Z,86.35
2018-01-23T11:58:27.993Z,81.60
2018-01-23T11:59:31.295Z,74.95
2018-01-23T12:00:33.795Z,81.45
2018-01-23T12:01:36.323Z,83.93
2018-01-23T12:02:38.799Z,72.18
2018-01-23T12:03:41.281Z,82.30
2018-01-23T12:04:43.765Z,75.60
2018-01-23T12:05:47.549Z,72.50
2018-01-23T12:06:50.062Z,69.30
2018-01-23T12:07:52.540Z,79.72
2018-01-23T12:08:55.006Z,68.95
2018-01-23T12:09:57.483Z,70.87
2018-01-23T12:10:59.953Z,69.93
2018-01-23T12:12:02.453Z,70.62
2018-01-23T12:13:04.910Z,75.40
2018-01-23T12:14:07.371Z,69.28
2018-01-23T12:15:09.894Z,81.45
2018-01-23T12:16:12.344Z,73.50
2018-01-23T12:17:14.862Z,73.12
2018-01-23T12:18:17.330Z,87.88
2018-01-23T12:19:19.909Z,82.25
2018-01-23T12:20:22.314Z,83.35
2018-01-23T12:21:24.798Z,85.43
2018-01-23T12:22:28.038Z,87.47
2018-01-23T12:23:31.290Z,77.95
2018-01-23T12:24:33.745Z,84.22
2018-01-23T12:25:36.218Z,84.60
2018-01-23T12:26:39.698Z,85.28
2018-01-23T12:27:42.206Z,86.55
2018-01-23T12:28:45.449Z,92.65
2018-01-23T12:29:48.686Z,90.95
2018-01-23T12:30:51.949Z,83.75
2018-01-23T12:31:54.437Z,80.62
2018-01-23T12:32:56.909Z,77.75
2018-01-23T12:33:59.386Z,79.75
2018-01-23T12:35:01.883Z,71.37
2018-01-23T12:36:04.594Z,82.20
2018-01-23T12:37:07.077Z,68.03
2018-01-23T12:38:10.325Z,70.62
2018-01-23T12:39:13.569Z,67.37
2018-01-23T12:40:16.799Z,69.93
2018-01-23T12:41:19.317Z,68.12
2018-01-23T12:42:21.798Z,74.40
2018-01-23T12:43:24.906Z,65.15
2018-01-23T12:44:28.161Z,71.45
2018-01-23T12:45:33.074Z,71.97
2018-01-23T12:46:36.383Z,70.55
2018-01-23T12:47:38.855Z,68.30
2018-01-23T12:48:41.449Z,66.18
2018-01-23T12:49:43.966Z,75.00
2018-01-23T12:50:46.429Z,72.62
2018-01-23T12:51:48.934Z,71.55
2018-01-23T12:52:51.442Z,67.90
2018-01-23T12:53:53.915Z,66.40
2018-01-23T12:54:57.170Z,74.25
2018-01-23T12:55:59.747Z,67.47
2018-01-23T12:57:02.252Z,64.25
2018-01-23T12:58:05.477Z,62.72
2018-01-23T12:59:08.847Z,68.60
2018-01-23T13:00:11.367Z,68.72
2018-01-23T13:01:13.930Z,68.32
2018-01-23T13:02:17.099Z,62.28
2018-01-23T13:03:20.635Z,67.87
2018-01-23T13:04:24.038Z,60.75
2018-01-23T13:05:27.595Z,62.33
2018-01-23T13:18:33.057Z,66.18
2018-01-23T13:19:35.526Z,65.00
2018-01-23T13:20:38.108Z,66.18
2018-01-23T13:21:41.324Z,65.68
2018-01-23T13:22:44.562Z,63.47
2018-01-23T13:23:47.945Z,63.58
2018-01-23T13:24:50.410Z,61.30
2018-01-23T13:25:52.889Z,58.17
2018-01-23T13:26:55.359Z,60.40
2018-01-23T13:27:57.806Z,60.40
2018-01-23T13:29:00.370Z,58.47
2018-01-23T13:30:02.860Z,57.62
2018-01-23T13:31:05.405Z,58.53
2018-01-23T13:32:07.865Z,61.85
2018-01-23T13:33:10.465Z,58.80
2018-01-23T13:34:12.940Z,56.60
2018-01-23T13:35:15.469Z,58.30
2018-01-23T13:36:17.901Z,64.28
2018-01-23T13:37:20.370Z,65.25