createdAt,value
2023-05-19T00:00:37.900Z,14.95
2023-05-19T00:03:09.286Z,12.48
2023-05-19T00:05:41.225Z,12.15
2023-05-19T00:08:12.189Z,13.88
2023-05-19T00:10:41.364Z,13.23
2023-05-19T00:13:10.245Z,11.60
2023-05-19T00:15:41.200Z,11.90
2023-05-19T00:18:10.164Z,10.35
2023-05-19T00:20:39.022Z,9.90
2023-05-19T00:23:07.693Z,7.25
2023-05-19T00:25:36.294Z,9.88
2023-05-19T00:28:05.205Z,8.88
2023-05-19T00:33:03.915Z,8.65
2023-05-19T00:35:32.558Z,5.00
2023-05-19T00:38:01.266Z,6.78
2023-05-19T00:40:32.148Z,6.55
2023-05-19T00:43:01.480Z,6.10
2023-05-19T00:45:31.090Z,5.07
2023-05-19T00:47:59.729Z,4.95
2023-05-19T00:50:30.561Z,5.88
2023-05-19T00:53:00.378Z,6.43
2023-05-19T00:55:32.253Z,6.80
2023-05-19T00:58:01.472Z,8.15
2023-05-19T01:00:32.806Z,5.78
2023-05-19T01:03:03.162Z,5.70
2023-05-19T01:05:33.227Z,8.32
2023-05-19T01:08:05.306Z,5.15
2023-05-19T01:10:34.144Z,5.53
2023-05-19T01:13:06.197Z,5.32
2023-05-19T01:15:40.958Z,4.10
2023-05-19T01:18:15.617Z,6.93
2023-05-19T01:20:55.322Z,6.80
2023-05-19T01:23:38.192Z,5.22
2023-05-19T01:26:26.115Z,4.00
2023-05-19T01:29:28.398Z,5.00
2023-05-19T01:32:01.349Z,5.13
2023-05-19T01:34:32.245Z,3.42
2023-05-19T01:37:02.864Z,3.78
2023-05-19T01:39:31.710Z,4.40
2023-05-19T01:42:02.897Z,3.15
2023-05-19T01:44:32.954Z,3.28
2023-05-19T01:47:03.874Z,4.13
2023-05-19T01:49:32.519Z,4.20
2023-05-19T01:52:01.005Z,4.93
2023-05-19T01:54:29.654Z,4.03
2023-05-19T01:57:11.017Z,5.93
2023-05-19T01:59:53.409Z,4.72
2023-05-19T02:02:36.496Z,4.05
2023-05-19T02:05:14.162Z,3.47
2023-05-19T02:07:46.806Z,3.65
2023-05-19T02:10:20.797Z,6.13
2023-05-19T02:12:54.178Z,6.82
2023-05-19T02:15:26.140Z,4.45
2023-05-19T02:17:57.359Z,4.50
2023-05-19T02:20:45.919Z,3.33
2023-05-19T02:23:14.368Z,3.78
2023-05-19T02:25:42.941Z,6.68
2023-05-19T02:28:11.628Z,3.75
2023-05-19T02:30:40.130Z,5.13
2023-05-19T02:33:12.901Z,5.30
2023-05-19T02:35:41.544Z,3.95
2023-05-19T02:38:10.200Z,4.50
2023-05-19T02:43:12.697Z,6.03
2023-05-19T02:45:42.173Z,5.03
2023-05-19T02:48:14.872Z,4.07
2023-05-19T02:50:43.584Z,4.28
2023-05-19T02:53:12.139Z,5.38
2023-05-19T02:55:40.911Z,5.70
2023-05-19T02:58:09.481Z,10.70
2023-05-19T03:00:38.104Z,6.60
2023-05-19T03:03:06.811Z,8.95
2023-05-19T03:05:36.990Z,7.60
2023-05-19T03:08:06.324Z,6.40
2023-05-19T03:10:34.958Z,5.47
2023-05-19T03:13:03.779Z,5.18
2023-05-19T03:15:32.585Z,7.45
2023-05-19T03:18:01.413Z,5.93
2023-05-19T03:20:30.920Z,7.78
2023-05-19T03:23:01.557Z,7.78
2023-05-19T03:25:30.812Z,7.30
2023-05-19T03:30:27.647Z,7.22
2023-05-19T03:33:19.065Z,6.72
2023-05-19T03:35:47.941Z,8.38
2023-05-19T03:38:18.936Z,8.88
2023-05-19T03:40:56.318Z,4.95
2023-05-19T03:46:03.910Z,8.15
2023-05-19T03:49:05.966Z,7.72
2023-05-19T03:52:03.512Z,8.68
2023-05-19T03:54:39.897Z,9.55
2023-05-19T03:57:08.777Z,13.10
2023-05-19T03:59:37.358Z,9.73
2023-05-19T04:02:08.219Z,7.55
2023-05-19T04:04:40.977Z,7.03
2023-05-19T04:07:09.724Z,5.63
2023-05-19T04:09:39.830Z,9.13
2023-05-19T04:12:09.168Z,10.68
2023-05-19T04:14:37.869Z,8.05
2023-05-19T04:17:06.776Z,10.50
2023-05-19T04:22:04.973Z,7.75
2023-05-19T04:24:33.934Z,8.75
2023-05-19T04:27:07.349Z,8.63
2023-05-19T04:29:36.129Z,8.88
2023-05-19T04:32:08.167Z,9.60
2023-05-19T04:34:40.410Z,8.02
2023-05-19T04:37:10.855Z,11.82
2023-05-19T04:39:43.200Z,9.40
2023-05-19T04:42:19.645Z,7.70
2023-05-19T04:44:51.982Z,9.95
2023-05-19T04:47:22.457Z,10.00
2023-05-19T04:49:55.618Z,13.35
2023-05-19T04:52:24.386Z,11.32
2023-05-19T04:54:53.282Z,10.57
2023-05-19T04:57:23.527Z,10.75
2023-05-19T04:59:52.347Z,9.95
2023-05-19T05:02:22.107Z,9.93
2023-05-19T05:04:50.851Z,11.02
2023-05-19T05:07:19.441Z,12.77
2023-05-19T05:12:18.906Z,9.98
2023-05-19T05:14:51.662Z,7.97
2023-05-19T05:17:21.976Z,9.65
2023-05-19T05:19:51.399Z,10.48
2023-05-19T05:22:21.123Z,11.13
2023-05-19T05:24:50.937Z,9.82
2023-05-19T05:27:20.617Z,10.05
2023-05-19T05:29:51.649Z,8.75
2023-05-19T05:32:22.188Z,11.18
2023-05-19T05:34:51.437Z,10.90
2023-05-19T05:37:22.230Z,10.35
2023-05-19T05:39:50.789Z,13.65
2023-05-19T05:42:20.419Z,15.00
2023-05-19T05:44:51.170Z,12.52
2023-05-19T05:47:20.599Z,14.52
2023-05-19T05:49:51.149Z,16.05
2023-05-19T05:52:23.929Z,13.63
2023-05-19T05:54:53.795Z,10.15
2023-05-19T05:57:23.460Z,12.52
2023-05-19T05:59:53.714Z,11.55
2023-05-19T06:02:25.880Z,10.50
2023-05-19T06:05:14.300Z,9.93
2023-05-19T06:07:44.583Z,10.57
2023-05-19T06:10:16.976Z,10.98
2023-05-19T06:12:45.667Z,12.32
2023-05-19T06:15:15.621Z,10.73
2023-05-19T06:18:04.555Z,13.00
2023-05-19T06:20:33.332Z,12.32
2023-05-19T06:23:02.698Z,14.52
2023-05-19T06:25:31.847Z,12.07
2023-05-19T06:28:00.880Z,12.90
2023-05-19T06:30:31.816Z,12.48
2023-05-19T06:33:13.693Z,14.82
2023-05-19T06:35:42.870Z,13.27
2023-05-19T06:38:11.557Z,11.05
2023-05-19T06:43:08.836Z,12.05
2023-05-19T06:45:59.034Z,14.27
2023-05-19T06:48:28.404Z,11.77
2023-05-19T06:50:58.271Z,11.15
2023-05-19T06:53:27.573Z,12.38
2023-05-19T06:55:59.836Z,11.48
2023-05-19T06:58:36.138Z,12.52
2023-05-19T07:01:08.694Z,12.70
2023-05-19T07:03:44.134Z,9.32
2023-05-19T07:06:14.038Z,12.43
2023-05-19T07:08:43.514Z,7.00
2023-05-19T07:11:14.438Z,7.25
2023-05-19T07:13:44.062Z,9.23
2023-05-19T07:16:15.395Z,10.90
2023-05-19T07:18:43.993Z,10.73
2023-05-19T07:21:13.279Z,9.43
2023-05-19T07:23:42.025Z,10.48
2023-05-19T07:26:10.519Z,9.82
2023-05-19T07:28:41.438Z,10.45
2023-05-19T07:31:11.268Z,8.55
2023-05-19T07:33:41.759Z,9.82
2023-05-19T07:36:10.390Z,8.35
2023-05-19T07:38:39.122Z,8.63
2023-05-19T07:41:07.685Z,11.07
2023-05-19T07:43:36.287Z,10.23
2023-05-19T07:46:05.129Z,10.43
2023-05-19T07:53:32.218Z,11.32
2023-05-19T07:56:00.775Z,10.25
2023-05-19T07:58:29.440Z,11.35
2023-05-19T08:00:59.066Z,9.88
2023-05-19T08:03:28.419Z,9.25
2023-05-19T08:05:57.295Z,9.63
2023-05-19T08:08:29.558Z,10.13
2023-05-19T08:10:58.698Z,11.65
2023-05-19T08:13:27.463Z,10.80
2023-05-19T08:18:28.677Z,11.93
2023-05-19T08:20:57.235Z,9.90
2023-05-19T08:23:25.954Z,11.18
2023-05-19T08:25:55.858Z,10.57
2023-05-19T08:28:24.433Z,10.90
2023-05-19T08:30:55.951Z,11.07
2023-05-19T08:33:34.929Z,10.45
2023-05-19T08:36:11.159Z,12.57
2023-05-19T08:38:56.386Z,9.75
2023-05-19T08:41:29.876Z,11.07
2023-05-19T08:43:58.451Z,13.32
2023-05-19T08:46:31.823Z,12.05
2023-05-19T08:49:11.644Z,13.40
2023-05-19T08:51:48.614Z,10.60
2023-05-19T08:54:25.668Z,10.60
2023-05-19T08:56:57.690Z,14.02
2023-05-19T08:59:33.031Z,14.13
2023-05-19T09:04:48.725Z,9.68
2023-05-19T09:07:17.782Z,12.52
2023-05-19T09:09:46.839Z,13.70
2023-05-19T09:12:19.791Z,9.73
2023-05-19T09:14:48.465Z,10.75
2023-05-19T09:17:19.112Z,10.40
2023-05-19T09:19:49.420Z,12.25
2023-05-19T09:22:19.396Z,12.02
2023-05-19T09:24:49.001Z,12.70
2023-05-19T09:27:24.662Z,9.27
2023-05-19T09:29:53.219Z,10.93
2023-05-19T09:32:31.652Z,13.82
2023-05-19T09:35:04.558Z,12.82
2023-05-19T09:37:33.569Z,12.80
2023-05-19T09:42:38.950Z,12.15
2023-05-19T09:45:09.519Z,11.30
2023-05-19T09:47:44.799Z,11.38
2023-05-19T09:50:18.122Z,8.57
2023-05-19T09:52:46.731Z,7.70
2023-05-19T09:55:23.279Z,8.85
2023-05-19T09:57:57.237Z,9.90
2023-05-19T10:00:27.981Z,7.38
2023-05-19T10:02:57.563Z,9.85
2023-05-19T10:05:26.355Z,8.77
2023-05-19T10:08:12.212Z,10.05
2023-05-19T10:10:44.068Z,10.82
2023-05-19T10:15:58.085Z,9.35
2023-05-19T10:18:32.378Z,5.88
2023-05-19T10:21:24.393Z,5.82
2023-05-19T10:24:01.428Z,6.70
2023-05-19T10:26:43.728Z,6.88
2023-05-19T10:29:45.555Z,5.35
2023-05-19T10:32:47.298Z,4.93
2023-05-19T10:35:53.984Z,5.47
2023-05-19T10:39:08.385Z,6.68
2023-05-19T10:42:04.353Z,7.38
2023-05-19T10:48:07.559Z,6.00
2023-05-19T10:50:39.323Z,4.53
2023-05-19T10:53:19.658Z,4.88
2023-05-19T10:55:59.218Z,3.33
2023-05-19T10:58:41.755Z,7.75
2023-05-19T11:01:15.148Z,7.10
2023-05-19T11:03:47.845Z,5.22
2023-05-19T11:06:28.432Z,5.40
2023-05-19T11:09:05.848Z,6.32
2023-05-19T11:11:47.220Z,3.40
2023-05-19T11:14:17.902Z,2.78
2023-05-19T11:16:59.739Z,2.03
2023-05-19T11:19:36.394Z,4.38
2023-05-19T11:22:15.807Z,3.95
2023-05-19T11:24:53.085Z,3.13
2023-05-19T11:27:34.206Z,5.60
2023-05-19T11:30:18.800Z,4.32
2023-05-19T11:32:54.916Z,2.45
2023-05-19T11:35:38.514Z,3.58
2023-05-19T11:38:16.539Z,2.72
2023-05-19T11:40:46.039Z,5.25
2023-05-19T11:43:14.776Z,4.00
2023-05-19T11:45:46.105Z,3.95
2023-05-19T11:48:17.843Z,4.63
2023-05-19T11:50:47.040Z,3.17
2023-05-19T11:53:23.477Z,4.45
2023-05-19T11:55:52.756Z,3.00
2023-05-19T11:58:28.041Z,2.63
2023-05-19T12:00:56.863Z,1.65
2023-05-19T12:03:29.968Z,2.95
2023-05-19T12:06:06.319Z,5.80
2023-05-19T12:08:41.003Z,4.07
2023-05-19T12:11:09.978Z,4.05
2023-05-19T12:13:41.346Z,4.45
2023-05-19T12:21:09.183Z,2.80
2023-05-19T12:23:37.872Z,1.00
2023-05-19T12:28:34.944Z,4.63
2023-05-19T12:31:04.188Z,2.25
2023-05-19T12:33:36.167Z,3.17
2023-05-19T12:36:07.860Z,2.75
2023-05-19T12:38:37.635Z,5.80
2023-05-19T12:41:07.258Z,3.05
2023-05-19T12:43:39.622Z,2.22
2023-05-19T12:46:13.892Z,3.20
2023-05-19T12:48:43.147Z,5.20
2023-05-19T12:51:17.478Z,1.88
2023-05-19T12:53:47.555Z,8.48
2023-05-19T12:56:17.210Z,3.17
2023-05-19T12:58:46.192Z,5.97
2023-05-19T13:01:18.894Z,3.30
2023-05-19T13:03:47.808Z,3.75
2023-05-19T13:08:48.606Z,3.83
2023-05-19T13:11:23.530Z,2.58
2023-05-19T13:13:55.376Z,3.28
2023-05-19T13:16:27.276Z,4.32
2023-05-19T13:19:01.484Z,5.13
2023-05-19T13:21:32.070Z,1.85
2023-05-19T13:24:00.942Z,3.42
2023-05-19T13:26:46.736Z,2.47
2023-05-19T13:29:15.770Z,2.92
2023-05-19T13:34:17.365Z,4.00
2023-05-19T13:36:49.098Z,2.28
2023-05-19T13:39:20.703Z,5.85
2023-05-19T13:41:52.886Z,4.65
2023-05-19T13:44:21.937Z,1.77
2023-05-19T13:46:52.202Z,2.85
2023-05-19T13:49:23.550Z,2.05
2023-05-19T13:51:58.328Z,1.75
2023-05-19T13:54:27.168Z,3.20
2023-05-19T13:57:01.629Z,7.82
2023-05-19T13:59:33.370Z,5.82
2023-05-19T14:02:10.782Z,3.78
2023-05-19T14:04:41.466Z,3.55
2023-05-19T14:07:11.661Z,3.75
2023-05-19T14:09:40.297Z,3.85
2023-05-19T14:12:12.256Z,3.53
2023-05-19T14:14:40.938Z,6.03
2023-05-19T14:17:11.839Z,3.85
2023-05-19T14:19:41.004Z,3.75
2023-05-19T14:22:11.080Z,3.63
2023-05-19T14:24:39.696Z,3.92
2023-05-19T14:27:11.350Z,3.80
2023-05-19T14:29:42.622Z,4.00
2023-05-19T14:32:12.598Z,2.63
2023-05-19T14:34:48.772Z,7.65
2023-05-19T14:37:32.807Z,2.97
2023-05-19T14:40:04.874Z,5.30
2023-05-19T14:42:36.091Z,2.22
2023-05-19T14:45:13.872Z,3.25
2023-05-19T14:47:42.950Z,6.28
2023-05-19T14:50:14.334Z,5.55
2023-05-19T14:52:46.566Z,4.30
2023-05-19T14:55:20.292Z,3.20
2023-05-19T14:57:49.317Z,1.83
2023-05-19T15:00:18.373Z,6.47
2023-05-19T15:02:47.191Z,4.45
2023-05-19T15:07:47.437Z,6.25
2023-05-19T15:10:16.623Z,7.43
2023-05-19T15:13:13.639Z,4.90
2023-05-19T15:15:42.445Z,2.08
2023-05-19T15:18:13.360Z,1.58
2023-05-19T15:20:42.685Z,1.88
2023-05-19T15:23:13.321Z,2.67
2023-05-19T15:26:06.982Z,3.15
2023-05-19T15:28:45.396Z,4.57
2023-05-19T15:31:14.520Z,3.00
2023-05-19T15:33:46.354Z,4.32
2023-05-19T15:39:41.260Z,2.35
2023-05-19T15:42:10.321Z,2.63
2023-05-19T15:48:36.755Z,4.05
2023-05-19T15:51:14.750Z,5.95
2023-05-19T15:53:47.852Z,5.20
2023-05-19T15:56:21.886Z,4.18
2023-05-19T15:58:51.100Z,8.50
2023-05-19T16:01:20.195Z,3.45
2023-05-19T16:03:49.264Z,4.05
2023-05-19T16:06:18.322Z,6.40
2023-05-19T16:08:47.243Z,6.13
2023-05-19T16:13:48.750Z,5.07
2023-05-19T16:16:20.692Z,3.95
2023-05-19T16:21:28.403Z,1.48
2023-05-19T16:24:00.237Z,1.73
2023-05-19T16:26:32.172Z,3.85
2023-05-19T16:29:04.708Z,6.47
2023-05-19T16:31:39.510Z,1.10
2023-05-19T16:34:08.291Z,1.90
2023-05-19T16:36:40.016Z,6.13
2023-05-19T16:39:08.713Z,6.07
2023-05-19T16:41:39.768Z,4.82
2023-05-19T16:44:16.935Z,4.07
2023-05-19T16:46:45.809Z,1.55
2023-05-19T16:51:48.199Z,5.55
2023-05-19T16:54:24.969Z,1.95
2023-05-19T16:56:54.345Z,4.10
2023-05-19T16:59:24.408Z,3.00
2023-05-19T17:01:53.208Z,1.80
2023-05-19T17:04:24.220Z,3.28
2023-05-19T17:06:53.269Z,5.47
2023-05-19T17:09:25.374Z,2.67
2023-05-19T17:11:54.314Z,4.57
2023-05-19T17:16:55.778Z,2.30
2023-05-19T17:19:26.154Z,4.20
2023-05-19T17:21:56.733Z,4.47
2023-05-19T17:24:25.594Z,2.70
2023-05-19T17:29:24.905Z,2.40
2023-05-19T17:31:56.828Z,2.67
2023-05-19T17:34:26.373Z,1.48
2023-05-19T17:36:54.949Z,2.05
2023-05-19T17:42:15.969Z,4.00
2023-05-19T17:44:50.086Z,3.05
2023-05-19T17:47:19.155Z,5.85
2023-05-19T17:49:48.022Z,4.07
2023-05-19T17:52:19.434Z,1.50
2023-05-19T17:54:48.637Z,4.75
2023-05-19T17:57:32.519Z,1.80
2023-05-19T18:00:08.402Z,5.55
2023-05-19T18:02:38.361Z,1.55
2023-05-19T18:05:08.529Z,1.27
2023-05-19T18:07:46.872Z,6.03
2023-05-19T18:10:20.518Z,3.45
2023-05-19T18:12:49.380Z,2.35
2023-05-19T18:15:24.232Z,6.25
2023-05-19T18:18:00.177Z,1.52
2023-05-19T18:20:49.111Z,2.95
2023-05-19T18:25:51.965Z,1.20
2023-05-19T18:28:20.910Z,1.77
2023-05-19T18:34:00.100Z,1.00
2023-05-19T18:36:32.649Z,2.80
2023-05-19T18:39:06.271Z,2.85
2023-05-19T18:41:37.595Z,3.08
2023-05-19T18:44:08.206Z,5.95
2023-05-19T18:46:40.027Z,9.15
2023-05-19T18:49:11.709Z,2.42
2023-05-19T18:51:45.404Z,1.90
2023-05-19T18:54:15.621Z,3.05
2023-05-19T18:56:46.829Z,3.20
2023-05-19T18:59:15.684Z,1.95
2023-05-19T19:04:19.757Z,4.13
2023-05-19T19:06:49.261Z,4.82
2023-05-19T19:09:17.928Z,5.88
2023-05-19T19:11:46.610Z,6.00
2023-05-19T19:14:15.411Z,1.73
2023-05-19T19:16:44.180Z,1.75
2023-05-19T19:21:43.278Z,7.47
2023-05-19T19:26:40.412Z,6.63
2023-05-19T19:29:09.219Z,2.58
2023-05-19T19:31:38.676Z,5.53
2023-05-19T19:34:09.390Z,2.63
2023-05-19T19:36:39.526Z,3.83
2023-05-19T19:39:08.340Z,2.03
2023-05-19T19:41:37.028Z,5.47
2023-05-19T19:46:34.361Z,2.15
2023-05-19T19:49:03.609Z,1.42
2023-05-19T19:51:34.652Z,7.68
2023-05-19T19:54:04.856Z,2.40
2023-05-19T19:56:36.306Z,2.50
2023-05-19T19:59:05.123Z,4.90
2023-05-19T20:01:38.507Z,4.47
2023-05-19T20:04:07.446Z,3.03
2023-05-19T20:09:07.196Z,4.68
2023-05-19T20:11:39.185Z,5.03
2023-05-19T20:16:41.872Z,2.15
2023-05-19T20:19:11.985Z,4.68
2023-05-19T20:21:41.732Z,3.83
2023-05-19T20:24:11.736Z,2.47
2023-05-19T20:26:40.394Z,3.53
2023-05-19T20:29:09.040Z,3.30
2023-05-19T20:31:37.704Z,5.25
2023-05-19T20:34:06.488Z,2.70
2023-05-19T20:36:35.349Z,3.70
2023-05-19T20:39:09.849Z,1.40
2023-05-19T20:41:40.336Z,5.35
2023-05-19T20:44:10.492Z,4.95
2023-05-19T20:46:42.493Z,4.95
2023-05-19T20:49:11.173Z,4.50
2023-05-19T20:51:41.876Z,3.10
2023-05-19T20:54:10.569Z,2.22
2023-05-19T20:56:40.676Z,2.58
2023-05-19T20:59:09.449Z,2.70
2023-05-19T21:01:38.097Z,1.50
2023-05-19T21:04:07.978Z,5.72
2023-05-19T21:06:36.732Z,5.03
2023-05-19T21:09:07.977Z,1.90
2023-05-19T21:11:36.637Z,2.83
2023-05-19T21:14:08.230Z,2.40
2023-05-19T21:16:38.973Z,2.05
2023-05-19T21:19:08.182Z,3.65
2023-05-19T21:21:38.492Z,2.78
2023-05-19T21:24:10.133Z,3.00
2023-05-19T21:26:41.789Z,3.03
2023-05-19T21:29:12.360Z,2.15
2023-05-19T21:31:41.132Z,1.52
2023-05-19T21:34:09.649Z,1.20
2023-05-19T21:36:38.396Z,4.35
2023-05-19T21:39:07.123Z,2.28
2023-05-19T21:44:04.498Z,5.95
2023-05-19T21:49:02.811Z,5.28
2023-05-19T21:51:31.828Z,2.50
2023-05-19T21:54:00.461Z,5.35
2023-05-19T21:56:29.065Z,3.35
2023-05-19T21:58:57.810Z,3.60
2023-05-19T22:01:26.719Z,1.85
2023-05-19T22:03:57.093Z,2.67
2023-05-19T22:06:26.385Z,4.43
2023-05-19T22:11:23.371Z,4.00
2023-05-19T22:13:54.816Z,3.20
2023-05-19T22:16:23.578Z,3.22
2023-05-19T22:18:52.226Z,2.85
2023-05-19T22:21:22.427Z,2.97
2023-05-19T22:23:51.031Z,5.82
2023-05-19T22:26:19.613Z,3.40
2023-05-19T22:28:48.287Z,3.58
2023-05-19T22:31:16.972Z,5.40
2023-05-19T22:33:45.806Z,4.88
2023-05-19T22:36:16.267Z,6.53
2023-05-19T22:38:46.297Z,3.60
2023-05-19T22:41:14.989Z,2.85
2023-05-19T22:43:43.545Z,2.00
2023-05-19T22:46:12.181Z,3.33
2023-05-19T22:48:40.853Z,3.17
2023-05-19T22:51:12.752Z,2.92
2023-05-19T22:53:42.643Z,4.07
2023-05-19T22:56:14.939Z,3.97
2023-05-19T22:58:43.539Z,3.90
2023-05-19T23:01:12.172Z,5.47
2023-05-19T23:03:40.886Z,4.13
2023-05-19T23:06:09.586Z,3.80
2023-05-19T23:08:38.167Z,3.97
2023-05-19T23:11:06.773Z,4.22
2023-05-19T23:13:36.794Z,4.03
2023-05-19T23:16:07.699Z,4.30
2023-05-19T23:18:36.594Z,4.25
2023-05-19T23:21:05.250Z,3.28
2023-05-19T23:26:04.497Z,2.95
2023-05-19T23:28:33.144Z,6.45
2023-05-19T23:31:03.414Z,3.67
2023-05-19T23:33:31.979Z,6.28
2023-05-19T23:36:01.405Z,7.40
2023-05-19T23:38:32.440Z,6.38
2023-05-19T23:41:01.134Z,6.00
2023-05-19T23:43:29.790Z,3.65
2023-05-19T23:45:58.407Z,2.15
2023-05-19T23:48:29.189Z,3.25
2023-05-19T23:50:58.832Z,2.90
2023-05-19T23:53:30.245Z,3.40
2023-05-19T23:55:59.054Z,2.90
2023-05-19T23:58:27.715Z,3.03
