createdAt,value
2023-05-25T00:00:06.691Z,6.40
2023-05-25T00:00:16.740Z,6.80
2023-05-25T00:00:26.810Z,6.70
2023-05-25T00:00:41.829Z,6.50
2023-05-25T00:01:01.354Z,6.10
2023-05-25T00:01:01.878Z,6.20
2023-05-25T00:01:08.790Z,6.00
2023-05-25T00:01:18.844Z,6.40
2023-05-25T00:01:28.881Z,6.80
2023-05-25T00:01:38.980Z,6.80
2023-05-25T00:01:49.071Z,6.70
2023-05-25T00:01:59.049Z,6.50
2023-05-25T00:02:09.094Z,6.60
2023-05-25T00:02:19.161Z,6.40
2023-05-25T00:02:29.359Z,6.40
2023-05-25T00:02:39.630Z,6.30
2023-05-25T00:02:49.688Z,6.80
2023-05-25T00:02:59.623Z,6.30
2023-05-25T00:03:09.714Z,6.50
2023-05-25T00:03:19.704Z,6.20
2023-05-25T00:03:29.801Z,6.70
2023-05-25T00:03:39.970Z,6.40
2023-05-25T00:03:50.140Z,6.40
2023-05-25T00:04:00.338Z,6.60
2023-05-25T00:04:10.390Z,6.80
2023-05-25T00:04:20.341Z,6.60
2023-05-25T00:04:30.481Z,6.30
2023-05-25T00:04:40.584Z,6.40
2023-05-25T00:04:50.512Z,6.60
2023-05-25T00:05:00.571Z,6.70
2023-05-25T00:05:10.590Z,6.60
2023-05-25T00:05:20.619Z,6.90
2023-05-25T00:05:30.710Z,6.70
2023-05-25T00:05:40.832Z,7.20
2023-05-25T00:05:50.777Z,7.20
2023-05-25T00:06:00.849Z,7.50
2023-05-25T00:06:10.875Z,7.00
2023-05-25T00:06:20.944Z,6.90
2023-05-25T00:06:30.993Z,6.90
2023-05-25T00:06:41.050Z,7.00
2023-05-25T00:06:51.090Z,6.90
2023-05-25T00:07:01.126Z,6.80
2023-05-25T00:07:11.238Z,7.00
2023-05-25T00:07:21.293Z,7.60
2023-05-25T00:07:31.329Z,7.10
2023-05-25T00:07:41.446Z,6.70
2023-05-25T00:07:51.491Z,6.20
2023-05-25T00:08:01.561Z,6.70
2023-05-25T00:08:11.612Z,6.80
2023-05-25T00:08:21.693Z,6.80
2023-05-25T00:08:31.729Z,6.60
2023-05-25T00:08:41.810Z,6.70
2023-05-25T00:08:51.851Z,6.70
2023-05-25T00:09:01.904Z,7.10
2023-05-25T00:09:11.945Z,6.80
2023-05-25T00:09:21.980Z,6.80
2023-05-25T00:09:32.023Z,6.30
2023-05-25T00:09:42.051Z,6.50
2023-05-25T00:09:52.102Z,6.40
2023-05-25T00:10:02.162Z,7.00
2023-05-25T00:10:12.204Z,6.80
2023-05-25T00:10:22.224Z,6.90
2023-05-25T00:10:32.273Z,6.40
2023-05-25T00:10:42.314Z,6.10
2023-05-25T00:10:52.400Z,6.10
2023-05-25T00:11:02.423Z,6.50
2023-05-25T00:11:12.482Z,6.50
2023-05-25T00:11:22.526Z,6.30
2023-05-25T00:11:32.595Z,6.10
2023-05-25T00:11:42.632Z,6.60
2023-05-25T00:11:52.680Z,7.10
2023-05-25T00:12:02.698Z,7.30
2023-05-25T00:12:12.727Z,7.10
2023-05-25T00:12:22.775Z,7.00
2023-05-25T00:12:32.805Z,6.60
2023-05-25T00:12:42.843Z,6.40
2023-05-25T00:12:52.908Z,5.90
2023-05-25T00:13:02.945Z,6.20
2023-05-25T00:13:12.981Z,6.60
2023-05-25T00:13:23.075Z,7.00
2023-05-25T00:13:33.116Z,7.00
2023-05-25T00:13:43.172Z,7.00
2023-05-25T00:13:53.224Z,6.60
2023-05-25T00:14:03.247Z,6.60
2023-05-25T00:14:13.283Z,6.80
2023-05-25T00:14:23.340Z,7.20
2023-05-25T00:14:33.377Z,7.00
2023-05-25T00:14:43.411Z,6.70
2023-05-25T00:14:53.505Z,6.60
2023-05-25T00:15:03.558Z,6.60
2023-05-25T00:15:13.587Z,6.60
2023-05-25T00:15:23.652Z,6.40
2023-05-25T00:15:33.685Z,5.90
2023-05-25T00:15:43.921Z,6.20
2023-05-25T00:15:53.921Z,6.20
2023-05-25T00:16:03.949Z,6.90
2023-05-25T00:16:13.984Z,7.00
2023-05-25T00:16:24.074Z,7.20
2023-05-25T00:16:34.106Z,7.00
2023-05-25T00:16:44.115Z,6.70
2023-05-25T00:16:54.193Z,5.90
2023-05-25T00:17:04.410Z,6.10
2023-05-25T00:17:14.409Z,6.10
2023-05-25T00:17:24.530Z,6.60
2023-05-25T00:17:34.377Z,6.10
2023-05-25T00:17:44.415Z,6.00
2023-05-25T00:17:54.640Z,5.70
2023-05-25T00:18:04.626Z,5.80
2023-05-25T00:18:14.553Z,6.00
2023-05-25T00:18:24.658Z,6.40
2023-05-25T00:18:34.709Z,6.50
2023-05-25T00:18:44.736Z,6.50
2023-05-25T00:18:54.797Z,6.40
2023-05-25T00:19:04.831Z,6.30
2023-05-25T00:19:14.882Z,6.40
2023-05-25T00:19:24.966Z,6.50
2023-05-25T00:19:34.976Z,6.80
2023-05-25T00:19:45.034Z,6.90
2023-05-25T00:19:55.076Z,6.90
2023-05-25T00:20:05.094Z,6.50
2023-05-25T00:20:15.175Z,6.50
2023-05-25T00:20:25.230Z,6.60
2023-05-25T00:20:35.364Z,6.80
2023-05-25T00:20:45.280Z,7.00
2023-05-25T00:20:55.292Z,7.10
2023-05-25T00:21:05.331Z,7.30
2023-05-25T00:21:15.403Z,6.70
2023-05-25T00:21:25.436Z,7.00
2023-05-25T00:21:35.492Z,6.70
2023-05-25T00:21:45.510Z,7.20
2023-05-25T00:21:55.553Z,7.20
2023-05-25T00:22:05.592Z,7.10
2023-05-25T00:22:15.634Z,6.40
2023-05-25T00:22:25.732Z,6.50
2023-05-25T00:22:35.772Z,6.60
2023-05-25T00:22:45.801Z,7.00
2023-05-25T00:22:55.841Z,7.00
2023-05-25T00:23:05.887Z,7.60
2023-05-25T00:23:15.990Z,7.30
2023-05-25T00:23:26.044Z,6.70
2023-05-25T00:23:36.094Z,6.40
2023-05-25T00:23:46.117Z,6.70
2023-05-25T00:23:56.159Z,7.20
2023-05-25T00:24:06.200Z,6.90
2023-05-25T00:24:16.242Z,6.80
2023-05-25T00:24:26.274Z,6.80
2023-05-25T00:24:36.352Z,7.50
2023-05-25T00:24:46.375Z,7.70
2023-05-25T00:24:56.436Z,7.50
2023-05-25T00:25:06.506Z,7.00
2023-05-25T00:25:16.509Z,7.00
2023-05-25T00:25:26.576Z,7.10
2023-05-25T00:25:36.612Z,7.00
2023-05-25T00:25:46.797Z,6.80
2023-05-25T00:25:56.678Z,6.70
2023-05-25T00:26:06.732Z,6.30
2023-05-25T00:26:16.780Z,6.30
2023-05-25T00:26:26.821Z,6.20
2023-05-25T00:26:36.902Z,6.70
2023-05-25T00:26:46.940Z,6.80
2023-05-25T00:26:56.987Z,7.00
2023-05-25T00:27:07.008Z,7.00
2023-05-25T00:27:17.127Z,7.40
2023-05-25T00:27:27.159Z,7.50
2023-05-25T00:27:37.192Z,7.60
2023-05-25T00:27:47.314Z,6.80
2023-05-25T00:27:57.355Z,6.60
2023-05-25T00:28:07.395Z,6.50
2023-05-25T00:28:17.468Z,6.90
2023-05-25T00:28:27.506Z,6.80
2023-05-25T00:28:37.539Z,6.70
2023-05-25T00:28:47.566Z,6.50
2023-05-25T00:28:57.624Z,6.70
2023-05-25T00:29:07.666Z,6.50
2023-05-25T00:29:17.706Z,6.80
2023-05-25T00:29:27.753Z,6.70
2023-05-25T00:29:37.796Z,6.70
2023-05-25T00:29:47.861Z,6.50
2023-05-25T00:29:57.903Z,6.70
2023-05-25T00:30:07.949Z,7.30
2023-05-25T00:30:17.993Z,7.00
2023-05-25T00:30:28.028Z,6.90
2023-05-25T00:30:38.137Z,6.30
2023-05-25T00:30:48.182Z,6.40
2023-05-25T00:30:58.229Z,6.30
2023-05-25T00:31:08.347Z,6.30
2023-05-25T00:31:18.459Z,6.40
2023-05-25T00:31:28.637Z,6.40
2023-05-25T00:31:38.621Z,6.40
2023-05-25T00:31:48.656Z,6.70
2023-05-25T00:31:58.748Z,6.20
2023-05-25T00:32:08.810Z,6.00
2023-05-25T00:32:18.850Z,5.80
2023-05-25T00:32:28.908Z,6.30
2023-05-25T00:32:39.030Z,6.30
2023-05-25T00:32:49.126Z,6.40
2023-05-25T00:32:59.205Z,6.30
2023-05-25T00:33:09.366Z,6.50
2023-05-25T00:33:19.381Z,6.20
2023-05-25T00:33:29.423Z,6.50
2023-05-25T00:33:39.538Z,6.10
2023-05-25T00:33:49.595Z,5.90
2023-05-25T00:33:59.639Z,6.00
2023-05-25T00:34:09.705Z,6.30
2023-05-25T00:34:19.750Z,6.30
2023-05-25T00:34:29.847Z,6.50
2023-05-25T00:34:39.887Z,6.60
2023-05-25T00:34:50.004Z,7.00
2023-05-25T00:34:59.992Z,6.60
2023-05-25T00:35:10.041Z,6.50
2023-05-25T00:35:20.127Z,6.60
2023-05-25T00:35:30.178Z,6.60
2023-05-25T00:35:40.213Z,6.60
2023-05-25T00:35:50.250Z,6.80
2023-05-25T00:36:00.295Z,6.70
2023-05-25T00:36:10.319Z,6.60
2023-05-25T00:36:20.370Z,6.00
2023-05-25T00:36:30.457Z,6.20
2023-05-25T00:36:40.514Z,5.80
2023-05-25T00:36:50.532Z,6.80
2023-05-25T00:37:00.627Z,6.60
2023-05-25T00:37:10.673Z,7.20
2023-05-25T00:37:20.723Z,6.80
2023-05-25T00:37:30.790Z,6.70
2023-05-25T00:37:40.865Z,6.40
2023-05-25T00:37:50.947Z,6.60
2023-05-25T00:38:00.908Z,6.90
2023-05-25T00:38:10.953Z,6.80
2023-05-25T00:38:20.998Z,6.20
2023-05-25T00:38:31.044Z,5.90
2023-05-25T00:38:41.104Z,6.20
2023-05-25T00:38:51.167Z,6.20
2023-05-25T00:39:01.204Z,6.30
2023-05-25T00:39:11.265Z,6.30
2023-05-25T00:39:21.310Z,6.80
2023-05-25T00:39:31.367Z,6.60
2023-05-25T00:39:41.392Z,6.40
2023-05-25T00:39:51.460Z,6.30
2023-05-25T00:40:01.531Z,6.50
2023-05-25T00:40:11.648Z,6.40
2023-05-25T00:40:21.728Z,6.40
2023-05-25T00:40:31.797Z,6.30
2023-05-25T00:40:41.851Z,6.70
2023-05-25T00:40:51.935Z,6.60
2023-05-25T00:41:01.994Z,6.40
2023-05-25T00:41:12.069Z,6.00
2023-05-25T00:41:22.173Z,6.00
2023-05-25T00:41:32.243Z,6.00
2023-05-25T00:41:42.271Z,6.10
2023-05-25T00:41:52.411Z,6.20
2023-05-25T00:42:02.480Z,6.40
2023-05-25T00:42:12.526Z,6.00
2023-05-25T00:42:22.584Z,5.70
2023-05-25T00:42:32.631Z,5.70
2023-05-25T00:42:42.750Z,6.40
2023-05-25T00:42:52.835Z,6.50
2023-05-25T00:43:02.883Z,6.80
2023-05-25T00:43:12.914Z,6.70
2023-05-25T00:43:23.002Z,7.10
2023-05-25T00:43:33.059Z,6.70
2023-05-25T00:43:43.142Z,6.60
2023-05-25T00:43:53.179Z,6.40
2023-05-25T00:44:03.224Z,6.50
2023-05-25T00:44:13.286Z,6.50
2023-05-25T00:44:23.430Z,6.60
2023-05-25T00:44:33.464Z,6.60
2023-05-25T00:44:43.544Z,6.90
2023-05-25T00:44:53.582Z,6.70
2023-05-25T00:45:03.638Z,6.90
2023-05-25T00:45:13.685Z,6.50
2023-05-25T00:45:23.723Z,6.60
2023-05-25T00:45:33.788Z,6.30
2023-05-25T00:45:43.977Z,6.30
2023-05-25T00:45:53.937Z,6.30
2023-05-25T00:46:04.017Z,6.10
2023-05-25T00:46:14.069Z,6.30
2023-05-25T00:46:24.145Z,6.10
2023-05-25T00:46:34.240Z,6.20
2023-05-25T00:46:44.327Z,6.50
2023-05-25T00:46:54.464Z,6.70
2023-05-25T00:47:04.329Z,6.60
2023-05-25T00:47:14.399Z,6.60
2023-05-25T00:47:24.488Z,6.40
2023-05-25T00:47:34.573Z,6.50
2023-05-25T00:47:44.654Z,6.10
2023-05-25T00:47:54.761Z,5.90
2023-05-25T00:48:04.810Z,6.10
2023-05-25T00:48:14.940Z,6.50
2023-05-25T00:48:24.982Z,7.20
2023-05-25T00:48:35.025Z,6.90
2023-05-25T00:48:45.071Z,6.80
2023-05-25T00:48:55.154Z,6.80
2023-05-25T00:49:05.198Z,6.80
2023-05-25T00:49:15.261Z,6.20
2023-05-25T00:49:25.350Z,6.10
2023-05-25T00:49:35.409Z,6.40
2023-05-25T00:49:45.443Z,6.70
2023-05-25T00:49:55.518Z,6.80
2023-05-25T00:50:05.567Z,6.80
2023-05-25T00:50:15.653Z,6.80
2023-05-25T00:50:25.722Z,6.40
2023-05-25T00:50:35.753Z,6.50
2023-05-25T00:50:45.918Z,6.70
2023-05-25T00:50:55.992Z,6.60
2023-05-25T00:51:06.052Z,6.40
2023-05-25T00:51:16.115Z,6.30
2023-05-25T00:51:26.135Z,6.20
2023-05-25T00:51:36.186Z,6.20
2023-05-25T00:51:46.236Z,6.30
2023-05-25T00:51:56.320Z,6.30
2023-05-25T00:52:06.472Z,6.30
2023-05-25T00:52:16.535Z,6.30
2023-05-25T00:52:26.609Z,6.20
2023-05-25T00:52:36.666Z,6.10
2023-05-25T00:52:46.721Z,6.10
2023-05-25T00:52:56.786Z,6.60
2023-05-25T00:53:06.825Z,6.70
2023-05-25T00:53:16.890Z,6.50
2023-05-25T00:53:26.945Z,6.50
2023-05-25T00:53:36.977Z,6.80
2023-05-25T00:53:47.051Z,6.90
2023-05-25T00:53:57.114Z,7.00
2023-05-25T00:54:07.174Z,7.00
2023-05-25T00:54:17.265Z,6.90
2023-05-25T00:54:27.321Z,7.00
2023-05-25T00:54:37.351Z,6.80
2023-05-25T00:54:47.385Z,6.60
2023-05-25T00:54:57.441Z,6.50
2023-05-25T00:55:07.502Z,6.20
2023-05-25T00:55:17.563Z,6.30
2023-05-25T00:55:27.635Z,6.10
2023-05-25T00:55:37.690Z,6.10
2023-05-25T00:55:47.754Z,6.20
2023-05-25T00:55:57.829Z,6.40
2023-05-25T00:56:07.875Z,6.50
2023-05-25T00:56:17.920Z,6.40
2023-05-25T00:56:27.973Z,6.10
2023-05-25T00:56:38.055Z,6.00
2023-05-25T00:56:48.124Z,6.00
2023-05-25T00:56:58.141Z,6.10
2023-05-25T00:57:08.249Z,6.80
2023-05-25T00:57:18.379Z,7.00
2023-05-25T00:57:28.438Z,6.80
2023-05-25T00:57:38.546Z,6.70
2023-05-25T00:57:48.558Z,6.80
2023-05-25T00:57:58.617Z,7.00
2023-05-25T00:58:08.677Z,6.90
2023-05-25T00:58:18.718Z,6.90
2023-05-25T00:58:28.834Z,6.80
2023-05-25T00:58:38.877Z,6.20
2023-05-25T00:58:48.915Z,5.90
2023-05-25T00:58:58.957Z,6.00
2023-05-25T00:59:08.988Z,6.30
2023-05-25T00:59:19.068Z,6.60
2023-05-25T00:59:29.136Z,6.40
2023-05-25T00:59:39.137Z,6.30
2023-05-25T00:59:49.189Z,6.10
2023-05-25T00:59:59.278Z,6.40
2023-05-25T01:00:09.298Z,6.40
2023-05-25T01:00:19.336Z,6.50
2023-05-25T01:00:29.402Z,6.50
2023-05-25T01:00:39.432Z,6.30
2023-05-25T01:00:49.534Z,6.50
2023-05-25T01:00:59.548Z,6.30
2023-05-25T01:01:09.595Z,6.70
2023-05-25T01:01:19.744Z,6.30
2023-05-25T01:01:29.826Z,6.60
2023-05-25T01:01:40.066Z,6.60
2023-05-25T01:01:50.065Z,6.60
2023-05-25T01:02:00.196Z,6.70
2023-05-25T01:02:10.227Z,6.50
2023-05-25T01:02:20.362Z,6.20
2023-05-25T01:02:30.366Z,6.10
2023-05-25T01:02:40.467Z,6.10
2023-05-25T01:02:50.508Z,6.50
2023-05-25T01:03:00.529Z,6.60
2023-05-25T01:03:11.247Z,6.80
2023-05-25T01:03:20.848Z,6.60
2023-05-25T01:03:30.781Z,6.70
2023-05-25T01:03:40.752Z,6.70
2023-05-25T01:03:50.817Z,6.70
2023-05-25T01:04:00.895Z,6.40
2023-05-25T01:04:11.048Z,6.20
2023-05-25T01:04:20.923Z,6.40
2023-05-25T01:04:30.918Z,6.20
2023-05-25T01:04:40.953Z,6.20
2023-05-25T01:04:51.017Z,6.10
2023-05-25T01:05:01.062Z,6.00
2023-05-25T01:05:11.112Z,6.40
2023-05-25T01:05:21.192Z,6.30
2023-05-25T01:05:31.209Z,6.20
2023-05-25T01:05:41.398Z,6.00
2023-05-25T01:05:51.257Z,6.40
2023-05-25T01:06:01.291Z,6.90
2023-05-25T01:06:11.344Z,6.90
2023-05-25T01:06:21.379Z,7.20
2023-05-25T01:06:31.414Z,7.10
2023-05-25T01:06:41.448Z,7.00
2023-05-25T01:06:51.493Z,6.40
2023-05-25T01:07:01.586Z,6.50
2023-05-25T01:07:11.629Z,6.20
2023-05-25T01:07:21.663Z,6.20
2023-05-25T01:07:31.772Z,6.00
2023-05-25T01:07:41.803Z,6.50
2023-05-25T01:07:51.857Z,6.30
2023-05-25T01:08:01.943Z,6.40
2023-05-25T01:08:11.939Z,6.30
2023-05-25T01:08:21.979Z,6.10
2023-05-25T01:08:32.001Z,6.20
2023-05-25T01:08:42.026Z,6.10
2023-05-25T01:08:52.099Z,6.30
2023-05-25T01:09:02.178Z,6.30
2023-05-25T01:09:12.254Z,6.30
2023-05-25T01:09:22.381Z,6.20
2023-05-25T01:09:32.437Z,5.80
2023-05-25T01:09:42.500Z,6.00
2023-05-25T01:09:52.563Z,6.10
2023-05-25T01:10:02.621Z,6.70
2023-05-25T01:10:12.659Z,6.10
2023-05-25T01:10:22.718Z,6.20
2023-05-25T01:10:32.774Z,6.60
2023-05-25T01:10:42.830Z,7.00
2023-05-25T01:10:52.876Z,7.10
2023-05-25T01:11:02.918Z,7.00
2023-05-25T01:11:12.945Z,6.90
2023-05-25T01:11:22.998Z,7.10
2023-05-25T01:11:33.051Z,7.00
2023-05-25T01:11:43.135Z,7.20
2023-05-25T01:11:53.168Z,7.10
2023-05-25T01:12:03.269Z,7.40
2023-05-25T01:12:13.333Z,7.20
2023-05-25T01:12:23.371Z,7.20
2023-05-25T01:12:33.435Z,7.00
2023-05-25T01:12:43.477Z,7.20
2023-05-25T01:12:53.518Z,7.50
2023-05-25T01:13:03.591Z,7.30
2023-05-25T01:13:13.642Z,6.80
2023-05-25T01:13:23.710Z,6.20
2023-05-25T01:13:33.742Z,6.30
2023-05-25T01:13:43.905Z,6.30
2023-05-25T01:13:53.782Z,6.70
2023-05-25T01:14:03.825Z,6.60
2023-05-25T01:14:13.932Z,6.50
2023-05-25T01:14:23.994Z,6.20
2023-05-25T01:14:34.063Z,6.50
2023-05-25T01:14:44.112Z,6.80
2023-05-25T01:14:54.189Z,7.20
2023-05-25T01:15:04.257Z,6.80
2023-05-25T01:15:14.357Z,6.90
2023-05-25T01:15:24.429Z,6.70
2023-05-25T01:15:34.467Z,6.90
2023-05-25T01:15:44.808Z,6.50
2023-05-25T01:15:54.698Z,6.20
2023-05-25T01:16:04.661Z,6.30
2023-05-25T01:16:14.747Z,6.40
2023-05-25T01:16:24.746Z,6.70
2023-05-25T01:16:34.809Z,6.70
2023-05-25T01:16:45.004Z,6.70
2023-05-25T01:16:54.929Z,6.60
2023-05-25T01:17:04.943Z,6.70
2023-05-25T01:17:14.981Z,6.50
2023-05-25T01:17:25.082Z,7.10
2023-05-25T01:17:35.165Z,6.80
2023-05-25T01:17:45.242Z,7.10
2023-05-25T01:17:55.286Z,6.70
2023-05-25T01:18:05.357Z,6.80
2023-05-25T01:18:15.416Z,6.50
2023-05-25T01:18:25.488Z,6.70
2023-05-25T01:18:35.565Z,6.90
2023-05-25T01:18:45.620Z,7.20
2023-05-25T01:18:55.666Z,7.00
2023-05-25T01:19:05.747Z,6.60
2023-05-25T01:19:15.804Z,6.60
2023-05-25T01:19:25.866Z,6.40
2023-05-25T01:19:35.926Z,6.90
2023-05-25T01:19:54.717Z,6.80
2023-05-25T01:20:08.920Z,6.80
2023-05-25T01:20:11.435Z,6.60
2023-05-25T01:20:18.084Z,6.70
2023-05-25T01:20:28.210Z,6.50
2023-05-25T01:20:38.246Z,6.60
2023-05-25T01:20:48.314Z,6.30
2023-05-25T01:20:58.505Z,6.60
2023-05-25T01:21:08.409Z,6.50
2023-05-25T01:21:18.482Z,6.80
2023-05-25T01:21:28.538Z,6.80
2023-05-25T01:21:38.611Z,7.20
2023-05-25T01:21:48.697Z,7.20
2023-05-25T01:21:58.775Z,7.40
2023-05-25T01:22:08.832Z,7.50
2023-05-25T01:22:18.854Z,7.40
2023-05-25T01:22:28.902Z,7.30
2023-05-25T01:22:38.951Z,6.60
2023-05-25T01:22:49.027Z,6.40
2023-05-25T01:22:59.076Z,6.40
2023-05-25T01:23:09.148Z,6.40
2023-05-25T01:23:19.267Z,6.50
2023-05-25T01:23:29.304Z,6.20
2023-05-25T01:23:39.356Z,6.40
2023-05-25T01:23:49.384Z,6.10
2023-05-25T01:23:59.487Z,6.40
2023-05-25T01:24:09.533Z,6.30
2023-05-25T01:24:19.631Z,6.80
2023-05-25T01:24:29.690Z,6.80
2023-05-25T01:24:39.741Z,7.10
2023-05-25T01:24:49.860Z,6.90
2023-05-25T01:24:59.956Z,7.00
2023-05-25T01:25:10.000Z,6.80
2023-05-25T01:25:20.056Z,6.90
2023-05-25T01:25:30.096Z,6.50
2023-05-25T01:25:40.176Z,6.90
2023-05-25T01:25:50.156Z,7.40
2023-05-25T01:26:00.238Z,7.50
2023-05-25T01:26:10.385Z,7.30
2023-05-25T01:26:20.366Z,6.90
2023-05-25T01:26:30.377Z,6.60
2023-05-25T01:26:40.381Z,6.20
2023-05-25T01:26:50.363Z,6.10
2023-05-25T01:27:00.379Z,6.70
2023-05-25T01:27:10.536Z,7.10
2023-05-25T01:27:20.538Z,7.20
2023-05-25T01:27:30.549Z,7.00
2023-05-25T01:27:40.620Z,6.70
2023-05-25T01:27:50.608Z,6.50
2023-05-25T01:28:00.625Z,6.50
2023-05-25T01:28:10.686Z,6.50
2023-05-25T01:28:20.673Z,6.70
2023-05-25T01:28:30.689Z,7.00
2023-05-25T01:28:40.692Z,7.10
2023-05-25T01:28:50.698Z,7.10
2023-05-25T01:29:00.671Z,6.90
2023-05-25T01:29:20.764Z,6.20
2023-05-25T01:29:30.740Z,6.40
2023-05-25T01:29:40.799Z,6.70
2023-05-25T01:29:50.796Z,6.70
2023-05-25T01:30:00.781Z,6.60
2023-05-25T01:30:10.930Z,6.40
2023-05-25T01:30:20.969Z,6.70
2023-05-25T01:30:31.012Z,6.60
2023-05-25T01:30:41.184Z,6.90
2023-05-25T01:30:51.312Z,6.40
2023-05-25T01:31:01.350Z,6.80
2023-05-25T01:31:11.307Z,6.70
2023-05-25T01:31:21.351Z,6.80
2023-05-25T01:31:31.428Z,6.60
2023-05-25T01:31:41.386Z,6.70
2023-05-25T01:31:51.428Z,6.60
2023-05-25T01:32:01.420Z,6.80
2023-05-25T01:32:11.414Z,7.10
2023-05-25T01:32:21.430Z,7.40
2023-05-25T01:32:31.483Z,7.10
2023-05-25T01:32:41.431Z,6.90
2023-05-25T01:32:51.446Z,7.10
2023-05-25T01:33:01.530Z,7.20
2023-05-25T01:33:11.514Z,7.30
2023-05-25T01:33:21.487Z,6.70
2023-05-25T01:33:31.505Z,6.80
2023-05-25T01:33:41.509Z,6.60
2023-05-25T01:33:51.508Z,6.60
2023-05-25T01:34:01.494Z,6.50
2023-05-25T01:34:21.622Z,6.70
2023-05-25T01:34:31.654Z,6.70
2023-05-25T01:34:41.627Z,6.80
2023-05-25T01:34:51.618Z,7.00
2023-05-25T01:35:01.640Z,7.40
2023-05-25T01:35:11.625Z,7.30
2023-05-25T01:35:21.753Z,7.00
2023-05-25T01:35:31.739Z,6.50
2023-05-25T01:35:42.148Z,6.50
2023-05-25T01:35:51.891Z,6.30
2023-05-25T01:36:01.869Z,6.60
2023-05-25T01:36:12.026Z,6.60
2023-05-25T01:36:22.035Z,6.70
2023-05-25T01:36:32.152Z,7.00
2023-05-25T01:36:42.376Z,7.20
2023-05-25T01:36:52.426Z,7.00
2023-05-25T01:37:02.549Z,6.90
2023-05-25T01:37:12.620Z,6.90
2023-05-25T01:37:22.658Z,6.90
2023-05-25T01:37:32.740Z,6.90
2023-05-25T01:37:42.822Z,6.20
2023-05-25T01:37:52.886Z,6.30
2023-05-25T01:38:02.942Z,6.60
2023-05-25T01:38:13.000Z,7.60
2023-05-25T01:38:23.055Z,7.30
2023-05-25T01:38:33.078Z,7.00
2023-05-25T01:38:43.130Z,6.80
2023-05-25T01:38:53.179Z,6.80
2023-05-25T01:39:03.248Z,6.80
2023-05-25T01:39:13.290Z,6.40
2023-05-25T01:39:23.336Z,6.30
2023-05-25T01:39:33.421Z,6.30
2023-05-25T01:39:43.463Z,6.00
2023-05-25T01:39:53.573Z,6.40
2023-05-25T01:40:03.610Z,6.50
2023-05-25T01:40:13.692Z,6.90
2023-05-25T01:40:23.712Z,6.50
2023-05-25T01:40:33.747Z,6.80
2023-05-25T01:40:43.809Z,6.90
2023-05-25T01:40:53.861Z,6.90
2023-05-25T01:41:03.908Z,6.70
2023-05-25T01:41:13.929Z,6.60
2023-05-25T01:41:23.998Z,7.10
2023-05-25T01:41:34.035Z,7.10
2023-05-25T01:41:44.096Z,7.10
2023-05-25T01:41:54.115Z,7.40
2023-05-25T01:42:04.151Z,7.40
2023-05-25T01:42:14.183Z,7.20
2023-05-25T01:42:24.261Z,6.90
2023-05-25T01:42:34.304Z,6.60
2023-05-25T01:42:44.363Z,6.80
2023-05-25T01:42:54.417Z,6.80
2023-05-25T01:43:04.463Z,7.10
2023-05-25T01:43:14.490Z,7.10
2023-05-25T01:43:24.540Z,7.30
2023-05-25T01:43:34.642Z,7.10
2023-05-25T01:43:44.677Z,7.10
2023-05-25T01:43:54.767Z,7.30
2023-05-25T01:44:04.809Z,7.50
2023-05-25T01:44:14.894Z,7.40
2023-05-25T01:44:24.992Z,7.10
2023-05-25T01:44:35.060Z,7.10
2023-05-25T01:44:45.106Z,7.40
2023-05-25T01:44:55.180Z,7.30
2023-05-25T01:45:05.238Z,7.30
2023-05-25T01:45:15.302Z,7.20
2023-05-25T01:45:25.351Z,7.30
2023-05-25T01:45:35.529Z,7.10
2023-05-25T01:45:45.717Z,7.00
2023-05-25T01:45:55.481Z,7.20
2023-05-25T01:46:05.517Z,7.40
2023-05-25T01:46:15.601Z,7.30
2023-05-25T01:46:25.757Z,7.20
2023-05-25T01:46:35.888Z,6.90
2023-05-25T01:46:45.913Z,6.70
2023-05-25T01:46:55.987Z,6.40
2023-05-25T01:47:06.106Z,6.70
2023-05-25T01:47:16.152Z,6.70
2023-05-25T01:47:26.319Z,7.10
2023-05-25T01:47:36.436Z,7.10
2023-05-25T01:47:46.521Z,7.30
2023-05-25T01:47:56.691Z,7.10
2023-05-25T01:48:06.807Z,6.80
2023-05-25T01:48:16.849Z,6.50
2023-05-25T01:48:26.892Z,6.40
2023-05-25T01:48:36.933Z,6.70
2023-05-25T01:48:47.033Z,6.40
2023-05-25T01:48:57.107Z,6.40
2023-05-25T01:49:07.133Z,6.60
2023-05-25T01:49:17.183Z,6.80
2023-05-25T01:49:27.247Z,7.20
2023-05-25T01:49:37.294Z,6.90
2023-05-25T01:49:47.342Z,7.10
2023-05-25T01:49:57.416Z,7.00
2023-05-25T01:50:07.439Z,6.90
2023-05-25T01:50:17.480Z,7.10
2023-05-25T01:50:27.520Z,7.10
2023-05-25T01:50:37.593Z,7.10
2023-05-25T01:50:47.616Z,7.20
2023-05-25T01:50:57.706Z,7.30
2023-05-25T01:51:07.749Z,7.60
2023-05-25T01:51:17.798Z,7.50
2023-05-25T01:51:27.853Z,7.40
2023-05-25T01:51:37.921Z,7.30
2023-05-25T01:51:48.062Z,7.00
2023-05-25T01:51:58.114Z,6.60
2023-05-25T01:52:08.231Z,6.60
2023-05-25T01:52:18.289Z,6.60
2023-05-25T01:52:28.356Z,6.90
2023-05-25T01:52:38.408Z,6.70
2023-05-25T01:52:48.506Z,7.10
2023-05-25T01:52:58.544Z,7.00
2023-05-25T01:53:08.619Z,7.20
2023-05-25T01:53:18.687Z,7.00
2023-05-25T01:53:28.756Z,7.00
2023-05-25T01:53:38.804Z,7.00
2023-05-25T01:53:48.935Z,7.00
2023-05-25T01:53:59.012Z,6.90
2023-05-25T01:54:09.068Z,7.30
2023-05-25T01:54:19.145Z,7.00
2023-05-25T01:54:29.198Z,7.00
2023-05-25T01:54:39.268Z,6.70
2023-05-25T01:54:49.288Z,7.20
2023-05-25T01:54:59.376Z,7.00
2023-05-25T01:55:09.462Z,6.60
2023-05-25T01:55:19.530Z,6.30
2023-05-25T01:55:29.572Z,6.60
2023-05-25T01:55:39.692Z,6.90
2023-05-25T01:55:49.738Z,6.80
2023-05-25T01:55:59.794Z,6.50
2023-05-25T01:56:09.852Z,6.60
2023-05-25T01:56:19.953Z,6.70
2023-05-25T01:56:29.998Z,7.00
2023-05-25T01:56:40.087Z,7.00
2023-05-25T01:56:50.168Z,7.20
2023-05-25T01:57:00.236Z,7.30
2023-05-25T01:57:10.285Z,7.40
2023-05-25T01:57:20.340Z,7.60
2023-05-25T01:57:30.399Z,7.70
2023-05-25T01:57:40.452Z,8.00
2023-05-25T01:57:50.500Z,7.20
2023-05-25T01:58:00.626Z,7.00
2023-05-25T01:58:10.688Z,6.60
2023-05-25T01:58:20.770Z,7.30
2023-05-25T01:58:30.812Z,7.10
2023-05-25T01:58:40.882Z,7.10
2023-05-25T01:58:50.941Z,6.80
2023-05-25T01:59:01.064Z,6.90
2023-05-25T01:59:11.115Z,6.90
2023-05-25T01:59:21.207Z,6.80
2023-05-25T01:59:31.265Z,7.00
2023-05-25T01:59:41.321Z,7.20
2023-05-25T01:59:51.465Z,7.10
2023-05-25T02:00:01.526Z,6.90
2023-05-25T02:00:11.570Z,7.10
2023-05-25T02:00:21.623Z,7.00
2023-05-25T02:00:31.684Z,7.30
2023-05-25T02:00:41.742Z,7.20
2023-05-25T02:00:51.781Z,7.10
2023-05-25T02:01:01.901Z,6.60
2023-05-25T02:01:11.956Z,6.70
2023-05-25T02:01:22.036Z,6.50
2023-05-25T02:01:32.122Z,6.40
2023-05-25T02:01:42.216Z,6.60
2023-05-25T02:01:53.449Z,6.70
2023-05-25T02:02:02.485Z,7.00
2023-05-25T02:02:12.535Z,7.20
2023-05-25T02:02:22.737Z,7.00
2023-05-25T02:02:32.811Z,6.90
2023-05-25T02:02:42.928Z,6.80
2023-05-25T02:02:52.974Z,7.00
2023-05-25T02:03:03.096Z,6.70
2023-05-25T02:03:13.020Z,6.80
2023-05-25T02:03:23.089Z,6.70
2023-05-25T02:03:33.154Z,6.90
2023-05-25T02:03:43.197Z,7.00
2023-05-25T02:03:53.284Z,7.10
2023-05-25T02:04:03.313Z,7.30
2023-05-25T02:04:13.385Z,7.00
2023-05-25T02:04:23.424Z,6.80
2023-05-25T02:04:33.545Z,7.00
2023-05-25T02:04:43.748Z,7.60
2023-05-25T02:04:53.715Z,7.50
2023-05-25T02:05:03.795Z,7.00
2023-05-25T02:05:13.888Z,6.70
2023-05-25T02:05:23.969Z,6.80
2023-05-25T02:05:34.016Z,6.70
2023-05-25T02:05:44.491Z,6.80
2023-05-25T02:05:54.113Z,7.00
2023-05-25T02:06:04.195Z,6.90
2023-05-25T02:06:14.296Z,6.70
2023-05-25T02:06:24.341Z,6.50
2023-05-25T02:06:34.387Z,6.90
2023-05-25T02:06:44.439Z,7.00
2023-05-25T02:06:54.495Z,7.00
2023-05-25T02:07:04.581Z,7.20
2023-05-25T02:07:14.609Z,7.00
2023-05-25T02:07:24.641Z,6.20
2023-05-25T02:07:34.698Z,6.10
2023-05-25T02:07:44.723Z,6.30
2023-05-25T02:07:54.777Z,7.00
2023-05-25T02:08:04.813Z,7.00
2023-05-25T02:08:14.907Z,7.10
2023-05-25T02:08:24.949Z,7.10
2023-05-25T02:08:35.073Z,7.20
2023-05-25T02:08:45.103Z,7.10
2023-05-25T02:08:55.134Z,7.20
2023-05-25T02:09:05.172Z,7.20
2023-05-25T02:09:15.213Z,7.10
2023-05-25T02:09:25.266Z,6.90
2023-05-25T02:09:35.337Z,6.70
2023-05-25T02:09:45.333Z,7.20
2023-05-25T02:09:55.350Z,7.40
2023-05-25T02:10:05.387Z,7.30
2023-05-25T02:10:15.413Z,6.90
2023-05-25T02:10:25.443Z,7.10
2023-05-25T02:10:35.503Z,7.00
2023-05-25T02:10:45.553Z,6.80
2023-05-25T02:10:55.569Z,7.00
2023-05-25T02:11:05.601Z,7.20
2023-05-25T02:11:15.668Z,7.50
2023-05-25T02:11:25.694Z,7.10
2023-05-25T02:11:35.712Z,7.20
2023-05-25T02:11:45.786Z,6.60
2023-05-25T02:11:55.812Z,6.70
2023-05-25T02:12:05.838Z,6.30
2023-05-25T02:12:15.873Z,6.90
2023-05-25T02:12:25.908Z,6.90
2023-05-25T02:12:35.927Z,7.40
2023-05-25T02:12:46.011Z,7.30
2023-05-25T02:12:56.066Z,7.40
2023-05-25T02:13:06.168Z,7.20
2023-05-25T02:13:16.185Z,7.20
2023-05-25T02:13:26.271Z,6.90
2023-05-25T02:13:36.332Z,6.90
2023-05-25T02:13:46.373Z,7.00
2023-05-25T02:13:56.420Z,6.90
2023-05-25T02:14:06.510Z,7.10
2023-05-25T02:14:16.557Z,7.10