createdAt,value
2023-12-26T00:01:02.917Z,60.90
2023-12-26T00:03:31.334Z,65.90
2023-12-26T00:06:00.000Z,68.10
2023-12-26T00:08:28.471Z,69.90
2023-12-26T00:10:56.967Z,70.00
2023-12-26T00:13:25.216Z,64.10
2023-12-26T00:15:53.574Z,61.40
2023-12-26T00:18:22.277Z,64.20
2023-12-26T00:20:50.640Z,67.10
2023-12-26T00:23:19.104Z,68.90
2023-12-26T00:25:47.485Z,70.40
2023-12-26T00:28:15.866Z,68.70
2023-12-26T00:30:44.377Z,63.30
2023-12-26T00:33:12.946Z,61.20
2023-12-26T00:35:44.362Z,65.00
2023-12-26T00:38:14.941Z,67.50
2023-12-26T00:40:43.081Z,69.40
2023-12-26T00:43:11.659Z,70.50
2023-12-26T00:45:39.944Z,67.10
2023-12-26T00:48:09.167Z,62.70
2023-12-26T00:50:38.101Z,60.80
2023-12-26T00:53:06.203Z,64.20
2023-12-26T00:55:34.692Z,67.20
2023-12-26T00:58:03.821Z,69.00
2023-12-26T01:00:32.195Z,70.30
2023-12-26T01:03:00.578Z,66.70
2023-12-26T01:05:28.987Z,62.70
2023-12-26T01:07:57.339Z,60.60
2023-12-26T01:10:25.677Z,65.70
2023-12-26T01:12:54.529Z,67.50
2023-12-26T01:15:23.504Z,69.10
2023-12-26T01:17:53.902Z,70.80
2023-12-26T01:20:22.684Z,65.00
2023-12-26T01:22:50.906Z,61.60
2023-12-26T01:25:19.375Z,60.40
2023-12-26T01:27:47.856Z,65.80
2023-12-26T01:30:16.585Z,67.50
2023-12-26T01:32:45.194Z,69.30
2023-12-26T01:35:14.431Z,70.40
2023-12-26T01:37:43.674Z,64.60
2023-12-26T01:40:12.484Z,61.40
2023-12-26T01:42:43.438Z,61.10
2023-12-26T01:45:12.673Z,66.00
2023-12-26T01:47:42.501Z,68.10
2023-12-26T01:50:12.197Z,69.60
2023-12-26T01:52:40.816Z,70.50
2023-12-26T01:55:10.450Z,64.50
2023-12-26T01:57:38.868Z,61.60
2023-12-26T02:00:10.555Z,60.30
2023-12-26T02:02:44.823Z,65.20
2023-12-26T02:05:15.893Z,67.60
2023-12-26T02:07:44.597Z,69.10
2023-12-26T02:10:13.902Z,70.40
2023-12-26T02:12:42.374Z,64.40
2023-12-26T02:15:11.447Z,61.40
2023-12-26T02:17:40.413Z,60.50
2023-12-26T02:20:09.656Z,65.20
2023-12-26T02:22:38.106Z,67.40
2023-12-26T02:25:09.588Z,68.90
2023-12-26T02:27:39.213Z,70.40
2023-12-26T02:30:10.224Z,64.60
2023-12-26T02:32:43.735Z,61.40
2023-12-26T02:35:12.637Z,60.30
2023-12-26T02:37:41.556Z,65.40
2023-12-26T02:40:10.254Z,67.20
2023-12-26T02:42:38.697Z,68.80
2023-12-26T02:45:07.939Z,70.10
2023-12-26T02:47:36.475Z,64.20
2023-12-26T02:50:04.692Z,61.10
2023-12-26T02:52:33.194Z,61.90
2023-12-26T02:55:01.555Z,65.80
2023-12-26T02:57:29.873Z,67.70
2023-12-26T02:59:58.390Z,69.20
2023-12-26T03:02:26.713Z,70.30
2023-12-26T03:04:55.044Z,64.00
2023-12-26T03:07:23.514Z,61.00
2023-12-26T03:09:51.810Z,63.20
2023-12-26T03:12:20.278Z,66.20
2023-12-26T03:14:48.631Z,68.10
2023-12-26T03:17:16.876Z,69.40
2023-12-26T03:19:45.488Z,70.20
2023-12-26T03:22:13.576Z,63.90
2023-12-26T03:24:41.925Z,60.80
2023-12-26T03:27:10.347Z,63.90
2023-12-26T03:29:38.891Z,66.80
2023-12-26T03:32:08.670Z,68.60
2023-12-26T03:34:39.079Z,69.70
2023-12-26T03:37:07.713Z,69.70
2023-12-26T03:39:35.949Z,63.50
2023-12-26T03:42:04.514Z,60.90
2023-12-26T03:44:32.645Z,63.60
2023-12-26T03:47:01.049Z,66.40
2023-12-26T03:49:29.783Z,68.30
2023-12-26T03:51:58.495Z,69.70
2023-12-26T03:54:26.930Z,70.90
2023-12-26T03:56:55.258Z,65.10
2023-12-26T03:59:23.587Z,61.80
2023-12-26T04:01:51.973Z,62.70
2023-12-26T04:04:20.518Z,66.30
2023-12-26T04:06:49.175Z,68.20
2023-12-26T04:09:17.608Z,69.50
2023-12-26T04:11:46.397Z,70.90
2023-12-26T04:14:14.986Z,65.20
2023-12-26T04:16:43.825Z,61.70
2023-12-26T04:19:12.527Z,61.30
2023-12-26T04:21:40.634Z,65.90
2023-12-26T04:24:10.996Z,67.70
2023-12-26T04:26:39.165Z,69.30
2023-12-26T04:29:07.768Z,70.40
2023-12-26T04:31:38.738Z,67.60
2023-12-26T04:34:07.309Z,62.90
2023-12-26T04:36:36.752Z,61.70
2023-12-26T04:39:05.708Z,66.10
2023-12-26T04:41:34.397Z,67.90
2023-12-26T04:44:03.095Z,69.70
2023-12-26T04:46:31.538Z,70.80
2023-12-26T04:49:00.110Z,69.70
2023-12-26T04:51:28.595Z,63.90
2023-12-26T04:53:57.055Z,61.70
2023-12-26T04:56:26.054Z,65.70
2023-12-26T04:58:54.348Z,67.90
2023-12-26T05:01:22.871Z,69.50
2023-12-26T05:03:51.215Z,70.60
2023-12-26T05:06:23.188Z,70.30
2023-12-26T05:08:51.652Z,63.80
2023-12-26T05:11:24.524Z,61.40
2023-12-26T05:13:53.380Z,65.90
2023-12-26T05:16:22.654Z,68.00
2023-12-26T05:18:51.208Z,70.40
2023-12-26T05:21:24.324Z,71.10
2023-12-26T05:23:52.812Z,72.10
2023-12-26T05:26:21.163Z,65.00
2023-12-26T05:28:50.331Z,62.00
2023-12-26T05:31:21.710Z,64.50
2023-12-26T05:33:51.001Z,67.50
2023-12-26T05:36:19.532Z,69.20
2023-12-26T05:38:47.969Z,70.60
2023-12-26T05:41:16.450Z,71.70
2023-12-26T05:43:45.163Z,66.70
2023-12-26T05:46:13.678Z,62.30
2023-12-26T05:48:45.560Z,64.30
2023-12-26T05:51:14.640Z,67.50
2023-12-26T05:53:42.605Z,69.10
2023-12-26T05:56:11.188Z,70.60
2023-12-26T05:58:41.321Z,71.80
2023-12-26T06:01:12.983Z,68.40
2023-12-26T06:03:41.756Z,63.00
2023-12-26T06:06:13.734Z,62.70
2023-12-26T06:08:43.253Z,67.10
2023-12-26T06:11:12.033Z,68.90
2023-12-26T06:13:41.077Z,70.30
2023-12-26T06:16:09.528Z,71.70
2023-12-26T06:18:38.158Z,71.00
2023-12-26T06:21:06.657Z,64.50
2023-12-26T06:23:35.025Z,61.90
2023-12-26T06:26:05.738Z,66.30
2023-12-26T06:28:35.564Z,68.70
2023-12-26T06:31:03.988Z,70.30
2023-12-26T06:33:32.525Z,71.60
2023-12-26T06:36:00.643Z,71.10
2023-12-26T06:38:29.053Z,65.10
2023-12-26T06:40:59.152Z,62.40
2023-12-26T06:43:27.605Z,66.50
2023-12-26T06:45:56.072Z,68.90
2023-12-26T06:48:25.408Z,70.60
2023-12-26T06:50:53.662Z,71.90
2023-12-26T06:53:21.865Z,72.90
2023-12-26T06:55:50.704Z,69.00
2023-12-26T06:58:19.175Z,64.70
2023-12-26T07:00:48.137Z,64.70
2023-12-26T07:03:16.706Z,68.50
2023-12-26T07:05:44.963Z,70.30
2023-12-26T07:08:13.523Z,71.70
2023-12-26T07:10:41.916Z,72.90
2023-12-26T07:13:10.203Z,73.10
2023-12-26T07:15:38.490Z,68.80
2023-12-26T07:18:07.035Z,66.80
2023-12-26T07:20:35.239Z,71.00
2023-12-26T07:23:03.464Z,74.50
2023-12-26T07:25:31.798Z,76.60
2023-12-26T07:28:00.206Z,77.80
2023-12-26T07:30:28.477Z,72.60
2023-12-26T07:32:57.324Z,69.10
2023-12-26T07:36:55.721Z,68.40
2023-12-26T07:39:24.344Z,71.50
2023-12-26T07:41:52.604Z,72.90
2023-12-26T07:44:21.362Z,74.40
2023-12-26T07:46:49.660Z,71.20
2023-12-26T07:49:18.243Z,66.90
2023-12-26T07:51:46.561Z,65.20
2023-12-26T07:54:15.064Z,69.60
2023-12-26T07:56:43.441Z,71.40
2023-12-26T07:59:12.008Z,73.00
2023-12-26T08:01:40.649Z,74.20
2023-12-26T08:04:09.120Z,73.20
2023-12-26T08:06:37.519Z,68.20
2023-12-26T08:09:06.249Z,65.20
2023-12-26T08:11:34.591Z,69.60
2023-12-26T08:14:03.036Z,72.20
2023-12-26T08:16:31.411Z,74.50
2023-12-26T08:18:59.845Z,75.70
2023-12-26T08:21:28.281Z,69.40
2023-12-26T08:23:56.788Z,66.90
2023-12-26T08:26:34.717Z,66.40
2023-12-26T08:29:03.234Z,65.60
2023-12-26T08:31:31.848Z,69.70
2023-12-26T08:34:00.323Z,71.40
2023-12-26T08:36:29.084Z,72.70
2023-12-26T08:38:57.188Z,73.90
2023-12-26T08:41:25.471Z,70.50
2023-12-26T08:43:53.941Z,66.90
2023-12-26T08:46:22.328Z,66.00
2023-12-26T08:48:50.779Z,70.00
2023-12-26T08:51:18.999Z,71.60
2023-12-26T08:53:50.033Z,73.00
2023-12-26T08:56:18.774Z,74.20
2023-12-26T08:58:46.988Z,72.30
2023-12-26T09:01:15.350Z,67.10
2023-12-26T09:03:43.732Z,64.80
2023-12-26T09:06:17.366Z,69.00
2023-12-26T09:08:45.846Z,71.20
2023-12-26T09:11:14.725Z,73.00
2023-12-26T09:13:44.472Z,74.50
2023-12-26T09:16:12.996Z,70.90
2023-12-26T09:18:41.150Z,66.60
2023-12-26T09:21:09.894Z,67.30
2023-12-26T09:23:38.405Z,69.40
2023-12-26T09:26:07.047Z,71.00
2023-12-26T09:28:35.252Z,72.10
2023-12-26T09:31:03.972Z,72.80
2023-12-26T09:33:32.275Z,73.20
2023-12-26T09:36:00.829Z,73.40
2023-12-26T09:38:29.338Z,73.80
2023-12-26T09:40:57.847Z,74.00
2023-12-26T09:43:25.938Z,74.10
2023-12-26T09:45:54.423Z,74.00
2023-12-26T09:48:23.004Z,73.60
2023-12-26T09:50:56.338Z,68.60
2023-12-26T09:53:25.723Z,62.40
2023-12-26T09:55:55.165Z,65.70
2023-12-26T09:58:23.562Z,67.90
2023-12-26T10:00:52.914Z,69.30
2023-12-26T10:03:21.600Z,69.60
2023-12-26T10:05:50.020Z,69.20
2023-12-26T10:08:18.351Z,68.50
2023-12-26T10:10:46.803Z,67.80
2023-12-26T10:13:14.995Z,66.80
2023-12-26T10:15:46.039Z,60.70
2023-12-26T10:18:14.680Z,59.60
2023-12-26T10:20:42.775Z,63.20
2023-12-26T10:23:13.242Z,66.10
2023-12-26T10:25:44.338Z,67.30
2023-12-26T10:28:17.590Z,67.80
2023-12-26T10:30:45.950Z,66.90
2023-12-26T10:33:26.169Z,62.90
2023-12-26T10:36:09.672Z,63.50
2023-12-26T10:38:38.830Z,67.00
2023-12-26T10:41:22.995Z,69.30
2023-12-26T10:43:54.621Z,70.60
2023-12-26T10:46:23.346Z,70.50
2023-12-26T10:48:59.044Z,70.10
2023-12-26T10:51:29.878Z,67.00
2023-12-26T10:54:21.945Z,62.10
2023-12-26T10:56:50.697Z,63.80
2023-12-26T10:59:37.509Z,67.70
2023-12-26T11:03:02.716Z,69.80
2023-12-26T11:06:27.692Z,72.00
2023-12-26T11:09:51.738Z,69.30
2023-12-26T11:13:15.994Z,63.50
2023-12-26T11:16:40.184Z,67.50
2023-12-26T11:20:04.100Z,70.40
2023-12-26T11:23:27.708Z,72.30
2023-12-26T11:26:51.450Z,73.60
2023-12-26T11:30:15.375Z,66.30
2023-12-26T11:33:41.383Z,65.20
2023-12-26T11:37:12.435Z,70.40
2023-12-26T11:40:36.056Z,72.80
2023-12-26T11:43:59.806Z,74.20
2023-12-26T11:49:22.023Z,67.80
2023-12-26T11:52:48.259Z,70.90
2023-12-26T11:56:12.977Z,71.40
2023-12-26T11:59:37.489Z,65.70
2023-12-26T12:03:02.730Z,67.90
2023-12-26T12:06:29.836Z,71.20
2023-12-26T12:09:54.220Z,73.80
2023-12-26T12:13:17.722Z,70.50
2023-12-26T12:16:41.851Z,65.40
2023-12-26T12:20:06.138Z,69.00
2023-12-26T12:23:29.796Z,72.00
2023-12-26T12:26:54.296Z,74.00
2023-12-26T12:30:18.668Z,69.90
2023-12-26T12:33:42.897Z,65.70
2023-12-26T12:37:07.086Z,67.10
2023-12-26T12:40:31.671Z,70.90
2023-12-26T12:43:55.713Z,74.10
2023-12-26T12:47:26.828Z,70.90
2023-12-26T12:50:50.608Z,66.10
2023-12-26T12:54:14.892Z,64.40
2023-12-26T12:57:39.317Z,70.10
2023-12-26T13:01:03.918Z,72.70
2023-12-26T13:04:28.521Z,72.00
2023-12-26T13:07:52.475Z,66.10
2023-12-26T13:11:16.289Z,63.70
2023-12-26T13:14:40.616Z,68.70
2023-12-26T13:18:05.016Z,71.80
2023-12-26T13:21:29.120Z,73.90
2023-12-26T13:24:53.293Z,67.20
2023-12-26T13:28:17.408Z,64.10
2023-12-26T13:31:41.266Z,66.90
2023-12-26T13:35:04.852Z,70.40
2023-12-26T13:38:28.582Z,72.80
2023-12-26T13:41:52.234Z,67.10
2023-12-26T13:45:16.432Z,63.50
2023-12-26T13:48:47.909Z,66.00
2023-12-26T13:52:12.013Z,69.90
2023-12-26T13:55:17.552Z,72.30
2023-12-26T13:58:23.183Z,67.80
2023-12-26T14:01:29.141Z,64.40
2023-12-26T14:04:37.943Z,62.40
2023-12-26T14:07:45.779Z,67.20
2023-12-26T14:10:51.507Z,70.20
2023-12-26T14:13:57.384Z,71.80
2023-12-26T14:17:02.924Z,67.30
2023-12-26T14:20:08.537Z,63.70
2023-12-26T14:23:14.510Z,62.30
2023-12-26T14:26:20.141Z,67.70
2023-12-26T14:29:27.149Z,70.50
2023-12-26T14:32:34.406Z,71.50
2023-12-26T14:35:39.952Z,66.00
2023-12-26T14:38:45.774Z,63.60
2023-12-26T14:41:51.278Z,61.70
2023-12-26T14:44:57.223Z,64.90
2023-12-26T14:47:25.964Z,68.20
2023-12-26T14:49:56.687Z,70.20
2023-12-26T14:52:26.369Z,71.50
2023-12-26T14:54:54.714Z,68.10
2023-12-26T14:57:23.205Z,62.50
2023-12-26T14:59:51.634Z,63.90
2023-12-26T15:02:20.029Z,66.70
2023-12-26T15:04:48.592Z,68.70
2023-12-26T15:07:16.970Z,70.40
2023-12-26T15:09:45.332Z,71.80
2023-12-26T15:12:13.771Z,66.40
2023-12-26T15:14:44.118Z,62.90
2023-12-26T15:17:13.859Z,62.50
2023-12-26T15:19:41.998Z,66.60
2023-12-26T15:22:11.387Z,69.00
2023-12-26T15:24:39.790Z,71.10
2023-12-26T15:27:08.485Z,70.10
2023-12-26T15:29:37.391Z,64.90
2023-12-26T15:32:06.124Z,62.40
2023-12-26T15:34:34.844Z,64.70
2023-12-26T15:37:03.253Z,67.70
2023-12-26T15:39:31.818Z,69.50
2023-12-26T15:42:00.344Z,71.30
2023-12-26T15:44:28.615Z,68.00
2023-12-26T15:46:57.125Z,63.80
2023-12-26T15:49:25.582Z,61.50
2023-12-26T15:51:53.991Z,64.00
2023-12-26T15:54:22.547Z,66.90
2023-12-26T15:56:50.731Z,69.00
2023-12-26T15:59:19.130Z,71.00
2023-12-26T16:01:48.239Z,66.00
2023-12-26T16:04:17.318Z,63.00
2023-12-26T16:06:45.806Z,60.80
2023-12-26T16:09:14.269Z,63.90
2023-12-26T16:11:45.229Z,66.90
2023-12-26T16:14:13.734Z,69.00
2023-12-26T16:16:42.617Z,69.40
2023-12-26T16:19:11.523Z,64.10
2023-12-26T16:21:40.228Z,61.60
2023-12-26T16:24:09.018Z,59.70
2023-12-26T16:26:41.276Z,63.60
2023-12-26T16:29:10.644Z,66.40
2023-12-26T16:31:39.117Z,68.30
2023-12-26T16:34:07.391Z,69.30
2023-12-26T16:36:36.149Z,63.30
2023-12-26T16:39:04.681Z,59.90
2023-12-26T16:41:32.836Z,63.20
2023-12-26T16:44:01.789Z,65.90
2023-12-26T16:46:33.990Z,67.80
2023-12-26T16:49:04.997Z,68.10
2023-12-26T16:51:33.513Z,62.50
2023-12-26T16:54:01.968Z,60.00
2023-12-26T16:56:30.556Z,58.50
2023-12-26T16:59:01.779Z,57.10
2023-12-26T17:01:30.173Z,56.70
2023-12-26T17:03:58.745Z,62.50
2023-12-26T17:06:27.161Z,64.60
2023-12-26T17:08:55.829Z,66.90
2023-12-26T17:11:24.219Z,61.60
2023-12-26T17:13:52.567Z,58.80
2023-12-26T17:16:21.122Z,57.80
2023-12-26T17:18:49.473Z,56.70
2023-12-26T17:21:18.126Z,55.80
2023-12-26T17:23:46.645Z,55.70
2023-12-26T17:26:15.444Z,61.50
2023-12-26T17:28:43.512Z,63.80
2023-12-26T17:31:12.325Z,65.60
2023-12-26T17:33:40.953Z,61.70
2023-12-26T17:36:09.409Z,58.60
2023-12-26T17:38:37.906Z,57.00
2023-12-26T17:41:06.361Z,55.90
2023-12-26T17:43:34.706Z,55.80
2023-12-26T17:46:03.223Z,61.10
2023-12-26T17:48:31.689Z,63.90
2023-12-26T17:51:00.061Z,65.90
2023-12-26T17:53:28.716Z,62.20
2023-12-26T17:55:56.955Z,59.10
2023-12-26T17:58:25.331Z,57.50
2023-12-26T18:00:53.724Z,56.80
2023-12-26T18:03:22.263Z,56.20
2023-12-26T18:05:51.187Z,57.40
2023-12-26T18:08:20.226Z,62.40
2023-12-26T18:10:48.472Z,64.40
2023-12-26T18:13:16.926Z,66.30
2023-12-26T18:15:45.320Z,62.10
2023-12-26T18:18:13.889Z,58.70
2023-12-26T18:20:42.255Z,57.30
2023-12-26T18:23:10.853Z,56.80
2023-12-26T18:25:39.122Z,62.10
2023-12-26T18:28:07.761Z,64.90
2023-12-26T18:30:36.260Z,66.50
2023-12-26T18:33:08.057Z,63.30
2023-12-26T18:35:36.934Z,59.60
2023-12-26T18:38:04.913Z,57.80
2023-12-26T18:40:33.341Z,56.70
2023-12-26T18:43:01.830Z,61.40
2023-12-26T18:45:30.192Z,64.20
2023-12-26T18:47:59.094Z,66.00
2023-12-26T18:50:27.714Z,64.70
2023-12-26T18:52:56.067Z,59.90
2023-12-26T18:55:24.350Z,58.10
2023-12-26T18:57:52.794Z,56.70
2023-12-26T19:00:21.236Z,61.40
2023-12-26T19:02:49.644Z,64.20
2023-12-26T19:05:18.075Z,66.30
2023-12-26T19:07:50.058Z,64.80
2023-12-26T19:10:18.581Z,60.60
2023-12-26T19:12:51.286Z,58.80
2023-12-26T19:15:19.868Z,57.80
2023-12-26T19:17:48.250Z,58.00
2023-12-26T19:20:16.697Z,62.90
2023-12-26T19:22:45.234Z,65.10
2023-12-26T19:25:13.381Z,67.20
2023-12-26T19:27:41.787Z,64.50
2023-12-26T19:30:11.049Z,62.00
2023-12-26T19:32:39.416Z,59.80
2023-12-26T19:35:10.981Z,58.60
2023-12-26T19:37:40.345Z,57.50
2023-12-26T19:40:09.256Z,58.00
2023-12-26T19:42:37.800Z,62.00
2023-12-26T19:45:06.247Z,64.70
2023-12-26T19:47:34.715Z,66.40
2023-12-26T19:50:02.782Z,67.90
2023-12-26T19:52:31.207Z,65.10
2023-12-26T19:54:59.642Z,59.40
2023-12-26T19:57:28.627Z,59.60
2023-12-26T19:59:57.304Z,62.80
2023-12-26T20:02:25.346Z,64.70
2023-12-26T20:04:53.663Z,66.10
2023-12-26T20:10:03.765Z,67.20
2023-12-26T20:12:32.382Z,68.10
2023-12-26T20:15:00.884Z,65.60
2023-12-26T20:17:29.524Z,59.50
2023-12-26T20:19:58.181Z,59.30
2023-12-26T20:22:27.833Z,62.90
2023-12-26T20:24:56.381Z,65.00
2023-12-26T20:27:24.802Z,66.40
2023-12-26T20:29:53.077Z,67.30
2023-12-26T20:32:23.627Z,67.20
2023-12-26T20:34:53.016Z,60.90
2023-12-26T20:37:21.244Z,56.90
2023-12-26T20:39:49.668Z,61.50
2023-12-26T20:42:17.999Z,63.60
2023-12-26T20:44:46.619Z,64.80
2023-12-26T20:47:15.396Z,64.70
2023-12-26T20:49:43.795Z,64.00
2023-12-26T20:52:13.057Z,59.30
2023-12-26T20:54:41.553Z,55.00
2023-12-26T20:57:09.846Z,59.20
2023-12-26T20:59:38.201Z,61.60
2023-12-26T21:02:07.247Z,62.60
2023-12-26T21:04:35.668Z,61.80
2023-12-26T21:07:04.071Z,60.60
2023-12-26T21:09:32.470Z,55.00
2023-12-26T21:12:00.976Z,53.50
2023-12-26T21:14:29.297Z,58.40
2023-12-26T21:17:02.091Z,60.50
2023-12-26T21:19:35.707Z,59.80
2023-12-26T21:22:06.272Z,58.30
2023-12-26T21:24:34.677Z,54.80
2023-12-26T21:27:03.146Z,51.10
2023-12-26T21:29:31.681Z,55.00
2023-12-26T21:31:59.857Z,58.40
2023-12-26T21:34:28.300Z,58.40
2023-12-26T21:36:56.785Z,58.20
2023-12-26T21:39:25.105Z,55.30
2023-12-26T21:41:53.512Z,51.90
2023-12-26T21:44:22.086Z,53.80
2023-12-26T21:46:50.381Z,58.30
2023-12-26T21:49:18.839Z,60.50
2023-12-26T21:51:47.546Z,60.40
2023-12-26T21:54:15.918Z,56.80
2023-12-26T21:56:47.178Z,54.30
2023-12-26T21:59:16.013Z,53.60
2023-12-26T22:01:44.631Z,59.10
2023-12-26T22:04:15.186Z,61.70
2023-12-26T22:06:48.113Z,63.50
2023-12-26T22:09:16.769Z,62.50
2023-12-26T22:11:45.110Z,57.40
2023-12-26T22:14:13.380Z,55.40
2023-12-26T22:16:41.818Z,58.60
2023-12-26T22:19:10.161Z,61.90
2023-12-26T22:21:42.936Z,64.10
2023-12-26T22:24:11.290Z,65.80
2023-12-26T22:26:43.581Z,61.80
2023-12-26T22:29:12.179Z,57.90
2023-12-26T22:31:40.497Z,56.10
2023-12-26T22:34:12.940Z,61.60
2023-12-26T22:36:41.766Z,64.20
2023-12-26T22:39:10.037Z,66.20
2023-12-26T22:41:38.563Z,65.80
2023-12-26T22:44:06.783Z,60.10
2023-12-26T22:46:35.118Z,57.80
2023-12-26T22:49:03.497Z,61.30
2023-12-26T22:51:31.967Z,64.40
2023-12-26T22:54:00.301Z,66.00
2023-12-26T22:56:29.104Z,67.70
2023-12-26T22:58:57.295Z,61.40
2023-12-26T23:01:25.691Z,58.80
2023-12-26T23:03:54.141Z,57.30
2023-12-26T23:06:22.269Z,62.70
2023-12-26T23:08:50.568Z,65.00
2023-12-26T23:11:24.641Z,66.80
2023-12-26T23:13:52.938Z,66.60
2023-12-26T23:16:21.164Z,61.20
2023-12-26T23:18:49.780Z,61.40
2023-12-26T23:21:19.129Z,58.70
2023-12-26T23:23:47.499Z,59.50
2023-12-26T23:26:22.955Z,63.50
2023-12-26T23:28:51.962Z,65.70
2023-12-26T23:31:19.898Z,67.40
2023-12-26T23:33:48.625Z,62.70
2023-12-26T23:36:16.750Z,59.40
2023-12-26T23:38:47.367Z,57.70
2023-12-26T23:41:15.927Z,62.10
2023-12-26T23:43:44.144Z,64.50
2023-12-26T23:46:13.264Z,66.40
2023-12-26T23:48:42.156Z,66.90
2023-12-26T23:51:11.737Z,61.00
2023-12-26T23:53:39.954Z,58.70
2023-12-26T23:56:08.693Z,58.10
2023-12-26T23:58:36.936Z,63.10
