createdAt,value
2017-06-12T00:00:26.354Z,17.96
2017-06-12T00:01:26.367Z,17.98
2017-06-12T00:02:26.325Z,17.98
2017-06-12T00:03:26.299Z,17.96
2017-06-12T00:04:26.364Z,17.96
2017-06-12T00:05:26.373Z,17.96
2017-06-12T00:06:26.335Z,17.95
2017-06-12T00:07:26.304Z,17.95
2017-06-12T00:08:26.361Z,17.96
2017-06-12T00:09:26.368Z,17.96
2017-06-12T00:10:26.340Z,17.96
2017-06-12T00:11:26.340Z,17.95
2017-06-12T00:12:26.338Z,17.94
2017-06-12T00:13:26.344Z,17.95
2017-06-12T00:14:26.343Z,17.95
2017-06-12T00:15:26.349Z,17.98
2017-06-12T00:16:26.345Z,17.98
2017-06-12T00:17:26.350Z,17.99
2017-06-12T00:18:26.347Z,17.99
2017-06-12T00:19:26.347Z,18.00
2017-06-12T00:20:26.362Z,17.99
2017-06-12T00:21:26.358Z,17.95
2017-06-12T00:22:26.363Z,17.96
2017-06-12T00:23:26.364Z,17.95
2017-06-12T00:24:26.369Z,17.94
2017-06-12T00:25:26.363Z,17.95
2017-06-12T00:26:26.364Z,17.95
2017-06-12T00:27:26.363Z,17.95
2017-06-12T00:28:26.365Z,17.94
2017-06-12T00:29:26.367Z,17.95
2017-06-12T00:30:26.350Z,17.95
2017-06-12T00:31:26.272Z,17.92
2017-06-12T00:32:26.347Z,17.91
2017-06-12T00:33:26.343Z,17.91
2017-06-12T00:34:26.348Z,17.91
2017-06-12T00:35:26.353Z,17.91
2017-06-12T00:36:26.350Z,17.94
2017-06-12T00:37:26.352Z,17.98
2017-06-12T00:38:26.354Z,18.12
2017-06-12T00:39:26.355Z,18.34
2017-06-12T00:40:26.385Z,18.46
2017-06-12T00:41:26.301Z,18.54
2017-06-12T00:42:26.302Z,18.68
2017-06-12T00:43:26.388Z,18.91
2017-06-12T00:44:26.394Z,19.21
2017-06-12T00:45:26.307Z,19.39
2017-06-12T00:46:26.387Z,19.55
2017-06-12T00:47:26.389Z,19.70
2017-06-12T00:48:26.353Z,19.81
2017-06-12T00:49:26.302Z,19.87
2017-06-12T00:50:26.419Z,19.88
2017-06-12T00:51:26.399Z,19.91
2017-06-12T00:52:26.386Z,19.90
2017-06-12T00:53:26.439Z,19.88
2017-06-12T00:54:26.397Z,19.85
2017-06-12T00:55:26.449Z,19.83
2017-06-12T00:56:26.310Z,19.79
2017-06-12T00:57:26.385Z,19.76
2017-06-12T00:58:26.406Z,19.74
2017-06-12T00:59:26.312Z,19.72
2017-06-12T01:00:26.395Z,19.70
2017-06-12T01:01:26.416Z,19.68
2017-06-12T01:02:26.382Z,19.68
2017-06-12T01:03:26.387Z,19.65
2017-06-12T01:04:26.395Z,19.64
2017-06-12T01:05:26.395Z,19.64
2017-06-12T01:06:26.384Z,19.64
2017-06-12T01:07:26.396Z,19.62
2017-06-12T01:08:26.399Z,19.62
2017-06-12T01:09:26.387Z,19.64
2017-06-12T01:10:26.382Z,19.62
2017-06-12T01:11:26.405Z,19.60
2017-06-12T01:12:26.316Z,19.58
2017-06-12T01:13:26.411Z,19.60
2017-06-12T01:14:26.392Z,19.65
2017-06-12T01:15:26.375Z,19.66
2017-06-12T01:16:26.389Z,19.68
2017-06-12T01:17:26.404Z,19.64
2017-06-12T01:18:26.405Z,19.65
2017-06-12T01:19:26.398Z,19.65
2017-06-12T01:20:26.434Z,19.62
2017-06-12T01:21:26.415Z,19.61
2017-06-12T01:22:26.407Z,19.60
2017-06-12T01:23:26.328Z,19.55
2017-06-12T01:24:26.420Z,19.55
2017-06-12T01:25:26.392Z,19.55
2017-06-12T01:26:26.409Z,19.54
2017-06-12T01:27:26.414Z,19.55
2017-06-12T01:28:26.396Z,19.53
2017-06-12T01:29:26.411Z,19.53
2017-06-12T01:30:26.378Z,19.49
2017-06-12T01:31:26.413Z,19.47
2017-06-12T01:32:26.378Z,19.46
2017-06-12T01:33:26.325Z,19.47
2017-06-12T01:34:26.333Z,19.46
2017-06-12T01:35:26.377Z,19.49
2017-06-12T01:36:26.413Z,19.50
2017-06-12T01:37:26.400Z,19.51
2017-06-12T01:38:26.440Z,19.50
2017-06-12T01:39:26.422Z,19.50
2017-06-12T01:40:26.337Z,19.50
2017-06-12T01:41:26.400Z,19.50
2017-06-12T01:42:26.405Z,19.49
2017-06-12T01:43:26.403Z,19.47
2017-06-12T01:44:26.406Z,19.46
2017-06-12T01:45:26.405Z,19.43
2017-06-12T01:46:26.404Z,19.42
2017-06-12T01:47:26.403Z,19.39
2017-06-12T01:48:26.420Z,19.40
2017-06-12T01:49:26.410Z,19.40
2017-06-12T01:50:26.410Z,19.42
2017-06-12T01:51:26.424Z,19.39
2017-06-12T01:52:26.426Z,19.39
2017-06-12T01:53:26.343Z,19.38
2017-06-12T01:54:26.430Z,19.35
2017-06-12T01:55:26.425Z,19.33
2017-06-12T01:56:26.434Z,19.31
2017-06-12T01:57:26.422Z,19.29
2017-06-12T01:58:26.341Z,19.27
2017-06-12T01:59:26.436Z,19.25
2017-06-12T02:00:26.429Z,19.21
2017-06-12T02:01:26.430Z,19.20
2017-06-12T02:02:26.430Z,19.15
2017-06-12T02:03:26.427Z,19.10
2017-06-12T02:04:26.339Z,19.06
2017-06-12T02:05:26.433Z,19.02
2017-06-12T02:06:26.355Z,18.99
2017-06-12T02:07:26.438Z,18.98
2017-06-12T02:08:26.344Z,19.02
2017-06-12T02:09:26.432Z,19.06
2017-06-12T02:10:26.434Z,19.06
2017-06-12T02:11:26.439Z,19.08
2017-06-12T02:12:26.349Z,19.06
2017-06-12T02:13:26.347Z,19.03
2017-06-12T02:14:26.350Z,19.01
2017-06-12T02:15:26.348Z,18.97
2017-06-12T02:16:26.348Z,18.94
2017-06-12T02:17:26.348Z,18.92
2017-06-12T02:18:26.349Z,18.90
2017-06-12T02:19:26.386Z,18.88
2017-06-12T02:20:26.347Z,18.86
2017-06-12T02:21:26.332Z,18.81
2017-06-12T02:22:26.349Z,18.75
2017-06-12T02:23:26.348Z,18.70
2017-06-12T02:24:26.350Z,18.64
2017-06-12T02:25:26.350Z,18.58
2017-06-12T02:26:26.345Z,18.55
2017-06-12T02:27:26.451Z,18.51
2017-06-12T02:28:26.349Z,18.47
2017-06-12T02:29:26.350Z,18.47
2017-06-12T02:30:26.350Z,18.46
2017-06-12T02:31:26.359Z,18.48
2017-06-12T02:32:26.438Z,18.48
2017-06-12T02:33:26.453Z,18.51
2017-06-12T02:34:26.441Z,18.54
2017-06-12T02:35:26.456Z,18.62
2017-06-12T02:36:26.459Z,18.66
2017-06-12T02:37:26.368Z,18.66
2017-06-12T02:38:26.444Z,18.65
2017-06-12T02:39:26.360Z,18.62
2017-06-12T02:40:26.369Z,18.64
2017-06-12T02:41:26.431Z,18.59
2017-06-12T02:42:26.423Z,18.59
2017-06-12T02:43:26.424Z,18.59
2017-06-12T02:44:26.422Z,18.62
2017-06-12T02:45:26.425Z,18.61
2017-06-12T02:46:26.425Z,18.59
2017-06-12T02:47:26.425Z,18.58
2017-06-12T02:48:26.426Z,18.54
2017-06-12T02:49:26.426Z,18.51
2017-06-12T02:50:26.429Z,18.48
2017-06-12T02:51:26.460Z,18.44
2017-06-12T02:52:26.459Z,18.40
2017-06-12T02:53:26.380Z,18.36
2017-06-12T02:54:26.458Z,18.32
2017-06-12T02:55:26.442Z,18.29
2017-06-12T02:56:26.373Z,18.25
2017-06-12T02:57:26.376Z,18.27
2017-06-12T02:58:26.425Z,18.24
2017-06-12T02:59:26.464Z,18.21
2017-06-12T03:00:26.465Z,18.25
2017-06-12T03:01:26.453Z,18.24
2017-06-12T03:02:26.428Z,18.21
2017-06-12T03:03:26.452Z,18.20
2017-06-12T03:04:26.384Z,18.17
2017-06-12T03:05:26.470Z,18.12
2017-06-12T03:06:26.467Z,18.06
2017-06-12T03:07:26.394Z,18.02
2017-06-12T03:08:26.467Z,17.99
2017-06-12T03:09:26.389Z,17.92
2017-06-12T03:10:26.467Z,17.87
2017-06-12T03:11:26.451Z,17.84
2017-06-12T03:12:26.450Z,17.79
2017-06-12T03:13:26.458Z,17.73
2017-06-12T03:14:26.453Z,17.76
2017-06-12T03:15:26.453Z,17.79
2017-06-12T03:16:26.532Z,17.79
2017-06-12T03:17:26.457Z,17.79
2017-06-12T03:18:26.452Z,17.83
2017-06-12T03:19:26.407Z,17.83
2017-06-12T03:20:26.392Z,17.84
2017-06-12T03:21:26.476Z,17.85
2017-06-12T03:22:26.469Z,17.87
2017-06-12T03:23:26.481Z,17.85
2017-06-12T03:24:26.438Z,17.84
2017-06-12T03:25:26.393Z,17.76
2017-06-12T03:26:26.387Z,17.75
2017-06-12T03:27:26.391Z,17.71
2017-06-12T03:28:26.457Z,17.71
2017-06-12T03:29:26.397Z,17.72
2017-06-12T03:30:26.457Z,17.71
2017-06-12T03:31:26.447Z,17.71
2017-06-12T03:32:26.446Z,17.69
2017-06-12T03:33:26.445Z,17.71
2017-06-12T03:34:26.444Z,17.71
2017-06-12T03:35:26.446Z,17.71
2017-06-12T03:36:26.549Z,17.72
2017-06-12T03:37:26.550Z,17.73
2017-06-12T03:38:26.448Z,17.73
2017-06-12T03:39:26.479Z,17.72
2017-06-12T03:40:26.450Z,17.71
2017-06-12T03:41:26.549Z,17.71
2017-06-12T03:42:26.465Z,17.71
2017-06-12T03:43:26.463Z,17.71
2017-06-12T03:44:26.405Z,17.72
2017-06-12T03:45:26.402Z,17.72
2017-06-12T03:46:26.466Z,17.72
2017-06-12T03:47:26.467Z,17.72
2017-06-12T03:48:26.466Z,17.72
2017-06-12T03:49:26.468Z,17.71
2017-06-12T03:50:26.467Z,17.68
2017-06-12T03:51:26.391Z,17.66
2017-06-12T03:52:26.397Z,17.64
2017-06-12T03:53:26.375Z,17.64
2017-06-12T03:54:26.443Z,17.65
2017-06-12T03:55:26.388Z,17.65
2017-06-12T03:56:26.446Z,17.68
2017-06-12T03:57:26.476Z,17.69
2017-06-12T03:58:26.383Z,17.68
2017-06-12T03:59:26.396Z,17.68
2017-06-12T04:00:26.438Z,17.66
2017-06-12T04:01:26.411Z,17.65
2017-06-12T04:02:26.504Z,17.62
2017-06-12T04:03:26.495Z,17.61
2017-06-12T04:04:26.474Z,17.58
2017-06-12T04:05:26.502Z,17.55
2017-06-12T04:06:26.499Z,17.51
2017-06-12T04:07:26.413Z,17.50
2017-06-12T04:08:26.499Z,17.47
2017-06-12T04:09:26.412Z,17.47
2017-06-12T04:10:26.420Z,17.46
2017-06-12T04:11:26.485Z,17.43
2017-06-12T04:12:26.509Z,17.43
2017-06-12T04:13:26.408Z,17.42
2017-06-12T04:14:26.393Z,17.42
2017-06-12T04:15:26.464Z,17.43
2017-06-12T04:16:26.395Z,17.42
2017-06-12T04:17:26.406Z,17.37
2017-06-12T04:18:26.399Z,17.36
2017-06-12T04:19:26.457Z,17.35
2017-06-12T04:20:26.442Z,17.33
2017-06-12T04:21:26.513Z,17.33
2017-06-12T04:22:26.509Z,17.31
2017-06-12T04:23:26.426Z,17.28
2017-06-12T04:24:26.466Z,17.28
2017-06-12T04:25:26.512Z,17.26
2017-06-12T04:26:26.416Z,17.25
2017-06-12T04:27:26.426Z,17.24
2017-06-12T04:28:26.420Z,17.22
2017-06-12T04:29:26.483Z,17.22
2017-06-12T04:30:26.507Z,17.22
2017-06-12T04:31:26.491Z,17.20
2017-06-12T04:32:26.491Z,17.18
2017-06-12T04:33:26.491Z,17.16
2017-06-12T04:34:26.493Z,17.16
2017-06-12T04:35:26.491Z,17.14
2017-06-12T04:36:26.435Z,17.13
2017-06-12T04:37:26.490Z,17.10
2017-06-12T04:38:26.492Z,17.12
2017-06-12T04:39:26.497Z,17.12
2017-06-12T04:40:26.493Z,17.14
2017-06-12T04:41:26.477Z,17.14
2017-06-12T04:42:26.511Z,17.16
2017-06-12T04:43:26.520Z,17.18
2017-06-12T04:44:26.430Z,17.20
2017-06-12T04:45:26.516Z,17.22
2017-06-12T04:46:26.519Z,17.24
2017-06-12T04:47:26.518Z,17.25
2017-06-12T04:48:26.484Z,17.24
2017-06-12T04:49:26.522Z,17.28
2017-06-12T04:50:26.475Z,17.29
2017-06-12T04:51:26.435Z,17.29
2017-06-12T04:52:26.424Z,17.29
2017-06-12T04:53:26.459Z,17.31
2017-06-12T04:54:26.515Z,17.31
2017-06-12T04:55:26.406Z,17.31
2017-06-12T04:56:26.386Z,17.29
2017-06-12T04:57:26.429Z,17.29
2017-06-12T04:58:26.419Z,17.33
2017-06-12T04:59:26.501Z,17.37
2017-06-12T05:00:26.449Z,17.40
2017-06-12T05:01:26.510Z,17.44
2017-06-12T05:02:26.517Z,17.50
2017-06-12T05:03:26.510Z,17.55
2017-06-12T05:04:26.514Z,17.62
2017-06-12T05:05:26.508Z,17.68
2017-06-12T05:06:26.521Z,17.71
2017-06-12T05:07:26.517Z,17.76
2017-06-12T05:08:26.515Z,17.84
2017-06-12T05:09:26.516Z,17.89
2017-06-12T05:10:26.527Z,17.88
2017-06-12T05:11:26.514Z,17.88
2017-06-12T05:12:26.492Z,17.91
2017-06-12T05:13:26.528Z,17.88
2017-06-12T05:14:26.537Z,17.84
2017-06-12T05:15:26.531Z,17.77
2017-06-12T05:16:26.534Z,17.75
2017-06-12T05:17:26.448Z,17.75
2017-06-12T05:18:26.549Z,17.73
2017-06-12T05:19:26.532Z,17.73
2017-06-12T05:20:26.449Z,17.76
2017-06-12T05:21:26.450Z,17.75
2017-06-12T05:22:26.518Z,17.75
2017-06-12T05:23:26.523Z,17.76
2017-06-12T05:24:26.549Z,17.77
2017-06-12T05:25:26.521Z,17.77
2017-06-12T05:26:26.522Z,17.76
2017-06-12T05:27:26.521Z,17.75
2017-06-12T05:28:26.524Z,17.75
2017-06-12T05:29:26.607Z,17.72
2017-06-12T05:30:26.521Z,17.73
2017-06-12T05:31:26.522Z,17.72
2017-06-12T05:32:26.524Z,17.71
2017-06-12T05:33:26.525Z,17.72
2017-06-12T05:34:26.522Z,17.75
2017-06-12T05:35:26.529Z,17.75
2017-06-12T05:36:26.522Z,17.77
2017-06-12T05:37:26.525Z,17.73
2017-06-12T05:38:26.530Z,17.73
2017-06-12T05:39:26.519Z,17.73
2017-06-12T05:40:26.527Z,17.71
2017-06-12T05:41:26.526Z,17.73
2017-06-12T05:42:26.507Z,17.76
2017-06-12T05:43:26.463Z,17.83
2017-06-12T05:44:26.546Z,17.87
2017-06-12T05:45:26.549Z,17.95
2017-06-12T05:46:26.548Z,17.99
2017-06-12T05:47:26.471Z,18.03
2017-06-12T05:48:26.511Z,18.00
2017-06-12T05:49:26.556Z,18.07
2017-06-12T05:50:26.465Z,18.17
2017-06-12T05:51:26.559Z,18.13
2017-06-12T05:52:26.548Z,18.13
2017-06-12T05:53:26.656Z,18.16
2017-06-12T05:54:26.611Z,18.10
2017-06-12T05:55:26.555Z,18.00
2017-06-12T05:56:26.544Z,17.92
2017-06-12T05:57:26.556Z,17.96
2017-06-12T05:58:26.533Z,17.85
2017-06-12T05:59:26.551Z,17.91
2017-06-12T06:00:26.557Z,17.92
2017-06-12T06:01:26.561Z,18.02
2017-06-12T06:02:26.540Z,17.87
2017-06-12T06:03:26.441Z,17.71
2017-06-12T06:04:26.455Z,17.66
2017-06-12T06:05:26.492Z,17.80
2017-06-12T06:06:26.442Z,18.00
2017-06-12T06:07:26.457Z,18.06
2017-06-12T06:08:26.496Z,18.10
2017-06-12T06:09:26.449Z,18.21
2017-06-12T06:10:26.497Z,18.28
2017-06-12T06:11:26.500Z,18.29
2017-06-12T06:12:26.535Z,18.38
2017-06-12T06:13:26.533Z,18.52
2017-06-12T06:14:26.537Z,18.66
2017-06-12T06:15:26.535Z,18.76
2017-06-12T06:16:26.535Z,18.91
2017-06-12T06:17:26.533Z,18.88
2017-06-12T06:18:26.532Z,18.94
2017-06-12T06:19:26.634Z,19.02
2017-06-12T06:20:26.539Z,18.99
2017-06-12T06:21:26.538Z,18.94
2017-06-12T06:22:26.568Z,18.94
2017-06-12T06:23:26.487Z,18.81
2017-06-12T06:24:26.568Z,18.65
2017-06-12T06:25:26.526Z,18.52
2017-06-12T06:26:26.537Z,18.40
2017-06-12T06:27:26.566Z,18.14
2017-06-12T06:28:26.513Z,17.98
2017-06-12T06:29:26.573Z,17.91
2017-06-12T06:30:26.517Z,17.98
2017-06-12T06:31:26.582Z,18.06
2017-06-12T06:32:26.578Z,18.17
2017-06-12T06:33:26.575Z,18.27
2017-06-12T06:34:26.509Z,18.38
2017-06-12T06:35:26.518Z,18.52
2017-06-12T06:36:26.582Z,18.58
2017-06-12T06:37:26.578Z,18.62
2017-06-12T06:38:26.630Z,18.64
2017-06-12T06:39:26.571Z,18.68
2017-06-12T06:40:26.570Z,18.66
2017-06-12T06:41:26.571Z,18.72
2017-06-12T06:42:26.549Z,18.88
2017-06-12T06:43:26.549Z,19.09
2017-06-12T06:44:26.550Z,19.25
2017-06-12T06:45:26.553Z,19.31
2017-06-12T06:46:26.553Z,19.29
2017-06-12T06:47:26.558Z,19.36
2017-06-12T06:48:26.554Z,19.42
2017-06-12T06:49:26.549Z,19.31
2017-06-12T06:50:26.550Z,19.20
2017-06-12T06:51:26.553Z,19.10
2017-06-12T06:52:26.566Z,19.17
2017-06-12T06:53:26.562Z,19.28
2017-06-12T06:54:26.497Z,19.40
2017-06-12T06:55:26.504Z,19.50
2017-06-12T06:56:26.505Z,19.53
2017-06-12T06:57:26.595Z,19.55
2017-06-12T06:58:26.510Z,19.42
2017-06-12T06:59:26.594Z,19.13
2017-06-12T07:00:26.589Z,19.08
2017-06-12T07:01:26.587Z,19.10
2017-06-12T07:02:26.562Z,18.97
2017-06-12T07:03:26.661Z,18.98
2017-06-12T07:04:26.560Z,19.01
2017-06-12T07:05:26.562Z,18.98
2017-06-12T07:06:26.562Z,19.05
2017-06-12T07:07:26.563Z,19.03
2017-06-12T07:08:26.561Z,18.95
2017-06-12T07:09:26.563Z,19.08
2017-06-12T07:10:26.568Z,19.09
2017-06-12T07:11:26.564Z,19.20
2017-06-12T07:12:26.563Z,19.08
2017-06-12T07:13:26.567Z,19.20
2017-06-12T07:14:26.564Z,19.38
2017-06-12T07:15:26.564Z,19.42
2017-06-12T07:16:26.564Z,19.40
2017-06-12T07:17:26.568Z,19.35
2017-06-12T07:18:26.563Z,19.36
2017-06-12T07:19:26.568Z,19.39
2017-06-12T07:20:26.571Z,19.58
2017-06-12T07:21:26.572Z,19.77
2017-06-12T07:22:26.583Z,19.79
2017-06-12T07:23:26.601Z,19.83
2017-06-12T07:24:26.527Z,19.91
2017-06-12T07:25:26.584Z,19.91
2017-06-12T07:26:26.589Z,19.80
2017-06-12T07:27:26.583Z,19.87
2017-06-12T07:28:26.585Z,19.79
2017-06-12T07:29:26.584Z,19.80
2017-06-12T07:30:26.586Z,19.81
2017-06-12T07:31:26.587Z,19.74
2017-06-12T07:32:26.574Z,19.70
2017-06-12T07:33:26.576Z,19.80
2017-06-12T07:34:26.580Z,19.70
2017-06-12T07:35:26.577Z,19.92
2017-06-12T07:36:26.579Z,19.91
2017-06-12T07:37:26.576Z,20.01
2017-06-12T07:38:26.582Z,20.05
2017-06-12T07:39:26.676Z,20.10
2017-06-12T07:40:26.683Z,20.07
2017-06-12T07:41:26.679Z,19.87
2017-06-12T07:42:26.594Z,19.60
2017-06-12T07:43:26.595Z,19.57
2017-06-12T07:44:26.597Z,19.61
2017-06-12T07:45:26.596Z,19.51
2017-06-12T07:46:26.596Z,19.27
2017-06-12T07:47:26.597Z,19.46
2017-06-12T07:48:26.598Z,19.76
2017-06-12T07:49:26.630Z,19.92
2017-06-12T07:50:26.597Z,19.98
2017-06-12T07:51:26.600Z,19.65
2017-06-12T07:52:26.526Z,19.51
2017-06-12T07:53:26.608Z,19.60
2017-06-12T07:54:26.621Z,19.73
2017-06-12T07:55:26.539Z,19.84
2017-06-12T07:56:26.619Z,19.98
2017-06-12T07:57:26.625Z,20.12
2017-06-12T07:58:26.623Z,20.21
2017-06-12T07:59:26.614Z,20.35
2017-06-12T08:00:26.601Z,20.21
2017-06-12T08:01:26.533Z,20.20
2017-06-12T08:02:26.583Z,20.14
2017-06-12T08:03:26.624Z,20.05
2017-06-12T08:04:26.631Z,20.02
2017-06-12T08:05:26.547Z,20.06
2017-06-12T08:06:26.625Z,20.06
2017-06-12T08:07:26.627Z,20.20
2017-06-12T08:08:26.622Z,20.32
2017-06-12T08:09:26.542Z,20.49
2017-06-12T08:10:26.627Z,20.49
2017-06-12T08:11:26.632Z,20.36
2017-06-12T08:12:26.608Z,20.45
2017-06-12T08:13:26.610Z,20.36
2017-06-12T08:14:26.611Z,20.03
2017-06-12T08:15:26.614Z,20.01
2017-06-12T08:16:26.612Z,19.98
2017-06-12T08:17:26.615Z,19.92
2017-06-12T08:18:26.614Z,19.90
2017-06-12T08:19:26.610Z,19.92
2017-06-12T08:20:26.615Z,19.94
2017-06-12T08:21:26.616Z,19.83
2017-06-12T08:22:26.636Z,19.73
2017-06-12T08:23:26.597Z,19.73
2017-06-12T08:24:26.557Z,19.60
2017-06-12T08:25:26.631Z,19.72
2017-06-12T08:26:26.618Z,19.73
2017-06-12T08:27:26.555Z,20.03
2017-06-12T08:28:26.557Z,20.17
2017-06-12T08:29:26.614Z,20.12
2017-06-12T08:30:26.557Z,20.14
2017-06-12T08:31:26.553Z,19.90
2017-06-12T08:32:26.637Z,19.58
2017-06-12T08:33:26.606Z,19.47
2017-06-12T08:34:26.608Z,19.40
2017-06-12T08:35:26.612Z,19.27
2017-06-12T08:36:26.612Z,19.15
2017-06-12T08:37:26.609Z,19.16
2017-06-12T08:38:26.612Z,19.17
2017-06-12T08:39:26.615Z,19.03
2017-06-12T08:40:26.618Z,18.87
2017-06-12T08:41:26.618Z,18.81
2017-06-12T08:42:26.616Z,18.73
2017-06-12T08:43:26.642Z,18.76
2017-06-12T08:44:26.557Z,18.81
2017-06-12T08:45:26.561Z,18.97
2017-06-12T08:46:26.636Z,19.05
2017-06-12T08:47:26.648Z,19.27
2017-06-12T08:48:26.646Z,19.50
2017-06-12T08:49:26.648Z,19.40
2017-06-12T08:50:26.648Z,19.44
2017-06-12T08:51:26.625Z,19.72
2017-06-12T08:52:26.562Z,20.16
2017-06-12T08:53:26.656Z,20.25
2017-06-12T08:54:26.565Z,20.41
2017-06-12T08:55:26.607Z,20.42
2017-06-12T08:56:26.570Z,20.23
2017-06-12T08:57:26.566Z,20.23
2017-06-12T08:58:26.653Z,20.18
2017-06-12T08:59:26.570Z,20.25
2017-06-12T09:00:26.654Z,20.47
2017-06-12T09:01:26.660Z,20.49
2017-06-12T09:02:26.576Z,20.27
2017-06-12T09:03:26.637Z,20.07
2017-06-12T09:04:26.656Z,19.91
2017-06-12T09:05:26.657Z,19.87
2017-06-12T09:06:26.661Z,19.74
2017-06-12T09:07:26.579Z,19.88
2017-06-12T09:08:26.666Z,20.02
2017-06-12T09:09:26.662Z,20.30
2017-06-12T09:10:26.578Z,20.39
2017-06-12T09:11:26.596Z,20.36
2017-06-12T09:12:26.581Z,20.36
2017-06-12T09:13:26.629Z,20.39
2017-06-12T09:14:26.633Z,20.23
2017-06-12T09:15:26.631Z,20.17
2017-06-12T09:16:26.633Z,20.12
2017-06-12T09:17:26.630Z,20.07
2017-06-12T09:18:26.639Z,19.98
2017-06-12T09:19:26.635Z,19.94
2017-06-12T09:20:26.635Z,19.77
2017-06-12T09:21:26.635Z,19.66
2017-06-12T09:22:26.637Z,19.49
2017-06-12T09:23:26.635Z,19.38
2017-06-12T09:24:26.636Z,19.25
2017-06-12T09:25:26.640Z,19.44
2017-06-12T09:26:26.640Z,19.77
2017-06-12T09:27:26.639Z,19.77
2017-06-12T09:28:26.638Z,19.73
2017-06-12T09:29:26.639Z,19.51
2017-06-12T09:30:26.642Z,19.36
2017-06-12T09:31:26.640Z,19.46
2017-06-12T09:32:26.639Z,19.72
2017-06-12T09:33:26.632Z,19.76
2017-06-12T09:34:26.664Z,19.60
2017-06-12T09:35:26.673Z,19.47
2017-06-12T09:36:26.632Z,19.27
2017-06-12T09:37:26.650Z,19.13
2017-06-12T09:38:26.635Z,19.12
2017-06-12T09:39:26.647Z,19.03
2017-06-12T09:40:26.670Z,19.01
2017-06-12T09:41:26.602Z,18.94
2017-06-12T09:42:26.590Z,18.87
2017-06-12T09:43:26.678Z,18.87
2017-06-12T09:44:26.658Z,18.94
2017-06-12T09:45:26.672Z,19.05
2017-06-12T09:46:26.688Z,19.28
2017-06-12T09:47:26.684Z,19.33
2017-06-12T09:48:26.642Z,19.38
2017-06-12T09:49:26.683Z,19.58
2017-06-12T09:50:26.624Z,19.84
2017-06-12T09:51:26.598Z,20.03
2017-06-12T09:52:26.677Z,20.16
2017-06-12T09:53:26.668Z,20.12
2017-06-12T09:54:26.663Z,20.28
2017-06-12T09:55:26.664Z,20.21
2017-06-12T09:56:26.665Z,20.32
2017-06-12T09:57:26.598Z,20.49
2017-06-12T09:58:26.667Z,20.57
2017-06-12T10:00:26.668Z,20.45
2017-06-12T10:01:26.594Z,20.23
2017-06-12T10:02:26.671Z,20.20
2017-06-12T10:03:26.634Z,20.03
2017-06-12T10:04:26.630Z,20.13
2017-06-12T10:05:26.569Z,20.24
2017-06-12T10:06:26.591Z,20.10
2017-06-12T10:07:26.645Z,20.09
2017-06-12T10:08:26.632Z,20.09
2017-06-12T10:09:26.644Z,20.18
2017-06-12T10:10:26.598Z,20.35
2017-06-12T10:11:26.604Z,20.42
2017-06-12T10:12:26.646Z,20.58
2017-06-12T10:13:26.702Z,20.72
2017-06-12T10:14:26.675Z,20.76
2017-06-12T10:15:26.698Z,20.72
2017-06-12T10:16:26.691Z,20.80
2017-06-12T10:17:26.612Z,20.77
2017-06-12T10:18:26.641Z,20.75
2017-06-12T10:19:26.745Z,20.80
2017-06-12T10:20:26.704Z,20.80
2017-06-12T10:21:26.700Z,20.58
2017-06-12T10:22:26.702Z,20.47
2017-06-12T10:23:26.642Z,20.45
2017-06-12T10:24:26.639Z,20.54
2017-06-12T10:25:26.697Z,20.77
2017-06-12T10:26:26.596Z,20.91
2017-06-12T10:27:26.560Z,21.02
2017-06-12T10:28:26.562Z,20.91
2017-06-12T10:29:26.564Z,20.69
2017-06-12T10:30:26.570Z,20.38
2017-06-12T10:31:26.584Z,20.34
2017-06-12T10:32:26.627Z,20.41
2017-06-12T10:33:26.626Z,20.47
2017-06-12T10:34:26.707Z,20.60
2017-06-12T10:35:26.671Z,20.87
2017-06-12T10:36:26.714Z,20.88
2017-06-12T10:37:26.686Z,20.79
2017-06-12T10:38:26.714Z,20.90
2017-06-12T10:39:26.710Z,21.09
2017-06-12T10:40:26.620Z,21.14
2017-06-12T10:41:26.719Z,21.32
2017-06-12T10:42:26.710Z,21.46
2017-06-12T10:43:26.626Z,21.68
2017-06-12T10:44:26.716Z,21.84
2017-06-12T10:45:26.670Z,22.08
2017-06-12T10:46:26.710Z,21.90
2017-06-12T10:47:26.713Z,21.31
2017-06-12T10:48:26.713Z,21.20
2017-06-12T10:49:26.650Z,21.18
2017-06-12T10:50:26.630Z,21.08
2017-06-12T10:51:26.743Z,20.93
2017-06-12T10:52:26.674Z,21.04
2017-06-12T10:53:26.683Z,20.97
2017-06-12T10:54:26.685Z,20.99
2017-06-12T10:55:26.687Z,20.77
2017-06-12T10:56:26.687Z,20.90
2017-06-12T10:57:26.685Z,20.80
2017-06-12T10:58:26.687Z,20.84
2017-06-12T10:59:26.691Z,21.08
2017-06-12T11:00:26.689Z,21.24
2017-06-12T11:01:26.689Z,21.35
2017-06-12T11:02:26.690Z,21.34
2017-06-12T11:03:26.705Z,21.35
2017-06-12T11:04:26.707Z,21.35
2017-06-12T11:05:26.703Z,21.25
2017-06-12T11:06:26.705Z,21.53
2017-06-12T11:07:26.708Z,21.49
2017-06-12T11:08:26.709Z,21.80
2017-06-12T11:09:26.707Z,21.57
2017-06-12T11:10:26.708Z,21.45
2017-06-12T11:11:26.711Z,21.17
2017-06-12T11:12:26.707Z,21.01
2017-06-12T11:13:26.737Z,21.08
2017-06-12T11:14:26.645Z,20.93
2017-06-12T11:15:26.648Z,21.18
2017-06-12T11:16:26.726Z,21.38
2017-06-12T11:17:26.728Z,21.62
2017-06-12T11:18:26.731Z,21.57
2017-06-12T11:19:26.645Z,21.69
2017-06-12T11:20:26.692Z,21.96
2017-06-12T11:21:26.740Z,22.04
2017-06-12T11:22:26.692Z,21.91
2017-06-12T11:23:26.716Z,22.00
2017-06-12T11:24:26.716Z,21.84
2017-06-12T11:25:26.715Z,21.98
2017-06-12T11:26:26.714Z,21.98
2017-06-12T11:27:26.716Z,21.42
2017-06-12T11:28:26.717Z,21.50
2017-06-12T11:29:26.714Z,21.69
2017-06-12T11:30:26.719Z,21.89
2017-06-12T11:31:26.694Z,21.75
2017-06-12T11:32:26.719Z,21.84
2017-06-12T11:33:26.721Z,21.45
2017-06-12T11:34:26.626Z,20.98
2017-06-12T11:35:26.692Z,21.17
2017-06-12T11:36:26.623Z,21.45
2017-06-12T11:37:26.620Z,21.53
2017-06-12T11:38:26.629Z,21.67
2017-06-12T11:39:26.727Z,21.61
2017-06-12T11:40:26.726Z,21.82
2017-06-12T11:41:26.702Z,21.73
2017-06-12T11:42:26.628Z,21.94
2017-06-12T11:43:26.793Z,22.19
2017-06-12T11:44:26.745Z,21.98
2017-06-12T11:45:26.746Z,21.82
2017-06-12T11:46:26.663Z,21.71
2017-06-12T11:47:26.739Z,21.56
2017-06-12T11:48:26.687Z,21.72
2017-06-12T11:49:26.654Z,21.91
2017-06-12T11:50:26.654Z,21.82
2017-06-12T11:51:26.750Z,21.76
2017-06-12T11:52:26.745Z,21.72
2017-06-12T11:53:26.729Z,21.57
2017-06-12T11:54:26.813Z,21.49
2017-06-12T11:55:26.729Z,21.47
2017-06-12T11:56:26.728Z,21.43
2017-06-12T11:57:26.730Z,21.79
2017-06-12T11:58:26.735Z,21.84
2017-06-12T11:59:26.704Z,22.10
2017-06-12T12:00:26.739Z,22.09
2017-06-12T12:01:26.734Z,22.30
2017-06-12T12:02:26.736Z,22.54
2017-06-12T12:03:26.727Z,22.13
2017-06-12T12:04:26.726Z,22.02
2017-06-12T12:05:26.726Z,22.02
2017-06-12T12:06:26.725Z,21.96
2017-06-12T12:07:26.728Z,21.83
2017-06-12T12:08:26.726Z,21.69
2017-06-12T12:09:26.729Z,21.47
2017-06-12T12:10:26.729Z,21.67
2017-06-12T12:11:26.729Z,21.96
2017-06-12T12:12:26.727Z,22.02
2017-06-12T12:13:26.767Z,22.14
2017-06-12T12:14:26.752Z,22.21
2017-06-12T12:15:26.766Z,22.19
2017-06-12T12:16:26.680Z,22.28
2017-06-12T12:17:26.673Z,22.09
2017-06-12T12:18:26.683Z,21.82
2017-06-12T12:19:26.761Z,21.89
2017-06-12T12:20:26.680Z,22.30
2017-06-12T12:21:26.755Z,22.52
2017-06-12T12:22:26.762Z,22.71
2017-06-12T12:23:26.764Z,22.50
2017-06-12T12:24:26.679Z,22.54
2017-06-12T12:25:26.766Z,22.77
2017-06-12T12:26:26.682Z,23.13
2017-06-12T12:27:26.768Z,23.12
2017-06-12T12:28:26.874Z,22.98
2017-06-12T12:29:26.767Z,23.05
2017-06-12T12:30:26.796Z,23.02
2017-06-12T12:31:26.683Z,22.94
2017-06-12T12:32:26.728Z,22.64
2017-06-12T12:33:26.683Z,22.59
2017-06-12T12:34:26.766Z,22.04
2017-06-12T12:35:26.689Z,21.40
2017-06-12T12:36:26.680Z,21.05
2017-06-12T12:37:26.773Z,21.06
2017-06-12T12:38:26.764Z,20.99
2017-06-12T12:39:26.773Z,20.93
2017-06-12T12:40:26.695Z,20.95
2017-06-12T12:41:26.771Z,20.94
2017-06-12T12:42:26.774Z,20.79
2017-06-12T12:43:26.695Z,20.95
2017-06-12T12:44:26.782Z,21.35
2017-06-12T12:45:26.791Z,21.45
2017-06-12T12:46:26.695Z,21.67
2017-06-12T12:47:26.776Z,21.65
2017-06-12T12:48:26.697Z,21.58
2017-06-12T12:49:26.690Z,21.28
2017-06-12T12:50:26.743Z,20.99
2017-06-12T12:51:26.779Z,20.82
2017-06-12T12:52:26.743Z,20.75
2017-06-12T12:53:26.764Z,20.99