createdAt,value
2022-08-17T00:00:52.083Z,76.82
2022-08-17T00:03:26.972Z,76.99
2022-08-17T00:06:02.477Z,77.23
2022-08-17T00:08:36.828Z,77.20
2022-08-17T00:11:11.278Z,77.09
2022-08-17T00:13:45.959Z,76.88
2022-08-17T00:16:22.604Z,77.19
2022-08-17T00:19:17.877Z,77.46
2022-08-17T00:22:31.047Z,77.36
2022-08-17T00:24:43.362Z,77.75
2022-08-17T00:27:15.596Z,77.84
2022-08-17T00:29:48.335Z,77.90
2022-08-17T00:33:15.710Z,77.82
2022-08-17T00:35:14.460Z,77.92
2022-08-17T00:37:46.730Z,78.09
2022-08-17T00:40:20.342Z,77.89
2022-08-17T00:42:53.565Z,77.92
2022-08-17T00:45:25.563Z,78.04
2022-08-17T00:47:57.691Z,78.11
2022-08-17T00:50:29.804Z,78.29
2022-08-17T00:53:01.787Z,78.49
2022-08-17T00:55:34.554Z,78.32
2022-08-17T00:58:08.507Z,78.41
2022-08-17T01:00:45.461Z,78.65
2022-08-17T01:03:21.009Z,78.73
2022-08-17T01:05:56.159Z,78.66
2022-08-17T01:08:31.044Z,78.64
2022-08-17T01:11:05.466Z,78.59
2022-08-17T01:13:41.700Z,78.53
2022-08-17T01:16:18.294Z,78.54
2022-08-17T01:18:54.395Z,78.42
2022-08-17T01:21:32.581Z,78.34
2022-08-17T01:24:05.224Z,78.44
2022-08-17T01:26:40.021Z,78.50
2022-08-17T01:29:13.715Z,78.14
2022-08-17T01:31:51.281Z,78.25
2022-08-17T01:34:24.990Z,78.29
2022-08-17T01:37:09.893Z,78.10
2022-08-17T01:39:46.694Z,77.68
2022-08-17T01:42:26.896Z,77.70
2022-08-17T01:45:03.674Z,78.20
2022-08-17T01:47:37.272Z,78.34
2022-08-17T01:50:13.291Z,78.44
2022-08-17T01:52:46.892Z,78.43
2022-08-17T01:55:27.183Z,78.44
2022-08-17T01:57:59.468Z,78.29
2022-08-17T02:00:59.370Z,78.32
2022-08-17T02:03:26.712Z,78.06
2022-08-17T02:05:59.120Z,78.00
2022-08-17T02:08:37.190Z,77.97
2022-08-17T02:11:15.840Z,77.93
2022-08-17T02:13:49.360Z,77.97
2022-08-17T02:16:36.954Z,77.84
2022-08-17T02:19:13.070Z,77.80
2022-08-17T02:21:46.892Z,77.98
2022-08-17T02:25:00.619Z,78.29
2022-08-17T02:27:16.349Z,78.36
2022-08-17T02:29:48.341Z,78.26
2022-08-17T02:32:28.185Z,78.30
2022-08-17T02:35:01.463Z,78.83
2022-08-17T02:37:34.323Z,78.99
2022-08-17T02:40:07.720Z,79.32
2022-08-17T02:42:41.701Z,78.99
2022-08-17T02:45:16.670Z,79.20
2022-08-17T02:47:48.840Z,79.35
2022-08-17T02:50:23.764Z,79.41
2022-08-17T02:53:02.463Z,79.40
2022-08-17T02:55:40.272Z,79.61
2022-08-17T02:58:13.650Z,79.78
2022-08-17T03:00:48.263Z,79.53
2022-08-17T03:03:20.400Z,79.52
2022-08-17T03:05:53.400Z,79.22
2022-08-17T03:08:25.641Z,78.89
2022-08-17T03:10:58.437Z,78.98
2022-08-17T03:13:30.971Z,79.21
2022-08-17T03:16:03.246Z,79.28
2022-08-17T03:18:36.048Z,79.55
2022-08-17T03:21:09.707Z,79.49
2022-08-17T03:23:42.334Z,79.68
2022-08-17T03:26:16.350Z,79.51
2022-08-17T03:28:49.138Z,79.66
2022-08-17T03:31:21.866Z,79.71
2022-08-17T03:33:53.969Z,79.50
2022-08-17T03:36:25.974Z,79.30
2022-08-17T03:38:58.175Z,79.13
2022-08-17T03:41:30.089Z,79.16
2022-08-17T03:44:02.460Z,79.28
2022-08-17T03:47:03.736Z,79.17
2022-08-17T03:49:53.453Z,79.07
2022-08-17T03:52:43.233Z,79.08
2022-08-17T03:55:36.240Z,79.18
2022-08-17T03:58:08.731Z,79.58
2022-08-17T04:00:46.374Z,79.69
2022-08-17T04:03:19.030Z,79.41
2022-08-17T04:05:51.283Z,79.16
2022-08-17T04:08:24.081Z,79.03
2022-08-17T04:10:57.737Z,79.41
2022-08-17T04:13:29.963Z,79.66
2022-08-17T04:16:02.037Z,79.25
2022-08-17T04:18:34.086Z,78.70
2022-08-17T04:21:06.298Z,77.86
2022-08-17T04:23:38.275Z,77.21
2022-08-17T04:26:10.645Z,76.52
2022-08-17T04:29:01.245Z,76.01
2022-08-17T04:31:34.079Z,75.44
2022-08-17T04:34:06.041Z,74.59
2022-08-17T04:36:38.838Z,74.18
2022-08-17T04:39:11.109Z,73.55
2022-08-17T04:42:00.886Z,72.56
2022-08-17T04:44:37.510Z,71.69
2022-08-17T04:47:10.569Z,71.13
2022-08-17T04:49:45.268Z,70.60
2022-08-17T04:52:32.165Z,70.18
2022-08-17T04:55:10.873Z,69.28
2022-08-17T04:57:45.065Z,68.71
2022-08-17T05:00:18.394Z,67.82
2022-08-17T05:02:52.569Z,66.72
2022-08-17T05:05:26.989Z,65.73
2022-08-17T05:08:01.187Z,64.94
2022-08-17T05:10:37.106Z,64.98
2022-08-17T05:13:19.180Z,64.55
2022-08-17T05:15:54.984Z,63.83
2022-08-17T05:18:27.608Z,62.59
2022-08-17T05:21:00.143Z,61.86
2022-08-17T05:23:41.759Z,60.87
2022-08-17T05:26:23.166Z,60.14
2022-08-17T05:29:02.781Z,58.88
2022-08-17T05:31:35.116Z,58.64
2022-08-17T05:34:07.368Z,58.05
2022-08-17T05:36:43.988Z,57.84
2022-08-17T05:39:17.654Z,57.20
2022-08-17T05:41:50.511Z,56.59
2022-08-17T05:44:22.412Z,56.03
2022-08-17T05:46:55.281Z,54.83
2022-08-17T05:49:29.948Z,53.68
2022-08-17T05:52:20.106Z,52.42
2022-08-17T05:55:09.144Z,51.33
2022-08-17T05:57:54.176Z,51.08
2022-08-17T06:00:32.530Z,51.75
2022-08-17T06:03:39.138Z,51.38
2022-08-17T06:06:25.397Z,50.88
2022-08-17T06:09:27.659Z,50.07
2022-08-17T06:12:19.716Z,49.08
2022-08-17T06:15:04.873Z,48.56
2022-08-17T06:17:37.831Z,48.30
2022-08-17T06:20:15.417Z,47.59
2022-08-17T06:22:56.787Z,46.70
2022-08-17T06:25:45.870Z,45.92
2022-08-17T06:28:25.626Z,45.46
2022-08-17T06:31:05.797Z,45.13
2022-08-17T06:33:39.532Z,45.08
2022-08-17T06:36:26.524Z,43.85
2022-08-17T06:39:13.865Z,42.95
2022-08-17T06:41:55.824Z,42.08
2022-08-17T06:44:43.186Z,41.52
2022-08-17T06:47:29.987Z,41.46
2022-08-17T06:50:10.145Z,41.23
2022-08-17T06:52:51.907Z,40.53
2022-08-17T06:55:27.548Z,40.27
2022-08-17T06:58:16.092Z,40.01
2022-08-17T07:00:56.649Z,39.72
2022-08-17T07:03:38.824Z,39.15
2022-08-17T07:06:15.557Z,38.64
2022-08-17T07:08:55.047Z,38.83
2022-08-17T07:11:31.759Z,38.19
2022-08-17T07:14:17.393Z,37.77
2022-08-17T07:16:52.355Z,37.96
2022-08-17T07:19:29.210Z,37.81
2022-08-17T07:22:14.174Z,37.36
2022-08-17T07:24:52.315Z,37.13
2022-08-17T07:27:27.659Z,36.71
2022-08-17T07:30:05.690Z,36.69
2022-08-17T07:32:45.398Z,36.18
2022-08-17T07:35:22.146Z,36.01
2022-08-17T07:38:24.920Z,36.15
2022-08-17T07:41:08.642Z,35.64
2022-08-17T07:43:48.523Z,35.38
2022-08-17T07:46:40.311Z,35.36
2022-08-17T07:49:25.385Z,34.96
2022-08-17T07:52:24.273Z,34.24
2022-08-17T07:54:53.055Z,34.37
2022-08-17T07:57:36.772Z,34.12
2022-08-17T08:00:23.786Z,34.23
2022-08-17T08:03:13.397Z,33.77
2022-08-17T08:05:56.022Z,33.61
2022-08-17T08:08:34.380Z,33.44
2022-08-17T08:11:12.646Z,32.89
2022-08-17T08:13:46.122Z,33.11
2022-08-17T08:16:30.404Z,32.75
2022-08-17T08:19:04.061Z,33.16
2022-08-17T08:21:44.358Z,32.85
2022-08-17T08:24:34.942Z,32.08
2022-08-17T08:27:16.116Z,31.94
2022-08-17T08:29:54.018Z,32.29
2022-08-17T08:32:48.123Z,32.23
2022-08-17T08:35:31.053Z,32.23
2022-08-17T08:38:11.544Z,32.08
2022-08-17T08:41:16.268Z,31.91
2022-08-17T08:44:00.869Z,32.08
2022-08-17T08:46:43.898Z,31.47
2022-08-17T08:50:05.162Z,31.87
2022-08-17T08:52:52.939Z,31.38
2022-08-17T08:55:34.408Z,31.20
2022-08-17T08:58:32.093Z,30.81
2022-08-17T09:01:17.638Z,30.96
2022-08-17T09:04:19.593Z,30.86
2022-08-17T09:07:05.723Z,30.30
2022-08-17T09:09:50.830Z,30.39
2022-08-17T09:12:32.990Z,30.40
2022-08-17T09:15:13.265Z,29.87
2022-08-17T09:18:14.550Z,29.88
2022-08-17T09:20:52.256Z,29.62
2022-08-17T09:23:33.625Z,29.57
2022-08-17T09:26:13.020Z,28.96
2022-08-17T09:28:50.816Z,28.60
2022-08-17T09:31:33.282Z,28.62
2022-08-17T09:34:12.653Z,28.60
2022-08-17T09:36:53.479Z,27.86
2022-08-17T09:39:34.361Z,28.29
2022-08-17T09:42:13.076Z,28.21
2022-08-17T09:44:51.752Z,27.83
2022-08-17T09:47:31.798Z,27.83
2022-08-17T09:50:11.580Z,28.09
2022-08-17T09:52:44.920Z,27.85
2022-08-17T09:55:17.473Z,27.35
2022-08-17T09:58:05.059Z,27.08
2022-08-17T10:00:44.730Z,27.10
2022-08-17T10:03:26.670Z,26.87
2022-08-17T10:06:07.853Z,26.73
2022-08-17T10:08:47.087Z,26.34
2022-08-17T10:11:50.482Z,26.53
2022-08-17T10:14:37.517Z,26.32
2022-08-17T10:17:25.838Z,26.45
2022-08-17T10:20:07.923Z,26.12
2022-08-17T10:23:01.921Z,25.67
2022-08-17T10:25:55.545Z,25.58
2022-08-17T10:28:37.951Z,25.60
2022-08-17T10:34:28.150Z,25.44
2022-08-17T10:37:11.007Z,25.49
2022-08-17T10:39:53.646Z,25.91
2022-08-17T10:42:33.274Z,26.17
2022-08-17T10:45:17.220Z,26.26
2022-08-17T10:48:06.354Z,26.27
2022-08-17T10:51:01.768Z,26.69
2022-08-17T10:53:58.277Z,26.53
2022-08-17T10:56:46.985Z,26.60
2022-08-17T10:59:55.724Z,26.78
2022-08-17T11:02:33.186Z,27.29
2022-08-17T11:05:18.512Z,27.40
2022-08-17T11:08:08.315Z,27.57
2022-08-17T11:10:54.630Z,27.07
2022-08-17T11:13:40.129Z,27.67
2022-08-17T11:16:33.293Z,28.60
2022-08-17T11:19:29.222Z,29.19
2022-08-17T11:22:21.215Z,29.24
2022-08-17T11:24:55.300Z,29.46
2022-08-17T11:27:31.099Z,29.57
2022-08-17T11:30:07.023Z,29.16
2022-08-17T11:32:47.087Z,29.29
2022-08-17T11:35:40.097Z,30.09
2022-08-17T11:38:25.125Z,29.89
2022-08-17T11:41:27.577Z,29.94
2022-08-17T11:44:19.709Z,30.42
2022-08-17T11:47:26.308Z,31.38
2022-08-17T11:50:45.119Z,31.49
2022-08-17T11:54:21.631Z,31.01
2022-08-17T11:56:52.979Z,31.52
2022-08-17T11:59:59.659Z,31.93
2022-08-17T12:02:48.173Z,32.42
2022-08-17T12:05:36.145Z,32.35
2022-08-17T12:08:22.233Z,31.70
2022-08-17T12:11:01.359Z,32.25
2022-08-17T12:13:39.547Z,32.76
2022-08-17T12:16:17.607Z,32.75
2022-08-17T12:18:54.755Z,32.51
2022-08-17T12:21:35.530Z,32.71
2022-08-17T12:24:24.674Z,32.87
2022-08-17T12:26:59.564Z,33.16
2022-08-17T12:29:35.403Z,33.04
2022-08-17T12:32:18.428Z,33.37
2022-08-17T12:34:52.173Z,33.19
2022-08-17T12:37:26.294Z,31.69
2022-08-17T12:40:01.443Z,32.27
2022-08-17T12:42:37.491Z,32.86
2022-08-17T12:45:23.488Z,32.67
2022-08-17T12:48:07.870Z,32.61
2022-08-17T12:50:43.752Z,32.63
2022-08-17T12:53:18.513Z,31.98
2022-08-17T12:55:52.512Z,31.63
2022-08-17T12:58:27.691Z,31.67
2022-08-17T13:01:04.423Z,32.04
2022-08-17T13:03:41.231Z,32.06
2022-08-17T13:06:15.410Z,32.72
2022-08-17T13:08:49.177Z,33.01
2022-08-17T13:11:24.931Z,32.16
2022-08-17T13:14:09.121Z,32.67
2022-08-17T13:16:41.516Z,32.92
2022-08-17T13:19:29.914Z,33.08
2022-08-17T13:22:14.510Z,32.98
2022-08-17T13:24:55.148Z,33.14
2022-08-17T13:27:29.356Z,33.16
2022-08-17T13:30:04.074Z,33.70
2022-08-17T13:32:43.591Z,33.91
2022-08-17T13:35:39.845Z,33.93
2022-08-17T13:38:15.112Z,33.58
2022-08-17T13:40:52.277Z,33.65
2022-08-17T13:43:45.990Z,33.66
2022-08-17T13:46:24.440Z,33.75
2022-08-17T13:49:05.818Z,34.11
2022-08-17T13:51:37.560Z,34.39
2022-08-17T13:54:21.795Z,33.32
2022-08-17T13:56:59.488Z,33.15
2022-08-17T13:59:54.348Z,33.65
2022-08-17T14:02:28.769Z,33.87
2022-08-17T14:05:02.154Z,34.03
2022-08-17T14:07:40.928Z,33.95
2022-08-17T14:10:19.034Z,34.55
2022-08-17T14:12:53.445Z,34.31
2022-08-17T14:15:55.942Z,34.66
2022-08-17T14:18:52.063Z,34.98
2022-08-17T14:21:17.586Z,34.96
2022-08-17T14:23:54.840Z,34.71
2022-08-17T14:26:57.569Z,33.98
2022-08-17T14:29:31.794Z,34.12
2022-08-17T14:32:08.098Z,34.60
2022-08-17T14:34:40.193Z,34.60
2022-08-17T14:37:12.368Z,34.54
2022-08-17T14:39:44.916Z,34.49
2022-08-17T14:42:17.665Z,34.28
2022-08-17T14:44:51.099Z,34.05
2022-08-17T14:47:23.595Z,34.47
2022-08-17T14:49:56.059Z,34.47
2022-08-17T14:52:28.162Z,34.20
2022-08-17T14:55:00.409Z,34.48
2022-08-17T14:57:33.575Z,34.07
2022-08-17T15:00:10.384Z,33.57
2022-08-17T15:02:54.848Z,34.24
2022-08-17T15:05:31.647Z,34.54
2022-08-17T15:08:05.689Z,34.68
2022-08-17T15:10:39.213Z,34.58
2022-08-17T15:13:19.692Z,34.59
2022-08-17T15:15:52.231Z,34.83
2022-08-17T15:18:25.074Z,34.84
2022-08-17T15:20:57.366Z,34.63
2022-08-17T15:23:29.529Z,34.62
2022-08-17T15:26:01.855Z,34.18
2022-08-17T15:28:33.866Z,34.42
2022-08-17T15:31:06.902Z,34.73
2022-08-17T15:33:38.878Z,34.61
2022-08-17T15:36:11.503Z,34.36
2022-08-17T15:38:44.409Z,34.38
2022-08-17T15:41:18.773Z,34.44
2022-08-17T15:43:51.387Z,34.37
2022-08-17T15:46:25.709Z,34.51
2022-08-17T15:49:00.109Z,34.18
2022-08-17T15:51:35.469Z,34.41
2022-08-17T15:54:22.574Z,34.53
2022-08-17T15:56:55.755Z,34.56
2022-08-17T15:59:31.031Z,34.45
2022-08-17T16:03:13.486Z,34.81
2022-08-17T16:04:57.496Z,34.95
2022-08-17T16:07:30.407Z,34.81
2022-08-17T16:10:03.163Z,35.13
2022-08-17T16:12:35.951Z,35.26
2022-08-17T16:15:12.319Z,35.48
2022-08-17T16:17:45.114Z,35.54
2022-08-17T16:20:20.456Z,35.43
2022-08-17T16:22:54.956Z,35.63
2022-08-17T16:25:52.486Z,35.74
2022-08-17T16:28:30.908Z,35.65
2022-08-17T16:31:09.317Z,35.68
2022-08-17T16:33:42.336Z,35.82
2022-08-17T16:36:34.592Z,36.20
2022-08-17T16:39:08.821Z,36.40
2022-08-17T16:41:46.737Z,36.49
2022-08-17T16:44:21.426Z,36.90
2022-08-17T16:46:53.542Z,37.26
2022-08-17T16:49:35.557Z,37.40
2022-08-17T16:52:11.632Z,37.56
2022-08-17T16:54:47.001Z,37.67
2022-08-17T16:57:20.400Z,37.72
2022-08-17T16:59:53.596Z,37.83
2022-08-17T17:02:31.684Z,38.25
2022-08-17T17:05:08.428Z,38.26
2022-08-17T17:07:52.213Z,38.40
2022-08-17T17:10:29.625Z,38.59
2022-08-17T17:13:04.358Z,38.46
2022-08-17T17:15:47.211Z,38.84
2022-08-17T17:18:27.843Z,38.93
2022-08-17T17:21:00.630Z,39.66
2022-08-17T17:23:41.032Z,40.23
2022-08-17T17:26:27.448Z,40.96
2022-08-17T17:29:16.517Z,41.32
2022-08-17T17:31:57.761Z,41.49
2022-08-17T17:34:33.813Z,41.93
2022-08-17T17:37:13.703Z,42.33
2022-08-17T17:39:52.134Z,42.33
2022-08-17T17:42:31.518Z,42.45
2022-08-17T17:45:10.879Z,42.70
2022-08-17T17:47:43.160Z,42.87
2022-08-17T17:50:16.908Z,43.20
2022-08-17T17:53:02.260Z,43.43
2022-08-17T17:55:54.460Z,43.83
2022-08-17T17:58:37.114Z,43.91
2022-08-17T18:01:23.665Z,44.09
2022-08-17T18:04:20.592Z,44.31
2022-08-17T18:07:15.414Z,44.42
2022-08-17T18:10:03.312Z,44.77
2022-08-17T18:12:44.330Z,45.09
2022-08-17T18:15:29.659Z,45.24
2022-08-17T18:18:38.740Z,45.51
2022-08-17T18:21:19.752Z,45.72
2022-08-17T18:24:01.180Z,45.89
2022-08-17T18:26:45.048Z,46.14
2022-08-17T18:29:31.754Z,46.49
2022-08-17T18:32:33.932Z,46.89
2022-08-17T18:35:28.432Z,46.89
2022-08-17T18:38:21.314Z,47.03
2022-08-17T18:41:06.730Z,47.19
2022-08-17T18:43:53.199Z,47.21
2022-08-17T18:46:35.299Z,48.44
2022-08-17T18:49:27.299Z,49.15
2022-08-17T18:52:14.698Z,49.68
2022-08-17T18:55:04.757Z,49.94
2022-08-17T18:57:40.985Z,49.99
2022-08-17T19:00:18.708Z,50.22
2022-08-17T19:02:56.565Z,50.30
2022-08-17T19:05:37.928Z,50.52
2022-08-17T19:08:23.843Z,51.27
2022-08-17T19:10:59.627Z,51.70
2022-08-17T19:13:36.813Z,51.69
2022-08-17T19:16:17.723Z,52.03
2022-08-17T19:18:59.118Z,52.62
2022-08-17T19:21:40.492Z,53.46
2022-08-17T19:24:19.939Z,53.62
2022-08-17T19:27:01.722Z,54.07
2022-08-17T19:29:44.334Z,54.57
2022-08-17T19:32:23.261Z,55.10
2022-08-17T19:34:56.266Z,55.54
2022-08-17T19:37:38.057Z,55.87
2022-08-17T19:40:41.841Z,55.99
2022-08-17T19:43:25.045Z,56.33
2022-08-17T19:46:08.173Z,56.53
2022-08-17T19:48:51.984Z,57.18
2022-08-17T19:51:38.965Z,57.18
2022-08-17T19:54:21.655Z,57.78
2022-08-17T19:57:01.680Z,58.52
2022-08-17T19:59:51.466Z,58.88
2022-08-17T20:02:35.268Z,59.07
2022-08-17T20:05:16.137Z,59.57
2022-08-17T20:08:00.186Z,60.03
2022-08-17T20:10:55.224Z,60.17
2022-08-17T20:13:41.322Z,59.74
2022-08-17T20:16:18.202Z,59.86
2022-08-17T20:18:56.557Z,60.18
2022-08-17T20:21:37.232Z,60.26
2022-08-17T20:24:21.439Z,59.61
2022-08-17T20:26:59.291Z,59.32
2022-08-17T20:30:09.353Z,59.49
2022-08-17T20:32:55.502Z,59.65
2022-08-17T20:35:31.039Z,59.81
2022-08-17T20:38:06.721Z,59.85
2022-08-17T20:41:00.894Z,60.21
2022-08-17T20:43:51.336Z,60.44
2022-08-17T20:46:51.467Z,60.40
2022-08-17T20:49:30.919Z,60.81
2022-08-17T20:52:08.896Z,60.56
2022-08-17T20:54:54.342Z,60.42
2022-08-17T20:57:48.623Z,60.59
2022-08-17T21:00:45.812Z,61.05
2022-08-17T21:03:52.274Z,61.38
2022-08-17T21:06:26.990Z,61.24
2022-08-17T21:09:20.782Z,60.92
2022-08-17T21:12:05.559Z,60.88
2022-08-17T21:14:59.794Z,61.16
2022-08-17T21:17:47.578Z,61.38
2022-08-17T21:20:33.207Z,61.39
2022-08-17T21:23:20.882Z,61.92
2022-08-17T21:26:09.540Z,62.32
2022-08-17T21:29:00.793Z,62.72
2022-08-17T21:31:37.155Z,62.89
2022-08-17T21:34:36.015Z,62.98
2022-08-17T21:37:35.215Z,63.06
2022-08-17T21:40:25.696Z,63.23
2022-08-17T21:43:26.614Z,63.50
2022-08-17T21:46:05.549Z,63.51
2022-08-17T21:48:48.270Z,63.71
2022-08-17T21:51:24.447Z,63.21
2022-08-17T21:53:58.717Z,63.17
2022-08-17T21:56:34.147Z,63.05
2022-08-17T21:59:09.763Z,63.12
2022-08-17T22:01:43.922Z,63.30
2022-08-17T22:04:29.039Z,63.41
2022-08-17T22:07:03.397Z,63.67
2022-08-17T22:09:41.710Z,63.70
2022-08-17T22:12:18.812Z,63.77
2022-08-17T22:15:02.604Z,63.72
2022-08-17T22:17:41.259Z,63.93
2022-08-17T22:20:17.976Z,63.86
2022-08-17T22:23:29.235Z,63.89
2022-08-17T22:26:04.022Z,64.09
2022-08-17T22:28:46.814Z,64.39
2022-08-17T22:31:21.022Z,64.40
2022-08-17T22:34:08.133Z,64.51
2022-08-17T22:36:42.225Z,64.52
2022-08-17T22:39:43.045Z,64.50
2022-08-17T22:42:17.384Z,64.59
2022-08-17T22:44:51.685Z,64.63
2022-08-17T22:47:41.010Z,64.91
2022-08-17T22:50:24.825Z,65.13
2022-08-17T22:53:19.063Z,65.26
2022-08-17T22:56:13.799Z,65.31
2022-08-17T22:59:09.812Z,65.26
2022-08-17T23:01:43.410Z,65.26
2022-08-17T23:04:31.153Z,65.35
2022-08-17T23:07:03.424Z,65.39
2022-08-17T23:09:35.952Z,65.30
2022-08-17T23:12:16.060Z,65.24
2022-08-17T23:14:51.415Z,65.16
2022-08-17T23:17:23.541Z,65.33
2022-08-17T23:19:57.069Z,65.31
2022-08-17T23:22:29.401Z,65.22
2022-08-17T23:25:01.482Z,65.30
2022-08-17T23:27:33.612Z,65.60
2022-08-17T23:30:05.890Z,65.71
2022-08-17T23:32:39.365Z,65.95
2022-08-17T23:35:39.219Z,66.08
2022-08-17T23:38:14.317Z,66.09
2022-08-17T23:40:46.453Z,66.20
2022-08-17T23:43:25.274Z,66.24
2022-08-17T23:46:00.813Z,66.73
2022-08-17T23:48:36.707Z,66.95
2022-08-17T23:51:13.908Z,67.12
2022-08-17T23:53:50.156Z,67.28
2022-08-17T23:56:24.708Z,67.37
2022-08-17T23:58:58.625Z,67.60
