createdAt,value
2023-04-27T00:02:02.039Z,5.43
2023-04-27T00:04:49.215Z,4.75
2023-04-27T00:07:36.511Z,5.95
2023-04-27T00:10:23.442Z,6.07
2023-04-27T00:13:10.504Z,5.85
2023-04-27T00:15:57.521Z,5.78
2023-04-27T00:18:45.993Z,5.95
2023-04-27T00:21:33.357Z,5.40
2023-04-27T00:24:20.579Z,5.72
2023-04-27T00:27:07.812Z,6.35
2023-04-27T00:29:54.759Z,6.47
2023-04-27T00:32:42.615Z,6.10
2023-04-27T00:35:29.636Z,6.03
2023-04-27T00:38:16.602Z,5.35
2023-04-27T00:41:04.708Z,6.22
2023-04-27T00:43:51.620Z,5.93
2023-04-27T00:46:38.698Z,5.80
2023-04-27T00:49:26.875Z,5.90
2023-04-27T00:52:14.439Z,5.13
2023-04-27T00:55:04.185Z,5.47
2023-04-27T00:57:51.826Z,5.97
2023-04-27T01:00:40.258Z,40.72
2023-04-27T01:03:27.703Z,26.25
2023-04-27T01:06:14.743Z,14.85
2023-04-27T01:09:01.725Z,10.77
2023-04-27T01:11:48.637Z,8.95
2023-04-27T01:14:36.827Z,7.38
2023-04-27T01:17:24.614Z,8.10
2023-04-27T01:20:11.990Z,6.72
2023-04-27T01:22:59.760Z,7.43
2023-04-27T01:25:46.737Z,6.65
2023-04-27T01:28:33.652Z,6.20
2023-04-27T01:31:20.679Z,7.10
2023-04-27T01:34:07.865Z,5.97
2023-04-27T01:36:54.850Z,6.13
2023-04-27T01:39:41.899Z,5.97
2023-04-27T01:42:28.823Z,5.90
2023-04-27T01:45:15.802Z,6.68
2023-04-27T01:48:02.791Z,6.28
2023-04-27T01:50:49.721Z,6.88
2023-04-27T01:53:36.677Z,6.32
2023-04-27T01:56:23.622Z,6.20
2023-04-27T01:59:10.638Z,6.13
2023-04-27T02:01:57.582Z,6.50
2023-04-27T02:04:45.309Z,5.75
2023-04-27T02:07:32.445Z,6.30
2023-04-27T02:10:19.479Z,6.28
2023-04-27T02:13:06.457Z,5.93
2023-04-27T02:15:53.490Z,6.18
2023-04-27T02:18:40.801Z,5.70
2023-04-27T02:21:28.528Z,5.50
2023-04-27T02:24:15.424Z,6.35
2023-04-27T02:27:03.840Z,5.15
2023-04-27T02:29:51.304Z,6.40
2023-04-27T02:32:38.955Z,6.20
2023-04-27T02:35:25.881Z,5.70
2023-04-27T02:38:13.575Z,6.20
2023-04-27T02:41:00.642Z,6.10
2023-04-27T02:43:47.612Z,6.03
2023-04-27T02:46:34.574Z,5.70
2023-04-27T02:49:21.701Z,5.82
2023-04-27T02:52:09.007Z,6.22
2023-04-27T02:54:56.048Z,5.70
2023-04-27T02:57:42.990Z,5.10
2023-04-27T03:00:30.191Z,5.97
2023-04-27T03:03:17.207Z,6.68
2023-04-27T03:06:04.612Z,5.88
2023-04-27T03:08:51.548Z,5.68
2023-04-27T03:11:39.383Z,6.30
2023-04-27T03:14:26.284Z,5.65
2023-04-27T03:17:13.139Z,7.30
2023-04-27T03:20:00.275Z,6.18
2023-04-27T03:22:47.332Z,5.85
2023-04-27T03:25:34.329Z,7.13
2023-04-27T03:28:21.341Z,6.63
2023-04-27T03:31:09.830Z,7.07
2023-04-27T03:33:57.118Z,7.50
2023-04-27T03:36:44.045Z,6.80
2023-04-27T03:39:31.133Z,6.50
2023-04-27T03:42:17.977Z,7.07
2023-04-27T03:45:06.642Z,6.70
2023-04-27T03:47:53.629Z,7.05
2023-04-27T03:50:41.049Z,7.20
2023-04-27T03:53:27.983Z,7.10
2023-04-27T03:56:15.012Z,6.43
2023-04-27T03:59:01.912Z,6.45
2023-04-27T04:01:48.871Z,7.15
2023-04-27T04:04:35.999Z,6.75
2023-04-27T04:07:23.104Z,6.57
2023-04-27T04:10:10.813Z,6.40
2023-04-27T04:12:57.797Z,7.40
2023-04-27T04:15:44.762Z,7.22
2023-04-27T04:18:32.022Z,6.75
2023-04-27T04:21:18.941Z,6.72
2023-04-27T04:24:06.517Z,7.30
2023-04-27T04:26:53.385Z,7.90
2023-04-27T04:29:40.655Z,12.32
2023-04-27T04:32:31.509Z,12.50
2023-04-27T04:35:19.750Z,11.88
2023-04-27T04:38:06.703Z,10.93
2023-04-27T04:40:53.826Z,10.18
2023-04-27T04:43:40.914Z,8.35
2023-04-27T04:46:28.631Z,9.15
2023-04-27T04:49:15.909Z,8.38
2023-04-27T04:52:04.269Z,8.43
2023-04-27T04:54:54.467Z,9.65
2023-04-27T04:57:41.593Z,7.82
2023-04-27T05:00:28.762Z,7.60
2023-04-27T05:03:15.837Z,6.80
2023-04-27T05:06:02.926Z,7.78
2023-04-27T05:08:50.004Z,6.93
2023-04-27T05:11:36.929Z,7.03
2023-04-27T05:14:23.980Z,7.90
2023-04-27T05:17:11.075Z,9.48
2023-04-27T05:19:58.332Z,10.30
2023-04-27T05:22:45.408Z,8.32
2023-04-27T05:25:41.548Z,8.07
2023-04-27T05:28:28.468Z,6.80
2023-04-27T05:31:15.504Z,6.85
2023-04-27T05:34:02.487Z,7.47
2023-04-27T05:36:49.455Z,7.47
2023-04-27T05:39:36.458Z,6.70
2023-04-27T05:42:23.485Z,7.07
2023-04-27T05:45:10.908Z,7.30
2023-04-27T05:47:57.878Z,6.47
2023-04-27T05:50:44.971Z,6.28
2023-04-27T05:53:34.570Z,6.13
2023-04-27T05:56:22.380Z,5.68
2023-04-27T05:59:09.932Z,7.35
2023-04-27T06:01:57.141Z,5.63
2023-04-27T06:04:44.521Z,6.50
2023-04-27T06:07:31.771Z,6.32
2023-04-27T06:10:18.711Z,6.78
2023-04-27T06:13:05.631Z,5.80
2023-04-27T06:15:52.594Z,6.43
2023-04-27T06:18:39.556Z,6.35
2023-04-27T06:21:26.589Z,6.88
2023-04-27T06:24:13.524Z,6.03
2023-04-27T06:27:01.272Z,6.30
2023-04-27T06:29:48.231Z,6.40
2023-04-27T06:32:35.235Z,6.95
2023-04-27T06:35:22.186Z,6.22
2023-04-27T06:38:09.182Z,6.13
2023-04-27T06:40:56.967Z,7.35
2023-04-27T06:43:43.918Z,6.60
2023-04-27T06:46:30.967Z,7.30
2023-04-27T06:49:17.949Z,5.80
2023-04-27T06:52:05.769Z,6.85
2023-04-27T06:54:52.773Z,7.18
2023-04-27T06:57:39.700Z,5.82
2023-04-27T07:00:27.280Z,7.07
2023-04-27T07:03:15.196Z,6.47
2023-04-27T07:06:02.316Z,6.60
2023-04-27T07:08:49.230Z,6.10
2023-04-27T07:11:36.437Z,6.32
2023-04-27T07:14:23.591Z,6.22
2023-04-27T07:17:10.680Z,6.40
2023-04-27T07:19:57.601Z,5.68
2023-04-27T07:22:44.866Z,6.07
2023-04-27T07:25:31.785Z,7.03
2023-04-27T07:28:18.844Z,5.97
2023-04-27T07:31:06.410Z,6.30
2023-04-27T07:33:53.337Z,6.13
2023-04-27T07:36:40.293Z,6.28
2023-04-27T07:39:27.728Z,6.18
2023-04-27T07:42:15.311Z,6.55
2023-04-27T07:45:02.323Z,5.53
2023-04-27T07:47:49.333Z,5.97
2023-04-27T07:50:36.350Z,6.22
2023-04-27T07:53:23.296Z,6.32
2023-04-27T07:56:10.619Z,5.63
2023-04-27T07:58:57.581Z,5.93
2023-04-27T08:01:44.596Z,5.85
2023-04-27T08:04:32.024Z,5.53
2023-04-27T08:07:19.922Z,6.07
2023-04-27T08:10:08.197Z,6.75
2023-04-27T08:12:55.159Z,6.07
2023-04-27T08:15:42.097Z,6.57
2023-04-27T08:18:29.050Z,5.80
2023-04-27T08:21:16.212Z,5.65
2023-04-27T08:24:04.211Z,5.05
2023-04-27T08:26:51.374Z,5.55
2023-04-27T08:29:38.339Z,5.68
2023-04-27T08:32:25.275Z,4.93
2023-04-27T08:35:13.378Z,6.32
2023-04-27T08:38:00.546Z,6.32
2023-04-27T08:40:47.569Z,5.78
2023-04-27T08:43:35.968Z,5.93
2023-04-27T08:46:25.196Z,5.55
2023-04-27T08:49:14.402Z,5.50
2023-04-27T08:52:03.058Z,5.60
2023-04-27T08:54:50.004Z,5.40
2023-04-27T08:57:37.139Z,5.95
2023-04-27T09:00:25.995Z,5.78
2023-04-27T09:03:23.404Z,6.55
2023-04-27T09:06:10.595Z,5.25
2023-04-27T09:08:57.546Z,6.43
2023-04-27T09:11:45.252Z,5.55
2023-04-27T09:14:36.030Z,4.85
2023-04-27T09:17:27.883Z,5.80
2023-04-27T09:20:15.224Z,6.00
2023-04-27T09:23:02.124Z,5.65
2023-04-27T09:25:49.295Z,6.30
2023-04-27T09:28:39.364Z,4.72
2023-04-27T09:31:33.677Z,5.07
2023-04-27T09:34:20.722Z,5.00
2023-04-27T09:37:08.287Z,3.90
2023-04-27T09:39:55.379Z,5.68
2023-04-27T09:42:42.527Z,4.00
2023-04-27T09:45:29.733Z,5.22
2023-04-27T09:48:17.608Z,4.15
2023-04-27T09:51:04.801Z,5.22
2023-04-27T09:53:54.272Z,4.85
2023-04-27T09:57:37.102Z,4.85
2023-04-27T10:00:53.206Z,5.03
2023-04-27T10:03:55.925Z,5.60
2023-04-27T10:07:00.008Z,5.80
2023-04-27T10:09:49.675Z,3.80
2023-04-27T10:12:36.966Z,3.92
2023-04-27T10:15:30.498Z,3.72
2023-04-27T10:18:31.142Z,3.63
2023-04-27T10:21:18.204Z,4.20
2023-04-27T10:24:09.137Z,4.53
2023-04-27T10:27:03.257Z,3.83
2023-04-27T10:29:51.390Z,3.22
2023-04-27T10:32:38.468Z,4.38
2023-04-27T10:36:05.270Z,4.32
2023-04-27T10:38:56.915Z,3.42
2023-04-27T10:41:51.828Z,3.50
2023-04-27T10:44:39.348Z,4.28
2023-04-27T10:47:42.270Z,4.15
2023-04-27T10:53:16.846Z,4.35
2023-04-27T10:56:06.962Z,4.07
2023-04-27T10:58:54.208Z,4.28
2023-04-27T11:01:42.326Z,3.88
2023-04-27T11:04:40.355Z,3.75
2023-04-27T11:07:29.249Z,4.43
2023-04-27T11:10:17.812Z,4.15
2023-04-27T11:13:15.164Z,3.70
2023-04-27T11:16:05.184Z,4.00
2023-04-27T11:18:52.119Z,4.35
2023-04-27T11:21:39.272Z,4.32
2023-04-27T11:24:26.236Z,5.60
2023-04-27T11:27:13.259Z,4.95
2023-04-27T11:30:00.203Z,4.50
2023-04-27T11:32:48.091Z,3.95
2023-04-27T11:35:35.032Z,4.30
2023-04-27T11:38:22.890Z,3.72
2023-04-27T11:41:09.902Z,4.28
2023-04-27T11:44:04.167Z,4.15
2023-04-27T11:46:51.118Z,3.97
2023-04-27T11:49:38.677Z,4.35
2023-04-27T11:52:33.030Z,3.50
2023-04-27T11:55:24.539Z,5.03
2023-04-27T11:58:15.827Z,4.10
2023-04-27T12:01:04.320Z,4.07
2023-04-27T12:03:51.525Z,4.07
2023-04-27T12:06:39.041Z,4.13
2023-04-27T12:09:26.059Z,4.03
2023-04-27T12:12:14.169Z,4.85
2023-04-27T12:15:01.148Z,3.50
2023-04-27T12:17:48.179Z,4.25
2023-04-27T12:20:35.825Z,4.40
2023-04-27T12:23:22.832Z,4.47
2023-04-27T12:26:10.148Z,5.03
2023-04-27T12:28:57.153Z,5.22
2023-04-27T12:31:44.664Z,5.25
2023-04-27T12:34:32.903Z,4.53
2023-04-27T12:37:19.778Z,4.32
2023-04-27T12:40:08.979Z,5.10
2023-04-27T12:42:55.977Z,4.57
2023-04-27T12:45:42.914Z,5.30
2023-04-27T12:48:29.850Z,5.13
2023-04-27T12:51:17.055Z,4.88
2023-04-27T12:54:04.728Z,6.28
2023-04-27T12:56:52.377Z,4.80
2023-04-27T12:59:39.423Z,4.82
2023-04-27T13:02:27.243Z,4.82
2023-04-27T13:05:14.662Z,5.55
2023-04-27T13:08:01.655Z,4.85
2023-04-27T13:10:48.553Z,6.50
2023-04-27T13:13:36.062Z,5.20
2023-04-27T13:16:25.366Z,4.63
2023-04-27T13:19:12.700Z,5.25
2023-04-27T13:21:59.594Z,5.93
2023-04-27T13:24:47.129Z,4.63
2023-04-27T13:27:34.048Z,5.28
2023-04-27T13:30:21.160Z,5.10
2023-04-27T13:33:21.818Z,5.03
2023-04-27T13:36:11.316Z,5.80
2023-04-27T13:38:58.241Z,4.43
2023-04-27T13:41:46.089Z,5.22
2023-04-27T13:44:33.013Z,5.53
2023-04-27T13:47:20.075Z,5.13
2023-04-27T13:50:09.077Z,4.50
2023-04-27T13:52:56.039Z,4.65
2023-04-27T13:55:43.899Z,5.20
2023-04-27T13:58:32.048Z,4.70
2023-04-27T14:01:19.121Z,5.63
2023-04-27T14:04:06.327Z,5.80
2023-04-27T14:06:53.389Z,5.82
2023-04-27T14:09:40.344Z,5.63
2023-04-27T14:12:27.332Z,5.47
2023-04-27T14:15:14.940Z,6.22
2023-04-27T14:18:01.977Z,5.03
2023-04-27T14:20:49.308Z,5.35
2023-04-27T14:23:36.462Z,5.60
2023-04-27T14:26:23.445Z,5.18
2023-04-27T14:29:11.299Z,4.90
2023-04-27T14:31:58.338Z,5.43
2023-04-27T14:34:45.484Z,5.55
2023-04-27T14:37:32.485Z,5.55
2023-04-27T14:40:20.112Z,5.63
2023-04-27T14:43:07.173Z,5.88
2023-04-27T14:45:59.556Z,4.97
2023-04-27T14:48:49.361Z,5.10
2023-04-27T14:51:36.379Z,5.32
2023-04-27T14:54:23.293Z,4.55
2023-04-27T14:57:10.195Z,5.35
2023-04-27T14:59:57.193Z,5.63
2023-04-27T15:02:44.267Z,5.10
2023-04-27T15:05:31.806Z,5.82
2023-04-27T15:08:18.719Z,4.43
2023-04-27T15:11:05.998Z,5.13
2023-04-27T15:13:52.945Z,5.28
2023-04-27T15:16:40.208Z,5.15
2023-04-27T15:19:27.743Z,4.85
2023-04-27T15:22:14.919Z,4.85
2023-04-27T15:25:02.304Z,5.13
2023-04-27T15:27:49.643Z,5.82
2023-04-27T15:30:36.635Z,5.22
2023-04-27T15:33:23.693Z,5.68
2023-04-27T15:36:11.212Z,5.30
2023-04-27T15:38:58.200Z,5.47
2023-04-27T15:41:45.293Z,5.10
2023-04-27T15:44:32.278Z,4.68
2023-04-27T15:47:21.774Z,5.03
2023-04-27T15:50:08.874Z,5.68
2023-04-27T15:52:56.210Z,3.90
2023-04-27T15:55:43.353Z,5.28
2023-04-27T15:58:30.610Z,4.65
2023-04-27T16:01:17.561Z,4.97
2023-04-27T16:04:04.892Z,4.47
2023-04-27T16:06:51.995Z,5.47
2023-04-27T16:09:38.968Z,5.28
2023-04-27T16:12:26.398Z,4.80
2023-04-27T16:15:13.358Z,4.78
2023-04-27T16:18:00.712Z,4.43
2023-04-27T16:20:47.994Z,5.90
2023-04-27T16:23:34.926Z,4.28
2023-04-27T16:26:21.849Z,3.78
2023-04-27T16:29:08.794Z,5.03
2023-04-27T16:31:55.807Z,5.97
2023-04-27T16:34:42.800Z,4.57
2023-04-27T16:37:29.716Z,4.97
2023-04-27T16:40:16.878Z,4.68
2023-04-27T16:43:03.794Z,4.50
2023-04-27T16:45:51.098Z,3.67
2023-04-27T16:48:38.044Z,4.35
2023-04-27T16:51:25.191Z,4.68
2023-04-27T16:54:12.767Z,4.13
2023-04-27T16:56:59.699Z,4.00
2023-04-27T16:59:46.693Z,3.67
2023-04-27T17:02:33.755Z,3.97
2023-04-27T17:05:21.278Z,3.50
2023-04-27T17:08:08.690Z,3.80
2023-04-27T17:10:55.855Z,3.88
2023-04-27T17:13:42.926Z,4.30
2023-04-27T17:16:29.884Z,3.45
2023-04-27T17:19:16.864Z,3.92
2023-04-27T17:22:04.301Z,4.07
2023-04-27T17:24:51.180Z,4.40
2023-04-27T17:27:38.064Z,3.60
2023-04-27T17:30:24.991Z,3.70
2023-04-27T17:33:12.044Z,3.75
2023-04-27T17:35:58.983Z,3.55
2023-04-27T17:38:46.490Z,3.55
2023-04-27T17:41:35.442Z,3.78
2023-04-27T17:44:23.782Z,4.57
2023-04-27T17:47:10.825Z,4.13
2023-04-27T17:49:57.757Z,3.90
2023-04-27T17:52:44.775Z,3.90
2023-04-27T17:55:32.402Z,4.32
2023-04-27T17:58:19.413Z,4.75
2023-04-27T18:01:11.433Z,3.78
2023-04-27T18:04:01.103Z,4.18
2023-04-27T18:06:49.989Z,4.65
2023-04-27T18:09:37.050Z,3.70
2023-04-27T18:12:24.028Z,3.80
2023-04-27T18:15:11.368Z,3.63
2023-04-27T18:17:58.353Z,4.07
2023-04-27T18:20:47.270Z,4.15
2023-04-27T18:23:36.272Z,3.95
2023-04-27T18:26:23.235Z,4.55
2023-04-27T18:29:10.129Z,3.63
2023-04-27T18:31:58.425Z,4.47
2023-04-27T18:34:45.403Z,3.40
2023-04-27T18:37:33.202Z,4.10
2023-04-27T18:40:21.731Z,4.10
2023-04-27T18:43:08.858Z,4.57
2023-04-27T18:45:55.982Z,4.13
2023-04-27T18:48:43.000Z,5.28
2023-04-27T18:51:29.914Z,6.32
2023-04-27T18:54:16.897Z,5.13
2023-04-27T18:57:04.465Z,4.60
2023-04-27T18:59:51.417Z,4.22
2023-04-27T19:02:39.129Z,5.60
2023-04-27T19:05:26.350Z,5.25
2023-04-27T19:08:13.427Z,5.10
2023-04-27T19:11:00.483Z,5.50
2023-04-27T19:13:47.410Z,5.53
2023-04-27T19:16:36.074Z,5.82
2023-04-27T19:19:23.168Z,7.45
2023-04-27T19:22:10.106Z,27.85
2023-04-27T19:24:57.014Z,22.88
2023-04-27T19:27:44.146Z,8.85
2023-04-27T19:33:20.300Z,5.32
2023-04-27T19:36:08.066Z,5.57
2023-04-27T19:38:55.348Z,5.25
2023-04-27T19:41:42.260Z,5.70
2023-04-27T19:44:29.211Z,5.28
2023-04-27T19:47:16.168Z,5.47
2023-04-27T19:50:04.855Z,5.57
2023-04-27T19:52:51.828Z,5.18
2023-04-27T19:55:40.198Z,5.07
2023-04-27T19:58:27.133Z,5.35
2023-04-27T20:01:14.137Z,5.53
2023-04-27T20:04:01.229Z,6.47
2023-04-27T20:06:48.838Z,5.15
2023-04-27T20:09:35.914Z,5.75
2023-04-27T20:12:43.462Z,6.07
2023-04-27T20:15:30.272Z,5.63
2023-04-27T20:18:17.617Z,5.57
2023-04-27T20:21:04.544Z,6.55
2023-04-27T20:23:51.484Z,7.03
2023-04-27T20:26:38.503Z,6.95
2023-04-27T20:29:25.522Z,6.47
2023-04-27T20:32:12.772Z,5.90
2023-04-27T20:35:00.845Z,6.53
2023-04-27T20:37:49.044Z,6.32
2023-04-27T20:40:37.796Z,6.93
2023-04-27T20:43:24.733Z,6.05
2023-04-27T20:46:12.015Z,5.70
2023-04-27T20:48:58.963Z,6.97
2023-04-27T20:51:46.290Z,6.35
2023-04-27T20:54:33.232Z,6.88
2023-04-27T20:57:20.229Z,6.82
2023-04-27T21:00:09.977Z,5.82
2023-04-27T21:02:57.130Z,6.95
2023-04-27T21:05:44.280Z,6.55
2023-04-27T21:08:31.519Z,5.95
2023-04-27T21:11:18.498Z,6.35
2023-04-27T21:14:05.429Z,6.60
2023-04-27T21:16:52.462Z,6.35
2023-04-27T21:19:39.417Z,6.82
2023-04-27T21:22:26.339Z,7.43
2023-04-27T21:25:13.376Z,6.40
2023-04-27T21:28:00.681Z,6.20
2023-04-27T21:30:47.727Z,6.70
2023-04-27T21:33:34.679Z,5.97
2023-04-27T21:36:21.713Z,7.00
2023-04-27T21:39:08.716Z,6.75
2023-04-27T21:41:55.835Z,6.10
2023-04-27T21:44:42.759Z,6.72
2023-04-27T21:47:29.774Z,6.32
2023-04-27T21:50:16.830Z,7.05
2023-04-27T21:53:03.797Z,5.90
2023-04-27T21:55:51.208Z,6.88
2023-04-27T21:58:38.327Z,6.18
2023-04-27T22:01:27.221Z,6.60
2023-04-27T22:04:14.655Z,6.25
2023-04-27T22:07:02.409Z,7.32
2023-04-27T22:09:49.369Z,6.57
2023-04-27T22:12:36.339Z,7.25
2023-04-27T22:15:23.318Z,7.50
2023-04-27T22:18:10.382Z,7.53
2023-04-27T22:20:58.264Z,7.32
2023-04-27T22:23:45.417Z,6.97
2023-04-27T22:26:32.475Z,7.50
2023-04-27T22:29:19.440Z,6.57
2023-04-27T22:32:07.482Z,7.15
2023-04-27T22:34:54.626Z,6.70
2023-04-27T22:37:41.971Z,8.35
2023-04-27T22:40:28.897Z,7.50
2023-04-27T22:43:15.854Z,14.13
2023-04-27T22:46:02.749Z,11.82
2023-04-27T22:48:50.488Z,9.00
2023-04-27T22:51:38.328Z,18.35
2023-04-27T22:54:25.399Z,12.52
2023-04-27T22:57:12.321Z,9.52
2023-04-27T22:59:59.303Z,9.30
2023-04-27T23:02:47.287Z,7.68
2023-04-27T23:05:34.373Z,7.60
2023-04-27T23:08:24.979Z,7.32
2023-04-27T23:11:13.875Z,12.55
2023-04-27T23:14:00.837Z,19.48
2023-04-27T23:16:49.142Z,16.65
2023-04-27T23:19:36.281Z,10.98
2023-04-27T23:22:23.854Z,9.77
2023-04-27T23:25:11.322Z,7.85
2023-04-27T23:27:58.521Z,8.82
2023-04-27T23:30:52.636Z,7.25
2023-04-27T23:33:39.719Z,19.30
2023-04-27T23:36:26.659Z,12.75
2023-04-27T23:39:13.604Z,11.32
2023-04-27T23:42:00.644Z,10.25
2023-04-27T23:44:47.787Z,26.58
2023-04-27T23:47:34.768Z,40.10
2023-04-27T23:50:21.766Z,34.10
2023-04-27T23:53:08.761Z,33.58
2023-04-27T23:55:56.732Z,26.23
2023-04-27T23:58:43.671Z,25.15
