createdAt,value
2019-05-20T05:31:10.409Z,39.51
2019-05-20T05:33:41.994Z,40.55
2019-05-20T05:36:13.672Z,39.89
2019-05-20T05:38:45.148Z,40.06
2019-05-20T05:41:16.681Z,40.60
2019-05-20T05:43:48.362Z,39.95
2019-05-20T05:46:19.888Z,40.68
2019-05-20T05:48:51.207Z,40.63
2019-05-20T05:51:23.145Z,39.81
2019-05-20T05:53:54.637Z,39.98
2019-05-20T05:56:26.938Z,39.56
2019-05-20T05:58:58.460Z,39.47
2019-05-20T06:01:29.920Z,38.44
2019-05-20T06:04:01.254Z,38.53
2019-05-20T06:06:32.602Z,38.66
2019-05-20T06:09:05.455Z,38.81
2019-05-20T06:11:37.037Z,39.05
2019-05-20T06:14:08.491Z,39.00
2019-05-20T06:16:39.979Z,38.69
2019-05-20T06:19:11.427Z,38.49
2019-05-20T06:21:43.028Z,37.74
2019-05-20T06:24:14.383Z,37.62
2019-05-20T06:26:45.826Z,37.32
2019-05-20T06:29:17.686Z,37.34
2019-05-20T06:31:49.358Z,36.26
2019-05-20T06:34:20.900Z,35.87
2019-05-20T06:37:00.539Z,35.25
2019-05-20T06:39:32.017Z,34.79
2019-05-20T06:42:03.296Z,34.35
2019-05-20T06:44:50.244Z,33.67
2019-05-20T06:47:08.286Z,34.25
2019-05-20T06:49:39.625Z,34.32
2019-05-20T06:52:11.123Z,34.34
2019-05-20T06:54:43.047Z,32.94
2019-05-20T06:57:15.097Z,32.62
2019-05-20T06:59:46.856Z,32.03
2019-05-20T07:02:18.358Z,32.03
2019-05-20T07:04:49.895Z,32.55
2019-05-20T07:07:21.613Z,32.58
2019-05-20T07:09:53.180Z,31.78
2019-05-20T07:12:40.200Z,32.47
2019-05-20T07:14:57.745Z,32.19
2019-05-20T07:17:29.242Z,32.10
2019-05-20T07:20:00.792Z,32.20
2019-05-20T07:22:32.297Z,32.38
2019-05-20T07:25:04.381Z,32.00
2019-05-20T07:27:35.833Z,31.96
2019-05-20T07:30:07.620Z,32.37
2019-05-20T07:32:39.109Z,31.77
2019-05-20T07:35:28.054Z,30.97
2019-05-20T07:37:44.687Z,30.90
2019-05-20T07:40:19.416Z,30.31
2019-05-20T07:42:51.180Z,29.54
2019-05-20T07:45:22.748Z,29.80
2019-05-20T07:47:54.697Z,29.75
2019-05-20T07:50:27.259Z,29.69
2019-05-20T07:53:00.555Z,29.22
2019-05-20T07:55:36.111Z,29.08
2019-05-20T07:58:09.183Z,29.10
2019-05-20T08:00:41.091Z,28.42
2019-05-20T08:03:12.726Z,27.90
2019-05-20T08:05:44.261Z,27.56
2019-05-20T08:08:15.997Z,26.53
2019-05-20T08:10:47.793Z,27.16
2019-05-20T08:13:19.193Z,26.72
2019-05-20T08:15:50.554Z,27.11
2019-05-20T08:18:21.988Z,26.01
2019-05-20T08:20:53.502Z,25.64
2019-05-20T08:23:24.888Z,26.34
2019-05-20T08:25:56.235Z,25.82
2019-05-20T08:28:27.600Z,26.78
2019-05-20T08:30:59.030Z,28.08
2019-05-20T08:33:30.485Z,29.04
2019-05-20T08:36:01.928Z,29.12
2019-05-20T08:38:33.481Z,30.13
2019-05-20T08:41:05.102Z,30.12
2019-05-20T08:43:36.670Z,29.30
2019-05-20T08:46:08.123Z,29.45
2019-05-20T08:48:39.475Z,29.03
2019-05-20T08:51:10.945Z,29.54
2019-05-20T08:53:42.398Z,29.57
2019-05-20T08:56:13.816Z,29.30
2019-05-20T08:58:45.292Z,28.88
2019-05-20T09:01:16.927Z,29.17
