createdAt,value
2022-10-09T00:01:33.453Z,5.90
2022-10-09T00:03:39.184Z,5.90
2022-10-09T00:05:42.130Z,5.90
2022-10-09T00:07:45.004Z,5.90
2022-10-09T00:09:47.735Z,5.90
2022-10-09T00:11:50.470Z,5.80
2022-10-09T00:13:54.145Z,5.80
2022-10-09T00:15:56.943Z,5.80
2022-10-09T00:17:59.703Z,5.80
2022-10-09T00:20:04.096Z,5.70
2022-10-09T00:22:06.808Z,5.70
2022-10-09T00:24:10.647Z,5.70
2022-10-09T00:26:13.371Z,5.60
2022-10-09T00:28:16.496Z,5.60
2022-10-09T00:30:19.251Z,5.60
2022-10-09T00:32:22.809Z,5.60
2022-10-09T00:34:25.555Z,5.60
2022-10-09T00:36:29.631Z,5.60
2022-10-09T00:38:32.413Z,5.60
2022-10-09T00:40:35.983Z,5.70
2022-10-09T00:42:38.699Z,5.70
2022-10-09T00:44:57.049Z,5.60
2022-10-09T00:47:00.391Z,5.60
2022-10-09T00:49:11.367Z,5.50
2022-10-09T00:51:14.507Z,5.50
2022-10-09T00:53:22.029Z,5.40
2022-10-09T00:55:25.644Z,5.40
2022-10-09T00:57:29.127Z,5.40
2022-10-09T00:59:32.792Z,5.30
2022-10-09T01:01:35.811Z,5.30
2022-10-09T01:03:40.174Z,5.30
2022-10-09T01:05:54.216Z,5.20
2022-10-09T01:08:05.190Z,5.20
2022-10-09T01:10:18.533Z,5.20
2022-10-09T01:12:30.237Z,5.10
2022-10-09T01:14:39.890Z,5.10
2022-10-09T01:16:47.427Z,5.10
2022-10-09T01:18:54.518Z,5.10
2022-10-09T01:21:03.723Z,5.10
2022-10-09T01:23:37.823Z,5.10
2022-10-09T01:25:54.733Z,5.00
2022-10-09T01:27:59.820Z,5.00
2022-10-09T01:30:05.635Z,5.00
2022-10-09T01:32:10.996Z,4.90
2022-10-09T01:34:16.285Z,4.90
2022-10-09T01:36:20.148Z,4.90
2022-10-09T01:38:25.055Z,4.90
2022-10-09T01:40:29.303Z,4.90
2022-10-09T01:42:33.202Z,4.90
2022-10-09T01:44:37.212Z,4.80
2022-10-09T01:46:40.444Z,4.80
2022-10-09T01:48:44.637Z,4.80
2022-10-09T01:50:52.319Z,4.70
2022-10-09T01:53:01.296Z,4.70
2022-10-09T01:55:28.572Z,4.80
2022-10-09T01:57:40.419Z,4.80
2022-10-09T01:59:45.878Z,4.80
2022-10-09T02:01:49.748Z,4.80
2022-10-09T02:03:54.175Z,4.70
2022-10-09T02:05:58.903Z,4.70
2022-10-09T02:08:02.224Z,4.70
2022-10-09T02:10:07.481Z,4.60
2022-10-09T02:12:12.146Z,4.60
2022-10-09T02:14:15.244Z,4.60
2022-10-09T02:16:24.147Z,4.60
2022-10-09T02:18:38.035Z,4.50
2022-10-09T02:20:45.462Z,4.50
2022-10-09T02:22:49.659Z,4.50
2022-10-09T02:24:53.608Z,4.50
2022-10-09T02:26:58.736Z,4.50
2022-10-09T02:29:01.971Z,4.50
2022-10-09T02:31:12.618Z,4.50
2022-10-09T02:33:16.769Z,4.50
2022-10-09T02:35:19.771Z,4.50
2022-10-09T02:37:22.568Z,4.40
2022-10-09T02:39:25.800Z,4.50
2022-10-09T02:41:29.110Z,4.40
2022-10-09T02:43:32.161Z,4.40
2022-10-09T02:45:34.996Z,4.40
2022-10-09T02:47:37.883Z,4.40
2022-10-09T02:49:42.112Z,4.40
2022-10-09T02:51:44.991Z,4.40
2022-10-09T02:53:46.888Z,4.50
2022-10-09T02:55:49.902Z,4.50
2022-10-09T02:57:52.582Z,4.50
2022-10-09T02:59:55.272Z,4.40
2022-10-09T03:01:58.271Z,4.40
2022-10-09T03:04:01.430Z,4.40
2022-10-09T03:06:09.279Z,4.40
2022-10-09T03:08:12.059Z,4.40
2022-10-09T03:10:15.057Z,4.40
2022-10-09T03:12:21.140Z,4.40
2022-10-09T03:14:24.097Z,4.40
2022-10-09T03:16:30.975Z,4.40
2022-10-09T03:18:36.922Z,4.40
2022-10-09T03:20:40.280Z,4.40
2022-10-09T03:22:44.560Z,4.30
2022-10-09T03:24:47.330Z,4.30
2022-10-09T03:26:50.221Z,4.30
2022-10-09T03:28:54.565Z,4.30
2022-10-09T03:30:58.317Z,4.20
2022-10-09T03:33:01.029Z,4.20
2022-10-09T03:35:04.072Z,4.20
2022-10-09T03:37:07.098Z,4.20
2022-10-09T03:39:11.387Z,4.20
2022-10-09T03:41:14.377Z,4.10
2022-10-09T03:43:17.071Z,4.10
2022-10-09T03:45:19.789Z,4.10
2022-10-09T03:47:22.830Z,4.10
2022-10-09T03:49:25.630Z,4.00
2022-10-09T03:51:28.347Z,4.00
2022-10-09T03:53:31.500Z,3.90
2022-10-09T03:55:35.805Z,3.90
2022-10-09T03:57:38.641Z,3.90
2022-10-09T03:59:41.424Z,3.90
2022-10-09T04:01:44.333Z,3.90
2022-10-09T04:03:47.190Z,3.80
2022-10-09T04:05:50.813Z,3.80
2022-10-09T04:07:53.614Z,3.80
2022-10-09T04:09:57.260Z,3.80
2022-10-09T04:12:01.668Z,3.90
2022-10-09T04:14:05.495Z,3.90
2022-10-09T04:16:12.437Z,3.90
2022-10-09T04:18:15.416Z,3.90
2022-10-09T04:20:20.477Z,4.00
2022-10-09T04:22:23.661Z,4.00
2022-10-09T04:24:26.643Z,3.90
2022-10-09T04:26:29.519Z,3.90
2022-10-09T04:28:33.831Z,3.90
2022-10-09T04:30:36.683Z,3.90
2022-10-09T04:32:39.495Z,3.90
2022-10-09T04:34:42.570Z,3.90
2022-10-09T04:36:45.498Z,3.90
2022-10-09T04:38:48.433Z,3.90
2022-10-09T04:40:57.459Z,3.90
2022-10-09T04:43:00.441Z,3.80
2022-10-09T04:45:05.470Z,3.90
2022-10-09T04:47:11.336Z,3.90
2022-10-09T04:49:15.122Z,3.90
2022-10-09T04:51:18.968Z,3.90
2022-10-09T04:53:21.961Z,3.90
2022-10-09T04:55:24.867Z,3.80
2022-10-09T04:57:27.603Z,3.80
2022-10-09T04:59:30.683Z,3.80
2022-10-09T05:01:38.261Z,3.80
2022-10-09T05:03:41.622Z,3.80
2022-10-09T05:05:44.576Z,3.70
2022-10-09T05:07:47.596Z,3.70
2022-10-09T05:09:50.278Z,3.70
2022-10-09T05:11:52.959Z,3.60
2022-10-09T05:13:56.948Z,3.60
2022-10-09T05:16:02.667Z,3.60
2022-10-09T05:18:06.942Z,3.50
2022-10-09T05:20:10.556Z,3.50
2022-10-09T05:22:13.377Z,3.50
2022-10-09T05:24:16.075Z,3.50
2022-10-09T05:26:20.711Z,3.40
2022-10-09T05:28:23.611Z,3.40
2022-10-09T05:30:26.512Z,3.40
2022-10-09T05:32:29.561Z,3.40
2022-10-09T05:34:34.510Z,3.30
2022-10-09T05:36:37.682Z,3.30
2022-10-09T05:38:40.753Z,3.30
2022-10-09T05:40:51.493Z,3.30
2022-10-09T05:42:54.432Z,3.30
2022-10-09T05:44:57.148Z,3.30
2022-10-09T05:46:59.886Z,3.40
2022-10-09T05:49:06.209Z,3.40
2022-10-09T05:51:12.815Z,3.50
2022-10-09T05:53:15.794Z,3.50
2022-10-09T05:55:18.515Z,3.50
2022-10-09T05:57:21.197Z,3.60
2022-10-09T05:59:23.860Z,3.60
2022-10-09T06:01:29.500Z,3.60
2022-10-09T06:03:32.304Z,3.60
2022-10-09T06:05:34.976Z,3.70
2022-10-09T06:07:39.058Z,3.70
2022-10-09T06:09:42.023Z,3.70
2022-10-09T06:11:45.187Z,3.80
2022-10-09T06:13:48.499Z,3.80
2022-10-09T06:15:54.662Z,3.80
2022-10-09T06:17:57.768Z,3.80
2022-10-09T06:20:01.438Z,3.80
2022-10-09T06:22:04.419Z,3.90
2022-10-09T06:24:09.380Z,3.90
2022-10-09T06:26:14.467Z,3.90
2022-10-09T06:28:17.434Z,4.00
2022-10-09T06:30:20.494Z,4.00
2022-10-09T06:32:23.248Z,4.10
2022-10-09T06:34:26.493Z,4.10
2022-10-09T06:36:31.167Z,4.20
2022-10-09T06:38:35.510Z,4.30
2022-10-09T06:40:40.024Z,4.40
2022-10-09T06:42:43.092Z,4.50
2022-10-09T06:44:46.027Z,4.50
2022-10-09T06:46:51.470Z,4.60
2022-10-09T06:48:54.570Z,4.60
2022-10-09T06:50:57.604Z,4.70
2022-10-09T06:53:00.460Z,4.70
2022-10-09T06:55:03.212Z,4.80
2022-10-09T06:57:07.648Z,4.80
2022-10-09T06:59:12.515Z,4.80
2022-10-09T07:01:17.315Z,4.90
2022-10-09T07:03:20.256Z,4.90
2022-10-09T07:05:23.168Z,4.90
2022-10-09T07:07:26.020Z,5.00
2022-10-09T07:09:28.956Z,5.00
2022-10-09T07:11:34.540Z,5.10
2022-10-09T07:13:38.934Z,5.10
2022-10-09T07:15:46.147Z,5.10
2022-10-09T07:17:49.117Z,5.20
2022-10-09T07:19:51.795Z,5.30
2022-10-09T07:21:54.914Z,5.40
2022-10-09T07:24:00.839Z,5.50
2022-10-09T07:26:09.788Z,5.50
2022-10-09T07:28:12.692Z,5.60
2022-10-09T07:30:16.868Z,5.70
2022-10-09T07:32:19.672Z,5.70
2022-10-09T07:34:23.088Z,5.80
2022-10-09T07:36:26.127Z,5.90
2022-10-09T07:38:29.386Z,6.00
2022-10-09T07:40:35.227Z,6.10
2022-10-09T07:42:38.117Z,6.20
2022-10-09T07:44:40.990Z,6.30
2022-10-09T07:46:45.470Z,6.40
2022-10-09T07:48:48.886Z,6.50
2022-10-09T07:50:51.630Z,6.70
2022-10-09T07:52:54.695Z,6.70
2022-10-09T07:54:57.561Z,6.80
2022-10-09T07:57:00.448Z,6.90
2022-10-09T07:59:05.193Z,7.00
2022-10-09T08:01:09.066Z,7.10
2022-10-09T08:03:13.351Z,7.20
2022-10-09T08:05:16.225Z,7.20
2022-10-09T08:07:21.924Z,7.30
2022-10-09T08:09:24.660Z,7.30
2022-10-09T08:11:29.044Z,7.40
2022-10-09T08:13:31.942Z,7.40
2022-10-09T08:15:34.627Z,7.60
2022-10-09T08:17:37.588Z,7.70
2022-10-09T08:19:41.996Z,7.70
2022-10-09T08:21:44.915Z,7.80
2022-10-09T08:23:48.099Z,7.90
2022-10-09T08:25:51.013Z,8.00
2022-10-09T08:27:53.947Z,8.10
2022-10-09T08:29:56.660Z,8.30
2022-10-09T08:31:59.369Z,8.40
2022-10-09T08:34:04.319Z,8.50
2022-10-09T08:36:11.369Z,8.60
2022-10-09T08:38:37.399Z,8.70
2022-10-09T08:40:46.831Z,8.80
2022-10-09T08:42:55.865Z,8.80
2022-10-09T08:44:58.915Z,8.80
2022-10-09T08:47:08.358Z,9.00
2022-10-09T08:49:22.312Z,9.10
2022-10-09T08:51:30.453Z,9.30
2022-10-09T08:53:39.917Z,9.50
2022-10-09T08:55:46.553Z,9.60
2022-10-09T08:57:52.366Z,9.80
2022-10-09T08:59:55.141Z,10.00
2022-10-09T09:02:07.917Z,10.00
2022-10-09T09:04:34.817Z,10.10
2022-10-09T09:06:47.058Z,10.20
2022-10-09T09:08:55.255Z,10.30
2022-10-09T09:11:16.066Z,10.40
2022-10-09T09:13:38.697Z,10.50
2022-10-09T09:15:48.225Z,10.60
2022-10-09T09:17:58.502Z,10.80
2022-10-09T09:20:14.526Z,10.90
2022-10-09T09:22:19.057Z,11.10
2022-10-09T09:24:28.978Z,11.20
2022-10-09T09:26:32.101Z,11.30
2022-10-09T09:28:36.756Z,11.40
2022-10-09T09:30:48.438Z,11.60
2022-10-09T09:32:57.687Z,11.70
2022-10-09T09:35:13.071Z,11.70
2022-10-09T09:37:16.026Z,11.90
2022-10-09T09:40:08.145Z,12.00
2022-10-09T09:41:45.608Z,12.10
2022-10-09T09:43:48.905Z,12.20
2022-10-09T09:45:54.194Z,12.30
2022-10-09T09:48:00.912Z,12.30
2022-10-09T09:50:05.960Z,12.40
2022-10-09T09:52:10.181Z,12.50
2022-10-09T09:54:19.205Z,12.70
2022-10-09T09:56:47.723Z,12.80
2022-10-09T09:58:56.244Z,13.00
2022-10-09T10:01:03.099Z,13.20
2022-10-09T10:03:13.701Z,13.30
2022-10-09T10:05:21.977Z,13.30
2022-10-09T10:07:32.160Z,13.50
2022-10-09T10:09:35.136Z,13.60
2022-10-09T10:11:45.603Z,13.70
2022-10-09T10:13:49.954Z,13.80
2022-10-09T10:15:55.504Z,13.80
2022-10-09T10:18:01.487Z,13.90
2022-10-09T10:20:07.631Z,13.90
2022-10-09T10:22:23.954Z,14.00
2022-10-09T10:24:29.664Z,14.10
2022-10-09T10:26:38.566Z,14.20
2022-10-09T10:28:49.359Z,14.30
2022-10-09T10:30:54.417Z,14.40
2022-10-09T10:33:02.895Z,14.50
2022-10-09T10:35:13.099Z,14.60
2022-10-09T10:37:28.759Z,14.70
2022-10-09T10:39:37.984Z,14.70
2022-10-09T10:41:48.555Z,14.80
2022-10-09T10:44:00.739Z,14.90
2022-10-09T10:46:11.685Z,15.00
2022-10-09T10:48:19.564Z,15.10
2022-10-09T10:50:23.412Z,15.20
2022-10-09T10:52:36.824Z,15.20
2022-10-09T10:54:41.481Z,15.30
2022-10-09T10:56:47.750Z,15.30
2022-10-09T10:59:03.854Z,15.30
2022-10-09T11:01:24.582Z,15.40
2022-10-09T11:03:41.185Z,15.40
2022-10-09T11:05:49.972Z,15.50
2022-10-09T11:08:08.854Z,15.50
2022-10-09T11:10:21.559Z,15.50
2022-10-09T11:12:47.811Z,15.60
2022-10-09T11:14:59.044Z,15.60
2022-10-09T11:17:07.561Z,15.70
2022-10-09T11:19:30.023Z,15.70
2022-10-09T11:21:46.282Z,15.80
2022-10-09T11:24:16.725Z,15.80
2022-10-09T11:26:27.875Z,15.80
2022-10-09T11:28:37.220Z,15.90
2022-10-09T11:30:48.425Z,15.90
2022-10-09T11:33:00.603Z,15.90
2022-10-09T11:35:06.841Z,15.90
2022-10-09T11:37:15.772Z,15.90
2022-10-09T11:39:22.357Z,15.90
2022-10-09T11:41:28.417Z,16.00
2022-10-09T11:43:48.366Z,16.00
2022-10-09T11:45:59.162Z,16.00
2022-10-09T11:48:08.596Z,16.00
2022-10-09T11:50:28.683Z,15.90
2022-10-09T11:52:42.576Z,15.90
2022-10-09T11:54:45.413Z,15.90
2022-10-09T11:56:56.914Z,15.80
2022-10-09T11:59:01.806Z,15.90
2022-10-09T12:01:24.377Z,15.90
2022-10-09T12:03:33.343Z,15.80
2022-10-09T12:05:42.149Z,15.90
2022-10-09T12:07:45.133Z,15.80
2022-10-09T12:09:49.926Z,15.80
2022-10-09T12:11:59.197Z,15.90
2022-10-09T12:14:04.324Z,15.90
2022-10-09T12:16:08.364Z,15.80
2022-10-09T12:18:24.456Z,15.80
2022-10-09T12:20:28.970Z,15.90
2022-10-09T12:22:35.631Z,15.90
2022-10-09T12:24:41.795Z,15.90
2022-10-09T12:26:44.913Z,15.80
2022-10-09T12:28:51.025Z,15.80
2022-10-09T12:30:54.421Z,15.80
2022-10-09T12:33:02.008Z,15.80
2022-10-09T12:35:18.400Z,15.70
2022-10-09T12:37:23.491Z,15.80
2022-10-09T12:39:26.623Z,15.70
2022-10-09T12:41:32.752Z,15.80
2022-10-09T12:43:36.356Z,15.80
2022-10-09T12:45:45.915Z,15.70
2022-10-09T12:47:49.298Z,15.70
2022-10-09T12:50:00.126Z,15.70
2022-10-09T12:52:04.361Z,15.70
2022-10-09T12:54:10.748Z,15.70
2022-10-09T12:56:15.400Z,15.70
2022-10-09T12:58:22.102Z,15.80
2022-10-09T13:00:25.052Z,15.80
2022-10-09T13:02:28.212Z,15.70
2022-10-09T13:04:33.287Z,15.70
2022-10-09T13:06:39.363Z,15.70
2022-10-09T13:08:44.471Z,15.80
2022-10-09T13:10:47.277Z,15.80
2022-10-09T13:12:52.711Z,15.70
2022-10-09T13:14:57.864Z,15.70
2022-10-09T13:17:01.120Z,15.70
2022-10-09T13:19:19.701Z,15.70
2022-10-09T13:21:29.037Z,15.70
2022-10-09T13:23:35.681Z,15.70
2022-10-09T13:25:41.883Z,15.70
2022-10-09T13:27:44.849Z,15.70
2022-10-09T13:29:48.539Z,15.70
2022-10-09T13:31:51.510Z,15.70
2022-10-09T13:33:54.371Z,15.70
2022-10-09T13:35:57.274Z,15.70
2022-10-09T13:38:00.181Z,15.70
2022-10-09T13:40:03.135Z,15.70
2022-10-09T13:42:07.721Z,15.70
2022-10-09T13:44:10.643Z,15.70
2022-10-09T13:46:13.405Z,15.70
2022-10-09T13:48:16.208Z,15.70
2022-10-09T13:50:19.633Z,15.70
2022-10-09T13:52:22.410Z,15.70
2022-10-09T13:54:26.001Z,15.80
2022-10-09T13:56:29.189Z,15.70
2022-10-09T13:58:33.464Z,15.80
2022-10-09T14:00:37.413Z,15.80
2022-10-09T14:02:40.362Z,15.80
2022-10-09T14:04:43.226Z,15.80
2022-10-09T14:06:46.247Z,15.70
2022-10-09T14:08:49.439Z,15.70
2022-10-09T14:10:52.348Z,15.70
2022-10-09T14:12:55.136Z,15.80
2022-10-09T14:14:59.255Z,15.70
2022-10-09T14:17:02.004Z,15.70
2022-10-09T14:19:06.208Z,15.80
2022-10-09T14:21:14.042Z,15.80
2022-10-09T14:23:18.100Z,15.80
2022-10-09T14:25:20.781Z,15.70
2022-10-09T14:27:23.641Z,15.70
2022-10-09T14:29:26.754Z,15.70
2022-10-09T14:31:31.533Z,15.80
2022-10-09T14:33:34.337Z,15.80
2022-10-09T14:35:37.139Z,15.80
2022-10-09T14:37:42.132Z,15.90
2022-10-09T14:39:46.687Z,15.90
2022-10-09T14:41:49.541Z,16.00
2022-10-09T14:43:56.753Z,16.00
2022-10-09T14:46:04.335Z,16.10
2022-10-09T14:48:08.479Z,16.10
2022-10-09T14:50:11.588Z,16.20
2022-10-09T14:52:14.461Z,16.20
2022-10-09T14:54:17.206Z,16.20
2022-10-09T14:56:21.864Z,16.40
2022-10-09T14:58:25.085Z,16.60
2022-10-09T15:00:27.916Z,16.80
2022-10-09T15:02:30.815Z,17.00
2022-10-09T15:04:35.474Z,17.10
2022-10-09T15:06:38.258Z,17.20
2022-10-09T15:08:42.700Z,17.40
2022-10-09T15:10:45.441Z,17.50
2022-10-09T15:12:48.211Z,17.50
2022-10-09T15:14:51.429Z,17.50
2022-10-09T15:16:54.235Z,17.50
2022-10-09T15:18:58.316Z,17.40
2022-10-09T15:21:02.534Z,17.40
2022-10-09T15:23:05.405Z,17.30
2022-10-09T15:25:09.205Z,17.30
2022-10-09T15:27:12.058Z,17.30
2022-10-09T15:29:15.178Z,17.40
2022-10-09T15:31:23.711Z,17.40
2022-10-09T15:33:26.841Z,17.40
2022-10-09T15:35:29.695Z,17.50
2022-10-09T15:37:34.036Z,17.50
2022-10-09T15:39:37.128Z,17.40
2022-10-09T15:41:41.730Z,17.40
2022-10-09T15:43:44.450Z,17.40
2022-10-09T15:45:47.627Z,17.30
2022-10-09T15:47:52.701Z,17.30
2022-10-09T15:49:55.724Z,17.40
2022-10-09T15:51:58.599Z,17.40
2022-10-09T15:54:03.503Z,17.40
2022-10-09T15:56:06.972Z,17.50
2022-10-09T15:58:10.188Z,17.60
2022-10-09T16:00:13.910Z,17.60
2022-10-09T16:02:16.664Z,17.70
2022-10-09T16:04:22.192Z,17.80
2022-10-09T16:06:25.315Z,17.80
2022-10-09T16:08:28.408Z,17.80
2022-10-09T16:10:34.966Z,17.70
2022-10-09T16:12:38.109Z,17.40
2022-10-09T16:14:42.340Z,17.20
2022-10-09T16:16:48.132Z,16.80
2022-10-09T16:18:51.186Z,16.40
2022-10-09T16:20:53.946Z,16.00
2022-10-09T16:22:56.697Z,15.70
2022-10-09T16:24:59.471Z,15.40
2022-10-09T16:27:03.855Z,15.10
2022-10-09T16:29:07.343Z,14.80
2022-10-09T16:31:10.438Z,14.70
2022-10-09T16:33:13.626Z,14.40
2022-10-09T16:35:16.831Z,14.20
2022-10-09T16:37:20.208Z,14.10
2022-10-09T16:39:23.571Z,13.90
2022-10-09T16:41:26.896Z,13.70
2022-10-09T16:43:33.983Z,13.50
2022-10-09T16:45:36.891Z,13.40
2022-10-09T16:47:40.485Z,13.20
2022-10-09T16:49:43.404Z,13.00
2022-10-09T16:51:46.112Z,12.90
2022-10-09T16:53:50.913Z,12.80
2022-10-09T16:55:53.850Z,12.70
2022-10-09T16:57:56.960Z,12.50
2022-10-09T17:00:03.452Z,12.40
2022-10-09T17:02:06.459Z,12.20
2022-10-09T17:04:09.236Z,12.10
2022-10-09T17:06:14.971Z,11.90
2022-10-09T17:08:17.685Z,11.80
2022-10-09T17:10:20.630Z,11.70
2022-10-09T17:12:23.333Z,11.50
2022-10-09T17:14:26.320Z,11.40
2022-10-09T17:16:32.620Z,11.30
2022-10-09T17:18:36.675Z,11.20
2022-10-09T17:20:40.183Z,11.10
2022-10-09T17:22:43.280Z,11.00
2022-10-09T17:24:46.437Z,10.90
2022-10-09T17:26:49.471Z,10.80
2022-10-09T17:28:53.968Z,10.70
2022-10-09T17:30:57.229Z,10.60
2022-10-09T17:33:02.215Z,10.50
2022-10-09T17:35:05.754Z,10.40
2022-10-09T17:37:08.487Z,10.40
2022-10-09T17:39:15.177Z,10.30
2022-10-09T17:41:21.365Z,10.20
2022-10-09T17:43:24.187Z,10.10
2022-10-09T17:45:26.999Z,10.10
2022-10-09T17:47:29.778Z,10.00
2022-10-09T17:49:33.945Z,10.00
2022-10-09T17:51:39.442Z,10.00
2022-10-09T17:53:42.265Z,10.00
2022-10-09T17:55:45.024Z,10.00
2022-10-09T17:57:48.150Z,10.00
2022-10-09T17:59:51.169Z,10.00
2022-10-09T18:01:54.501Z,10.00
2022-10-09T18:03:57.758Z,9.90
2022-10-09T18:06:06.302Z,10.00
2022-10-09T18:08:09.393Z,9.90
2022-10-09T18:10:15.784Z,9.80
2022-10-09T18:12:18.865Z,9.80
2022-10-09T18:14:21.667Z,9.70
2022-10-09T18:16:35.205Z,9.70
2022-10-09T18:18:39.344Z,9.70
2022-10-09T18:20:42.110Z,9.60
2022-10-09T18:22:46.140Z,9.60
2022-10-09T18:24:48.946Z,9.50
2022-10-09T18:26:51.773Z,9.40
2022-10-09T18:28:54.553Z,9.40
2022-10-09T18:30:58.552Z,9.40
2022-10-09T18:33:01.281Z,9.30
2022-10-09T18:35:04.318Z,9.20
2022-10-09T18:37:07.467Z,9.20
2022-10-09T18:39:15.564Z,9.20
2022-10-09T18:41:20.042Z,9.20
2022-10-09T18:43:22.955Z,9.10
2022-10-09T18:45:25.729Z,9.10
2022-10-09T18:47:32.540Z,9.00
2022-10-09T18:49:35.844Z,9.00
2022-10-09T18:51:40.183Z,8.90
2022-10-09T18:53:48.715Z,8.80
2022-10-09T18:55:52.916Z,8.70
2022-10-09T18:57:55.781Z,8.70
2022-10-09T18:59:59.262Z,8.70
2022-10-09T19:02:02.260Z,8.60
2022-10-09T19:04:05.261Z,8.60
2022-10-09T19:06:08.483Z,8.50
2022-10-09T19:08:11.276Z,8.40
2022-10-09T19:10:13.954Z,8.40
2022-10-09T19:12:18.271Z,8.40
2022-10-09T19:14:21.271Z,8.30
2022-10-09T19:16:24.215Z,8.30
2022-10-09T19:18:28.003Z,8.20
2022-10-09T19:20:31.388Z,8.20
2022-10-09T19:22:34.142Z,8.10
2022-10-09T19:24:36.864Z,8.10
2022-10-09T19:26:40.985Z,8.10
2022-10-09T19:28:45.631Z,8.10
2022-10-09T19:30:49.267Z,8.00
2022-10-09T19:32:53.133Z,8.00
2022-10-09T19:34:56.372Z,8.00
2022-10-09T19:36:59.144Z,8.00
2022-10-09T19:39:02.803Z,8.00
2022-10-09T19:41:06.698Z,8.00
2022-10-09T19:43:09.872Z,7.90
2022-10-09T19:45:14.203Z,7.90
2022-10-09T19:47:18.836Z,7.80
2022-10-09T19:49:21.572Z,7.80
2022-10-09T19:51:27.657Z,7.80
2022-10-09T19:53:30.805Z,7.70
2022-10-09T19:55:34.313Z,7.70
2022-10-09T19:57:37.449Z,7.70
2022-10-09T19:59:40.123Z,7.60
2022-10-09T20:01:44.549Z,7.60
2022-10-09T20:03:48.303Z,7.60
2022-10-09T20:05:51.260Z,7.60
2022-10-09T20:07:54.112Z,7.60
2022-10-09T20:09:56.823Z,7.50
2022-10-09T20:11:59.699Z,7.50
2022-10-09T20:14:02.988Z,7.50
2022-10-09T20:16:08.837Z,7.40
2022-10-09T20:18:12.901Z,7.40
2022-10-09T20:20:16.143Z,7.40
2022-10-09T20:22:19.068Z,7.40
2022-10-09T20:24:21.956Z,7.40
2022-10-09T20:26:25.450Z,7.40
2022-10-09T20:28:28.303Z,7.30
2022-10-09T20:30:31.031Z,7.30
2022-10-09T20:32:36.727Z,7.20
2022-10-09T20:34:41.298Z,7.20
2022-10-09T20:36:44.208Z,7.10
2022-10-09T20:38:47.144Z,7.10
2022-10-09T20:40:50.233Z,7.00
2022-10-09T20:42:53.520Z,7.00
2022-10-09T20:44:56.344Z,7.00
2022-10-09T20:46:59.137Z,6.90
2022-10-09T20:49:04.969Z,6.90
2022-10-09T20:51:09.697Z,6.90
2022-10-09T20:53:12.868Z,6.90
2022-10-09T20:55:15.789Z,6.80
2022-10-09T20:57:18.784Z,6.80
2022-10-09T20:59:21.611Z,6.70
2022-10-09T21:01:25.090Z,6.70
2022-10-09T21:03:27.944Z,6.70
2022-10-09T21:05:30.664Z,6.60
2022-10-09T21:07:34.847Z,6.60
2022-10-09T21:09:37.790Z,6.60
2022-10-09T21:11:41.505Z,6.60
2022-10-09T21:13:45.400Z,6.60
2022-10-09T21:15:49.868Z,6.60
2022-10-09T21:17:52.668Z,6.60
2022-10-09T21:19:57.455Z,6.60
2022-10-09T21:22:00.410Z,6.50
2022-10-09T21:24:05.045Z,6.50
2022-10-09T21:26:12.868Z,6.50
2022-10-09T21:28:15.942Z,6.50
2022-10-09T21:30:21.900Z,6.40
2022-10-09T21:32:24.633Z,6.40
2022-10-09T21:34:27.540Z,6.40
2022-10-09T21:36:50.807Z,6.40
2022-10-09T21:39:05.303Z,6.40
2022-10-09T21:41:08.092Z,6.40
2022-10-09T21:43:11.396Z,6.40
2022-10-09T21:45:14.323Z,6.40
2022-10-09T21:47:25.460Z,6.40
2022-10-09T21:49:29.167Z,6.40
2022-10-09T21:51:31.998Z,6.30
2022-10-09T21:53:35.040Z,6.30
2022-10-09T21:55:39.766Z,6.30
2022-10-09T21:57:45.127Z,6.30
2022-10-09T21:59:48.519Z,6.30
2022-10-09T22:01:51.284Z,6.30
2022-10-09T22:03:54.200Z,6.20
2022-10-09T22:05:56.964Z,6.20
2022-10-09T22:07:59.733Z,6.20
2022-10-09T22:10:02.944Z,6.20
2022-10-09T22:12:07.092Z,6.20
2022-10-09T22:14:09.887Z,6.20
2022-10-09T22:16:15.147Z,6.20
2022-10-09T22:18:18.467Z,6.20
2022-10-09T22:20:21.392Z,6.20
2022-10-09T22:22:24.488Z,6.20
2022-10-09T22:24:29.312Z,6.20
2022-10-09T22:26:32.363Z,6.20
2022-10-09T22:28:36.641Z,6.20
2022-10-09T22:30:39.450Z,6.20
2022-10-09T22:32:42.243Z,6.20
2022-10-09T22:34:45.034Z,6.20
2022-10-09T22:36:48.082Z,6.20
2022-10-09T22:38:54.247Z,6.20
2022-10-09T22:41:04.047Z,6.20
2022-10-09T22:43:06.780Z,6.20
2022-10-09T22:45:11.851Z,6.10
2022-10-09T22:47:14.604Z,6.10
2022-10-09T22:49:18.784Z,6.10
2022-10-09T22:51:23.603Z,6.10
2022-10-09T22:53:26.371Z,6.00
2022-10-09T22:55:29.127Z,6.00
2022-10-09T22:57:31.883Z,6.00
2022-10-09T22:59:34.614Z,6.00
2022-10-09T23:01:42.346Z,6.00
2022-10-09T23:03:45.260Z,6.00
2022-10-09T23:05:48.233Z,6.00
2022-10-09T23:07:50.919Z,6.00
2022-10-09T23:09:53.745Z,5.90
2022-10-09T23:11:56.572Z,6.00
2022-10-09T23:14:00.675Z,6.00
2022-10-09T23:16:04.948Z,5.90
2022-10-09T23:18:09.434Z,6.00
2022-10-09T23:20:12.208Z,6.00
2022-10-09T23:22:14.938Z,5.90
2022-10-09T23:24:18.437Z,5.90
2022-10-09T23:26:23.012Z,5.90
2022-10-09T23:28:27.537Z,5.90
2022-10-09T23:30:31.496Z,5.90
2022-10-09T23:32:34.441Z,5.90
2022-10-09T23:34:38.502Z,5.90
2022-10-09T23:36:41.777Z,5.90
2022-10-09T23:38:44.527Z,5.80
2022-10-09T23:40:56.028Z,5.80
2022-10-09T23:42:58.748Z,5.70
2022-10-09T23:45:01.464Z,5.70
2022-10-09T23:47:04.544Z,5.70
2022-10-09T23:49:07.457Z,5.60
2022-10-09T23:51:12.788Z,5.60
2022-10-09T23:53:15.875Z,5.60
2022-10-09T23:55:18.571Z,5.50
2022-10-09T23:57:21.326Z,5.50
2022-10-09T23:59:24.107Z,5.50
