createdAt,value
2022-09-03T00:02:18.412Z,7.4
2022-09-03T00:08:18.389Z,7.4
2022-09-03T00:14:18.372Z,7.5
2022-09-03T00:20:18.797Z,7.5
2022-09-03T00:26:18.698Z,7.4
2022-09-03T00:32:18.550Z,7.3
2022-09-03T00:38:18.968Z,6.9
2022-09-03T00:44:18.649Z,6.8
2022-09-03T00:50:18.423Z,6.8
2022-09-03T00:56:18.294Z,6.8
2022-09-03T01:02:18.409Z,6.7
2022-09-03T01:08:18.236Z,6.9
2022-09-03T01:14:18.330Z,6.9
2022-09-03T01:20:18.392Z,6.7
2022-09-03T01:26:18.261Z,6.7
2022-09-03T01:32:18.596Z,6.8
2022-09-03T01:38:18.355Z,6.7
2022-09-03T01:44:18.297Z,6.8
2022-09-03T01:50:19.001Z,6.8
2022-09-03T01:56:18.302Z,6.7
2022-09-03T02:02:18.451Z,6.7
2022-09-03T02:08:19.594Z,6.7
2022-09-03T02:14:19.473Z,6.8
2022-09-03T02:20:19.215Z,6.8
2022-09-03T02:26:20.272Z,6.8
2022-09-03T02:32:19.749Z,6.8
2022-09-03T02:38:18.548Z,6.9
2022-09-03T02:44:19.102Z,7
2022-09-03T02:50:18.801Z,7.1
2022-09-03T02:56:20.254Z,7
2022-09-03T03:02:18.698Z,7
2022-09-03T03:08:19.051Z,7.2
2022-09-03T03:14:19.572Z,7.2
2022-09-03T03:20:19.245Z,7.2
2022-09-03T03:26:18.981Z,7.3
2022-09-03T03:32:18.884Z,7.3
2022-09-03T03:38:18.844Z,7.2
2022-09-03T03:44:19.289Z,7.2
2022-09-03T03:50:22.314Z,7.2
2022-09-03T03:56:19.985Z,7.2
2022-09-03T04:02:18.643Z,7.3
2022-09-03T04:08:19.323Z,7.3
2022-09-03T04:14:20.850Z,7.3
2022-09-03T04:20:22.766Z,7.3
2022-09-03T04:26:18.868Z,7.4
2022-09-03T04:32:20.091Z,7.4
2022-09-03T04:38:18.855Z,7.3
2022-09-03T04:44:20.969Z,7.3
2022-09-03T04:50:20.524Z,7.3
2022-09-03T04:56:18.798Z,7.3
2022-09-03T05:02:18.940Z,7.3
2022-09-03T05:08:19.921Z,7.3
2022-09-03T05:14:19.455Z,7.3
2022-09-03T05:20:23.471Z,7.4
2022-09-03T05:26:18.876Z,7.6
2022-09-03T05:32:20.532Z,7.7
2022-09-03T05:38:18.683Z,7.8
2022-09-03T05:44:20.961Z,7.8
2022-09-03T05:50:20.647Z,7.8
2022-09-03T05:56:20.793Z,7.8
2022-09-03T06:02:20.298Z,7.7
2022-09-03T06:08:18.683Z,7.8
2022-09-03T06:14:18.708Z,7.8
2022-09-03T06:20:20.225Z,7.9
2022-09-03T06:26:19.147Z,8
2022-09-03T06:32:19.202Z,8.1
2022-09-03T06:38:18.765Z,8.1
2022-09-03T06:44:19.405Z,8.2
2022-09-03T06:50:19.043Z,8.2
2022-09-03T06:56:18.723Z,8.3
2022-09-03T07:02:19.993Z,8.3
2022-09-03T07:08:18.830Z,8.1
2022-09-03T07:14:18.761Z,8.1
2022-09-03T07:20:18.922Z,8.2
2022-09-03T07:26:20.257Z,8.2
2022-09-03T07:32:18.701Z,8.3
2022-09-03T07:38:18.760Z,8.3
2022-09-03T07:44:18.753Z,8.3
2022-09-03T07:50:21.764Z,8.4
2022-09-03T07:56:18.870Z,8.6
2022-09-03T08:02:19.288Z,8.7
2022-09-03T08:08:18.875Z,8.7
2022-09-03T08:14:20.092Z,9.5
2022-09-03T08:20:20.592Z,10.6
2022-09-03T08:26:18.732Z,11.1
2022-09-03T08:32:19.173Z,11.4
2022-09-03T08:38:19.575Z,12.2
2022-09-03T08:44:18.551Z,12.1
2022-09-03T08:50:18.702Z,12.1
2022-09-03T08:56:19.037Z,12.2
2022-09-03T09:02:18.753Z,12.5
2022-09-03T09:08:18.523Z,12.5
2022-09-03T09:14:18.464Z,13
2022-09-03T09:20:18.681Z,13.4
2022-09-03T09:26:18.620Z,13.1
2022-09-03T09:32:18.747Z,13
2022-09-03T09:38:18.677Z,12.7
2022-09-03T09:44:18.676Z,12.7
2022-09-03T09:50:24.979Z,12.7
2022-09-03T09:56:18.966Z,12.5
2022-09-03T10:02:21.878Z,12.2
2022-09-03T10:08:18.590Z,12
2022-09-03T10:14:19.130Z,12.6
2022-09-03T10:20:18.944Z,12.6
2022-09-03T10:26:18.655Z,12.6
2022-09-03T10:32:18.977Z,12.2
2022-09-03T10:38:18.599Z,12.2
2022-09-03T10:44:18.473Z,11.7
2022-09-03T10:50:18.743Z,11.7
2022-09-03T10:56:18.505Z,12.1
2022-09-03T11:02:18.574Z,12.3
2022-09-03T11:08:18.580Z,12.1
2022-09-03T11:14:18.938Z,12.6
2022-09-03T11:20:19.416Z,12.8
2022-09-03T11:26:19.441Z,12.8
2022-09-03T11:32:18.811Z,13.1
2022-09-03T11:38:18.652Z,13.2
2022-09-03T11:44:19.852Z,13.3
2022-09-03T11:50:18.875Z,13.2
2022-09-03T11:56:19.355Z,13.3
2022-09-03T12:02:19.791Z,13.5
2022-09-03T12:08:18.522Z,13.5
2022-09-03T12:14:18.482Z,13.6
2022-09-03T12:20:18.503Z,13.7
2022-09-03T12:26:19.935Z,13.5
2022-09-03T12:32:19.365Z,13.5
2022-09-03T12:38:19.497Z,13.6
2022-09-03T12:44:19.364Z,13.8
2022-09-03T12:50:19.865Z,13.8
2022-09-03T12:56:19.073Z,14.3
2022-09-03T13:02:19.086Z,13.9
2022-09-03T13:08:19.420Z,14.1
2022-09-03T13:14:20.325Z,14.4
2022-09-03T13:20:18.638Z,14.4
2022-09-03T13:26:18.506Z,14
2022-09-03T13:32:18.743Z,14
2022-09-03T13:38:19.000Z,14.3
2022-09-03T13:44:18.788Z,14.6
2022-09-03T13:50:18.751Z,14.4
2022-09-03T13:56:18.861Z,14.6
2022-09-03T14:02:18.856Z,14.4
2022-09-03T14:08:18.628Z,14.5
2022-09-03T14:14:18.607Z,14.5
2022-09-03T14:20:18.936Z,14.7
2022-09-03T14:26:27.022Z,14.6
2022-09-03T14:32:19.557Z,14.4
2022-09-03T14:38:21.591Z,14.5
2022-09-03T14:44:18.624Z,14.6
2022-09-03T14:50:18.522Z,14.4
2022-09-03T14:56:18.591Z,14.4
2022-09-03T15:02:18.666Z,14.4
2022-09-03T15:08:18.576Z,15
2022-09-03T15:14:18.741Z,15
2022-09-03T15:20:18.642Z,15
2022-09-03T15:26:18.496Z,14.8
2022-09-03T15:32:18.779Z,14.3
2022-09-03T15:38:18.757Z,14.5
2022-09-03T15:44:19.833Z,14.3
2022-09-03T15:50:18.832Z,14
2022-09-03T15:56:18.649Z,13.9
2022-09-03T16:02:18.822Z,13.9
2022-09-03T16:08:18.747Z,13.8
2022-09-03T16:14:18.568Z,14.4
2022-09-03T16:20:19.381Z,14.5
2022-09-03T16:26:18.735Z,14.6
2022-09-03T16:32:19.047Z,14.6
2022-09-03T16:38:18.753Z,14.6
2022-09-03T16:44:18.568Z,15.3
2022-09-03T16:50:18.777Z,15.3
2022-09-03T16:56:22.606Z,15.3
2022-09-03T17:02:39.857Z,16.6
2022-09-03T17:08:18.544Z,16.6
2022-09-03T17:14:18.624Z,16.6
2022-09-03T17:24:09.921Z,16.6
2022-09-03T17:29:18.572Z,16.3
2022-09-03T17:35:18.558Z,16.1
2022-09-03T17:41:18.648Z,15.9
2022-09-03T17:47:18.732Z,15.9
2022-09-03T17:53:18.811Z,16
2022-09-03T17:59:18.746Z,16
2022-09-03T18:05:18.856Z,16
2022-09-03T18:11:18.626Z,16
2022-09-03T18:17:18.598Z,16.1
2022-09-03T18:23:18.743Z,16
2022-09-03T18:29:18.697Z,16
2022-09-03T18:35:19.160Z,16.1
2022-09-03T18:41:20.710Z,15.9
2022-09-03T18:53:18.623Z,16.2
2022-09-03T18:59:18.792Z,16.2
2022-09-03T19:05:18.639Z,16.2
2022-09-03T19:11:18.637Z,16.2
2022-09-03T19:17:20.206Z,16.2
2022-09-03T19:23:18.649Z,16
2022-09-03T19:29:18.666Z,16
2022-09-03T19:35:18.566Z,16
2022-09-03T19:41:18.629Z,15.8
2022-09-03T19:47:18.627Z,15.7
2022-09-03T19:53:18.593Z,15.6
2022-09-03T19:59:19.798Z,15.5
2022-09-03T20:05:19.890Z,15.5
2022-09-03T20:11:19.323Z,15.4
2022-09-03T20:17:19.978Z,15.4
2022-09-03T20:23:18.904Z,15.4
2022-09-03T20:29:18.749Z,15.4
2022-09-03T20:35:18.595Z,15.3
2022-09-03T20:41:18.653Z,15.2
2022-09-03T20:47:18.577Z,15.2
2022-09-03T20:53:18.837Z,15.3
2022-09-03T20:59:18.580Z,15.3
2022-09-03T21:05:18.841Z,15.3
2022-09-03T21:11:18.757Z,15.2
2022-09-03T21:17:19.813Z,15.2
2022-09-03T21:23:18.741Z,15.2
2022-09-03T21:29:21.532Z,15.2
2022-09-03T21:35:19.164Z,15.1
2022-09-03T21:41:20.585Z,15.1
2022-09-03T21:47:18.776Z,15
2022-09-03T21:53:19.007Z,15.1
2022-09-03T21:59:18.780Z,14.9
2022-09-03T22:05:18.856Z,15
2022-09-03T22:11:18.727Z,15
2022-09-03T22:17:18.817Z,15
2022-09-03T22:23:19.202Z,14.9
2022-09-03T22:29:18.726Z,14.9
2022-09-03T22:35:18.657Z,14.9
2022-09-03T22:41:18.698Z,14.9
2022-09-03T22:47:18.634Z,14.8
2022-09-03T22:53:18.695Z,14.9
2022-09-03T22:59:18.896Z,14.8
2022-09-03T23:05:20.014Z,14.8
2022-09-03T23:11:19.711Z,14.8
2022-09-03T23:17:18.783Z,14.7
2022-09-03T23:23:19.229Z,14.8
2022-09-03T23:29:19.861Z,14.8
2022-09-03T23:35:19.124Z,14.6
2022-09-03T23:41:20.941Z,14.6
2022-09-03T23:47:18.647Z,14.6
2022-09-03T23:53:18.629Z,14.6
2022-09-03T23:59:18.749Z,14.6
