createdAt,value
2019-02-28T00:00:46.091Z,49.81
2019-02-28T00:03:14.811Z,49.90
2019-02-28T00:05:44.058Z,50.00
2019-02-28T00:08:12.500Z,50.09
2019-02-28T00:10:40.938Z,50.08
2019-02-28T00:13:09.983Z,50.08
2019-02-28T00:15:38.467Z,50.08
2019-02-28T00:18:06.950Z,50.15
2019-02-28T00:20:36.635Z,50.12
2019-02-28T00:23:05.235Z,50.09
2019-02-28T00:25:37.788Z,50.21
2019-02-28T00:28:04.266Z,50.22
2019-02-28T00:30:32.775Z,50.23
2019-02-28T00:33:01.234Z,50.29
2019-02-28T00:35:29.913Z,50.33
2019-02-28T00:37:58.385Z,50.29
2019-02-28T00:40:26.818Z,50.28
2019-02-28T00:42:55.381Z,50.37
2019-02-28T00:45:23.809Z,50.48
2019-02-28T00:47:52.290Z,50.55
2019-02-28T00:50:20.741Z,50.52
2019-02-28T00:52:49.178Z,50.55
2019-02-28T00:55:17.840Z,50.71
2019-02-28T00:57:46.275Z,50.84
2019-02-28T01:00:19.412Z,50.95
2019-02-28T01:02:52.123Z,51.02
2019-02-28T01:05:18.131Z,51.24
2019-02-28T01:07:48.264Z,51.41
2019-02-28T01:10:17.266Z,51.61
2019-02-28T01:12:46.260Z,51.78
2019-02-28T01:15:16.833Z,51.88
2019-02-28T01:17:45.311Z,51.85
2019-02-28T01:20:16.322Z,51.79
2019-02-28T01:22:44.160Z,51.78
2019-02-28T01:25:14.437Z,51.80
2019-02-28T01:27:42.884Z,51.67
2019-02-28T01:30:13.391Z,51.73
2019-02-28T01:32:41.821Z,51.75
2019-02-28T01:35:10.721Z,51.90
2019-02-28T01:37:39.202Z,51.91
2019-02-28T01:40:10.170Z,51.96
2019-02-28T01:42:38.643Z,52.03
2019-02-28T01:45:10.050Z,51.99
2019-02-28T01:47:39.641Z,51.83
2019-02-28T01:50:10.228Z,51.89
2019-02-28T01:52:44.356Z,52.00
2019-02-28T01:55:10.545Z,52.09
2019-02-28T01:57:42.569Z,52.22
2019-02-28T02:00:17.993Z,52.29
2019-02-28T02:02:46.457Z,52.34
2019-02-28T02:05:17.000Z,52.52
2019-02-28T02:07:45.404Z,52.71
2019-02-28T02:10:22.139Z,52.77
2019-02-28T02:12:51.633Z,52.74
2019-02-28T02:15:20.708Z,52.77
2019-02-28T02:17:49.558Z,52.85
2019-02-28T02:20:18.380Z,53.03
2019-02-28T02:22:46.997Z,53.04
2019-02-28T02:25:15.862Z,53.19
2019-02-28T02:27:44.346Z,53.30
2019-02-28T02:30:21.554Z,53.38
2019-02-28T02:32:49.995Z,53.22
2019-02-28T02:35:18.486Z,53.42
2019-02-28T02:37:46.932Z,53.54
2019-02-28T02:40:16.433Z,53.70
2019-02-28T02:42:48.411Z,53.88
2019-02-28T02:45:16.121Z,54.09
2019-02-28T02:47:44.659Z,53.86
2019-02-28T02:50:16.380Z,53.86
2019-02-28T02:52:44.842Z,53.83
2019-02-28T02:55:14.061Z,54.15
2019-02-28T02:57:42.939Z,54.00
2019-02-28T03:00:17.304Z,53.93
2019-02-28T03:02:45.808Z,53.99
2019-02-28T03:05:14.800Z,54.18
2019-02-28T03:07:44.338Z,54.24
2019-02-28T03:10:17.479Z,54.28
2019-02-28T03:12:45.391Z,54.52
2019-02-28T03:15:15.690Z,54.27
2019-02-28T03:17:47.131Z,54.32
2019-02-28T03:20:14.964Z,54.55
2019-02-28T03:22:43.435Z,54.33
2019-02-28T03:25:15.769Z,54.52
2019-02-28T03:27:44.319Z,54.63
2019-02-28T03:30:26.235Z,54.61
2019-02-28T03:32:46.071Z,54.63
2019-02-28T03:35:14.631Z,54.71
2019-02-28T03:37:43.158Z,54.75
2019-02-28T03:40:13.051Z,54.90
2019-02-28T03:42:41.534Z,54.89
2019-02-28T03:45:12.845Z,54.90
2019-02-28T03:47:41.396Z,54.97
2019-02-28T03:50:11.229Z,55.12
2019-02-28T03:52:43.926Z,54.96
2019-02-28T03:55:11.911Z,55.18
2019-02-28T03:57:40.389Z,55.22
2019-02-28T04:00:23.477Z,55.08
2019-02-28T04:02:56.826Z,55.01
2019-02-28T04:05:27.162Z,55.04
2019-02-28T04:07:54.626Z,55.07
2019-02-28T04:10:22.921Z,55.04
2019-02-28T04:12:51.408Z,55.03
2019-02-28T04:15:20.611Z,55.27
2019-02-28T04:17:49.105Z,55.26
2019-02-28T04:20:17.615Z,55.16
2019-02-28T04:22:46.066Z,55.33
2019-02-28T04:25:14.592Z,55.36
2019-02-28T04:27:43.115Z,55.43
2019-02-28T04:30:15.307Z,55.43
2019-02-28T04:32:43.726Z,55.19
2019-02-28T04:35:13.323Z,55.23
2019-02-28T04:37:46.557Z,55.35
2019-02-28T04:40:13.034Z,55.28
2019-02-28T04:42:41.575Z,55.46
2019-02-28T04:45:12.084Z,55.37
2019-02-28T04:47:41.689Z,55.44
2019-02-28T04:50:11.552Z,55.42
2019-02-28T04:52:39.987Z,55.41
2019-02-28T04:55:09.418Z,55.31
2019-02-28T04:57:37.848Z,55.41
2019-02-28T05:00:17.791Z,55.29
2019-02-28T05:02:46.268Z,55.27
2019-02-28T05:05:14.739Z,55.21
2019-02-28T05:07:43.196Z,55.39
2019-02-28T05:10:12.322Z,55.31
2019-02-28T05:12:41.145Z,55.42
2019-02-28T05:15:12.099Z,55.46
2019-02-28T05:17:40.509Z,55.51
2019-02-28T05:20:12.175Z,55.45
2019-02-28T05:22:40.885Z,55.47
2019-02-28T05:25:10.700Z,55.42
2019-02-28T05:27:39.295Z,55.53
2019-02-28T05:30:17.994Z,55.64
2019-02-28T05:32:45.281Z,55.53
2019-02-28T05:35:13.825Z,55.56
2019-02-28T05:37:46.890Z,55.59
2019-02-28T05:40:14.923Z,55.55
2019-02-28T05:42:43.459Z,55.65
2019-02-28T05:45:14.863Z,55.90
2019-02-28T05:47:46.265Z,56.22
2019-02-28T05:50:16.632Z,56.52
2019-02-28T05:52:43.284Z,56.40
2019-02-28T05:55:12.177Z,56.48
2019-02-28T05:57:43.379Z,56.71
2019-02-28T06:00:15.151Z,56.76
2019-02-28T06:02:43.586Z,56.80
2019-02-28T06:05:12.912Z,56.71
2019-02-28T06:07:41.574Z,56.57
2019-02-28T06:10:12.128Z,56.67
2019-02-28T06:12:43.931Z,56.79
2019-02-28T06:15:14.990Z,56.77
2019-02-28T06:17:43.512Z,56.68
2019-02-28T06:20:16.425Z,56.81
2019-02-28T06:22:42.899Z,56.66
2019-02-28T06:25:12.800Z,56.54
2019-02-28T06:27:42.319Z,56.83
2019-02-28T06:30:16.248Z,56.77
2019-02-28T06:32:44.757Z,56.66
2019-02-28T06:35:16.478Z,56.54
2019-02-28T06:37:43.642Z,56.85
2019-02-28T06:40:16.951Z,56.80
2019-02-28T06:42:46.986Z,57.18
2019-02-28T06:45:19.234Z,56.83
2019-02-28T06:47:49.706Z,56.62
2019-02-28T06:50:18.243Z,56.94
2019-02-28T06:52:46.833Z,57.05
2019-02-28T06:55:25.652Z,57.20
2019-02-28T06:57:54.141Z,56.92
2019-02-28T07:00:22.764Z,57.06
2019-02-28T07:02:51.224Z,56.95
2019-02-28T07:05:24.833Z,57.10
2019-02-28T07:07:50.232Z,56.83
2019-02-28T07:10:18.925Z,57.03
2019-02-28T07:12:47.473Z,56.71
2019-02-28T07:15:15.968Z,56.60
2019-02-28T07:17:46.540Z,56.64
2019-02-28T07:20:16.233Z,56.63
2019-02-28T07:22:46.203Z,56.52
2019-02-28T07:25:14.652Z,56.76
2019-02-28T07:27:43.207Z,56.51
2019-02-28T07:30:18.438Z,56.59
2019-02-28T07:32:46.599Z,56.36
2019-02-28T07:35:15.105Z,56.31
2019-02-28T07:37:43.719Z,56.10
2019-02-28T07:40:16.229Z,56.25
2019-02-28T07:42:44.235Z,56.93
2019-02-28T07:45:14.202Z,56.54
2019-02-28T07:47:42.645Z,56.79
2019-02-28T07:50:13.193Z,56.57
2019-02-28T07:52:41.627Z,56.47
2019-02-28T07:55:14.891Z,56.47
2019-02-28T07:57:43.335Z,56.38
2019-02-28T08:00:25.374Z,56.43
2019-02-28T08:02:54.250Z,56.42
2019-02-28T08:05:23.059Z,56.40
2019-02-28T08:07:52.582Z,56.14
2019-02-28T08:10:26.932Z,56.14
2019-02-28T08:12:55.463Z,56.48
2019-02-28T08:15:25.144Z,56.42
2019-02-28T08:17:53.605Z,56.71
2019-02-28T08:20:22.110Z,56.89
2019-02-28T08:22:50.598Z,56.77
2019-02-28T08:25:19.025Z,56.53
2019-02-28T08:27:47.498Z,56.70
2019-02-28T08:30:21.569Z,56.38
2019-02-28T08:32:50.066Z,56.51
2019-02-28T08:35:18.625Z,56.08
2019-02-28T08:37:47.062Z,55.93
2019-02-28T08:40:26.339Z,56.12
2019-02-28T08:42:53.740Z,55.82
2019-02-28T08:45:22.341Z,55.80
2019-02-28T08:47:55.248Z,55.98
2019-02-28T08:50:23.743Z,55.83
2019-02-28T08:52:54.936Z,55.79
2019-02-28T08:55:28.802Z,55.36
2019-02-28T08:57:56.967Z,55.23
2019-02-28T09:00:31.071Z,54.95
2019-02-28T09:02:55.145Z,55.26
2019-02-28T09:05:26.105Z,55.44
2019-02-28T09:07:53.933Z,55.56
2019-02-28T09:10:26.389Z,56.09
2019-02-28T09:12:54.909Z,56.14
2019-02-28T09:15:23.486Z,56.07
2019-02-28T09:17:52.011Z,55.93
2019-02-28T09:20:20.598Z,55.81
2019-02-28T09:22:49.219Z,55.59
2019-02-28T09:25:22.753Z,55.38
2019-02-28T09:27:51.555Z,55.10
2019-02-28T09:30:26.598Z,54.77
2019-02-28T09:32:57.701Z,54.55
2019-02-28T09:35:26.227Z,54.35
2019-02-28T09:37:54.695Z,54.61
2019-02-28T09:40:25.687Z,54.69
2019-02-28T09:42:53.367Z,54.51
2019-02-28T09:45:24.322Z,54.46
2019-02-28T09:47:52.799Z,54.46
2019-02-28T09:50:23.326Z,54.50
2019-02-28T09:52:53.403Z,54.43
2019-02-28T09:55:21.959Z,54.44
2019-02-28T09:57:54.065Z,54.21
2019-02-28T10:00:28.546Z,53.94
2019-02-28T10:02:56.994Z,53.82
2019-02-28T10:05:25.535Z,53.92
2019-02-28T10:07:54.088Z,54.20
2019-02-28T10:10:27.202Z,54.24
2019-02-28T10:12:56.808Z,54.18
2019-02-28T10:15:25.953Z,54.04
2019-02-28T10:17:54.473Z,53.85
2019-02-28T10:20:28.932Z,53.73
2019-02-28T10:22:57.376Z,53.74
2019-02-28T10:25:25.897Z,53.66
2019-02-28T10:27:54.892Z,53.45
2019-02-28T10:30:31.657Z,53.30
2019-02-28T10:32:55.294Z,53.48
2019-02-28T10:35:23.826Z,53.63
2019-02-28T10:37:57.203Z,53.81
2019-02-28T10:40:28.600Z,53.76
2019-02-28T10:42:57.241Z,53.84
2019-02-28T10:45:26.789Z,53.66
2019-02-28T10:47:55.363Z,53.49
2019-02-28T10:50:31.943Z,53.46
2019-02-28T10:52:56.522Z,53.38
2019-02-28T10:55:24.998Z,53.26
2019-02-28T10:57:53.607Z,53.21
2019-02-28T11:00:32.933Z,53.00
2019-02-28T11:03:02.294Z,52.98
2019-02-28T11:05:32.787Z,52.95
2019-02-28T11:08:01.776Z,52.98
2019-02-28T11:10:38.729Z,52.91
2019-02-28T11:13:10.586Z,52.83
2019-02-28T11:15:39.117Z,52.82
2019-02-28T11:18:09.722Z,52.78
2019-02-28T11:20:39.074Z,52.81
2019-02-28T11:23:07.854Z,52.86
2019-02-28T11:25:36.553Z,52.87
2019-02-28T11:28:05.645Z,53.06
2019-02-28T11:30:36.064Z,53.22
2019-02-28T11:33:05.374Z,53.24
2019-02-28T11:35:34.236Z,53.12
2019-02-28T11:38:04.833Z,53.14
2019-02-28T11:40:33.068Z,53.26
2019-02-28T11:43:03.862Z,53.44
2019-02-28T11:45:37.519Z,53.43
2019-02-28T11:48:08.938Z,53.42
2019-02-28T11:50:41.194Z,53.19
2019-02-28T11:53:08.082Z,52.98
2019-02-28T11:55:36.567Z,52.88
2019-02-28T11:58:05.311Z,52.82
2019-02-28T12:00:38.751Z,52.83
2019-02-28T12:03:07.544Z,52.83
2019-02-28T12:05:36.019Z,52.77
2019-02-28T12:08:09.237Z,52.78
2019-02-28T12:10:34.824Z,52.65
2019-02-28T12:13:03.309Z,52.69
2019-02-28T12:15:39.626Z,52.96
2019-02-28T12:18:08.179Z,53.11
2019-02-28T12:20:36.627Z,53.10
2019-02-28T12:23:05.216Z,53.21
2019-02-28T12:25:33.688Z,53.35
2019-02-28T12:28:03.768Z,53.55
2019-02-28T12:30:35.771Z,53.64
2019-02-28T12:33:04.321Z,53.71
2019-02-28T12:35:36.269Z,53.81
2019-02-28T12:38:03.760Z,53.84
2019-02-28T12:40:33.987Z,54.00
2019-02-28T12:43:05.393Z,53.90
2019-02-28T12:45:37.227Z,53.84
2019-02-28T12:48:05.792Z,53.75
2019-02-28T12:50:34.416Z,53.69
2019-02-28T12:53:02.943Z,53.70
2019-02-28T12:55:31.929Z,53.73
2019-02-28T12:58:00.409Z,53.64
2019-02-28T13:00:39.847Z,53.65
2019-02-28T13:03:09.251Z,53.69
2019-02-28T13:05:37.997Z,53.81
2019-02-28T13:08:07.047Z,53.83
2019-02-28T13:10:36.111Z,53.76
2019-02-28T13:13:06.912Z,53.69
2019-02-28T13:15:35.204Z,53.71
2019-02-28T13:18:07.176Z,53.76
2019-02-28T13:20:36.552Z,53.73
2019-02-28T13:23:05.415Z,53.60
2019-02-28T13:25:33.933Z,53.59
2019-02-28T13:28:02.409Z,53.52
2019-02-28T13:30:30.958Z,53.50
2019-02-28T13:32:59.413Z,53.62
2019-02-28T13:35:45.689Z,53.56
2019-02-28T13:38:09.521Z,53.47
2019-02-28T13:40:40.825Z,53.36
2019-02-28T13:43:08.584Z,53.40
2019-02-28T13:45:37.053Z,53.43
2019-02-28T13:48:05.541Z,53.49
2019-02-28T13:50:38.071Z,53.63
2019-02-28T13:53:17.285Z,53.65
2019-02-28T13:55:38.704Z,53.49
2019-02-28T13:58:07.315Z,53.50
2019-02-28T14:00:43.647Z,53.58
2019-02-28T14:03:11.739Z,53.50
2019-02-28T14:05:41.541Z,53.46
2019-02-28T14:08:11.980Z,53.46
2019-02-28T14:10:40.893Z,53.55
2019-02-28T14:13:09.749Z,53.57
2019-02-28T14:15:52.423Z,53.52
2019-02-28T14:18:19.361Z,53.42
2019-02-28T14:20:49.181Z,53.57
2019-02-28T14:23:20.745Z,53.75
2019-02-28T14:25:47.877Z,53.83
2019-02-28T14:28:16.427Z,53.83
2019-02-28T14:30:45.009Z,53.83
2019-02-28T14:33:16.048Z,53.89
2019-02-28T14:35:43.740Z,54.04
2019-02-28T14:38:12.233Z,54.13
2019-02-28T14:40:40.693Z,54.22
2019-02-28T14:43:09.134Z,54.30
2019-02-28T14:45:45.710Z,54.33
2019-02-28T14:48:14.151Z,54.25
2019-02-28T14:50:42.611Z,54.26
2019-02-28T14:53:14.394Z,54.34
2019-02-28T14:55:41.283Z,54.44
2019-02-28T14:58:09.812Z,54.48
2019-02-28T15:00:38.996Z,54.48
2019-02-28T15:03:08.972Z,54.48
2019-02-28T15:05:41.548Z,54.46
2019-02-28T15:08:11.920Z,54.35
2019-02-28T15:10:43.844Z,54.17
2019-02-28T15:13:12.358Z,54.17
2019-02-28T15:15:40.831Z,54.07
2019-02-28T15:18:10.935Z,54.01
2019-02-28T15:20:39.541Z,54.06
2019-02-28T15:23:08.077Z,54.08
2019-02-28T15:25:36.552Z,54.12
2019-02-28T15:28:04.986Z,54.07
2019-02-28T15:30:38.656Z,54.07
2019-02-28T15:33:07.136Z,54.19
2019-02-28T15:35:36.528Z,54.25
2019-02-28T15:38:05.811Z,54.35
2019-02-28T15:40:47.882Z,54.37
2019-02-28T15:43:18.245Z,54.39
2019-02-28T15:45:46.958Z,54.48
2019-02-28T15:48:15.423Z,54.55
2019-02-28T15:50:43.908Z,54.63
2019-02-28T15:53:15.127Z,54.63
2019-02-28T15:55:42.655Z,54.65
2019-02-28T15:58:11.729Z,54.63
2019-02-28T16:00:40.234Z,54.62
2019-02-28T16:03:08.809Z,54.64
2019-02-28T16:05:42.440Z,54.71
2019-02-28T16:08:10.533Z,54.80
2019-02-28T16:10:40.221Z,54.92
2019-02-28T16:13:08.776Z,54.95
2019-02-28T16:15:37.538Z,54.99
2019-02-28T16:18:08.731Z,55.05
2019-02-28T16:20:38.217Z,55.19
2019-02-28T16:23:06.781Z,55.34
2019-02-28T16:25:39.026Z,55.46
2019-02-28T16:28:10.483Z,55.46
2019-02-28T16:30:39.607Z,55.54
2019-02-28T16:33:08.308Z,55.56
2019-02-28T16:35:36.764Z,55.64
2019-02-28T16:38:06.566Z,55.79
2019-02-28T16:40:35.576Z,55.85
2019-02-28T16:43:04.218Z,55.90
2019-02-28T16:45:43.355Z,55.98
2019-02-28T16:48:11.945Z,56.06
2019-02-28T16:50:40.420Z,56.15
2019-02-28T16:53:14.958Z,56.21
2019-02-28T16:55:39.205Z,56.26
2019-02-28T16:58:07.741Z,56.30
2019-02-28T17:00:36.351Z,56.38
2019-02-28T17:03:07.428Z,56.45
2019-02-28T17:05:35.925Z,56.42
2019-02-28T17:08:06.753Z,56.56
2019-02-28T17:10:39.754Z,56.56
2019-02-28T17:13:15.070Z,56.44
2019-02-28T17:16:03.495Z,56.52
2019-02-28T17:18:33.881Z,56.60
2019-02-28T17:21:02.434Z,56.56
2019-02-28T17:23:33.613Z,56.55
2019-02-28T17:26:01.288Z,56.62
2019-02-28T17:28:49.837Z,56.66
2019-02-28T17:31:35.759Z,56.63
2019-02-28T17:34:04.628Z,56.59
2019-02-28T17:36:33.447Z,56.60
2019-02-28T17:39:01.864Z,56.67
2019-02-28T17:41:30.474Z,56.69
2019-02-28T17:44:10.950Z,56.73
2019-02-28T17:46:39.767Z,56.65
2019-02-28T17:49:23.308Z,56.67
2019-02-28T17:51:58.543Z,56.59
2019-02-28T17:54:33.165Z,56.58
2019-02-28T17:57:06.553Z,56.49
2019-02-28T18:00:09.510Z,58.59
2019-02-28T18:02:46.976Z,56.68
2019-02-28T18:05:47.354Z,56.49
2019-02-28T18:08:21.569Z,56.54
2019-02-28T18:11:25.169Z,56.66
2019-02-28T18:14:19.191Z,56.68
2019-02-28T18:17:15.262Z,56.63
2019-02-28T18:19:51.122Z,56.71
2019-02-28T18:22:25.698Z,56.66
2019-02-28T18:25:14.065Z,56.68
2019-02-28T18:28:03.489Z,56.74
2019-02-28T18:31:09.851Z,56.64
2019-02-28T18:33:41.780Z,56.60
2019-02-28T18:36:13.957Z,56.54
2019-02-28T18:38:42.463Z,56.56
2019-02-28T18:41:10.997Z,56.52
2019-02-28T18:43:40.462Z,56.41
2019-02-28T18:46:08.966Z,56.38
2019-02-28T18:48:37.411Z,56.36
2019-02-28T18:51:05.955Z,56.24
2019-02-28T18:53:34.419Z,56.26
2019-02-28T18:56:02.862Z,56.29
2019-02-28T18:58:31.321Z,56.24
2019-02-28T19:01:00.160Z,56.50
2019-02-28T19:03:28.629Z,56.56
2019-02-28T19:05:57.075Z,56.67
2019-02-28T19:08:25.499Z,56.73
2019-02-28T19:10:55.005Z,56.68
2019-02-28T19:13:23.675Z,56.59
2019-02-28T19:15:52.176Z,56.56
2019-02-28T19:18:20.620Z,56.50
2019-02-28T19:20:49.080Z,56.48
2019-02-28T19:23:17.545Z,56.55
2019-02-28T19:25:45.977Z,56.58
2019-02-28T19:28:14.476Z,56.59
2019-02-28T19:30:42.912Z,56.68
2019-02-28T19:33:11.576Z,56.61
2019-02-28T19:35:40.126Z,56.58
2019-02-28T19:38:08.577Z,56.52
2019-02-28T19:40:39.060Z,56.44
2019-02-28T19:43:09.296Z,56.40
2019-02-28T19:45:41.231Z,56.30
2019-02-28T19:48:09.714Z,56.32
2019-02-28T19:50:38.194Z,56.29
2019-02-28T19:53:06.719Z,56.36
2019-02-28T19:55:35.350Z,56.37
2019-02-28T19:58:03.822Z,56.45
2019-02-28T20:00:32.247Z,56.43
2019-02-28T20:03:00.718Z,56.48
2019-02-28T20:05:29.204Z,56.48
2019-02-28T20:07:57.657Z,56.46
2019-02-28T20:10:26.128Z,56.41
2019-02-28T20:12:54.571Z,56.36
2019-02-28T20:15:27.305Z,56.48
2019-02-28T20:17:55.160Z,56.93
2019-02-28T20:20:25.923Z,57.77
2019-02-28T20:22:54.468Z,58.75
2019-02-28T20:25:22.948Z,59.23
2019-02-28T20:27:51.384Z,59.43
2019-02-28T20:30:22.145Z,59.51
2019-02-28T20:32:50.692Z,59.91
2019-02-28T20:35:26.110Z,59.86
2019-02-28T20:37:49.417Z,60.55
2019-02-28T20:40:23.848Z,60.31
2019-02-28T20:42:52.352Z,60.47
2019-02-28T20:45:20.815Z,60.11
2019-02-28T20:47:49.280Z,60.07
2019-02-28T20:50:26.862Z,60.04
2019-02-28T20:52:55.589Z,59.99
2019-02-28T20:55:24.254Z,59.70
2019-02-28T20:57:52.729Z,59.71
2019-02-28T21:00:22.920Z,59.53
2019-02-28T21:02:51.309Z,59.69
2019-02-28T21:05:19.782Z,59.83
2019-02-28T21:07:48.235Z,59.70
2019-02-28T21:10:16.743Z,59.51
2019-02-28T21:12:45.338Z,59.27
2019-02-28T21:15:14.453Z,59.22
2019-02-28T21:17:42.959Z,59.32
2019-02-28T21:20:15.997Z,59.54
2019-02-28T21:22:44.457Z,59.71
2019-02-28T21:25:15.413Z,59.90
2019-02-28T21:27:43.924Z,60.07
2019-02-28T21:30:26.248Z,59.94
2019-02-28T21:32:54.754Z,60.14
2019-02-28T21:35:23.836Z,60.06
2019-02-28T21:37:52.406Z,60.17
2019-02-28T21:40:22.419Z,60.18
2019-02-28T21:42:51.005Z,60.31
2019-02-28T21:45:21.794Z,60.54
2019-02-28T21:47:50.273Z,60.57
2019-02-28T21:50:19.073Z,60.83
2019-02-28T21:52:48.130Z,60.70
2019-02-28T21:55:17.336Z,60.45
2019-02-28T21:57:45.878Z,60.25
2019-02-28T22:00:19.541Z,60.46
2019-02-28T22:02:48.054Z,60.33
2019-02-28T22:05:16.671Z,60.30
2019-02-28T22:07:45.237Z,60.34
2019-02-28T22:10:15.138Z,60.24
2019-02-28T22:12:43.629Z,60.27
2019-02-28T22:15:20.674Z,60.22
2019-02-28T22:17:49.265Z,60.31
2019-02-28T22:20:17.796Z,60.32
2019-02-28T22:22:46.409Z,60.46
2019-02-28T22:25:15.947Z,60.68
2019-02-28T22:27:44.467Z,60.71
2019-02-28T22:30:30.102Z,60.87
2019-02-28T22:33:00.202Z,61.07
2019-02-28T22:35:30.282Z,60.72
2019-02-28T22:37:58.796Z,60.59
2019-02-28T22:40:27.238Z,60.43
2019-02-28T22:42:55.719Z,60.25
2019-02-28T22:45:24.213Z,60.19
2019-02-28T22:47:52.689Z,60.04
2019-02-28T22:50:21.251Z,59.92
2019-02-28T22:52:49.677Z,60.04
2019-02-28T22:55:18.116Z,59.93
2019-02-28T22:57:46.666Z,60.25
2019-02-28T23:00:21.184Z,60.33
2019-02-28T23:02:48.905Z,60.47
2019-02-28T23:05:17.446Z,66.44
2019-02-28T23:07:45.909Z,61.62
2019-02-28T23:10:14.414Z,61.66
2019-02-28T23:12:42.835Z,61.71
2019-02-28T23:15:11.328Z,61.80
2019-02-28T23:17:39.779Z,61.84
2019-02-28T23:20:09.401Z,61.86
2019-02-28T23:22:37.911Z,61.80
2019-02-28T23:25:06.955Z,61.97
2019-02-28T23:27:35.402Z,61.68
2019-02-28T23:30:32.592Z,62.00
2019-02-28T23:33:02.170Z,61.83
2019-02-28T23:35:33.258Z,61.56
2019-02-28T23:38:01.750Z,61.34
2019-02-28T23:40:30.329Z,61.49
2019-02-28T23:42:58.769Z,61.52
2019-02-28T23:45:27.250Z,61.69
2019-02-28T23:47:55.713Z,61.90
2019-02-28T23:50:24.193Z,61.88
2019-02-28T23:52:52.685Z,61.85
2019-02-28T23:55:21.134Z,61.89
2019-02-28T23:57:49.636Z,62.21
