createdAt,value
2018-05-21T00:02:03.581Z,11.60
2018-05-21T00:04:32.465Z,11.50
2018-05-21T00:07:01.399Z,11.33
2018-05-21T00:09:30.286Z,11.57
2018-05-21T00:11:59.140Z,11.90
2018-05-21T00:14:28.031Z,12.43
2018-05-21T00:16:56.906Z,13.27
2018-05-21T00:19:25.771Z,11.93
2018-05-21T00:21:54.670Z,12.10
2018-05-21T00:24:23.506Z,12.43
2018-05-21T00:26:53.343Z,11.77
2018-05-21T00:29:22.204Z,11.67
2018-05-21T00:31:51.049Z,13.33
2018-05-21T00:34:20.013Z,12.53
2018-05-21T00:36:48.863Z,12.40
2018-05-21T00:39:17.711Z,12.57
2018-05-21T00:41:46.643Z,12.07
2018-05-21T00:44:15.509Z,12.97
2018-05-21T00:46:45.035Z,12.30
2018-05-21T00:49:13.999Z,13.57
2018-05-21T00:51:42.873Z,12.03
2018-05-21T00:54:11.717Z,11.87
2018-05-21T00:56:40.592Z,11.27
2018-05-21T00:59:09.458Z,12.50
2018-05-21T01:01:39.003Z,10.83
2018-05-21T01:04:07.887Z,11.67
2018-05-21T01:06:36.774Z,11.77
2018-05-21T01:09:06.582Z,13.10
2018-05-21T01:11:35.482Z,12.33
2018-05-21T01:14:04.328Z,12.20
2018-05-21T01:16:33.195Z,12.23
2018-05-21T01:19:02.072Z,13.27
2018-05-21T01:21:30.999Z,12.60
2018-05-21T01:23:59.834Z,13.00
2018-05-21T01:26:28.759Z,12.70
2018-05-21T01:28:57.661Z,13.17
2018-05-21T01:31:26.523Z,12.27
2018-05-21T01:33:55.383Z,12.80
2018-05-21T01:36:24.231Z,12.90
2018-05-21T01:38:53.158Z,11.57
2018-05-21T01:41:22.027Z,13.73
2018-05-21T01:43:50.887Z,13.17
2018-05-21T01:46:19.739Z,12.43
2018-05-21T01:48:48.632Z,12.97
2018-05-21T01:51:17.535Z,13.97
2018-05-21T01:53:46.405Z,13.03
2018-05-21T01:56:15.276Z,13.10
2018-05-21T01:58:44.127Z,13.40
2018-05-21T02:01:13.152Z,12.37
2018-05-21T02:03:42.036Z,12.00
2018-05-21T02:06:10.891Z,12.97
2018-05-21T02:08:39.803Z,12.87
2018-05-21T02:11:08.614Z,12.53
2018-05-21T02:13:37.469Z,11.40
2018-05-21T02:16:06.336Z,11.90
2018-05-21T02:18:35.223Z,11.97
2018-05-21T02:21:04.080Z,11.33
2018-05-21T02:23:32.944Z,11.43
2018-05-21T02:26:01.838Z,13.33
2018-05-21T02:28:30.728Z,11.33
2018-05-21T02:30:59.575Z,11.33
2018-05-21T02:33:28.498Z,11.77
2018-05-21T02:35:57.359Z,11.07
2018-05-21T02:38:26.236Z,11.43
2018-05-21T02:40:55.102Z,11.23
2018-05-21T02:43:23.950Z,10.90
2018-05-21T02:45:52.786Z,12.17
2018-05-21T02:48:21.647Z,12.13
2018-05-21T02:50:50.506Z,11.90
2018-05-21T02:53:19.452Z,11.40
2018-05-21T02:55:48.319Z,11.20
2018-05-21T02:58:17.182Z,11.33
2018-05-21T03:00:46.030Z,11.27
2018-05-21T03:03:14.950Z,10.30
2018-05-21T03:05:44.732Z,11.20
2018-05-21T03:08:13.584Z,9.83
2018-05-21T03:10:42.454Z,11.87
2018-05-21T03:13:11.318Z,10.57
2018-05-21T03:15:40.184Z,11.30
2018-05-21T03:18:09.070Z,10.67
2018-05-21T03:20:37.921Z,11.67
2018-05-21T03:23:06.873Z,12.33
2018-05-21T03:25:35.772Z,11.30
2018-05-21T03:28:04.625Z,10.80
2018-05-21T03:30:33.483Z,10.70
2018-05-21T03:33:02.330Z,10.70
2018-05-21T03:35:31.195Z,10.90
2018-05-21T03:38:00.154Z,10.53
2018-05-21T03:40:29.085Z,9.93
2018-05-21T03:42:57.926Z,11.67
2018-05-21T03:45:26.798Z,11.93
2018-05-21T03:47:55.670Z,11.03
2018-05-21T03:50:24.554Z,10.07
2018-05-21T03:52:53.406Z,11.20
2018-05-21T03:55:22.250Z,11.43
2018-05-21T03:57:51.128Z,10.00
2018-05-21T04:00:25.866Z,10.03
2018-05-21T04:03:00.408Z,10.73
2018-05-21T04:05:29.252Z,9.37
2018-05-21T04:07:58.089Z,10.07
2018-05-21T04:10:26.977Z,10.83
2018-05-21T04:12:56.035Z,10.97
2018-05-21T04:15:24.900Z,9.63
2018-05-21T04:17:53.804Z,9.93
2018-05-21T04:20:22.911Z,9.27
2018-05-21T04:22:51.807Z,10.77
2018-05-21T04:25:20.680Z,10.27
2018-05-21T04:27:49.535Z,9.97
2018-05-21T04:30:19.600Z,10.53
2018-05-21T04:32:48.474Z,9.60
2018-05-21T04:35:17.822Z,10.10
2018-05-21T04:37:46.666Z,9.00
2018-05-21T04:40:15.555Z,9.97
2018-05-21T04:42:44.412Z,10.00
2018-05-21T04:45:13.255Z,9.93
2018-05-21T04:47:42.159Z,9.67
2018-05-21T04:50:11.028Z,9.80
2018-05-21T04:52:39.883Z,9.53
2018-05-21T04:55:08.824Z,8.90
2018-05-21T04:57:37.671Z,8.87
2018-05-21T05:00:06.612Z,8.70
2018-05-21T05:02:35.491Z,8.77
2018-05-21T05:05:04.334Z,8.73
2018-05-21T05:07:33.198Z,8.60
2018-05-21T05:10:02.076Z,8.83
2018-05-21T05:12:30.934Z,8.70
2018-05-21T05:14:59.820Z,8.40
2018-05-21T05:17:28.694Z,7.97
2018-05-21T05:19:57.528Z,7.67
2018-05-21T05:22:26.404Z,8.27
2018-05-21T05:24:55.266Z,8.17
2018-05-21T05:27:24.102Z,7.73
2018-05-21T05:29:53.885Z,7.13
2018-05-21T05:32:22.788Z,8.43
2018-05-21T05:34:51.640Z,8.20
2018-05-21T05:37:20.517Z,8.17
2018-05-21T05:39:49.389Z,6.73
2018-05-21T05:42:18.574Z,6.50
2018-05-21T05:44:47.474Z,6.37
2018-05-21T05:47:16.346Z,6.70
2018-05-21T05:49:45.196Z,7.00
2018-05-21T05:52:14.116Z,5.70
2018-05-21T05:54:43.077Z,6.37
2018-05-21T05:57:11.946Z,6.30
2018-05-21T05:59:40.866Z,6.30
2018-05-21T06:02:09.722Z,6.70
2018-05-21T06:04:38.559Z,6.33
2018-05-21T06:07:07.439Z,6.23
2018-05-21T06:09:36.299Z,6.10
2018-05-21T06:12:05.150Z,6.43
2018-05-21T06:14:34.055Z,6.03
2018-05-21T06:17:02.983Z,6.33
2018-05-21T06:19:31.794Z,6.13
2018-05-21T06:22:00.676Z,6.63
2018-05-21T06:24:29.521Z,6.47
2018-05-21T06:26:58.560Z,6.00
2018-05-21T06:29:27.418Z,6.80
2018-05-21T06:31:56.271Z,6.17
2018-05-21T06:34:25.284Z,5.70
2018-05-21T06:36:54.018Z,5.70
2018-05-21T06:39:22.877Z,5.83
2018-05-21T06:41:51.742Z,5.93
2018-05-21T06:44:20.605Z,5.50
2018-05-21T06:46:49.487Z,5.60
2018-05-21T06:49:18.605Z,5.90
2018-05-21T06:51:47.450Z,6.03
2018-05-21T06:54:16.315Z,5.47
2018-05-21T06:56:45.159Z,5.20
2018-05-21T06:59:13.989Z,5.57
2018-05-21T07:01:42.846Z,5.27
2018-05-21T07:04:11.695Z,5.70
2018-05-21T07:06:40.537Z,5.23
2018-05-21T07:09:09.413Z,5.50
2018-05-21T07:11:38.244Z,5.93
2018-05-21T07:14:07.074Z,5.53
2018-05-21T07:16:35.923Z,5.20
2018-05-21T07:19:04.817Z,4.93
2018-05-21T07:21:33.675Z,5.20
2018-05-21T07:24:02.533Z,5.30
2018-05-21T07:26:31.367Z,5.23
2018-05-21T07:29:00.215Z,4.40
2018-05-21T07:31:29.103Z,5.17
2018-05-21T07:33:57.972Z,4.97
2018-05-21T07:36:26.874Z,4.27
2018-05-21T07:38:55.748Z,4.30
2018-05-21T07:41:24.689Z,4.50
2018-05-21T07:43:53.571Z,4.00
2018-05-21T07:46:22.435Z,4.57
2018-05-21T07:48:51.551Z,4.50
2018-05-21T07:51:20.533Z,4.40
2018-05-21T07:53:49.370Z,4.00
2018-05-21T07:56:18.336Z,4.07
2018-05-21T07:58:47.435Z,3.97
2018-05-21T08:01:16.341Z,3.43
2018-05-21T08:03:45.230Z,3.60
2018-05-21T08:06:14.072Z,3.90
2018-05-21T08:08:42.930Z,4.00
2018-05-21T08:11:11.842Z,4.20
2018-05-21T08:13:41.082Z,3.77
2018-05-21T08:16:09.960Z,4.23
2018-05-21T08:18:38.823Z,3.90
2018-05-21T08:21:07.702Z,4.07
2018-05-21T08:23:36.736Z,3.70
2018-05-21T08:26:05.646Z,3.87
2018-05-21T08:28:34.632Z,3.80
2018-05-21T08:31:04.115Z,3.93
2018-05-21T08:33:33.073Z,3.80
2018-05-21T08:36:02.010Z,3.70
2018-05-21T08:38:30.894Z,3.90
2018-05-21T08:40:59.928Z,3.97
2018-05-21T08:43:29.482Z,4.37
2018-05-21T08:45:58.328Z,4.20
2018-05-21T08:48:27.235Z,3.97
2018-05-21T08:50:56.073Z,4.30
2018-05-21T08:53:24.920Z,4.13
2018-05-21T08:55:53.756Z,4.20
2018-05-21T08:58:22.635Z,4.13
2018-05-21T09:00:51.548Z,4.07
2018-05-21T09:03:20.378Z,4.00
2018-05-21T09:05:49.254Z,3.93
2018-05-21T09:08:18.119Z,4.17
2018-05-21T09:10:47.004Z,3.93
2018-05-21T09:13:16.562Z,3.97
2018-05-21T09:15:45.400Z,3.97
2018-05-21T09:18:14.261Z,4.30
2018-05-21T09:20:43.143Z,4.00
2018-05-21T09:23:12.010Z,4.50
2018-05-21T09:25:41.771Z,4.30
2018-05-21T09:28:10.643Z,4.60
2018-05-21T09:30:39.495Z,3.93
2018-05-21T09:33:08.334Z,4.50
2018-05-21T09:35:37.315Z,4.70
2018-05-21T09:38:06.176Z,4.80
2018-05-21T09:40:35.037Z,4.77
2018-05-21T09:43:03.936Z,4.77
2018-05-21T09:45:32.903Z,4.60
2018-05-21T09:48:02.235Z,4.77
2018-05-21T09:50:31.091Z,4.90
2018-05-21T09:53:00.029Z,4.80
2018-05-21T09:55:28.907Z,4.60
2018-05-21T09:57:57.743Z,4.70
2018-05-21T10:00:26.645Z,4.30
2018-05-21T10:02:55.493Z,4.60
2018-05-21T10:05:24.358Z,4.37
2018-05-21T10:07:53.225Z,4.63
2018-05-21T10:10:22.083Z,4.57
2018-05-21T10:12:50.931Z,4.40
2018-05-21T10:15:19.948Z,4.57
2018-05-21T10:17:48.793Z,4.67
2018-05-21T10:20:17.729Z,4.87
2018-05-21T10:22:46.591Z,3.93
2018-05-21T10:25:15.429Z,4.30
2018-05-21T10:27:44.280Z,4.30
2018-05-21T10:30:13.168Z,4.37
2018-05-21T10:32:43.028Z,4.20
2018-05-21T10:35:12.022Z,4.57
2018-05-21T10:37:40.917Z,4.17
2018-05-21T10:40:09.767Z,4.50
2018-05-21T10:42:38.657Z,4.70
2018-05-21T10:45:07.501Z,4.73
2018-05-21T10:47:36.410Z,3.77
2018-05-21T10:50:05.283Z,4.30
2018-05-21T10:52:34.119Z,4.10
2018-05-21T10:55:03.114Z,4.17
2018-05-21T10:57:32.052Z,3.90
2018-05-21T11:00:00.892Z,4.27
2018-05-21T11:02:29.754Z,3.90
2018-05-21T11:04:58.613Z,4.43
2018-05-21T11:07:27.449Z,4.40
2018-05-21T11:09:56.300Z,4.27
2018-05-21T11:12:25.162Z,4.43
2018-05-21T11:14:53.992Z,4.00
2018-05-21T11:17:22.894Z,4.50
2018-05-21T11:19:51.784Z,4.33
2018-05-21T11:22:20.634Z,4.23
2018-05-21T11:24:49.475Z,3.77
2018-05-21T11:27:18.635Z,4.23
2018-05-21T11:29:47.491Z,3.70
2018-05-21T11:32:16.326Z,4.07
2018-05-21T11:34:45.190Z,3.90
2018-05-21T11:37:14.055Z,4.03
2018-05-21T11:39:42.951Z,4.00
2018-05-21T11:42:11.799Z,3.87
2018-05-21T11:44:40.630Z,4.00
2018-05-21T11:47:09.489Z,4.10
2018-05-21T11:49:38.334Z,4.20
2018-05-21T11:52:07.199Z,4.70
2018-05-21T11:54:36.054Z,4.30
2018-05-21T11:57:04.968Z,4.37
2018-05-21T11:59:33.945Z,3.90
2018-05-21T12:02:02.812Z,4.10
2018-05-21T12:04:31.661Z,3.60
2018-05-21T12:07:00.498Z,3.73
2018-05-21T12:09:29.636Z,3.63
2018-05-21T12:11:58.483Z,4.00
2018-05-21T12:14:27.322Z,4.20
2018-05-21T12:16:56.188Z,4.10
2018-05-21T12:19:25.062Z,3.93
2018-05-21T12:21:53.954Z,4.10
2018-05-21T12:24:22.806Z,4.20
2018-05-21T12:26:51.647Z,4.13
2018-05-21T12:29:20.536Z,3.97
2018-05-21T12:31:49.396Z,3.90
2018-05-21T12:34:18.244Z,4.00
2018-05-21T12:36:47.109Z,4.13
2018-05-21T12:39:16.167Z,4.03
2018-05-21T12:41:45.000Z,3.80
2018-05-21T12:44:13.867Z,4.67
2018-05-21T12:46:42.742Z,4.40
2018-05-21T12:49:11.583Z,4.40
2018-05-21T12:51:40.435Z,4.40
2018-05-21T12:54:09.275Z,4.00
2018-05-21T12:56:38.585Z,4.60
2018-05-21T12:59:07.450Z,4.53
2018-05-21T13:01:38.353Z,4.30
2018-05-21T13:04:07.221Z,4.07
2018-05-21T13:06:36.070Z,4.20
2018-05-21T13:09:05.049Z,4.53
2018-05-21T13:11:34.645Z,4.03
2018-05-21T13:14:03.534Z,4.17
2018-05-21T13:16:32.418Z,4.60
2018-05-21T13:19:01.262Z,4.30
2018-05-21T13:21:30.113Z,4.53
2018-05-21T13:23:59.054Z,4.77
2018-05-21T13:26:27.941Z,4.53
2018-05-21T13:28:56.783Z,4.10
2018-05-21T13:31:25.649Z,3.87
2018-05-21T13:33:54.504Z,3.87
2018-05-21T13:36:23.347Z,3.70
2018-05-21T13:38:52.291Z,4.00
2018-05-21T13:41:21.435Z,3.77
2018-05-21T13:43:53.140Z,3.80
2018-05-21T13:46:22.102Z,4.00
2018-05-21T13:48:50.955Z,3.90
2018-05-21T13:51:19.796Z,3.50
2018-05-21T13:53:48.685Z,3.70
2018-05-21T13:56:17.526Z,3.80
2018-05-21T13:58:46.375Z,3.87
2018-05-21T14:01:15.226Z,3.73
2018-05-21T14:03:44.074Z,3.90
2018-05-21T14:06:12.986Z,3.57
2018-05-21T14:08:41.850Z,3.73
2018-05-21T14:11:10.691Z,3.70
2018-05-21T14:13:39.560Z,3.57
2018-05-21T14:16:08.428Z,3.97
2018-05-21T14:18:37.391Z,4.07
2018-05-21T14:21:06.308Z,3.73
2018-05-21T14:23:35.179Z,3.80
2018-05-21T14:26:04.018Z,4.03
2018-05-21T14:28:32.969Z,3.70
2018-05-21T14:31:01.823Z,3.80
2018-05-21T14:33:30.696Z,3.50
2018-05-21T14:35:59.561Z,3.90
2018-05-21T14:38:28.529Z,3.70
2018-05-21T14:40:57.407Z,3.80
2018-05-21T14:43:26.275Z,6.33
2018-05-21T14:45:55.112Z,5.63
2018-05-21T14:48:24.045Z,4.17
2018-05-21T14:50:53.255Z,4.77
2018-05-21T14:53:23.029Z,13.20
2018-05-21T14:55:51.895Z,7.90
2018-05-21T14:58:21.463Z,7.10
2018-05-21T15:00:50.308Z,3.97
2018-05-21T15:03:19.184Z,4.00
2018-05-21T15:05:50.845Z,4.50
2018-05-21T15:08:19.810Z,3.90
2018-05-21T15:10:48.666Z,3.70
2018-05-21T15:13:17.546Z,3.90
2018-05-21T15:15:46.484Z,4.17
2018-05-21T15:18:15.317Z,4.30
2018-05-21T15:20:44.259Z,4.43
2018-05-21T15:23:13.135Z,4.00
2018-05-21T15:25:42.033Z,4.10
2018-05-21T15:28:11.103Z,3.67
2018-05-21T15:30:40.034Z,4.00
2018-05-21T15:33:08.876Z,4.23
2018-05-21T15:35:37.782Z,4.53
2018-05-21T15:38:06.633Z,4.50
2018-05-21T15:40:35.487Z,3.80
2018-05-21T15:43:04.361Z,3.80
2018-05-21T15:45:33.213Z,4.00
2018-05-21T15:48:02.097Z,4.17
2018-05-21T15:50:30.939Z,4.03
2018-05-21T15:52:59.803Z,3.80
2018-05-21T15:55:28.683Z,4.00
2018-05-21T15:57:57.548Z,4.00
2018-05-21T16:00:26.544Z,3.63
2018-05-21T16:02:55.400Z,3.70
2018-05-21T16:05:24.235Z,3.53
2018-05-21T16:07:53.700Z,3.47
2018-05-21T16:10:26.502Z,3.77
2018-05-21T16:12:55.764Z,3.70
2018-05-21T16:15:24.726Z,4.17
2018-05-21T16:17:53.613Z,3.70
2018-05-21T16:20:22.603Z,3.83
2018-05-21T16:22:51.473Z,3.83
2018-05-21T16:25:22.048Z,4.20
2018-05-21T16:27:51.498Z,4.00
2018-05-21T16:30:20.348Z,3.70
2018-05-21T16:32:49.192Z,4.33
2018-05-21T16:35:18.192Z,4.10
2018-05-21T16:37:47.999Z,4.40
2018-05-21T16:40:16.961Z,4.50
2018-05-21T16:42:46.125Z,4.37
2018-05-21T16:45:15.022Z,4.80
2018-05-21T16:47:43.878Z,4.43
2018-05-21T16:50:12.783Z,4.77
2018-05-21T16:52:43.875Z,4.97
2018-05-21T16:55:12.782Z,4.33
2018-05-21T16:57:41.629Z,4.40
2018-05-21T17:00:10.566Z,4.30
2018-05-21T17:02:43.128Z,3.80
2018-05-21T17:07:45.838Z,4.37
2018-05-21T17:10:15.619Z,4.60
2018-05-21T17:12:45.052Z,4.57
2018-05-21T17:15:14.452Z,4.63
2018-05-21T17:17:44.129Z,5.30
2018-05-21T17:20:13.050Z,5.10
2018-05-21T17:22:41.909Z,5.23
2018-05-21T17:25:11.782Z,6.53
2018-05-21T17:27:40.705Z,4.73
2018-05-21T17:30:09.510Z,5.00
2018-05-21T17:32:38.370Z,4.63
2018-05-21T17:35:07.211Z,4.63
2018-05-21T17:37:36.064Z,4.00
2018-05-21T17:40:04.943Z,4.20
2018-05-21T17:42:33.817Z,4.17
2018-05-21T17:45:02.679Z,3.90
2018-05-21T17:47:31.516Z,4.00
2018-05-21T17:50:00.370Z,4.00
2018-05-21T17:52:29.220Z,4.20
2018-05-21T17:54:58.056Z,4.40
2018-05-21T17:57:26.924Z,4.00
2018-05-21T17:59:55.758Z,4.30
2018-05-21T18:02:24.614Z,4.40
2018-05-21T18:04:53.556Z,4.63
2018-05-21T18:07:22.400Z,4.93
2018-05-21T18:09:51.289Z,4.30
2018-05-21T18:12:20.186Z,4.40
2018-05-21T18:14:50.507Z,4.87
2018-05-21T18:17:19.400Z,5.13
2018-05-21T18:19:48.244Z,4.80
2018-05-21T18:22:17.141Z,4.87
2018-05-21T18:24:46.022Z,5.33
2018-05-21T18:27:14.931Z,6.20
2018-05-21T18:29:43.813Z,4.83
2018-05-21T18:32:13.402Z,6.23
2018-05-21T18:34:42.299Z,5.70
2018-05-21T18:37:11.999Z,4.40
2018-05-21T18:39:41.556Z,4.63
2018-05-21T18:42:10.452Z,5.80
2018-05-21T18:44:39.315Z,4.73
2018-05-21T18:47:08.169Z,5.10
2018-05-21T18:49:37.063Z,4.90
2018-05-21T18:52:05.974Z,5.00
2018-05-21T18:54:35.030Z,5.30
2018-05-21T18:57:03.978Z,5.53
2018-05-21T18:59:32.900Z,5.93
2018-05-21T19:02:01.739Z,6.10
2018-05-21T19:04:30.590Z,6.73
2018-05-21T19:06:59.471Z,6.40
2018-05-21T19:09:28.312Z,7.77
2018-05-21T19:11:58.319Z,8.93
2018-05-21T19:14:27.274Z,8.37
2018-05-21T19:16:56.238Z,6.57
2018-05-21T19:19:25.101Z,6.70
2018-05-21T19:22:00.733Z,7.03
2018-05-21T19:24:30.514Z,6.63
2018-05-21T19:27:08.475Z,6.37
2018-05-21T19:29:37.442Z,6.80
2018-05-21T19:32:06.338Z,6.70
2018-05-21T19:34:35.260Z,6.57
2018-05-21T19:37:04.290Z,6.73
2018-05-21T19:39:33.272Z,8.00
2018-05-21T19:42:02.208Z,7.30
2018-05-21T19:44:31.112Z,8.13
2018-05-21T19:46:59.958Z,8.07
2018-05-21T19:49:31.278Z,10.17
2018-05-21T19:52:00.806Z,8.87
2018-05-21T19:54:29.935Z,9.50
2018-05-21T19:56:59.000Z,8.80
2018-05-21T19:59:27.932Z,9.20
2018-05-21T20:01:56.777Z,8.77
2018-05-21T20:04:25.673Z,8.70
2018-05-21T20:06:55.407Z,8.23
2018-05-21T20:09:24.320Z,7.40
2018-05-21T20:11:53.247Z,7.77
2018-05-21T20:14:22.139Z,7.53
2018-05-21T20:16:51.077Z,7.70
2018-05-21T20:19:20.237Z,8.27
2018-05-21T20:21:49.106Z,8.00
2018-05-21T20:24:19.587Z,7.97
2018-05-21T20:26:48.447Z,8.07
2018-05-21T20:29:17.288Z,8.63
2018-05-21T20:31:46.158Z,8.17
2018-05-21T20:34:15.094Z,7.97
2018-05-21T20:36:43.963Z,7.00
2018-05-21T20:39:12.875Z,6.53
2018-05-21T20:41:41.755Z,6.53
2018-05-21T20:44:10.611Z,6.93
2018-05-21T20:46:39.546Z,6.90
2018-05-21T20:49:09.090Z,6.00
2018-05-21T20:51:38.044Z,6.40
2018-05-21T20:54:07.006Z,6.33
2018-05-21T20:56:35.866Z,5.87
2018-05-21T20:59:04.699Z,6.27
2018-05-21T21:01:33.544Z,6.53
2018-05-21T21:04:02.438Z,6.10
2018-05-21T21:06:31.322Z,5.50
2018-05-21T21:09:00.162Z,6.07
2018-05-21T21:11:29.414Z,5.43
2018-05-21T21:13:58.710Z,5.40
2018-05-21T21:16:27.603Z,5.37
2018-05-21T21:18:56.434Z,5.47
2018-05-21T21:21:25.277Z,5.27
2018-05-21T21:23:54.154Z,5.03
2018-05-21T21:26:23.002Z,5.03
2018-05-21T21:28:51.835Z,5.23
2018-05-21T21:31:20.705Z,5.03
2018-05-21T21:33:49.558Z,5.57
2018-05-21T21:36:18.406Z,6.80
2018-05-21T21:38:47.271Z,4.90
2018-05-21T21:41:16.181Z,5.30
2018-05-21T21:43:45.028Z,4.87
2018-05-21T21:46:13.917Z,5.07
2018-05-21T21:48:42.787Z,5.47
2018-05-21T21:51:11.641Z,5.77
2018-05-21T21:53:40.497Z,5.03
2018-05-21T21:56:09.343Z,5.77
2018-05-21T21:58:38.187Z,5.70
2018-05-21T22:01:07.063Z,4.60
2018-05-21T22:03:36.005Z,4.93
2018-05-21T22:06:05.032Z,5.67
2018-05-21T22:08:33.877Z,5.63
2018-05-21T22:11:02.714Z,5.77
2018-05-21T22:13:31.596Z,6.30
2018-05-21T22:16:00.446Z,5.33
2018-05-21T22:18:30.198Z,5.47
2018-05-21T22:20:59.057Z,5.27
2018-05-21T22:23:27.926Z,5.77
2018-05-21T22:25:56.825Z,4.97
2018-05-21T22:28:26.474Z,4.73
2018-05-21T22:30:55.350Z,5.23
2018-05-21T22:33:24.247Z,5.87
2018-05-21T22:35:53.091Z,4.30
2018-05-21T22:38:21.950Z,5.27
2018-05-21T22:40:50.857Z,5.20
2018-05-21T22:43:20.257Z,4.17
2018-05-21T22:45:49.160Z,5.23
2018-05-21T22:48:18.390Z,6.00
2018-05-21T22:50:47.255Z,5.10
2018-05-21T22:53:16.176Z,5.37
2018-05-21T22:55:45.060Z,5.60
2018-05-21T22:58:13.913Z,4.70
2018-05-21T23:00:43.818Z,4.60
2018-05-21T23:03:12.694Z,4.37
2018-05-21T23:05:41.543Z,4.07
2018-05-21T23:08:10.380Z,4.90
2018-05-21T23:10:39.236Z,5.73
2018-05-21T23:13:08.078Z,5.10
2018-05-21T23:15:37.828Z,5.30
2018-05-21T23:18:06.714Z,4.93
2018-05-21T23:20:35.556Z,5.00
2018-05-21T23:23:04.428Z,5.17
2018-05-21T23:25:33.268Z,5.10
2018-05-21T23:28:02.163Z,6.07
2018-05-21T23:30:31.058Z,6.37
2018-05-21T23:32:59.906Z,6.07
2018-05-21T23:35:28.790Z,4.70
2018-05-21T23:37:57.797Z,5.57
2018-05-21T23:40:26.652Z,6.27
2018-05-21T23:42:55.505Z,6.27
2018-05-21T23:45:24.377Z,5.20
2018-05-21T23:47:53.228Z,5.77
2018-05-21T23:50:22.060Z,5.43
2018-05-21T23:52:50.930Z,7.73
2018-05-21T23:55:19.795Z,4.93
2018-05-21T23:57:48.627Z,4.23
