createdAt,value
2023-05-08T19:51:09.680Z,2.58
2023-05-08T19:52:11.682Z,2.70
2023-05-08T19:53:13.683Z,2.50
2023-05-08T19:54:15.440Z,2.35
2023-05-08T19:56:23.726Z,2.60
2023-05-08T19:57:27.337Z,2.38
2023-05-08T19:58:29.113Z,2.03
2023-05-08T19:59:30.758Z,2.17
2023-05-08T20:00:32.417Z,2.85
2023-05-08T20:01:36.304Z,2.42
2023-05-08T20:02:38.657Z,2.80
2023-05-08T20:03:40.350Z,2.85
2023-05-08T20:06:05.934Z,2.78
2023-05-08T20:08:09.024Z,2.65
2023-05-08T20:10:12.441Z,2.67
2023-05-08T20:11:14.344Z,2.50
2023-05-08T20:13:17.946Z,2.67
2023-05-08T20:14:19.584Z,2.10
2023-05-08T20:16:25.521Z,2.35
2023-05-08T20:17:29.411Z,2.70
2023-05-08T20:18:35.472Z,2.17
2023-05-08T20:19:37.178Z,2.10
2023-05-08T20:21:40.532Z,2.45
2023-05-08T20:22:42.157Z,2.30
2023-05-08T20:23:43.879Z,2.72
2023-05-08T20:24:45.547Z,2.65
2023-05-08T20:25:49.482Z,2.83
2023-05-08T20:26:56.121Z,2.50
2023-05-08T20:27:57.844Z,2.50
2023-05-08T20:30:06.674Z,2.35
2023-05-08T20:31:10.927Z,2.17
2023-05-08T20:32:16.425Z,2.08
2023-05-08T20:33:18.783Z,1.60
2023-05-08T20:34:23.007Z,2.08
2023-05-08T20:35:24.680Z,1.85
2023-05-08T20:37:31.258Z,2.03
2023-05-08T20:39:35.243Z,2.40
2023-05-08T20:41:38.981Z,2.30
2023-05-08T20:42:46.091Z,2.30
2023-05-08T20:43:50.202Z,1.95
2023-05-08T20:44:51.842Z,2.03
2023-05-08T20:45:55.927Z,2.20
2023-05-08T20:46:57.626Z,1.92
2023-05-08T20:48:01.779Z,2.17
2023-05-08T20:49:04.001Z,2.15
2023-05-08T20:50:07.228Z,2.35
2023-05-08T20:51:08.870Z,2.20
2023-05-08T20:52:10.488Z,2.45
2023-05-08T20:54:16.111Z,2.40
2023-05-08T20:56:19.387Z,2.15
2023-05-08T20:58:25.490Z,1.80
2023-05-08T20:59:30.256Z,1.90
2023-05-08T21:00:32.048Z,2.20
2023-05-08T21:01:34.028Z,2.20
2023-05-08T21:02:38.565Z,2.08
2023-05-08T21:03:40.313Z,2.38
2023-05-08T21:04:41.913Z,2.40
2023-05-08T21:06:45.025Z,2.42
2023-05-08T21:07:46.704Z,2.30
2023-05-08T21:09:50.025Z,2.40
2023-05-08T21:10:53.933Z,3.00
2023-05-08T21:12:57.132Z,3.00
2023-05-08T21:15:03.174Z,2.90
2023-05-08T21:16:06.697Z,3.40
2023-05-08T21:17:08.275Z,3.30
2023-05-08T21:18:11.798Z,3.78
2023-05-08T21:19:18.068Z,3.42
2023-05-08T21:20:21.220Z,3.30
2023-05-08T21:21:22.935Z,3.65
2023-05-08T21:22:24.835Z,3.13
2023-05-08T21:23:26.470Z,3.03
2023-05-08T21:25:30.674Z,3.72
2023-05-08T21:26:32.243Z,3.60
2023-05-08T21:27:33.894Z,3.70
2023-05-08T21:28:35.609Z,3.75
2023-05-08T21:30:38.857Z,4.18
2023-05-08T21:31:41.983Z,3.72
2023-05-08T21:32:46.049Z,3.53
2023-05-08T21:33:47.876Z,3.80
2023-05-08T21:35:53.649Z,3.28
2023-05-08T21:37:56.698Z,3.00
2023-05-08T21:38:58.268Z,3.40
2023-05-08T21:41:08.294Z,2.90
2023-05-08T21:42:12.422Z,2.53
2023-05-08T21:43:14.048Z,2.67
2023-05-08T21:44:15.934Z,2.67
2023-05-08T21:45:22.250Z,2.67
2023-05-08T21:46:24.111Z,2.88
2023-05-08T21:47:28.086Z,2.45
2023-05-08T21:48:29.863Z,2.53
2023-05-08T21:50:33.082Z,2.30
2023-05-08T21:51:37.031Z,2.80
2023-05-08T21:53:40.208Z,2.83
2023-05-08T21:54:41.777Z,2.80
2023-05-08T21:56:47.160Z,2.80
2023-05-08T21:57:48.741Z,2.42
2023-05-08T21:59:53.949Z,2.40
2023-05-08T22:00:57.927Z,2.08
2023-05-08T22:02:00.377Z,2.97
2023-05-08T22:04:06.288Z,2.55
2023-05-08T22:06:09.773Z,2.40
2023-05-08T22:07:11.486Z,2.25
2023-05-08T22:08:15.224Z,2.67
2023-05-08T22:09:16.886Z,2.63
2023-05-08T22:11:20.129Z,2.80
2023-05-08T22:12:24.157Z,2.70
2023-05-08T22:14:27.615Z,2.80
2023-05-08T22:16:32.717Z,2.42
2023-05-08T22:17:34.435Z,2.60
2023-05-08T22:18:36.218Z,2.83
2023-05-08T22:19:40.250Z,2.10
2023-05-08T22:21:43.677Z,2.65
2023-05-08T22:22:45.743Z,2.42
2023-05-08T22:23:49.434Z,2.40
2023-05-08T22:24:51.080Z,2.45
2023-05-08T22:25:52.721Z,3.10
2023-05-08T22:26:54.485Z,3.03
2023-05-08T22:27:58.559Z,2.88
2023-05-08T22:30:02.006Z,3.22
2023-05-08T22:31:03.722Z,3.30
2023-05-08T22:33:07.573Z,2.58
2023-05-08T22:34:09.292Z,2.67
2023-05-08T22:36:12.697Z,2.80
2023-05-08T22:37:17.609Z,3.08
2023-05-08T22:38:19.275Z,3.38
2023-05-08T22:40:22.944Z,2.40
2023-05-08T22:41:24.521Z,2.65
2023-05-08T22:42:26.814Z,3.45
2023-05-08T22:43:28.583Z,3.25
2023-05-08T22:44:32.501Z,2.63
2023-05-08T22:46:36.176Z,2.88
2023-05-08T22:47:40.637Z,2.30
2023-05-08T22:48:44.733Z,2.40
2023-05-08T22:49:46.446Z,2.42
2023-05-08T22:51:55.000Z,2.10
2023-05-08T22:52:56.662Z,2.30
2023-05-08T22:53:58.259Z,2.50
2023-05-08T22:56:04.439Z,2.20
2023-05-08T22:57:06.110Z,2.47
2023-05-08T22:59:11.652Z,2.83
2023-05-08T23:00:13.568Z,2.60
2023-05-08T23:01:17.400Z,2.25
2023-05-08T23:02:21.587Z,2.58
2023-05-08T23:03:23.188Z,2.20
2023-05-08T23:05:31.320Z,2.53
2023-05-08T23:06:36.369Z,2.33
2023-05-08T23:07:38.022Z,2.50
2023-05-08T23:08:42.126Z,2.70
2023-05-08T23:09:43.691Z,2.50
2023-05-08T23:10:45.379Z,2.03
2023-05-08T23:11:47.397Z,2.60
2023-05-08T23:12:49.012Z,2.75
2023-05-08T23:13:50.745Z,2.80
2023-05-08T23:15:53.868Z,2.28
2023-05-08T23:17:57.152Z,2.92
2023-05-08T23:20:00.318Z,2.53
2023-05-08T23:21:10.918Z,2.35
2023-05-08T23:22:12.533Z,2.30
2023-05-08T23:24:16.578Z,2.58
2023-05-08T23:25:20.588Z,2.65
2023-05-08T23:26:22.266Z,2.35
2023-05-08T23:27:23.947Z,2.75
2023-05-08T23:29:28.448Z,2.37
2023-05-08T23:30:30.031Z,2.50
2023-05-08T23:31:31.751Z,2.58
2023-05-08T23:32:33.545Z,2.58
2023-05-08T23:34:36.803Z,2.77
2023-05-08T23:36:40.050Z,2.63
2023-05-08T23:37:44.013Z,2.83
2023-05-08T23:38:45.812Z,3.00
2023-05-08T23:40:53.853Z,2.58
2023-05-08T23:41:55.589Z,2.60
2023-05-08T23:43:58.763Z,2.28
2023-05-08T23:45:00.466Z,2.58
2023-05-08T23:46:04.634Z,2.88
2023-05-08T23:47:07.124Z,2.45
2023-05-08T23:48:09.213Z,2.63
2023-05-08T23:49:13.245Z,2.95
2023-05-08T23:50:15.046Z,2.58
2023-05-08T23:51:18.835Z,3.20
2023-05-08T23:52:21.113Z,2.90
2023-05-08T23:53:22.944Z,2.70
2023-05-08T23:54:25.568Z,2.80
2023-05-08T23:55:27.439Z,3.00
2023-05-08T23:56:30.000Z,2.60
2023-05-08T23:57:31.606Z,2.70
2023-05-08T23:58:35.572Z,2.70
2023-05-08T23:59:37.190Z,2.80
