createdAt,value
2019-03-06T00:02:15.830Z,4.50
2019-03-06T00:04:46.065Z,4.50
2019-03-06T00:07:17.668Z,4.50
2019-03-06T00:09:47.920Z,4.50
2019-03-06T00:12:18.354Z,4.50
2019-03-06T00:14:48.621Z,4.60
2019-03-06T00:17:18.950Z,4.60
2019-03-06T00:19:49.605Z,4.60
2019-03-06T00:22:19.871Z,4.60
2019-03-06T00:24:50.347Z,4.60
2019-03-06T00:27:20.500Z,4.60
2019-03-06T00:29:50.785Z,4.60
2019-03-06T00:32:21.164Z,4.60
2019-03-06T00:34:52.578Z,4.60
2019-03-06T00:37:22.934Z,4.60
2019-03-06T00:40:09.317Z,4.50
2019-03-06T00:42:43.472Z,4.60
2019-03-06T00:45:14.365Z,4.50
2019-03-06T00:47:44.679Z,4.60
2019-03-06T00:50:15.010Z,4.60
2019-03-06T00:52:45.403Z,4.60
2019-03-06T00:55:16.028Z,4.70
2019-03-06T00:57:46.356Z,4.60
2019-03-06T01:00:17.498Z,4.60
2019-03-06T01:02:48.058Z,4.60
2019-03-06T01:05:18.877Z,4.60
2019-03-06T01:07:49.341Z,4.70
2019-03-06T01:10:19.695Z,4.60
2019-03-06T01:12:50.201Z,4.70
2019-03-06T01:15:20.778Z,4.60
2019-03-06T01:17:51.632Z,4.60
2019-03-06T01:20:22.709Z,4.60
2019-03-06T01:22:53.065Z,4.70
2019-03-06T01:25:23.796Z,4.70
2019-03-06T01:27:54.467Z,4.70
2019-03-06T01:30:24.868Z,4.60
2019-03-06T01:33:06.802Z,4.60
2019-03-06T01:35:59.041Z,4.60
2019-03-06T01:38:57.851Z,4.60
2019-03-06T01:41:47.477Z,4.70
2019-03-06T01:44:21.887Z,4.60
2019-03-06T01:46:52.154Z,4.60
2019-03-06T01:49:22.874Z,4.60
2019-03-06T01:51:53.195Z,4.60
2019-03-06T01:54:23.643Z,4.70
2019-03-06T01:56:53.963Z,4.60
2019-03-06T01:59:24.637Z,4.50
2019-03-06T02:01:54.959Z,4.60
2019-03-06T02:04:25.314Z,4.50
2019-03-06T02:06:55.936Z,4.60
2019-03-06T02:09:28.803Z,4.60
2019-03-06T02:11:59.296Z,4.50
2019-03-06T02:14:29.659Z,4.50
2019-03-06T02:16:59.943Z,4.50
2019-03-06T02:19:30.277Z,4.50
2019-03-06T02:22:00.581Z,4.50
2019-03-06T02:24:30.949Z,4.60
2019-03-06T02:27:01.265Z,4.60
2019-03-06T02:29:31.607Z,4.60
2019-03-06T02:32:02.310Z,4.60
2019-03-06T02:34:33.044Z,4.60
2019-03-06T02:37:03.980Z,4.60
2019-03-06T02:39:34.350Z,4.70
2019-03-06T02:42:04.604Z,4.60
2019-03-06T02:44:34.984Z,4.60
2019-03-06T02:47:05.296Z,4.60
2019-03-06T02:49:35.561Z,4.60
2019-03-06T02:52:05.959Z,4.70
2019-03-06T02:54:36.608Z,4.60
2019-03-06T02:57:06.857Z,4.50
2019-03-06T02:59:49.505Z,4.50
2019-03-06T03:02:44.981Z,4.50
2019-03-06T03:05:32.603Z,4.60
2019-03-06T03:08:02.897Z,4.60
2019-03-06T03:10:33.290Z,4.60
2019-03-06T03:13:04.186Z,4.70
2019-03-06T03:15:35.073Z,4.60
2019-03-06T03:18:06.816Z,4.70
2019-03-06T03:20:37.362Z,4.60
2019-03-06T03:23:08.285Z,4.50
2019-03-06T03:25:38.774Z,4.50
2019-03-06T03:28:09.064Z,4.40
2019-03-06T03:30:39.362Z,4.50
2019-03-06T03:33:10.951Z,4.50
2019-03-06T03:35:41.680Z,4.60
2019-03-06T03:38:12.038Z,4.60
2019-03-06T03:40:42.377Z,4.50
2019-03-06T03:43:12.660Z,4.50
2019-03-06T03:45:42.911Z,4.50
2019-03-06T03:48:13.629Z,4.50
2019-03-06T03:50:43.926Z,4.30
2019-03-06T03:53:14.248Z,4.30
2019-03-06T03:55:45.581Z,4.30
2019-03-06T03:58:15.906Z,4.30
2019-03-06T04:00:47.342Z,4.40
2019-03-06T04:03:18.893Z,4.50
2019-03-06T04:05:49.161Z,4.30
2019-03-06T04:08:19.493Z,3.80
2019-03-06T04:10:51.242Z,3.70
2019-03-06T04:13:21.768Z,3.60
2019-03-06T04:15:52.042Z,3.50
2019-03-06T04:18:22.313Z,3.50
2019-03-06T04:20:52.569Z,3.50
2019-03-06T04:23:23.239Z,3.50
2019-03-06T04:25:53.559Z,3.40
2019-03-06T04:28:23.823Z,3.40
2019-03-06T04:30:54.278Z,3.50
2019-03-06T04:33:24.543Z,3.40
2019-03-06T04:35:54.775Z,3.40
2019-03-06T04:38:25.093Z,3.40
2019-03-06T04:40:55.350Z,3.50
2019-03-06T04:43:25.666Z,3.50
2019-03-06T04:45:56.324Z,3.60
2019-03-06T04:48:26.621Z,3.60
2019-03-06T04:50:56.862Z,3.70
2019-03-06T04:53:27.201Z,3.60
2019-03-06T04:55:57.630Z,3.60
2019-03-06T04:58:28.264Z,3.80
2019-03-06T05:00:58.571Z,3.80
2019-03-06T05:03:28.846Z,3.70
2019-03-06T05:05:59.154Z,3.90
2019-03-06T05:08:29.398Z,4.00
2019-03-06T05:10:59.662Z,4.20
2019-03-06T05:13:30.090Z,4.10
2019-03-06T05:16:00.314Z,3.80
2019-03-06T05:18:37.708Z,4.00
2019-03-06T05:21:08.012Z,4.20
2019-03-06T05:23:38.312Z,4.50
2019-03-06T05:26:08.616Z,4.70
2019-03-06T05:28:38.890Z,4.80
2019-03-06T05:31:09.574Z,5.00
2019-03-06T05:33:39.723Z,4.60
2019-03-06T05:36:45.918Z,4.60
2019-03-06T05:39:16.161Z,4.60
2019-03-06T05:41:46.443Z,4.50
2019-03-06T05:44:16.710Z,4.30
2019-03-06T05:46:46.928Z,4.50
2019-03-06T05:49:17.194Z,4.70
2019-03-06T05:51:47.426Z,4.80
2019-03-06T05:54:17.992Z,4.90
2019-03-06T05:56:48.523Z,4.60
2019-03-06T05:59:19.361Z,4.50
2019-03-06T06:01:49.593Z,4.20
2019-03-06T06:04:19.871Z,4.00
2019-03-06T06:06:50.175Z,3.80
2019-03-06T06:09:20.440Z,3.90
2019-03-06T06:11:50.736Z,3.80
2019-03-06T06:14:21.118Z,3.80
2019-03-06T06:16:51.530Z,3.80
2019-03-06T06:19:22.250Z,3.60
2019-03-06T06:22:02.743Z,3.80
2019-03-06T06:24:33.004Z,3.90
2019-03-06T06:27:03.741Z,3.80
2019-03-06T06:29:33.971Z,3.90
2019-03-06T06:32:04.517Z,3.80
2019-03-06T06:34:34.917Z,3.70
2019-03-06T06:37:07.176Z,3.80
2019-03-06T06:39:37.401Z,3.80
2019-03-06T06:42:07.647Z,3.70
2019-03-06T06:44:38.201Z,3.70
2019-03-06T06:47:08.490Z,3.80
2019-03-06T06:49:38.785Z,3.90
2019-03-06T06:53:02.542Z,3.70
2019-03-06T06:55:43.549Z,3.80
2019-03-06T06:58:57.066Z,3.80
2019-03-06T07:02:27.679Z,3.80
2019-03-06T07:05:22.873Z,3.60
2019-03-06T07:08:12.185Z,3.80
2019-03-06T07:10:47.655Z,3.80
2019-03-06T07:13:23.966Z,4.00
2019-03-06T07:16:12.380Z,3.90
2019-03-06T07:19:20.060Z,4.00
2019-03-06T07:22:09.247Z,4.10
2019-03-06T07:24:58.353Z,4.30
2019-03-06T07:27:34.365Z,4.30
2019-03-06T07:30:24.119Z,4.50
2019-03-06T07:33:25.687Z,4.80
2019-03-06T07:36:05.054Z,5.00
2019-03-06T07:38:35.983Z,5.00
2019-03-06T07:41:24.689Z,5.20
2019-03-06T07:44:12.620Z,4.90
2019-03-06T07:47:01.864Z,5.20
2019-03-06T07:49:59.991Z,5.30
2019-03-06T07:52:47.776Z,5.50
2019-03-06T07:55:40.325Z,5.50
2019-03-06T07:58:51.008Z,5.40
2019-03-06T08:01:22.018Z,5.20
2019-03-06T08:03:57.031Z,5.30
2019-03-06T08:06:27.564Z,5.40
2019-03-06T08:08:58.090Z,5.20
2019-03-06T08:11:34.442Z,5.00
2019-03-06T08:14:23.992Z,5.20
2019-03-06T08:17:07.975Z,5.20
2019-03-06T08:19:59.304Z,5.20
2019-03-06T08:22:54.936Z,5.20
2019-03-06T08:25:48.098Z,5.10
2019-03-06T08:28:18.490Z,5.40
2019-03-06T08:30:52.278Z,5.40
2019-03-06T08:33:22.530Z,5.50
2019-03-06T08:35:54.206Z,5.30
2019-03-06T08:38:24.788Z,5.50
2019-03-06T08:41:03.830Z,5.70
2019-03-06T08:43:27.563Z,5.50
2019-03-06T08:46:35.254Z,5.50
2019-03-06T08:49:22.992Z,5.60
2019-03-06T08:52:11.427Z,5.70
2019-03-06T08:55:18.938Z,5.70
2019-03-06T08:58:07.289Z,5.90
2019-03-06T09:01:02.641Z,5.60
2019-03-06T09:04:07.168Z,5.90
2019-03-06T09:06:45.076Z,6.10
2019-03-06T09:09:34.318Z,6.20
2019-03-06T09:12:18.195Z,6.30
2019-03-06T09:15:06.152Z,6.30
2019-03-06T09:18:09.321Z,6.00
2019-03-06T09:21:06.210Z,5.90
2019-03-06T09:23:52.186Z,5.80
2019-03-06T09:26:41.517Z,5.70
2019-03-06T09:29:33.417Z,5.80
2019-03-06T09:32:25.400Z,5.90
2019-03-06T09:35:15.008Z,6.00
2019-03-06T09:38:10.760Z,6.00
2019-03-06T09:41:13.235Z,6.10
2019-03-06T09:43:53.531Z,5.90
2019-03-06T09:46:31.541Z,5.90
2019-03-06T09:49:16.999Z,6.00
2019-03-06T09:52:18.196Z,6.20
2019-03-06T09:55:10.442Z,6.20
2019-03-06T09:58:08.921Z,6.00
2019-03-06T10:01:00.801Z,6.10
2019-03-06T10:04:08.147Z,6.20
2019-03-06T10:07:07.213Z,6.20
2019-03-06T10:09:59.185Z,5.80
2019-03-06T10:12:47.834Z,5.80
2019-03-06T10:15:26.332Z,5.90
2019-03-06T10:18:17.093Z,6.20
2019-03-06T10:20:47.259Z,6.30
2019-03-06T10:23:18.411Z,6.30
2019-03-06T10:25:48.706Z,6.30
2019-03-06T10:28:27.509Z,6.30
2019-03-06T10:31:01.886Z,6.30
2019-03-06T10:33:24.441Z,6.10
2019-03-06T10:35:54.690Z,6.00
2019-03-06T10:38:25.041Z,6.00
2019-03-06T10:40:55.285Z,6.20
2019-03-06T10:43:25.615Z,6.20
2019-03-06T10:45:55.915Z,6.30
2019-03-06T10:48:26.966Z,6.20
2019-03-06T10:50:57.283Z,6.30
2019-03-06T10:53:28.446Z,6.50
2019-03-06T10:55:58.673Z,6.50
2019-03-06T10:58:29.017Z,6.60
2019-03-06T11:00:59.351Z,6.60
2019-03-06T11:03:42.656Z,6.80
2019-03-06T11:06:13.928Z,6.90
2019-03-06T11:08:44.222Z,6.80
2019-03-06T11:11:15.010Z,7.00
2019-03-06T11:13:45.461Z,7.00
2019-03-06T11:16:17.978Z,7.30
2019-03-06T11:18:47.822Z,7.50
2019-03-06T11:21:18.085Z,7.70
2019-03-06T11:23:49.587Z,7.60
2019-03-06T11:26:19.815Z,7.40
2019-03-06T11:28:50.119Z,7.40
2019-03-06T11:31:20.683Z,7.10
2019-03-06T11:33:51.063Z,7.30
2019-03-06T11:36:22.131Z,7.50
2019-03-06T11:38:52.430Z,7.50
2019-03-06T11:41:22.698Z,7.30
2019-03-06T11:43:53.001Z,7.50
2019-03-06T11:46:23.344Z,7.90
2019-03-06T11:48:53.645Z,7.90
2019-03-06T11:51:25.038Z,7.80
2019-03-06T11:53:56.614Z,7.60
2019-03-06T11:56:27.254Z,7.80
2019-03-06T11:58:57.559Z,7.60
2019-03-06T12:01:29.352Z,7.80
2019-03-06T12:04:00.206Z,7.70
2019-03-06T12:06:30.474Z,8.40
2019-03-06T12:09:01.228Z,8.60
2019-03-06T12:11:33.527Z,8.80
2019-03-06T12:14:03.895Z,8.50
2019-03-06T12:16:41.631Z,8.60
2019-03-06T12:19:06.167Z,8.50
2019-03-06T12:21:36.476Z,8.40
2019-03-06T12:24:06.908Z,8.70
2019-03-06T12:26:37.263Z,9.00
2019-03-06T12:29:07.694Z,9.00
2019-03-06T12:31:38.069Z,9.10
2019-03-06T12:34:08.365Z,8.40
2019-03-06T12:36:38.715Z,8.20
2019-03-06T12:39:09.661Z,8.30
2019-03-06T12:41:42.130Z,8.30
2019-03-06T12:44:12.452Z,8.50
2019-03-06T12:46:46.097Z,8.80
2019-03-06T12:49:17.954Z,9.10
2019-03-06T12:51:54.502Z,9.10
2019-03-06T12:54:20.570Z,8.70
2019-03-06T12:56:50.832Z,8.30
2019-03-06T12:59:21.219Z,8.10
2019-03-06T13:01:51.556Z,7.80
2019-03-06T13:04:21.991Z,7.90
2019-03-06T13:06:53.658Z,7.90
2019-03-06T13:09:24.022Z,7.90
2019-03-06T13:11:54.596Z,8.00
2019-03-06T13:14:25.314Z,8.10
2019-03-06T13:16:56.574Z,7.70
2019-03-06T13:19:26.969Z,7.80
2019-03-06T13:21:58.549Z,7.90
2019-03-06T13:24:29.728Z,7.90
2019-03-06T13:27:00.832Z,8.10
2019-03-06T13:29:31.150Z,8.30
2019-03-06T13:32:01.512Z,8.40
2019-03-06T13:34:50.644Z,8.60
2019-03-06T13:37:18.975Z,8.70
2019-03-06T13:39:50.399Z,8.60
2019-03-06T13:42:20.723Z,8.50
2019-03-06T13:44:51.044Z,8.70
2019-03-06T13:47:21.319Z,8.80
2019-03-06T13:49:52.737Z,8.90
2019-03-06T13:52:23.167Z,8.60
2019-03-06T13:54:53.628Z,8.60
2019-03-06T13:57:24.026Z,8.60
2019-03-06T13:59:54.413Z,8.70
2019-03-06T14:02:24.825Z,8.80
2019-03-06T14:04:55.660Z,8.80
2019-03-06T14:07:26.177Z,8.70
2019-03-06T14:09:56.728Z,8.90
2019-03-06T14:12:27.017Z,8.80
2019-03-06T14:14:58.604Z,8.80
2019-03-06T14:17:29.537Z,9.00
2019-03-06T14:19:59.849Z,9.10
2019-03-06T14:22:30.086Z,9.10
2019-03-06T14:25:01.131Z,9.10
2019-03-06T14:27:31.555Z,9.00
2019-03-06T14:30:02.066Z,9.00
2019-03-06T14:32:34.167Z,9.10
2019-03-06T14:35:04.834Z,9.40
2019-03-06T14:37:35.829Z,9.50
2019-03-06T14:40:10.735Z,9.70
2019-03-06T14:42:41.445Z,9.70
2019-03-06T14:45:14.030Z,9.70
2019-03-06T14:47:44.532Z,9.70
2019-03-06T14:50:15.265Z,9.60
2019-03-06T14:52:45.643Z,9.60
2019-03-06T14:55:16.425Z,9.50
2019-03-06T14:57:46.851Z,9.60
2019-03-06T15:00:18.412Z,9.60
2019-03-06T15:02:48.900Z,9.60
2019-03-06T15:05:20.057Z,9.60
2019-03-06T15:07:50.701Z,9.60
2019-03-06T15:10:23.411Z,9.50
2019-03-06T15:12:53.699Z,9.50
2019-03-06T15:15:24.020Z,9.50
2019-03-06T15:17:54.817Z,9.40
2019-03-06T15:20:25.735Z,9.40
2019-03-06T15:22:56.502Z,9.30
2019-03-06T15:25:28.097Z,9.40
2019-03-06T15:27:58.403Z,9.40
2019-03-06T15:30:28.867Z,9.50
2019-03-06T15:32:59.282Z,9.30
2019-03-06T15:35:29.641Z,9.30
2019-03-06T15:37:59.930Z,9.30
2019-03-06T15:40:31.691Z,9.20
2019-03-06T15:43:01.936Z,9.10
2019-03-06T15:45:33.811Z,9.20
2019-03-06T15:48:04.099Z,9.20
2019-03-06T15:50:34.379Z,9.10
2019-03-06T15:53:05.023Z,9.00
2019-03-06T15:55:35.612Z,8.90
2019-03-06T15:58:05.987Z,8.70
2019-03-06T16:00:45.826Z,8.70
2019-03-06T16:03:10.311Z,8.60
2019-03-06T16:05:40.900Z,8.40
2019-03-06T16:08:11.837Z,8.40
2019-03-06T16:10:42.667Z,8.20
2019-03-06T16:13:12.916Z,8.10
2019-03-06T16:15:43.227Z,8.00
2019-03-06T16:18:13.515Z,7.90
2019-03-06T16:20:44.097Z,7.80
2019-03-06T16:23:15.345Z,7.80
2019-03-06T16:25:46.288Z,7.70
2019-03-06T16:28:16.724Z,7.60
2019-03-06T16:30:47.822Z,7.50
2019-03-06T16:33:18.403Z,7.50
2019-03-06T16:35:48.720Z,7.40
2019-03-06T16:38:18.931Z,7.30
2019-03-06T16:40:49.187Z,7.30
2019-03-06T16:43:20.994Z,7.30
2019-03-06T16:45:53.423Z,7.20
2019-03-06T16:48:24.899Z,7.10
2019-03-06T16:50:55.149Z,7.10
2019-03-06T16:53:26.699Z,7.10
2019-03-06T16:55:57.070Z,7.00
2019-03-06T16:58:27.298Z,6.90
2019-03-06T17:00:57.691Z,6.80
2019-03-06T17:03:28.391Z,6.80
2019-03-06T17:05:58.609Z,6.70
2019-03-06T17:08:29.203Z,6.70
2019-03-06T17:10:59.705Z,6.70
2019-03-06T17:13:30.100Z,6.60
2019-03-06T17:16:00.750Z,6.50
2019-03-06T17:18:31.297Z,6.40
2019-03-06T17:21:01.788Z,6.30
2019-03-06T17:23:32.279Z,6.20
2019-03-06T17:26:03.479Z,6.20
2019-03-06T17:28:34.295Z,6.10
2019-03-06T17:31:04.836Z,6.10
2019-03-06T17:33:35.382Z,6.00
2019-03-06T17:36:05.967Z,6.00
2019-03-06T17:38:36.512Z,6.00
2019-03-06T17:41:07.052Z,5.90
2019-03-06T17:43:37.552Z,5.90
2019-03-06T17:46:08.017Z,5.90
2019-03-06T17:48:38.507Z,5.80
2019-03-06T17:51:08.855Z,5.80
2019-03-06T17:53:39.160Z,5.70
2019-03-06T17:56:09.497Z,5.70
2019-03-06T17:58:39.703Z,5.70
2019-03-06T18:01:17.513Z,5.60
2019-03-06T18:04:09.692Z,5.60
2019-03-06T18:06:40.238Z,5.60
2019-03-06T18:09:10.608Z,5.50
2019-03-06T18:11:44.061Z,5.50
2019-03-06T18:14:14.350Z,5.50
2019-03-06T18:16:45.006Z,5.50
2019-03-06T18:19:16.273Z,5.40
2019-03-06T18:21:46.625Z,5.30
2019-03-06T18:24:16.899Z,5.30
2019-03-06T18:26:47.263Z,5.30
2019-03-06T18:29:17.933Z,5.30
2019-03-06T18:31:48.438Z,5.30
2019-03-06T18:34:18.770Z,5.30
2019-03-06T18:36:49.404Z,5.20
2019-03-06T18:39:22.741Z,5.20
2019-03-06T18:41:53.349Z,5.10
2019-03-06T18:44:23.827Z,5.00
2019-03-06T18:46:54.121Z,5.10
2019-03-06T18:49:24.467Z,5.10
2019-03-06T18:51:54.885Z,5.00
2019-03-06T18:54:25.976Z,5.00
2019-03-06T18:56:56.475Z,4.90
2019-03-06T18:59:27.045Z,4.90
2019-03-06T19:01:58.138Z,4.90
2019-03-06T19:04:28.476Z,4.90
2019-03-06T19:06:59.070Z,4.90
2019-03-06T19:09:29.886Z,4.80
2019-03-06T19:12:00.447Z,4.80
2019-03-06T19:14:30.819Z,4.70
2019-03-06T19:17:02.422Z,4.70
2019-03-06T19:19:34.493Z,4.60
2019-03-06T19:22:05.184Z,4.70
2019-03-06T19:24:35.539Z,4.70
2019-03-06T19:27:06.682Z,4.70
2019-03-06T19:29:36.944Z,4.60
2019-03-06T19:32:07.575Z,4.60
2019-03-06T19:34:37.969Z,4.50
2019-03-06T19:37:09.358Z,4.50
2019-03-06T19:39:39.739Z,4.50
2019-03-06T19:42:10.500Z,4.50
2019-03-06T19:44:40.730Z,4.50
2019-03-06T19:47:11.055Z,4.50
2019-03-06T19:49:41.938Z,4.40
2019-03-06T19:52:12.225Z,4.30
2019-03-06T19:54:42.521Z,4.40
2019-03-06T19:57:12.775Z,4.50
2019-03-06T19:59:43.268Z,4.50
2019-03-06T20:02:13.551Z,4.60
2019-03-06T20:04:44.526Z,4.60
2019-03-06T20:07:16.264Z,4.70
2019-03-06T20:09:46.915Z,4.70
2019-03-06T20:12:17.467Z,4.70
2019-03-06T20:14:47.912Z,4.60
2019-03-06T20:17:20.202Z,4.50
2019-03-06T20:19:50.875Z,4.50
2019-03-06T20:22:22.845Z,4.50
2019-03-06T20:24:53.466Z,4.40
2019-03-06T20:27:24.405Z,4.40
2019-03-06T20:29:55.023Z,4.30
2019-03-06T20:32:25.410Z,4.30
2019-03-06T20:34:55.913Z,4.20
2019-03-06T20:37:26.205Z,4.20
2019-03-06T20:39:56.468Z,4.30
2019-03-06T20:42:26.888Z,4.30
2019-03-06T20:44:57.247Z,4.30
2019-03-06T20:47:29.411Z,4.30
2019-03-06T20:49:59.563Z,4.30
2019-03-06T20:52:30.210Z,4.30
2019-03-06T20:55:00.610Z,4.30
2019-03-06T20:57:30.855Z,4.30
2019-03-06T21:00:02.412Z,4.20
2019-03-06T21:02:36.279Z,4.10
2019-03-06T21:05:07.654Z,4.10
2019-03-06T21:07:44.944Z,4.00
2019-03-06T21:10:11.415Z,4.00
2019-03-06T21:12:43.805Z,4.00
2019-03-06T21:15:15.436Z,4.00
2019-03-06T21:17:45.699Z,3.90
2019-03-06T21:20:18.012Z,3.90
2019-03-06T21:22:48.301Z,3.90
2019-03-06T21:25:19.189Z,3.90
2019-03-06T21:27:49.615Z,3.90
2019-03-06T21:30:33.663Z,3.90
2019-03-06T21:33:04.109Z,4.00
2019-03-06T21:35:34.382Z,4.00
2019-03-06T21:38:04.780Z,4.00
2019-03-06T21:40:35.415Z,4.00
2019-03-06T21:43:05.721Z,4.00
2019-03-06T21:45:36.014Z,4.00
2019-03-06T21:48:06.258Z,3.90
2019-03-06T21:50:37.615Z,3.80
2019-03-06T21:53:10.569Z,3.90
2019-03-06T21:55:40.847Z,3.80
2019-03-06T21:58:11.616Z,3.90
2019-03-06T22:00:41.923Z,3.80
2019-03-06T22:03:12.342Z,3.90
2019-03-06T22:05:44.096Z,3.90
2019-03-06T22:08:14.373Z,3.80
2019-03-06T22:10:44.750Z,3.80
2019-03-06T22:13:15.127Z,3.80
2019-03-06T22:15:45.417Z,3.90
2019-03-06T22:18:16.723Z,3.90
2019-03-06T22:20:47.528Z,3.90
2019-03-06T22:23:19.301Z,4.00
2019-03-06T22:25:50.027Z,4.10
2019-03-06T22:28:20.569Z,4.10
2019-03-06T22:30:50.854Z,4.10
2019-03-06T22:33:21.565Z,4.00
2019-03-06T22:35:51.828Z,4.00
2019-03-06T22:38:22.112Z,4.00
2019-03-06T22:40:52.390Z,4.00
2019-03-06T22:43:22.676Z,4.10
2019-03-06T22:45:52.958Z,4.00
2019-03-06T22:48:23.249Z,4.10
2019-03-06T22:50:54.263Z,4.10
2019-03-06T22:53:24.512Z,4.10
2019-03-06T22:55:55.017Z,4.10
2019-03-06T22:58:25.599Z,4.10
2019-03-06T23:01:06.519Z,4.20
2019-03-06T23:03:38.443Z,4.10
2019-03-06T23:06:09.027Z,4.10
2019-03-06T23:08:39.497Z,4.10
2019-03-06T23:11:09.972Z,4.10
2019-03-06T23:13:40.271Z,4.10
2019-03-06T23:16:10.651Z,4.20
2019-03-06T23:18:40.891Z,4.10
2019-03-06T23:21:11.163Z,4.20
2019-03-06T23:23:41.751Z,4.20
2019-03-06T23:26:12.107Z,4.20
2019-03-06T23:28:42.395Z,4.20
2019-03-06T23:31:12.610Z,4.20
2019-03-06T23:33:42.969Z,4.20
2019-03-06T23:36:13.347Z,4.20
2019-03-06T23:38:43.600Z,4.20
2019-03-06T23:41:14.372Z,4.30
2019-03-06T23:43:44.627Z,4.30
2019-03-06T23:46:15.149Z,4.30
2019-03-06T23:48:45.391Z,4.30
2019-03-06T23:51:35.391Z,4.20
2019-03-06T23:54:05.634Z,4.20
2019-03-06T23:56:37.527Z,4.30
2019-03-06T23:59:08.233Z,4.30
