createdAt,value
2019-06-08T08:20:55.636Z,15.359192
2019-06-08T08:21:27.001Z,15.359192
2019-06-08T08:22:22.840Z,15.359192
2019-06-08T08:25:25.889Z,15.268555
2019-06-08T08:26:25.167Z,15.278625
2019-06-08T08:27:15.372Z,15.308838
2019-06-08T08:28:15.513Z,15.359192
2019-06-08T08:30:05.948Z,15.308838
2019-06-08T08:30:56.099Z,15.288696
2019-06-08T08:31:56.515Z,15.248413
2019-06-08T08:32:45.668Z,15.248413
2019-06-08T08:33:46.484Z,15.248413
2019-06-08T08:36:45.861Z,15.268555
2019-06-08T08:37:35.858Z,15.288696
2019-06-08T08:40:46.171Z,15.379333
2019-06-08T08:41:36.680Z,15.379333
2019-06-08T08:42:15.761Z,15.349121
2019-06-08T08:43:07.216Z,15.318909
2019-06-08T08:44:46.462Z,15.359192
2019-06-08T08:45:35.115Z,15.33905
2019-06-08T08:47:16.329Z,15.429688
2019-06-08T08:48:10.061Z,15.379333
2019-06-08T08:48:46.439Z,15.359192
2019-06-08T08:51:06.190Z,15.429688
2019-06-08T08:51:56.820Z,15.409546
2019-06-08T08:54:16.120Z,15.389404
2019-06-08T08:55:06.020Z,15.409546
2019-06-08T08:57:26.677Z,15.530396
2019-06-08T08:58:57.090Z,15.500183
2019-06-08T08:59:35.852Z,15.510254
2019-06-08T09:00:25.841Z,15.560608
2019-06-08T09:01:05.768Z,15.570679
2019-06-08T09:01:57.423Z,15.570679
2019-06-08T09:02:46.765Z,15.540466
2019-06-08T09:03:36.885Z,15.570679
2019-06-08T09:05:56.398Z,15.560608
2019-06-08T09:06:46.136Z,15.530396
2019-06-08T09:08:16.040Z,15.560608
2019-06-08T09:09:06.581Z,15.59082
2019-06-08T09:12:56.352Z,15.691528
2019-06-08T09:13:46.637Z,15.671387
2019-06-08T09:14:25.887Z,15.681458
2019-06-08T09:15:16.902Z,15.671387
2019-06-08T09:15:58.422Z,15.721741
2019-06-08T09:17:25.842Z,15.762024
2019-06-08T09:19:06.149Z,15.83252
2019-06-08T09:21:25.857Z,15.923157
2019-06-08T09:22:16.606Z,15.903015
2019-06-08T09:23:12.538Z,15.943298
2019-06-08T09:25:25.869Z,16.044006
2019-06-08T09:27:45.680Z,16.013794
2019-06-08T09:28:36.587Z,16.08429
2019-06-08T09:30:25.353Z,16.074219
2019-06-08T09:31:16.280Z,16.074219
2019-06-08T09:32:45.547Z,16.114502
2019-06-08T09:35:07.091Z,16.08429
2019-06-08T09:36:26.388Z,16.054077
2019-06-08T09:37:57.304Z,16.205139
2019-06-08T09:40:23.950Z,16.265564
2019-06-08T09:41:16.435Z,16.305847
2019-06-08T09:42:06.655Z,16.325989
2019-06-08T09:43:10.203Z,16.305847
2019-06-08T09:43:58.101Z,16.34613
2019-06-08T09:44:35.316Z,16.416626
2019-06-08T09:47:45.591Z,16.305847
2019-06-08T09:48:46.307Z,16.34613
2019-06-08T09:51:46.354Z,16.577759
2019-06-08T09:52:25.896Z,16.607971
2019-06-08T09:53:19.262Z,16.638184
2019-06-08T09:53:57.049Z,16.728821
2019-06-08T09:55:26.660Z,16.84967
2019-06-08T09:57:46.300Z,16.658325
2019-06-08T09:58:36.837Z,16.748962
2019-06-08T10:00:15.204Z,17.182007
2019-06-08T10:00:57.143Z,17.333069
2019-06-08T10:01:36.213Z,17.514343
2019-06-08T10:03:16.206Z,17.524414
2019-06-08T10:04:06.677Z,17.383423
2019-06-08T10:05:46.147Z,17.363281
2019-06-08T10:07:16.439Z,17.141724
2019-06-08T10:08:06.947Z,17.151794
2019-06-08T10:09:35.926Z,17.081299
2019-06-08T10:12:26.031Z,17.081299
2019-06-08T10:13:16.442Z,17.111511
2019-06-08T10:13:56.984Z,17.071228
2019-06-08T10:15:36.542Z,17.121582
2019-06-08T10:16:16.343Z,17.111511
2019-06-08T10:17:06.463Z,17.061157
2019-06-08T10:17:45.394Z,17.041016
2019-06-08T10:18:36.394Z,17.061157
2019-06-08T10:20:15.635Z,17.061157
2019-06-08T10:21:07.255Z,17.071228
2019-06-08T10:23:31.610Z,17.081299
2019-06-08T10:26:45.570Z,17.121582
2019-06-08T10:28:36.759Z,17.030945
2019-06-08T10:29:16.096Z,16.960449
2019-06-08T10:31:46.267Z,17.061157
2019-06-08T10:32:36.076Z,17.041016
2019-06-08T10:33:25.988Z,17.010803
2019-06-08T10:35:07.865Z,17.061157
2019-06-08T10:35:56.795Z,17.030945
2019-06-08T10:37:36.236Z,17.030945
2019-06-08T10:38:26.696Z,16.97052
2019-06-08T10:39:07.111Z,16.960449
2019-06-08T10:39:56.262Z,17.010803
2019-06-08T10:40:46.002Z,17.061157
2019-06-08T10:41:36.562Z,17.010803
2019-06-08T10:43:07.264Z,16.940308
2019-06-08T10:44:35.973Z,17.030945
2019-06-08T10:49:46.971Z,17.030945
2019-06-08T10:52:06.418Z,16.980591
2019-06-08T10:53:49.990Z,16.940308
2019-06-08T10:54:35.608Z,16.910095
2019-06-08T10:55:25.894Z,16.97052
2019-06-08T10:56:16.554Z,16.97052
2019-06-08T10:57:45.548Z,17.161865
2019-06-08T10:59:26.754Z,17.141724
2019-06-08T11:00:20.706Z,17.081299
2019-06-08T11:00:57.783Z,17.151794
2019-06-08T11:02:25.968Z,17.22229
2019-06-08T11:03:55.999Z,17.282715
2019-06-08T11:04:46.294Z,17.333069
2019-06-08T11:07:56.739Z,17.816467
2019-06-08T11:11:05.847Z,18.330078
2019-06-08T11:11:55.842Z,18.48114
2019-06-08T11:12:46.306Z,18.702698
2019-06-08T11:16:08.310Z,18.823547
2019-06-08T11:16:45.389Z,18.541565
2019-06-08T11:17:35.741Z,18.320007
2019-06-08T11:19:15.620Z,17.85675
2019-06-08T11:21:08.168Z,17.705688
2019-06-08T11:21:46.058Z,17.675476
2019-06-08T11:23:26.543Z,17.615051
2019-06-08T11:24:56.387Z,17.564697
2019-06-08T11:25:46.734Z,17.564697
2019-06-08T11:26:26.431Z,17.625122
2019-06-08T11:27:16.530Z,17.59491
2019-06-08T11:27:56.215Z,17.625122
2019-06-08T11:28:36.077Z,17.635193
2019-06-08T11:30:13.905Z,17.443848
2019-06-08T11:31:36.997Z,17.433777
2019-06-08T11:33:06.040Z,17.544556
2019-06-08T11:36:36.866Z,17.776184
2019-06-08T11:37:17.729Z,17.735901
2019-06-08T11:38:06.639Z,17.675476
2019-06-08T11:38:56.742Z,17.886963
2019-06-08T11:39:26.524Z,17.967529
2019-06-08T11:40:06.984Z,18.09845
2019-06-08T11:40:45.735Z,17.987671
2019-06-08T11:42:16.885Z,17.695618
2019-06-08T11:44:36.634Z,18.078308
2019-06-08T11:45:15.349Z,18.22937
2019-06-08T11:46:35.885Z,18.168945
2019-06-08T11:47:15.870Z,18.027954
2019-06-08T11:48:46.319Z,17.897034
2019-06-08T11:52:47.034Z,18.078308
2019-06-08T11:53:26.613Z,18.027954
2019-06-08T11:54:19.136Z,17.927246
2019-06-08T11:54:45.897Z,17.766113
2019-06-08T11:55:36.246Z,17.766113
2019-06-08T11:57:26.121Z,17.715759
2019-06-08T11:58:20.177Z,17.786255
2019-06-08T11:59:56.285Z,17.957458
2019-06-08T12:00:46.578Z,17.957458
2019-06-08T12:01:25.513Z,17.967529
2019-06-08T12:08:45.162Z,17.806396
2019-06-08T12:10:26.575Z,17.816467
2019-06-08T12:11:06.079Z,17.806396
2019-06-08T12:11:55.970Z,17.786255
2019-06-08T12:13:25.409Z,17.766113
2019-06-08T12:15:56.549Z,17.695618
2019-06-08T12:16:46.415Z,17.695618
2019-06-08T12:17:25.217Z,17.735901
2019-06-08T12:19:17.728Z,17.695618
2019-06-08T12:19:55.523Z,17.635193
2019-06-08T12:20:46.628Z,17.615051
2019-06-08T12:21:25.173Z,17.554626
2019-06-08T12:26:45.414Z,17.766113
2019-06-08T12:27:26.545Z,17.705688
2019-06-08T12:28:46.373Z,17.625122
2019-06-08T12:30:22.253Z,17.705688
2019-06-08T12:32:25.681Z,17.584839
2019-06-08T12:33:16.524Z,17.554626
2019-06-08T12:36:17.774Z,17.745972
2019-06-08T12:36:56.122Z,17.766113
2019-06-08T12:37:36.508Z,17.735901
2019-06-08T12:38:16.424Z,17.695618
2019-06-08T12:39:46.678Z,17.615051
2019-06-08T12:40:26.015Z,17.564697
2019-06-08T12:41:05.584Z,17.463989
2019-06-08T12:41:56.129Z,17.524414
2019-06-08T12:43:36.365Z,17.554626
2019-06-08T12:44:17.282Z,17.514343
2019-06-08T12:46:25.710Z,17.675476
2019-06-08T12:52:16.624Z,17.957458
2019-06-08T12:56:06.693Z,18.078308
2019-06-08T12:56:45.829Z,17.997742
2019-06-08T12:58:16.902Z,18.068237
2019-06-08T12:58:55.647Z,18.108521
2019-06-08T13:00:25.922Z,18.370361
2019-06-08T13:01:05.586Z,18.471069
2019-06-08T13:01:56.415Z,18.471069
2019-06-08T13:02:36.089Z,18.450928
2019-06-08T13:05:35.705Z,18.471069
2019-06-08T13:06:25.869Z,18.450928
2019-06-08T13:07:56.676Z,18.541565
2019-06-08T13:09:16.619Z,18.672485
2019-06-08T13:10:45.914Z,18.803406
2019-06-08T13:13:05.999Z,19.065247
2019-06-08T13:14:36.318Z,19.095459
2019-06-08T13:15:17.114Z,19.155884
2019-06-08T13:17:35.828Z,18.873901
2019-06-08T13:19:56.012Z,19.317017
2019-06-08T13:20:36.697Z,19.206238
2019-06-08T13:22:45.931Z,19.125671
2019-06-08T13:23:26.115Z,19.226379
2019-06-08T13:25:10.201Z,19.035034
2019-06-08T13:25:40.846Z,19.095459
2019-06-08T13:27:17.577Z,19.407654
2019-06-08T13:27:56.132Z,19.578857
2019-06-08T13:29:25.653Z,19.458008
2019-06-08T13:30:19.548Z,19.60907
2019-06-08T13:30:55.846Z,19.468079
2019-06-08T13:32:26.195Z,19.216309
2019-06-08T13:33:56.446Z,19.246521
2019-06-08T13:35:16.951Z,19.226379
2019-06-08T13:37:36.814Z,19.508362
2019-06-08T13:38:17.228Z,19.619141
2019-06-08T13:42:36.112Z,19.961548
2019-06-08T13:44:05.845Z,19.870911
2019-06-08T13:44:55.640Z,19.921265
2019-06-08T13:45:36.778Z,19.981689
2019-06-08T13:46:16.362Z,19.880981
2019-06-08T13:46:55.503Z,19.921265
2019-06-08T13:49:06.080Z,19.99176
2019-06-08T13:50:56.831Z,20.132751
2019-06-08T13:51:36.045Z,20.213318
2019-06-08T13:52:16.131Z,20.132751
2019-06-08T13:52:56.668Z,20.173035
2019-06-08T13:53:35.857Z,20.11261
2019-06-08T13:56:36.364Z,20.203247
2019-06-08T13:59:36.739Z,19.961548
2019-06-08T14:00:15.821Z,19.99176
2019-06-08T14:02:46.005Z,20.032043
2019-06-08T14:03:25.454Z,20.11261
2019-06-08T14:05:05.827Z,20.162964
2019-06-08T14:05:45.814Z,20.173035
2019-06-08T14:07:18.788Z,20.36438
2019-06-08T14:07:56.397Z,20.354309
2019-06-08T14:08:36.188Z,20.314026
2019-06-08T14:09:16.790Z,20.142822
2019-06-08T14:10:46.128Z,19.941406
2019-06-08T14:11:25.780Z,19.941406
2019-06-08T14:12:15.597Z,20.032043
2019-06-08T14:13:45.890Z,19.951477
2019-06-08T14:15:56.330Z,19.99176
2019-06-08T14:16:36.237Z,19.911194
2019-06-08T14:18:06.402Z,20.011902
2019-06-08T14:19:36.337Z,20.032043
2019-06-08T14:20:17.065Z,20.102539
2019-06-08T14:21:45.552Z,20.021973
2019-06-08T14:22:36.351Z,20.062256
2019-06-08T14:24:05.454Z,20.062256
2019-06-08T14:25:47.745Z,20.062256
2019-06-08T14:27:55.450Z,20.334167
2019-06-08T14:30:15.794Z,20.173035
2019-06-08T14:31:35.831Z,20.283813
2019-06-08T14:33:05.708Z,20.203247
2019-06-08T14:36:26.560Z,20.394592
2019-06-08T14:37:55.742Z,20.173035
2019-06-08T14:38:46.480Z,20.233459
2019-06-08T14:40:56.877Z,20.414734
2019-06-08T14:42:56.002Z,20.283813
2019-06-08T14:43:35.951Z,20.213318
2019-06-08T14:44:55.683Z,20.183105
2019-06-08T14:46:26.481Z,20.414734
2019-06-08T14:49:46.314Z,20.535583
2019-06-08T14:50:27.033Z,20.606079
2019-06-08T14:51:55.726Z,20.636292
2019-06-08T14:52:35.787Z,20.585938
2019-06-08T14:55:16.197Z,20.666504
2019-06-08T14:57:25.748Z,20.656433
2019-06-08T14:58:06.060Z,20.545654
2019-06-08T14:58:45.934Z,20.465088
2019-06-08T15:01:05.601Z,20.4953
2019-06-08T15:02:35.686Z,20.837708
2019-06-08T15:03:15.691Z,20.877991
2019-06-08T15:04:06.709Z,20.817566
2019-06-08T15:06:15.594Z,20.4953
2019-06-08T15:07:45.603Z,20.575867
2019-06-08T15:09:15.606Z,20.716858
2019-06-08T15:10:36.193Z,20.545654
2019-06-08T15:11:15.797Z,20.515442
2019-06-08T15:12:06.929Z,20.515442
2019-06-08T15:12:46.684Z,20.585938
2019-06-08T15:13:26.067Z,20.565796
2019-06-08T15:14:55.844Z,20.686646
2019-06-08T15:16:28.177Z,20.877991
2019-06-08T15:17:55.839Z,20.606079
2019-06-08T15:20:15.443Z,20.636292
2019-06-08T15:21:05.755Z,20.515442
2019-06-08T15:23:26.608Z,20.535583
2019-06-08T15:24:16.326Z,20.505371
2019-06-08T15:24:55.840Z,20.424805
2019-06-08T15:26:32.488Z,20.283813
2019-06-08T15:27:05.666Z,20.132751
2019-06-08T15:27:45.686Z,20.062256
2019-06-08T15:31:36.885Z,20.636292
2019-06-08T15:32:15.588Z,20.757141
2019-06-08T15:34:35.978Z,21.62323
2019-06-08T15:36:06.195Z,21.824646
2019-06-08T15:37:25.620Z,21.824646
2019-06-08T15:38:06.019Z,21.522522
2019-06-08T15:38:45.549Z,21.381531
2019-06-08T15:39:36.572Z,20.908203
2019-06-08T15:40:15.486Z,20.908203
2019-06-08T15:41:05.602Z,20.787354
2019-06-08T15:42:26.718Z,20.726929
2019-06-08T15:43:16.066Z,20.434875
2019-06-08T15:43:55.588Z,20.354309
2019-06-08T15:44:45.644Z,20.515442
2019-06-08T15:47:15.642Z,20.314026
2019-06-08T15:48:05.713Z,20.162964
2019-06-08T15:49:36.670Z,20.213318
2019-06-08T15:50:15.625Z,20.24353
2019-06-08T15:51:05.773Z,20.233459
2019-06-08T15:51:55.713Z,20.032043
2019-06-08T15:52:45.864Z,20.052185
2019-06-08T15:53:26.916Z,20.213318
2019-06-08T15:55:35.717Z,20.475159
2019-06-08T15:58:27.313Z,20.132751
2019-06-08T15:59:56.330Z,20.142822
2019-06-08T18:02:05.000Z,16.658325
2019-06-08T18:02:46.182Z,16.678467
2019-06-08T18:03:46.063Z,16.668396
2019-06-08T18:04:46.388Z,16.678467
2019-06-08T18:05:36.649Z,16.668396
2019-06-08T18:06:25.177Z,16.678467
2019-06-08T18:07:55.608Z,16.698608
2019-06-08T18:08:45.555Z,16.698608
2019-06-08T18:09:46.283Z,16.708679
2019-06-08T18:10:46.176Z,16.728821
2019-06-08T18:13:15.952Z,16.748962
2019-06-08T18:14:05.359Z,16.728821
2019-06-08T18:15:05.363Z,16.759033
2019-06-08T18:16:06.056Z,16.779175
2019-06-08T18:17:05.984Z,16.789246
2019-06-08T18:18:06.013Z,16.819458
2019-06-08T18:18:55.514Z,16.829529
2019-06-08T18:19:55.526Z,16.84967
2019-06-08T18:20:55.618Z,16.819458
2019-06-08T18:21:57.112Z,16.829529
2019-06-08T18:22:55.559Z,16.829529
2019-06-08T18:25:35.065Z,16.829529
2019-06-08T18:26:35.089Z,16.829529
2019-06-08T18:27:35.439Z,16.829529
2019-06-08T18:28:36.954Z,16.829529
2019-06-08T18:29:25.456Z,16.829529
2019-06-08T18:30:25.536Z,16.809387
2019-06-08T18:31:25.399Z,16.759033
2019-06-08T18:34:06.047Z,16.658325
2019-06-08T18:34:55.166Z,16.517334
2019-06-08T18:35:55.130Z,16.34613
2019-06-08T18:36:55.372Z,16.295776
2019-06-08T18:37:46.020Z,16.245422
2019-06-08T18:38:46.116Z,16.195068
2019-06-08T18:39:46.663Z,16.124573
2019-06-08T18:40:35.487Z,16.09436
2019-06-08T18:41:35.535Z,16.074219
2019-06-08T18:42:35.813Z,16.023865
2019-06-08T18:43:37.375Z,15.943298
2019-06-08T18:44:37.204Z,15.903015
2019-06-08T18:45:25.371Z,15.84259
2019-06-08T18:46:24.982Z,15.822449
2019-06-08T18:47:25.252Z,15.751953
2019-06-08T18:48:26.151Z,15.71167
2019-06-08T18:49:15.694Z,15.71167
2019-06-08T18:50:05.903Z,15.71167
2019-06-08T18:50:55.015Z,15.691528
2019-06-08T18:51:55.920Z,15.71167
2019-06-08T18:52:47.081Z,15.741882
2019-06-08T18:53:48.969Z,15.751953
2019-06-08T18:54:25.135Z,15.751953
2019-06-08T18:55:15.689Z,15.751953
2019-06-08T18:56:46.544Z,15.802307
2019-06-08T18:57:46.227Z,15.822449
2019-06-08T18:59:26.214Z,15.83252
2019-06-08T19:01:06.182Z,15.83252
2019-06-08T19:01:45.956Z,15.83252
2019-06-08T19:02:35.704Z,15.83252
2019-06-08T19:03:26.176Z,15.83252
2019-06-08T19:05:06.274Z,15.872803
2019-06-08T19:06:46.335Z,15.872803
2019-06-08T19:08:25.601Z,15.84259
2019-06-08T19:09:14.998Z,15.862732
2019-06-08T19:10:05.480Z,15.872803
2019-06-08T19:11:05.849Z,15.862732
2019-06-08T19:11:55.050Z,15.862732
2019-06-08T19:13:55.716Z,15.862732
2019-06-08T19:14:56.432Z,15.862732
2019-06-08T19:15:49.853Z,15.862732
2019-06-08T19:16:36.877Z,15.862732
2019-06-08T19:17:26.333Z,15.862732
2019-06-08T19:18:15.585Z,15.862732
2019-06-08T19:19:05.263Z,15.862732
2019-06-08T19:21:25.287Z,15.892944
2019-06-08T19:22:16.313Z,15.892944
2019-06-08T19:23:06.325Z,15.903015
2019-06-08T19:24:46.734Z,15.872803
2019-06-08T19:26:35.651Z,15.872803
2019-06-08T19:27:25.637Z,15.862732
2019-06-08T19:28:15.339Z,15.84259
2019-06-08T19:29:05.532Z,15.84259
2019-06-08T19:29:55.553Z,15.83252
2019-06-08T19:30:56.081Z,15.84259
2019-06-08T19:31:47.376Z,15.83252
2019-06-08T19:32:35.619Z,15.84259
2019-06-08T19:34:35.876Z,15.84259
2019-06-08T19:35:25.267Z,15.862732
2019-06-08T19:36:36.347Z,15.84259
2019-06-08T19:38:35.912Z,15.872803
2019-06-08T19:40:35.466Z,15.892944
2019-06-08T19:41:46.838Z,15.872803
2019-06-08T19:42:40.474Z,15.892944
2019-06-08T19:43:36.211Z,15.892944
2019-06-08T19:44:36.026Z,15.872803
2019-06-08T19:45:36.042Z,15.872803
2019-06-08T19:46:24.948Z,15.872803
2019-06-08T19:47:24.898Z,15.872803
2019-06-08T19:48:36.753Z,15.892944
2019-06-08T19:49:36.385Z,15.903015
2019-06-08T19:50:36.157Z,15.892944
2019-06-08T19:51:36.254Z,15.872803
2019-06-08T19:53:26.525Z,15.892944
2019-06-08T19:54:15.677Z,15.903015
2019-06-08T19:56:36.545Z,15.84259
2019-06-08T19:57:25.612Z,15.83252
2019-06-08T19:59:35.998Z,15.822449
2019-06-08T20:01:35.738Z,15.762024
2019-06-08T20:02:24.963Z,15.751953
2019-06-08T20:03:35.679Z,15.751953
2019-06-08T20:06:45.487Z,15.691528
2019-06-08T20:08:45.991Z,15.691528
2019-06-08T20:09:35.380Z,15.681458
2019-06-08T20:10:25.556Z,15.651245
2019-06-08T20:12:16.410Z,15.621033
2019-06-08T20:15:15.707Z,15.570679
2019-06-08T20:16:05.891Z,15.59082
2019-06-08T20:17:05.865Z,15.59082
2019-06-08T20:17:55.242Z,15.560608
2019-06-08T20:19:05.905Z,15.540466
2019-06-08T20:19:56.154Z,15.540466
2019-06-08T20:20:56.102Z,15.530396
2019-06-08T20:21:56.014Z,15.530396
2019-06-08T20:22:56.174Z,15.540466
2019-06-08T20:23:56.344Z,15.510254
2019-06-08T20:24:46.930Z,15.530396
2019-06-08T20:25:46.259Z,15.530396
2019-06-08T20:26:47.070Z,15.530396
2019-06-08T20:27:56.281Z,15.540466
2019-06-08T20:29:35.907Z,15.540466
2019-06-08T20:31:35.892Z,15.560608
2019-06-08T20:32:26.078Z,15.510254
2019-06-08T20:33:55.221Z,15.510254
2019-06-08T20:34:47.103Z,15.500183
2019-06-08T20:35:46.076Z,15.490112
2019-06-08T20:36:35.355Z,15.510254
2019-06-08T20:37:35.418Z,15.530396
2019-06-08T20:38:39.548Z,15.540466
2019-06-08T20:41:35.060Z,15.500183
2019-06-08T20:42:26.391Z,15.500183
2019-06-08T20:43:15.589Z,15.490112
2019-06-08T20:45:05.956Z,15.500183
2019-06-08T20:46:05.930Z,15.500183
2019-06-08T20:47:06.175Z,15.530396
2019-06-08T20:49:06.069Z,15.469971
2019-06-08T20:49:55.796Z,15.469971
2019-06-08T20:50:47.100Z,15.4599
2019-06-08T20:51:45.905Z,15.409546
2019-06-08T20:52:47.049Z,15.389404
2019-06-08T20:53:36.546Z,15.379333
2019-06-08T20:54:25.630Z,15.379333
2019-06-08T20:55:25.841Z,15.389404
2019-06-08T20:56:25.837Z,15.389404
2019-06-08T20:57:14.871Z,15.409546
2019-06-08T20:59:30.769Z,15.389404
2019-06-08T21:02:25.739Z,15.33905
2019-06-08T21:03:25.674Z,15.359192
2019-06-08T21:04:36.033Z,15.33905
2019-06-08T21:05:25.358Z,15.33905
2019-06-08T21:06:36.314Z,15.318909
2019-06-08T21:08:25.898Z,15.278625
2019-06-08T21:09:16.400Z,15.268555
2019-06-08T21:10:05.965Z,15.268555
2019-06-08T21:11:06.171Z,15.248413
2019-06-08T21:11:56.142Z,15.228271
2019-06-08T21:12:56.219Z,15.20813
2019-06-08T21:15:57.823Z,15.20813
2019-06-08T21:16:56.150Z,15.198059
2019-06-08T21:17:45.364Z,15.20813
2019-06-08T21:20:35.521Z,15.137634
2019-06-08T21:21:47.771Z,15.137634
2019-06-08T21:22:25.496Z,15.137634
2019-06-08T21:23:25.557Z,15.137634
2019-06-08T21:24:25.811Z,15.157776
2019-06-08T21:25:25.906Z,15.157776
2019-06-08T21:27:36.243Z,15.127563
2019-06-08T21:28:36.311Z,15.127563
2019-06-08T21:30:25.893Z,15.057068
2019-06-08T21:31:26.290Z,15.016785
2019-06-08T21:32:15.371Z,14.986572
2019-06-08T21:34:15.681Z,14.936218
2019-06-08T21:37:16.350Z,14.855652
2019-06-08T21:39:05.968Z,14.83551
2019-06-08T21:40:06.111Z,14.83551
2019-06-08T21:41:05.865Z,14.825439
2019-06-08T21:42:05.506Z,14.805298
2019-06-08T21:43:16.299Z,14.825439
2019-06-08T21:44:05.597Z,14.825439
2019-06-08T21:45:16.392Z,14.83551
2019-06-08T21:48:05.202Z,14.855652
2019-06-08T21:49:16.109Z,14.875793
2019-06-08T21:50:16.345Z,14.855652
2019-06-08T21:53:35.896Z,14.875793
2019-06-08T21:54:35.385Z,14.875793
2019-06-08T21:56:45.539Z,14.875793
2019-06-08T21:57:34.923Z,14.855652
2019-06-08T21:58:15.420Z,14.855652
2019-06-08T22:01:26.250Z,14.83551
2019-06-08T22:03:25.999Z,14.825439
2019-06-08T22:04:16.339Z,14.825439
2019-06-08T22:06:15.505Z,14.83551
2019-06-08T22:07:26.230Z,14.805298
2019-06-08T22:08:15.216Z,14.805298
2019-06-08T22:09:26.268Z,14.765015
2019-06-08T22:10:15.858Z,14.775085
2019-06-08T22:11:15.675Z,14.765015
2019-06-08T22:12:15.252Z,14.765015
2019-06-08T22:13:25.843Z,14.765015
2019-06-08T22:14:05.095Z,14.795227
2019-06-08T22:15:15.919Z,14.795227
2019-06-08T22:16:05.206Z,14.795227
2019-06-08T22:17:16.624Z,14.825439
2019-06-08T22:18:16.358Z,14.825439
2019-06-08T22:19:16.087Z,14.83551
2019-06-08T22:20:16.464Z,14.875793
2019-06-08T22:24:36.190Z,14.875793
2019-06-08T22:25:36.506Z,14.875793
2019-06-08T22:27:35.815Z,14.885864
2019-06-08T22:28:45.966Z,14.825439
2019-06-08T22:29:46.300Z,14.795227
2019-06-08T22:30:46.006Z,14.754944
2019-06-08T22:31:45.858Z,14.734802
2019-06-08T22:32:45.026Z,14.70459
2019-06-08T22:33:56.541Z,14.724731
2019-06-08T22:35:05.542Z,14.694519
2019-06-08T22:38:15.443Z,14.694519
2019-06-08T22:39:25.993Z,14.70459
2019-06-08T22:40:25.758Z,14.694519
2019-06-08T22:41:25.888Z,14.654236
2019-06-08T22:42:26.929Z,14.644165
2019-06-08T22:43:16.024Z,14.624023
2019-06-08T22:44:26.114Z,14.573669
2019-06-08T22:45:26.015Z,14.553528
2019-06-08T22:46:15.336Z,14.553528
2019-06-08T22:47:16.511Z,14.553528
2019-06-08T22:48:16.343Z,14.553528
2019-06-08T22:49:16.347Z,14.543457
2019-06-08T22:50:16.232Z,14.543457
2019-06-08T22:51:16.316Z,14.513245
2019-06-08T22:52:16.551Z,14.513245
2019-06-08T22:54:05.746Z,14.472961
2019-06-08T22:54:58.193Z,14.472961
2019-06-08T22:55:56.192Z,14.462891
2019-06-08T22:56:57.733Z,14.462891
2019-06-08T22:57:57.787Z,14.503174
2019-06-08T22:58:57.067Z,14.503174
2019-06-08T22:59:45.555Z,14.472961
2019-06-08T23:01:36.142Z,14.462891
2019-06-08T23:02:36.100Z,14.462891
2019-06-08T23:04:25.379Z,14.45282
2019-06-08T23:05:25.602Z,14.503174
2019-06-08T23:06:36.326Z,14.523315
2019-06-08T23:07:29.684Z,14.523315
2019-06-08T23:08:15.073Z,14.543457
2019-06-08T23:09:26.232Z,14.523315
2019-06-08T23:10:15.279Z,14.523315
2019-06-08T23:11:26.213Z,14.513245
2019-06-08T23:12:26.549Z,14.472961
2019-06-08T23:13:26.254Z,14.45282
2019-06-08T23:14:26.338Z,14.402466
2019-06-08T23:16:25.102Z,14.362183
2019-06-08T23:17:25.832Z,14.362183
2019-06-08T23:18:15.165Z,14.362183
2019-06-08T23:19:15.190Z,14.362183
2019-06-08T23:20:16.360Z,14.352112
2019-06-08T23:21:06.346Z,14.352112
2019-06-08T23:21:55.937Z,14.362183
2019-06-08T23:22:56.062Z,14.362183
2019-06-08T23:23:55.999Z,14.352112
2019-06-08T23:24:56.093Z,14.33197
2019-06-08T23:25:56.251Z,14.352112
2019-06-08T23:28:44.941Z,14.281616
2019-06-08T23:29:56.460Z,14.271545
2019-06-08T23:31:04.751Z,14.241333
2019-06-08T23:31:57.019Z,14.211121
2019-06-08T23:32:57.061Z,14.221191
2019-06-08T23:33:57.076Z,14.211121
2019-06-08T23:34:45.573Z,14.20105
2019-06-08T23:36:39.047Z,14.20105
2019-06-08T23:37:45.553Z,14.180908
2019-06-08T23:39:55.563Z,14.150696
2019-06-08T23:41:06.327Z,14.140625
2019-06-08T23:45:06.385Z,14.070129
2019-06-08T23:47:54.949Z,14.060059
2019-06-08T23:49:55.936Z,14.060059
2019-06-08T23:50:45.141Z,14.060059
2019-06-08T23:51:56.022Z,14.070129
2019-06-08T23:52:45.586Z,14.060059
2019-06-08T23:53:56.187Z,14.070129
2019-06-08T23:54:56.174Z,14.070129
2019-06-08T23:55:56.201Z,14.070129
2019-06-08T23:56:45.449Z,14.070129
2019-06-08T23:59:56.081Z,14.060059
