createdAt,value
2019-02-02T08:44:33.615Z,2.00
2019-02-02T08:47:16.820Z,1.90
2019-02-02T08:50:15.556Z,1.90
2019-02-02T08:53:46.077Z,1.90
2019-02-02T08:56:39.462Z,1.80
2019-02-02T09:00:25.985Z,1.70
2019-02-02T09:02:42.084Z,1.70
2019-02-02T09:05:46.695Z,1.60
2019-02-02T09:13:46.218Z,1.60
2019-02-02T10:14:24.629Z,1.60
2019-02-02T10:17:11.157Z,1.60
2019-02-02T10:19:48.707Z,1.70
2019-02-02T10:22:30.779Z,1.70
2019-02-02T10:25:17.405Z,1.80
2019-02-02T10:28:18.256Z,1.80
2019-02-02T10:31:18.771Z,1.80
2019-02-02T10:34:16.870Z,1.80
2019-02-02T10:37:00.823Z,1.80
2019-02-02T10:39:37.596Z,1.80
2019-02-02T10:42:17.913Z,1.90
2019-02-02T10:44:55.000Z,1.80
2019-02-02T10:47:36.204Z,1.80
2019-02-02T10:50:19.606Z,1.90
2019-02-02T10:52:59.870Z,1.80
2019-02-02T10:56:06.494Z,1.80
2019-02-02T10:59:03.038Z,1.80
2019-02-02T11:02:19.661Z,1.80
2019-02-02T11:08:50.403Z,1.80
2019-02-02T11:12:16.747Z,1.70
2019-02-02T11:15:47.642Z,1.70
2019-02-02T11:18:52.701Z,1.70
2019-02-02T11:37:51.870Z,1.80
2019-02-02T11:45:12.345Z,1.80
2019-02-02T11:48:20.006Z,1.90
2019-02-02T11:54:58.855Z,2.10
2019-02-02T11:58:07.654Z,2.20
2019-02-02T12:01:04.313Z,2.30
2019-02-02T12:04:23.131Z,2.50
2019-02-02T12:07:47.459Z,2.50
2019-02-02T12:10:54.003Z,2.60
2019-02-02T12:13:45.027Z,2.70
2019-02-02T12:16:44.676Z,2.70
2019-02-02T12:19:26.373Z,2.70
2019-02-02T12:22:16.380Z,2.70
2019-02-02T12:24:53.995Z,2.70
2019-02-02T12:27:49.013Z,2.70
2019-02-02T12:30:30.037Z,2.70
2019-02-02T12:33:22.341Z,2.80
2019-02-02T12:36:11.307Z,2.60
2019-02-02T12:38:59.920Z,2.70
2019-02-02T12:41:34.658Z,2.70
2019-02-02T12:44:07.893Z,2.70
2019-02-02T12:46:47.276Z,2.80
2019-02-02T12:49:29.690Z,2.80
2019-02-02T12:52:17.893Z,2.70
2019-02-02T12:54:58.861Z,2.60
2019-02-02T12:57:40.086Z,2.70
2019-02-02T13:00:23.961Z,2.70
2019-02-02T13:03:05.715Z,2.70
2019-02-02T13:05:39.549Z,2.60
2019-02-02T13:08:28.778Z,2.50
2019-02-02T13:11:06.110Z,2.50
2019-02-02T13:13:43.091Z,2.30
2019-02-02T13:16:31.375Z,2.20
2019-02-02T13:19:14.473Z,2.10
2019-02-02T13:21:51.061Z,2.10
2019-02-02T13:24:39.145Z,2.10
2019-02-02T13:27:16.474Z,2.20
2019-02-02T13:29:48.822Z,2.20
2019-02-02T13:32:25.752Z,2.20
2019-02-02T13:34:59.378Z,2.10
2019-02-02T13:37:33.735Z,2.10
2019-02-02T13:40:29.428Z,2.00
2019-02-02T13:43:12.220Z,2.00
2019-02-02T13:46:01.119Z,2.10
2019-02-02T13:49:05.088Z,2.20
2019-02-02T13:52:16.003Z,2.30
2019-02-02T13:55:28.585Z,2.40
2019-02-02T13:58:22.455Z,2.40
2019-02-02T14:01:25.118Z,2.40
2019-02-02T14:04:11.623Z,2.40
2019-02-02T14:07:18.403Z,2.40
2019-02-02T14:10:48.377Z,2.50
2019-02-02T14:13:38.569Z,2.40
2019-02-02T14:17:02.409Z,2.30
2019-02-02T14:20:03.064Z,2.30
2019-02-02T14:22:59.694Z,2.30
2019-02-02T14:25:44.068Z,2.30
2019-02-02T14:28:34.617Z,2.30
2019-02-02T14:31:30.406Z,2.30
2019-02-02T14:34:39.875Z,2.20
2019-02-02T14:37:37.860Z,2.20
2019-02-02T14:40:44.914Z,2.20
2019-02-02T14:43:46.539Z,2.20
2019-02-02T14:46:41.726Z,2.20
2019-02-02T14:49:43.906Z,2.20
2019-02-02T14:52:38.682Z,2.20
2019-02-02T14:55:47.043Z,2.30
2019-02-02T14:58:46.444Z,2.40
2019-02-02T15:02:05.822Z,2.40
2019-02-02T15:05:01.543Z,2.50
2019-02-02T15:08:10.835Z,2.60
2019-02-02T15:11:06.751Z,2.60
2019-02-02T15:13:52.921Z,2.50
2019-02-02T15:16:56.107Z,2.40
2019-02-02T15:20:10.708Z,2.30
2019-02-02T15:23:31.554Z,2.20
2019-02-02T15:26:52.331Z,2.10
2019-02-02T15:29:50.466Z,2.00
2019-02-02T15:32:37.013Z,2.00
2019-02-02T15:35:19.010Z,2.00
2019-02-02T15:38:04.584Z,2.00
2019-02-02T15:41:12.757Z,2.00
2019-02-02T15:43:51.064Z,2.00
2019-02-02T15:46:49.243Z,2.10
2019-02-02T15:49:33.453Z,2.20
2019-02-02T15:52:32.010Z,2.30
2019-02-02T15:55:13.836Z,2.30
2019-02-02T15:57:58.957Z,2.30
2019-02-02T16:01:09.763Z,2.30
2019-02-02T16:04:30.474Z,2.20
2019-02-02T16:07:19.285Z,2.30
2019-02-02T16:10:06.807Z,2.40
2019-02-02T16:13:28.942Z,2.50
2019-02-02T16:16:39.380Z,2.60
2019-02-02T16:20:43.835Z,2.70
2019-02-02T16:23:28.718Z,2.80
2019-02-02T16:26:42.283Z,2.90
2019-02-02T16:30:07.739Z,2.90
2019-02-02T16:33:42.756Z,3.00
2019-02-02T16:37:03.076Z,2.90
2019-02-02T16:40:06.241Z,2.90
2019-02-02T16:43:38.017Z,2.40
2019-02-02T16:47:12.642Z,2.00
2019-02-02T16:50:37.476Z,2.10
2019-02-02T16:57:38.213Z,2.10
2019-02-02T17:00:24.267Z,2.00
2019-02-02T17:03:39.260Z,2.10
2019-02-02T17:07:00.638Z,2.10
2019-02-02T17:09:44.832Z,2.00
2019-02-02T17:12:40.751Z,1.80
2019-02-02T17:15:50.741Z,1.80
2019-02-02T17:18:55.466Z,1.80
2019-02-02T17:21:40.590Z,1.90
2019-02-02T17:24:19.075Z,1.90
2019-02-02T17:27:04.681Z,1.90
2019-02-02T17:29:54.326Z,1.90
2019-02-02T17:33:18.106Z,1.90
2019-02-02T17:36:22.630Z,1.90
2019-02-02T17:39:19.341Z,1.90
2019-02-02T17:42:20.044Z,1.70
2019-02-02T17:45:05.551Z,1.80
2019-02-02T17:48:16.306Z,1.80
2019-02-02T17:51:20.852Z,1.80
2019-02-02T17:54:34.945Z,1.80
2019-02-02T17:57:46.739Z,1.80
2019-02-02T18:01:06.917Z,1.80
2019-02-02T18:04:06.708Z,1.80
2019-02-02T18:06:54.653Z,1.80
2019-02-02T18:09:37.848Z,1.80
2019-02-02T18:12:21.324Z,1.80
2019-02-02T18:15:11.242Z,1.70
2019-02-02T18:17:42.081Z,1.70
2019-02-02T18:20:20.082Z,1.70
2019-02-02T18:23:00.153Z,1.60
2019-02-02T18:25:31.776Z,1.60
2019-02-02T18:28:20.571Z,1.60
2019-02-02T18:31:09.797Z,1.60
2019-02-02T18:34:04.622Z,1.60
2019-02-02T18:36:52.480Z,1.60
2019-02-02T18:39:34.723Z,1.50
2019-02-02T18:42:18.456Z,1.50
2019-02-02T18:45:03.656Z,1.50
2019-02-02T18:48:00.567Z,1.30
2019-02-02T18:51:04.829Z,1.40
2019-02-02T18:54:08.025Z,1.30
2019-02-02T18:57:02.805Z,1.20
2019-02-02T18:59:54.901Z,1.10
2019-02-02T19:03:00.587Z,1.10
2019-02-02T19:06:30.912Z,1.00
2019-02-02T19:09:44.637Z,0.90
2019-02-02T19:16:43.970Z,0.90
2019-02-02T19:20:27.579Z,0.90
2019-02-02T19:35:34.903Z,0.90
2019-02-02T19:42:05.403Z,0.80
2019-02-02T19:46:33.920Z,0.80
2019-02-02T19:49:21.412Z,0.80
2019-02-02T19:52:35.346Z,0.80
2019-02-02T19:55:51.322Z,0.80
2019-02-02T19:59:00.429Z,0.80
2019-02-02T20:02:18.365Z,0.80
2019-02-02T20:06:01.239Z,0.80
2019-02-02T20:09:16.084Z,0.80
2019-02-02T20:12:20.253Z,0.80
2019-02-02T20:15:41.375Z,0.80
2019-02-02T20:18:48.823Z,0.80
2019-02-02T20:21:44.761Z,0.70
2019-02-02T20:25:03.948Z,0.70
2019-02-02T20:28:01.134Z,0.70
2019-02-02T20:31:09.178Z,0.80
2019-02-02T20:34:16.543Z,0.80
2019-02-02T20:37:19.733Z,0.70
2019-02-02T20:40:12.566Z,0.70
2019-02-02T20:43:21.974Z,0.70
2019-02-02T20:46:35.902Z,0.80
2019-02-02T20:49:40.792Z,0.80
2019-02-02T20:52:48.020Z,0.80
2019-02-02T20:56:03.798Z,0.70
2019-02-02T20:59:16.806Z,0.80
2019-02-02T21:02:39.918Z,0.70
2019-02-02T21:06:03.499Z,0.80
2019-02-02T21:08:55.947Z,0.80
2019-02-02T21:12:13.956Z,0.80
2019-02-02T21:15:19.281Z,0.80
2019-02-02T21:18:33.110Z,0.90
2019-02-02T21:21:43.401Z,0.80
2019-02-02T21:24:43.522Z,0.80
2019-02-02T21:27:58.777Z,0.80
2019-02-02T21:30:44.189Z,0.90
2019-02-02T21:33:18.604Z,0.80
2019-02-02T21:35:49.095Z,0.90
2019-02-02T21:38:28.634Z,0.90
2019-02-02T21:41:02.846Z,0.90
2019-02-02T21:43:43.133Z,0.90
2019-02-02T21:46:33.483Z,0.90
2019-02-02T21:49:19.930Z,0.90
2019-02-02T21:52:02.394Z,0.80
2019-02-02T21:54:49.957Z,0.80
2019-02-02T21:57:26.283Z,0.80
2019-02-02T22:00:00.717Z,0.80
2019-02-02T22:02:44.402Z,0.80
2019-02-02T22:05:21.093Z,0.80
2019-02-02T22:08:06.102Z,0.80
2019-02-02T22:10:59.658Z,0.80
2019-02-02T22:13:37.121Z,0.70
2019-02-02T22:16:13.143Z,0.70
2019-02-02T22:18:43.513Z,0.70
2019-02-02T22:21:17.475Z,0.70
2019-02-02T22:23:54.960Z,0.70
2019-02-02T22:26:25.750Z,0.70
2019-02-02T22:28:57.959Z,0.70
2019-02-02T22:31:27.723Z,0.70
2019-02-02T22:33:58.274Z,0.70
2019-02-02T22:36:33.692Z,0.60
2019-02-02T22:39:09.404Z,0.50
2019-02-02T22:41:50.060Z,0.60
2019-02-02T22:44:37.616Z,0.60
2019-02-02T22:47:13.043Z,0.50
2019-02-02T22:49:42.823Z,0.50
2019-02-02T22:52:16.566Z,0.40
2019-02-02T22:54:47.657Z,0.40
2019-02-02T22:57:23.763Z,0.40
2019-02-02T22:59:54.812Z,0.40
2019-02-02T23:02:25.077Z,0.30
2019-02-02T23:05:10.109Z,0.30
2019-02-02T23:08:18.128Z,0.30
2019-02-02T23:11:29.666Z,0.30
2019-02-02T23:14:42.193Z,0.20
2019-02-02T23:17:19.183Z,0.30
2019-02-02T23:20:00.414Z,0.20
2019-02-02T23:22:35.654Z,0.20
2019-02-02T23:25:09.129Z,0.20
2019-02-02T23:27:47.399Z,0.20
2019-02-02T23:30:19.778Z,0.10
2019-02-02T23:32:49.986Z,0.10
2019-02-02T23:35:25.775Z,0.10
2019-02-02T23:38:00.663Z,0.10
2019-02-02T23:40:44.353Z,0.00
2019-02-02T23:43:17.930Z,0.00
2019-02-02T23:45:57.731Z,0.00
2019-02-02T23:48:34.084Z,0.00
2019-02-02T23:51:10.938Z,0.00
2019-02-02T23:53:41.366Z,0.00
2019-02-02T23:56:17.363Z,0.00
2019-02-02T23:58:50.568Z,0.00
