createdAt,value
2022-10-01T13:56:13.352Z,230.62
2022-10-01T13:57:15.554Z,219.38
2022-10-01T14:54:43.765Z,185.62
2022-10-01T14:55:45.893Z,163.12
2022-10-01T14:56:44.742Z,140.62
2022-10-01T14:57:44.929Z,135.00
2022-10-01T15:00:55.291Z,0.00
2022-10-01T15:01:56.116Z,0.00
2022-10-01T15:02:56.123Z,0.00
2022-10-01T15:03:56.162Z,0.00
2022-10-01T15:04:56.113Z,0.00
2022-10-01T15:05:56.416Z,0.00
2022-10-01T15:06:56.024Z,0.00
2022-10-01T15:07:56.027Z,0.00
2022-10-01T15:08:56.069Z,0.00
2022-10-01T15:10:04.921Z,0.00
2022-10-01T15:10:55.979Z,0.00
2022-10-01T15:11:58.072Z,0.00
2022-10-01T15:12:55.969Z,0.00
2022-10-01T15:13:55.985Z,0.00
2022-10-01T15:14:56.795Z,0.00
2022-10-01T15:18:54.703Z,0.00
2022-10-01T15:19:54.780Z,0.00
2022-10-01T15:20:55.720Z,0.00
2022-10-01T15:21:55.787Z,0.00
2022-10-01T15:24:56.470Z,0.00
2022-10-01T15:25:57.337Z,0.00
2022-10-01T15:26:57.396Z,0.00
2022-10-01T15:37:06.766Z,292.50
2022-10-01T15:38:06.545Z,320.62
2022-10-01T15:39:07.305Z,337.50
2022-10-01T15:44:24.069Z,365.62
2022-10-01T15:44:48.685Z,354.38
2022-10-01T15:45:48.715Z,360.00
2022-10-01T15:46:49.599Z,331.88
2022-10-01T15:47:49.870Z,320.62
2022-10-01T15:48:49.426Z,315.00
2022-10-01T15:49:48.693Z,315.00
2022-10-01T15:50:48.563Z,320.62
2022-10-01T15:51:48.595Z,331.88
2022-10-01T15:52:48.636Z,343.12
2022-10-01T15:56:07.066Z,421.88
2022-10-01T15:57:08.006Z,438.75
2022-10-01T15:58:09.235Z,438.75
2022-10-01T15:59:08.793Z,444.38
2022-10-01T16:00:10.761Z,500.62
2022-10-01T16:01:08.183Z,517.50
2022-10-01T16:02:07.978Z,534.38
2022-10-01T16:03:07.972Z,461.25
2022-10-01T16:04:09.855Z,450.00
2022-10-01T16:05:07.973Z,450.00
2022-10-01T16:06:10.383Z,438.75
2022-10-01T16:07:07.927Z,416.25
2022-10-01T16:08:07.854Z,416.25
2022-10-01T16:09:07.885Z,405.00
2022-10-01T16:10:07.923Z,416.25
2022-10-01T16:11:08.786Z,376.88
2022-10-01T16:12:08.766Z,365.62
2022-10-01T16:13:46.359Z,371.25
2022-10-01T16:14:07.817Z,388.12
2022-10-01T16:15:08.207Z,444.38
2022-10-01T16:16:07.945Z,540.00
2022-10-01T16:17:07.790Z,720.00
2022-10-01T16:18:07.824Z,483.75
2022-10-01T16:19:07.809Z,416.25
2022-10-01T16:20:10.054Z,399.38
2022-10-01T16:21:08.698Z,399.38
2022-10-01T16:22:10.285Z,393.75
2022-10-01T16:37:18.508Z,326.25
2022-10-01T16:38:10.234Z,303.75
2022-10-01T16:39:32.624Z,286.88
2022-10-01T16:40:11.683Z,281.25
2022-10-01T16:41:08.307Z,275.62
2022-10-01T16:42:23.695Z,275.62
2022-10-01T16:43:08.293Z,275.62
2022-10-01T16:44:32.605Z,275.62
2022-10-01T16:45:08.271Z,264.38
2022-10-01T16:46:08.988Z,241.88
2022-10-01T16:56:04.277Z,225.00
2022-10-01T16:57:07.627Z,236.25
2022-10-01T16:58:05.016Z,241.88
2022-10-01T16:59:05.410Z,241.88
2022-10-01T17:00:04.477Z,241.88
2022-10-01T17:01:04.491Z,258.75
2022-10-01T17:02:04.483Z,270.00
2022-10-01T17:03:05.739Z,275.62
2022-10-01T17:04:09.830Z,275.62
2022-10-01T17:05:05.001Z,270.00
2022-10-01T17:06:05.266Z,258.75
2022-10-01T17:07:05.961Z,253.12
2022-10-01T17:08:04.359Z,236.25
2022-10-01T17:09:04.313Z,225.00
2022-10-01T17:10:05.050Z,225.00
2022-10-01T17:11:04.997Z,241.88
2022-10-01T17:12:05.297Z,264.38
2022-10-01T17:13:04.297Z,270.00
2022-10-01T17:14:04.975Z,298.12
2022-10-01T17:15:04.220Z,292.50
2022-10-01T17:16:04.255Z,281.25
2022-10-01T17:17:04.211Z,264.38
2022-10-01T17:18:05.012Z,281.25
2022-10-01T17:19:04.981Z,337.50
2022-10-01T17:20:04.241Z,360.00
2022-10-01T17:21:04.229Z,573.75
2022-10-01T17:22:04.174Z,511.88
2022-10-01T17:23:04.135Z,500.62
2022-10-01T17:24:04.204Z,365.62
2022-10-01T17:25:04.666Z,320.62
2022-10-01T17:26:04.985Z,315.00
2022-10-01T17:27:04.120Z,337.50
2022-10-01T17:28:04.180Z,365.62
2022-10-01T17:29:06.086Z,388.12
2022-10-01T17:30:13.741Z,354.38
2022-10-01T17:31:06.800Z,461.25
2022-10-01T17:32:04.133Z,416.25
2022-10-01T17:33:04.038Z,371.25
2022-10-01T17:34:04.053Z,348.75
2022-10-01T17:35:04.015Z,343.12
2022-10-01T17:36:04.010Z,331.88
2022-10-01T17:37:04.059Z,286.88
2022-10-01T17:38:03.985Z,270.00
2022-10-01T17:39:04.943Z,270.00
2022-10-01T17:40:03.996Z,275.62
2022-10-01T17:41:03.978Z,270.00
2022-10-01T17:42:04.699Z,270.00
2022-10-01T17:43:03.978Z,275.62
2022-10-01T17:44:05.436Z,275.62
2022-10-01T17:45:04.493Z,264.38
2022-10-01T17:46:05.841Z,253.12
2022-10-01T17:47:03.922Z,241.88
2022-10-01T17:48:03.860Z,225.00
2022-10-01T17:49:04.867Z,219.38
2022-10-01T17:50:03.872Z,213.75
2022-10-01T17:51:03.879Z,208.12
2022-10-01T17:52:03.878Z,196.88
2022-10-01T17:53:03.873Z,191.25
2022-10-01T17:54:03.790Z,185.62
2022-10-01T17:55:03.833Z,180.00
2022-10-01T17:56:03.807Z,180.00
2022-10-01T17:57:03.812Z,180.00
2022-10-01T17:58:03.755Z,185.62
2022-10-01T17:59:03.742Z,191.25
2022-10-01T18:00:04.741Z,191.25
2022-10-01T18:01:04.716Z,191.25
2022-10-01T18:02:18.591Z,191.25
2022-10-01T18:03:03.840Z,185.62
2022-10-01T18:04:03.765Z,185.62
2022-10-01T18:05:03.799Z,185.62
2022-10-01T18:06:04.682Z,185.62
2022-10-01T18:07:05.476Z,185.62
2022-10-01T18:08:03.683Z,191.25
2022-10-01T18:09:05.193Z,191.25
2022-10-01T18:10:04.572Z,196.88
2022-10-01T18:11:07.249Z,230.62
2022-10-01T18:12:08.623Z,292.50
2022-10-01T18:13:03.782Z,320.62
2022-10-01T18:14:04.591Z,264.38
2022-10-01T18:15:03.756Z,253.12
2022-10-01T18:16:03.794Z,225.00
2022-10-01T18:17:03.544Z,208.12
2022-10-01T18:20:04.305Z,180.00
2022-10-01T18:21:03.626Z,174.38
2022-10-01T18:22:11.832Z,174.38
2022-10-01T18:23:04.024Z,180.00
2022-10-01T18:24:05.104Z,213.75
2022-10-01T18:25:03.532Z,196.88
2022-10-01T18:26:03.527Z,185.62
2022-10-01T18:27:03.557Z,185.62
2022-10-01T18:28:03.550Z,185.62
2022-10-01T18:29:03.499Z,180.00
2022-10-01T18:30:03.529Z,168.75
2022-10-01T18:31:03.575Z,157.50
2022-10-01T18:32:04.318Z,151.88
2022-10-01T18:33:03.926Z,151.88
2022-10-01T18:34:03.484Z,157.50
2022-10-01T18:35:03.485Z,157.50
2022-10-01T18:36:03.494Z,151.88
2022-10-01T18:37:04.040Z,146.25
2022-10-01T18:38:03.503Z,140.62
2022-10-01T18:39:03.517Z,135.00
2022-10-01T18:40:03.947Z,129.38
2022-10-01T18:41:03.965Z,129.38
2022-10-01T18:42:03.525Z,129.38
2022-10-01T18:43:03.986Z,135.00
2022-10-01T18:44:03.277Z,168.75
2022-10-01T18:45:03.328Z,213.75
2022-10-01T18:46:04.050Z,151.88
2022-10-01T18:47:03.323Z,146.25
2022-10-01T18:48:03.342Z,135.00
2022-10-01T18:49:03.474Z,129.38
2022-10-01T18:50:03.150Z,123.75
2022-10-01T18:51:03.141Z,118.12
2022-10-01T18:52:04.064Z,112.50
2022-10-01T18:53:03.180Z,112.50
2022-10-01T18:54:03.108Z,101.25
2022-10-01T18:55:05.030Z,101.25
2022-10-01T18:56:04.192Z,101.25
2022-10-01T18:57:03.131Z,101.25
2022-10-01T18:58:03.093Z,95.62
2022-10-01T18:59:03.124Z,95.62
2022-10-01T19:00:04.062Z,95.62
2022-10-01T19:01:03.391Z,90.00
2022-10-01T19:02:04.650Z,84.38
2022-10-01T19:03:03.952Z,84.38
2022-10-01T19:04:03.097Z,78.75
2022-10-01T19:05:03.046Z,78.75
2022-10-01T19:06:03.064Z,78.75
2022-10-01T19:07:03.023Z,73.12
2022-10-01T19:08:03.804Z,73.12
2022-10-01T19:09:07.212Z,73.12
2022-10-01T19:10:02.980Z,73.12
2022-10-01T19:11:02.984Z,73.12
2022-10-01T19:12:02.939Z,73.12
2022-10-01T19:13:03.002Z,73.12
2022-10-01T19:14:02.954Z,73.12
2022-10-01T19:15:02.931Z,73.12
2022-10-01T19:16:03.745Z,73.12
2022-10-01T19:17:02.854Z,67.50
2022-10-01T19:18:02.896Z,67.50
2022-10-01T19:19:04.829Z,61.88
2022-10-01T19:20:02.876Z,56.25
2022-10-01T19:21:02.834Z,56.25
2022-10-01T19:22:03.764Z,56.25
2022-10-01T19:23:02.836Z,56.25
2022-10-01T19:24:02.777Z,61.88
2022-10-01T19:25:02.802Z,61.88
2022-10-01T19:26:02.788Z,67.50
2022-10-01T19:27:03.543Z,61.88
2022-10-01T19:28:03.780Z,67.50
2022-10-01T19:29:03.595Z,73.12
2022-10-01T19:30:02.772Z,73.12
2022-10-01T19:31:03.650Z,73.12
2022-10-01T19:32:04.184Z,67.50
2022-10-01T19:33:02.702Z,61.88
2022-10-01T19:34:02.732Z,56.25
2022-10-01T19:35:02.706Z,56.25
2022-10-01T19:36:02.723Z,61.88
2022-10-01T19:37:02.714Z,61.88
2022-10-01T19:38:02.663Z,73.12
2022-10-01T19:39:02.676Z,84.38
2022-10-01T19:40:03.491Z,90.00
2022-10-01T19:41:04.971Z,95.62
2022-10-01T19:42:02.645Z,101.25
2022-10-01T19:43:03.546Z,101.25
2022-10-01T19:44:02.626Z,95.62
2022-10-01T19:45:02.554Z,90.00
2022-10-01T19:46:02.583Z,90.00
2022-10-01T19:47:02.691Z,90.00
2022-10-01T19:48:05.004Z,90.00
2022-10-01T19:49:02.575Z,90.00
2022-10-01T19:50:02.538Z,90.00
2022-10-01T19:51:04.402Z,84.38
2022-10-01T19:52:02.496Z,84.38
2022-10-01T19:53:02.513Z,90.00
2022-10-01T19:54:03.503Z,90.00
2022-10-01T19:55:05.038Z,90.00
2022-10-01T19:56:02.494Z,95.62
2022-10-01T19:57:03.088Z,101.25
2022-10-01T19:58:02.466Z,118.12
2022-10-01T19:59:04.986Z,118.12
2022-10-01T20:00:03.596Z,101.25
2022-10-01T20:01:02.423Z,90.00
2022-10-01T20:02:03.685Z,95.62
2022-10-01T20:03:02.365Z,90.00
2022-10-01T20:04:02.348Z,84.38
2022-10-01T20:05:03.854Z,73.12
2022-10-01T20:06:01.343Z,61.88
2022-10-01T20:07:03.078Z,56.25
2022-10-01T20:08:02.317Z,50.62
2022-10-01T20:09:02.339Z,45.00
2022-10-01T20:10:05.630Z,45.00
2022-10-01T20:11:02.321Z,45.00
2022-10-01T20:12:03.061Z,39.38
2022-10-01T20:13:02.330Z,39.38
2022-10-01T20:14:02.958Z,45.00
2022-10-01T20:15:02.301Z,39.38
2022-10-01T20:16:02.314Z,39.38
2022-10-01T20:17:02.221Z,39.38
2022-10-01T20:18:02.202Z,33.75
2022-10-01T20:19:02.260Z,28.12
2022-10-01T20:20:07.586Z,22.50
2022-10-01T20:21:02.141Z,22.50
2022-10-01T20:22:02.158Z,16.88
2022-10-01T20:23:03.862Z,16.88
2022-10-01T20:24:02.127Z,16.88
2022-10-01T20:25:03.045Z,16.88
2022-10-01T20:26:02.157Z,11.25
2022-10-01T20:27:02.113Z,11.25
2022-10-01T20:28:02.120Z,11.25
2022-10-01T20:29:02.100Z,11.25
2022-10-01T20:30:02.057Z,11.25
2022-10-01T20:31:03.045Z,11.25
2022-10-01T20:32:02.050Z,16.88
2022-10-01T20:33:02.027Z,16.88
2022-10-01T20:34:02.064Z,16.88
2022-10-01T20:35:06.504Z,11.25
2022-10-01T20:36:02.015Z,11.25
2022-10-01T20:37:04.262Z,11.25
2022-10-01T20:38:02.713Z,11.25
2022-10-01T20:39:02.014Z,11.25
2022-10-01T20:40:01.956Z,11.25
2022-10-01T20:41:01.937Z,5.62
2022-10-01T20:42:01.933Z,5.62
2022-10-01T20:43:01.962Z,5.62
2022-10-01T20:44:01.926Z,5.62
2022-10-01T20:45:01.840Z,5.62
2022-10-01T20:46:01.913Z,5.62
2022-10-01T20:47:01.875Z,5.62
2022-10-01T20:48:01.871Z,5.62
2022-10-01T20:49:02.773Z,5.62
2022-10-01T20:50:08.829Z,5.62
2022-10-01T20:51:04.654Z,0.00
2022-10-01T20:52:06.316Z,0.00
2022-10-01T20:53:03.918Z,0.00
2022-10-01T20:54:02.614Z,0.00
2022-10-01T20:55:02.074Z,0.00
2022-10-01T20:56:01.742Z,0.00
2022-10-01T20:57:07.119Z,0.00
2022-10-01T20:58:01.828Z,0.00
2022-10-01T20:59:01.701Z,0.00
2022-10-01T21:00:02.723Z,0.00
2022-10-01T21:01:03.639Z,0.00
2022-10-01T21:02:02.859Z,0.00
2022-10-01T21:03:02.554Z,0.00
2022-10-01T21:04:25.941Z,0.00
2022-10-01T21:05:01.670Z,0.00
2022-10-01T21:06:01.721Z,0.00
2022-10-01T21:07:03.634Z,0.00
2022-10-01T21:08:03.335Z,0.00
2022-10-01T21:09:01.633Z,0.00
2022-10-01T21:10:03.173Z,0.00
2022-10-01T21:11:02.322Z,0.00
2022-10-01T21:12:05.250Z,0.00
2022-10-01T21:13:01.612Z,0.00
2022-10-01T21:14:02.102Z,0.00
2022-10-01T21:15:01.546Z,0.00
2022-10-01T21:16:01.607Z,0.00
2022-10-01T21:17:01.564Z,0.00
2022-10-01T21:18:01.527Z,0.00
2022-10-01T21:19:03.079Z,0.00
2022-10-01T21:20:01.559Z,0.00
