createdAt,value
2018-08-10T00:00:18.123Z,21.18
2018-08-10T00:01:18.102Z,21.22
2018-08-10T00:02:18.075Z,21.18
2018-08-10T00:03:18.051Z,21.26
2018-08-10T00:04:18.027Z,21.22
2018-08-10T00:05:18.006Z,21.22
2018-08-10T00:06:17.986Z,21.22
2018-08-10T00:07:17.968Z,21.13
2018-08-10T00:08:17.936Z,21.15
2018-08-10T00:09:17.917Z,21.08
2018-08-10T00:10:17.892Z,21.12
2018-08-10T00:11:17.870Z,21.11
2018-08-10T00:12:17.845Z,21.16
2018-08-10T00:13:18.072Z,21.01
2018-08-10T00:14:17.799Z,21.12
2018-08-10T00:15:17.777Z,21.05
2018-08-10T00:16:17.752Z,21.11
2018-08-10T00:17:17.734Z,21.06
2018-08-10T00:18:17.707Z,21.03
2018-08-10T00:19:17.684Z,21.11
2018-08-10T00:20:17.664Z,21.03
2018-08-10T00:21:17.638Z,21.01
2018-08-10T00:22:17.615Z,21.06
2018-08-10T00:23:17.592Z,21.03
2018-08-10T00:24:17.568Z,21.09
2018-08-10T00:25:17.545Z,21.01
2018-08-10T00:26:17.524Z,21.03
2018-08-10T00:27:17.500Z,21.01
2018-08-10T00:28:17.487Z,21.00
2018-08-10T00:29:17.454Z,21.05
2018-08-10T00:30:17.434Z,21.06
2018-08-10T00:31:17.408Z,21.06
2018-08-10T00:32:17.385Z,21.00
2018-08-10T00:33:17.364Z,21.06
2018-08-10T00:34:17.337Z,21.05
2018-08-10T00:35:17.315Z,21.05
2018-08-10T00:36:17.291Z,21.11
2018-08-10T00:37:17.269Z,21.09
2018-08-10T00:38:17.246Z,21.13
2018-08-10T00:39:17.223Z,20.96
2018-08-10T00:40:17.200Z,20.91
2018-08-10T00:41:17.180Z,20.97
2018-08-10T00:42:17.154Z,20.98
2018-08-10T00:43:17.131Z,21.01
2018-08-10T00:44:17.108Z,21.01
2018-08-10T00:45:17.085Z,20.85
2018-08-10T00:46:17.062Z,20.93
2018-08-10T00:47:17.039Z,20.87
2018-08-10T00:48:17.016Z,20.82
2018-08-10T00:49:17.002Z,20.97
2018-08-10T00:50:16.969Z,20.97
2018-08-10T00:51:16.950Z,20.97
2018-08-10T00:52:16.923Z,21.00
2018-08-10T00:53:16.900Z,21.00
2018-08-10T00:54:16.879Z,20.90
2018-08-10T00:55:16.862Z,21.11
2018-08-10T00:56:16.862Z,21.13
2018-08-10T00:57:16.808Z,21.08
2018-08-10T00:58:16.785Z,21.03
2018-08-10T00:59:16.768Z,21.03
2018-08-10T01:00:16.738Z,21.03
2018-08-10T01:01:16.715Z,21.03
2018-08-10T01:02:16.695Z,21.01
2018-08-10T01:03:16.670Z,20.96
2018-08-10T01:04:16.645Z,20.97
2018-08-10T01:05:16.624Z,20.96
2018-08-10T01:06:16.599Z,20.85
2018-08-10T01:07:16.577Z,20.90
2018-08-10T01:08:16.555Z,21.00
2018-08-10T01:09:16.532Z,20.98
2018-08-10T01:10:16.510Z,20.96
2018-08-10T01:11:16.491Z,20.97
2018-08-10T01:12:16.460Z,20.83
2018-08-10T01:13:16.533Z,20.75
2018-08-10T01:14:16.423Z,20.73
2018-08-10T01:15:16.396Z,20.90
2018-08-10T01:16:16.368Z,20.85
2018-08-10T01:17:16.345Z,20.82
2018-08-10T01:18:16.325Z,20.88
2018-08-10T01:19:16.404Z,20.85
2018-08-10T01:20:16.276Z,20.83
2018-08-10T01:21:16.253Z,20.87
2018-08-10T01:22:16.434Z,20.78
2018-08-10T01:23:16.407Z,20.79
2018-08-10T01:24:16.387Z,20.90
2018-08-10T01:25:16.363Z,20.90
2018-08-10T01:26:16.347Z,20.75
2018-08-10T01:27:16.113Z,20.81
2018-08-10T01:28:16.126Z,20.83
2018-08-10T01:29:16.066Z,20.83
2018-08-10T01:30:16.049Z,20.87
2018-08-10T01:31:16.221Z,20.78
2018-08-10T01:32:16.199Z,20.78
2018-08-10T01:33:16.176Z,20.73
2018-08-10T01:34:15.953Z,20.83
2018-08-10T01:35:16.227Z,20.79
2018-08-10T01:36:16.109Z,20.73
2018-08-10T01:37:15.880Z,20.79
2018-08-10T01:38:16.060Z,20.79
2018-08-10T01:39:16.035Z,20.75
2018-08-10T01:40:15.809Z,20.75
2018-08-10T01:41:16.038Z,20.64
2018-08-10T01:42:15.763Z,20.75
2018-08-10T01:43:15.741Z,20.69
2018-08-10T01:44:15.717Z,20.69
2018-08-10T01:45:15.696Z,20.75
2018-08-10T01:46:15.671Z,20.66
2018-08-10T01:47:15.648Z,20.64
2018-08-10T01:48:15.622Z,20.71
2018-08-10T01:49:15.601Z,20.72
2018-08-10T01:50:15.577Z,20.58
2018-08-10T01:51:15.757Z,20.75
2018-08-10T01:52:15.537Z,20.66
2018-08-10T01:53:15.549Z,20.69
2018-08-10T01:54:15.485Z,20.68
2018-08-10T01:55:15.460Z,20.63
2018-08-10T01:56:15.438Z,20.63
2018-08-10T01:57:15.415Z,20.64
2018-08-10T01:58:15.393Z,20.76
2018-08-10T01:59:15.370Z,20.66
2018-08-10T02:00:15.344Z,20.69
2018-08-10T02:01:15.322Z,20.61
2018-08-10T02:02:15.299Z,20.66
2018-08-10T02:03:15.274Z,20.71
2018-08-10T02:04:15.252Z,20.58
2018-08-10T02:05:15.230Z,20.58
2018-08-10T02:06:15.206Z,20.64
2018-08-10T02:07:15.185Z,20.56
2018-08-10T02:08:15.162Z,20.50
2018-08-10T02:09:15.136Z,20.58
2018-08-10T02:10:15.119Z,20.64
2018-08-10T02:11:15.092Z,20.54
2018-08-10T02:12:15.066Z,20.54
2018-08-10T02:13:15.044Z,20.58
2018-08-10T02:14:15.024Z,20.56
2018-08-10T02:15:15.003Z,20.42
2018-08-10T02:16:14.973Z,20.33
2018-08-10T02:17:14.951Z,20.56
2018-08-10T02:18:14.927Z,20.50
2018-08-10T02:19:14.904Z,20.50
2018-08-10T02:20:14.885Z,20.38
2018-08-10T02:21:14.864Z,20.37
2018-08-10T02:22:14.835Z,20.35
2018-08-10T02:23:14.810Z,20.38
2018-08-10T02:24:14.786Z,20.35
2018-08-10T02:25:14.765Z,20.25
2018-08-10T02:26:14.740Z,20.27
2018-08-10T02:27:14.721Z,20.44
2018-08-10T02:28:14.694Z,20.37
2018-08-10T02:29:14.670Z,20.23
2018-08-10T02:30:14.653Z,20.30
2018-08-10T02:31:14.625Z,20.23
2018-08-10T02:32:14.600Z,20.23
2018-08-10T02:33:14.583Z,20.17
2018-08-10T02:34:14.558Z,20.22
2018-08-10T02:35:14.532Z,20.16
2018-08-10T02:36:14.509Z,20.04
2018-08-10T02:37:14.485Z,20.05
2018-08-10T02:38:14.463Z,20.13
2018-08-10T02:39:14.439Z,20.01
2018-08-10T02:40:14.414Z,20.04
2018-08-10T02:41:14.394Z,20.07
2018-08-10T02:42:14.368Z,20.02
2018-08-10T02:43:14.346Z,20.01
2018-08-10T02:44:14.332Z,19.98
2018-08-10T02:45:14.297Z,20.04
2018-08-10T02:46:14.275Z,19.98
2018-08-10T02:47:14.252Z,19.98
2018-08-10T02:48:14.226Z,19.89
2018-08-10T02:49:14.205Z,19.83
2018-08-10T02:50:14.184Z,19.82
2018-08-10T02:51:14.158Z,19.86
2018-08-10T02:52:14.136Z,20.02
2018-08-10T02:53:14.111Z,19.94
2018-08-10T02:54:14.088Z,19.78
2018-08-10T02:55:14.064Z,19.89
2018-08-10T02:56:14.040Z,19.75
2018-08-10T02:57:14.017Z,19.85
2018-08-10T02:58:13.994Z,19.89
2018-08-10T02:59:13.971Z,19.85
2018-08-10T03:00:13.949Z,19.78
2018-08-10T03:01:13.922Z,19.72
2018-08-10T03:02:13.900Z,19.75
2018-08-10T03:03:13.879Z,19.68
2018-08-10T03:04:13.855Z,19.62
2018-08-10T03:05:13.829Z,19.62
2018-08-10T03:06:13.804Z,19.57
2018-08-10T03:07:13.783Z,19.61
2018-08-10T03:08:13.757Z,19.61
2018-08-10T03:09:13.736Z,19.60
2018-08-10T03:10:13.711Z,19.55
2018-08-10T03:11:13.689Z,19.64
2018-08-10T03:12:13.663Z,19.55
2018-08-10T03:13:13.640Z,19.53
2018-08-10T03:14:13.617Z,19.64
2018-08-10T03:15:13.593Z,19.52
2018-08-10T03:16:13.573Z,19.55
2018-08-10T03:17:13.547Z,19.52
2018-08-10T03:18:13.522Z,19.58
2018-08-10T03:19:13.505Z,19.52
2018-08-10T03:20:13.476Z,19.49
2018-08-10T03:21:13.453Z,19.43
2018-08-10T03:22:13.626Z,19.40
2018-08-10T03:23:13.405Z,19.39
2018-08-10T03:24:13.379Z,19.42
2018-08-10T03:25:13.356Z,19.46
2018-08-10T03:26:13.333Z,19.38
2018-08-10T03:27:13.309Z,19.47
2018-08-10T03:28:13.285Z,19.35
2018-08-10T03:29:13.267Z,19.38
2018-08-10T03:30:13.245Z,19.39
2018-08-10T03:31:13.215Z,19.40
2018-08-10T03:32:13.189Z,19.42
2018-08-10T03:33:13.166Z,19.50
2018-08-10T03:34:13.143Z,19.38
2018-08-10T03:35:13.121Z,19.38
2018-08-10T03:36:13.095Z,19.30
2018-08-10T03:37:13.080Z,19.38
2018-08-10T03:38:13.048Z,19.38
2018-08-10T03:39:13.027Z,19.31
2018-08-10T03:40:13.005Z,19.23
2018-08-10T03:41:12.976Z,19.38
2018-08-10T03:42:12.956Z,19.35
2018-08-10T03:43:12.929Z,19.32
2018-08-10T03:44:12.904Z,19.32
2018-08-10T03:45:12.883Z,19.31
2018-08-10T03:46:12.857Z,19.23
2018-08-10T03:47:12.835Z,19.23
2018-08-10T03:48:12.807Z,19.21
2018-08-10T03:49:12.789Z,19.16
2018-08-10T03:50:12.768Z,19.16
2018-08-10T03:51:12.748Z,19.16
2018-08-10T03:52:12.916Z,19.13
2018-08-10T03:53:12.689Z,19.06
2018-08-10T03:54:12.667Z,19.17
2018-08-10T03:55:12.642Z,19.10
2018-08-10T03:56:12.674Z,19.13
2018-08-10T03:57:12.596Z,19.05
2018-08-10T03:58:12.570Z,19.16
2018-08-10T03:59:12.548Z,19.16
2018-08-10T04:00:12.531Z,19.10
2018-08-10T04:01:12.498Z,19.02
2018-08-10T04:02:12.678Z,19.05
2018-08-10T04:03:12.452Z,19.10
2018-08-10T04:04:12.428Z,19.07
2018-08-10T04:05:12.404Z,19.16
2018-08-10T04:06:12.584Z,19.02
2018-08-10T04:07:12.559Z,18.89
2018-08-10T04:08:12.535Z,19.02
2018-08-10T04:09:12.509Z,19.16
2018-08-10T04:10:12.487Z,19.01
2018-08-10T04:11:12.261Z,19.07
2018-08-10T04:12:12.240Z,19.06
2018-08-10T04:13:12.213Z,18.89
2018-08-10T04:14:12.190Z,18.79
2018-08-10T04:15:12.168Z,18.91
2018-08-10T04:16:12.140Z,18.89
2018-08-10T04:17:12.115Z,18.94
2018-08-10T04:18:12.093Z,19.05
2018-08-10T04:19:12.072Z,18.83
2018-08-10T04:20:12.052Z,18.90
2018-08-10T04:21:12.022Z,18.75
2018-08-10T04:22:11.998Z,18.89
2018-08-10T04:23:12.177Z,18.90
2018-08-10T04:24:12.152Z,18.87
2018-08-10T04:25:11.927Z,18.82
2018-08-10T04:26:12.103Z,18.76
2018-08-10T04:27:11.883Z,18.72
2018-08-10T04:28:12.056Z,18.78
2018-08-10T04:29:11.840Z,18.68
2018-08-10T04:30:11.807Z,18.65
2018-08-10T04:31:11.782Z,18.59
2018-08-10T04:32:11.757Z,18.53
2018-08-10T04:33:11.735Z,18.59
2018-08-10T04:34:11.711Z,18.53
2018-08-10T04:35:11.687Z,18.65
2018-08-10T04:36:11.666Z,18.54
2018-08-10T04:37:11.638Z,18.54
2018-08-10T04:38:11.615Z,18.54
2018-08-10T04:39:11.592Z,18.51
2018-08-10T04:40:11.570Z,18.50
2018-08-10T04:41:11.546Z,18.36
2018-08-10T04:42:11.519Z,18.42
2018-08-10T04:43:11.507Z,18.54
2018-08-10T04:44:11.471Z,18.50
2018-08-10T04:45:11.448Z,18.41
2018-08-10T04:46:11.424Z,18.51
2018-08-10T04:47:11.404Z,18.56
2018-08-10T04:48:11.441Z,18.57
2018-08-10T04:49:11.355Z,18.50
2018-08-10T04:50:11.328Z,18.38
2018-08-10T04:51:11.510Z,18.38
2018-08-10T04:52:11.487Z,18.38
2018-08-10T04:53:11.256Z,18.38
2018-08-10T04:54:11.233Z,18.53
2018-08-10T04:55:11.428Z,18.46
2018-08-10T04:56:11.185Z,18.50
2018-08-10T04:57:11.161Z,18.50
2018-08-10T04:58:11.136Z,18.56
2018-08-10T04:59:11.116Z,18.50
2018-08-10T05:00:11.291Z,18.41
2018-08-10T05:01:11.065Z,18.39
2018-08-10T05:02:11.053Z,18.38
2018-08-10T05:03:11.020Z,18.38
2018-08-10T05:04:10.994Z,18.34
2018-08-10T05:05:10.974Z,18.39
2018-08-10T05:06:10.946Z,18.39
2018-08-10T05:07:10.925Z,18.29
2018-08-10T05:08:10.900Z,18.39
2018-08-10T05:09:10.877Z,18.36
2018-08-10T05:10:10.853Z,18.39
2018-08-10T05:11:11.129Z,18.29
2018-08-10T05:12:10.803Z,18.20
2018-08-10T05:13:10.781Z,18.34
2018-08-10T05:14:10.756Z,18.38
2018-08-10T05:15:10.744Z,18.25
2018-08-10T05:16:10.711Z,18.26
2018-08-10T05:17:10.692Z,18.26
2018-08-10T05:18:10.663Z,18.09
2018-08-10T05:19:10.640Z,18.19
2018-08-10T05:20:10.616Z,18.16
2018-08-10T05:21:10.592Z,18.16
2018-08-10T05:22:10.568Z,18.19
2018-08-10T05:23:10.546Z,18.14
2018-08-10T05:24:10.523Z,18.13
2018-08-10T05:25:10.497Z,18.13
2018-08-10T05:26:10.477Z,18.02
2018-08-10T05:27:10.452Z,17.98
2018-08-10T05:28:10.426Z,17.96
2018-08-10T05:29:10.408Z,18.19
2018-08-10T05:30:10.383Z,18.29
2018-08-10T05:31:10.354Z,18.04
2018-08-10T05:34:10.892Z,18.39
2018-08-10T05:35:13.291Z,18.11
2018-08-10T05:37:34.749Z,18.14
2018-08-10T05:38:34.516Z,18.13
2018-08-10T05:39:34.491Z,18.17
2018-08-10T05:40:34.676Z,18.16
2018-08-10T05:41:34.445Z,17.98
2018-08-10T05:42:34.419Z,18.09
2018-08-10T05:43:34.398Z,18.19
2018-08-10T05:44:34.373Z,17.98
2018-08-10T05:45:34.350Z,18.04
2018-08-10T05:46:36.949Z,17.95
2018-08-10T05:48:34.277Z,18.14
2018-08-10T05:49:34.259Z,18.10
2018-08-10T05:50:34.230Z,17.94
2018-08-10T05:51:34.208Z,18.02
2018-08-10T05:52:34.271Z,18.04
2018-08-10T05:53:34.162Z,18.14
2018-08-10T05:54:34.134Z,18.21
2018-08-10T05:55:34.112Z,18.16
2018-08-10T05:56:34.089Z,18.13
2018-08-10T05:57:34.148Z,18.16
2018-08-10T05:58:34.039Z,18.07
2018-08-10T05:59:34.017Z,17.98
2018-08-10T06:00:34.043Z,17.95
2018-08-10T06:01:33.969Z,17.95
2018-08-10T06:02:33.944Z,17.91
2018-08-10T06:03:33.956Z,17.89
2018-08-10T06:04:33.897Z,17.86
2018-08-10T06:05:33.878Z,17.92
2018-08-10T06:06:33.849Z,17.92
2018-08-10T06:07:33.826Z,17.96
2018-08-10T06:08:33.804Z,18.04
2018-08-10T06:09:33.778Z,17.99
2018-08-10T06:10:33.755Z,17.95
2018-08-10T06:11:33.730Z,18.07
2018-08-10T06:12:33.706Z,18.02
2018-08-10T06:13:33.683Z,17.95
2018-08-10T06:14:33.658Z,17.96
2018-08-10T06:15:33.670Z,18.04
2018-08-10T06:16:33.611Z,18.04
2018-08-10T06:17:33.588Z,18.13
2018-08-10T06:18:33.565Z,18.05
2018-08-10T06:19:33.645Z,17.91
2018-08-10T06:20:33.523Z,17.86
2018-08-10T06:21:33.499Z,17.94
2018-08-10T06:22:33.469Z,17.94
2018-08-10T06:23:33.444Z,18.09
2018-08-10T06:24:33.421Z,18.53
2018-08-10T06:25:33.398Z,18.49
2018-08-10T06:26:33.373Z,18.13
2018-08-10T06:27:33.351Z,18.07
2018-08-10T06:34:04.306Z,18.11
2018-08-10T06:35:04.021Z,18.32
2018-08-10T06:36:03.992Z,18.44
2018-08-10T06:38:03.948Z,18.75
2018-08-10T06:39:03.924Z,18.41
2018-08-10T06:40:03.902Z,19.05
2018-08-10T06:41:03.879Z,19.21
2018-08-10T06:51:10.408Z,19.47
2018-08-10T06:52:10.339Z,19.05
2018-08-10T06:53:10.352Z,18.69
2018-08-10T06:54:10.095Z,18.84
2018-08-10T06:55:10.075Z,18.65
2018-08-10T06:56:10.092Z,18.44
2018-08-10T06:57:10.034Z,19.27
2018-08-10T06:58:10.007Z,19.61
2018-08-10T06:59:09.986Z,19.55
2018-08-10T07:00:09.964Z,19.87
2018-08-10T07:01:52.297Z,19.10
2018-08-10T07:02:52.276Z,19.47
2018-08-10T07:04:34.206Z,19.16
2018-08-10T07:05:34.185Z,19.39
2018-08-10T07:06:34.365Z,19.12
2018-08-10T07:07:37.483Z,18.96
2018-08-10T07:20:03.599Z,20.15
2018-08-10T07:21:03.374Z,20.01
2018-08-10T07:22:00.735Z,19.95
2018-08-10T07:23:00.717Z,19.78
2018-08-10T07:24:00.691Z,19.79
2018-08-10T07:25:00.671Z,19.62
2018-08-10T07:26:00.449Z,19.75
2018-08-10T07:27:00.454Z,19.78
2018-08-10T07:28:00.610Z,19.82
2018-08-10T07:29:00.592Z,20.20
2018-08-10T07:41:26.373Z,18.72
2018-08-10T07:42:26.148Z,18.53
2018-08-10T07:44:50.639Z,18.57
2018-08-10T07:45:50.621Z,18.56
2018-08-10T07:50:21.368Z,19.58
2018-08-10T07:51:21.142Z,19.52
2018-08-10T07:52:21.191Z,19.32
2018-08-10T07:53:21.100Z,19.75
2018-08-10T07:54:21.080Z,20.04
2018-08-10T08:03:22.790Z,19.76
2018-08-10T08:04:22.552Z,19.62
2018-08-10T08:05:22.528Z,19.65
2018-08-10T08:06:22.508Z,19.90
2018-08-10T08:22:07.907Z,20.20
2018-08-10T08:23:07.687Z,19.70
2018-08-10T08:24:07.668Z,19.68
2018-08-10T08:25:07.639Z,20.17
2018-08-10T08:26:07.621Z,20.27
2018-08-10T08:33:02.857Z,20.40
2018-08-10T08:35:27.147Z,20.08
2018-08-10T08:37:09.286Z,20.30
2018-08-10T08:43:04.643Z,20.76
2018-08-10T08:44:04.124Z,20.82
2018-08-10T08:45:04.098Z,21.08
2018-08-10T08:47:28.590Z,21.21
2018-08-10T08:48:28.371Z,21.45
2018-08-10T08:49:28.553Z,21.45
2018-08-10T08:50:28.332Z,21.12
2018-08-10T08:51:28.515Z,20.58
2018-08-10T08:52:28.293Z,20.20
2018-08-10T08:53:28.276Z,20.81
2018-08-10T08:54:28.257Z,20.56
2018-08-10T08:55:28.239Z,20.93
2018-08-10T08:56:29.433Z,20.88
2018-08-10T08:57:29.625Z,21.03
2018-08-10T08:58:28.998Z,21.01
2018-08-10T08:59:28.367Z,20.76
2018-08-10T09:00:28.147Z,20.30
2018-08-10T09:01:28.128Z,21.00
2018-08-10T09:02:28.316Z,20.48
2018-08-10T09:03:28.093Z,20.87
2018-08-10T09:04:28.073Z,20.81
2018-08-10T09:05:28.056Z,20.98
2018-08-10T09:06:28.241Z,21.05
2018-08-10T09:07:30.882Z,21.16
2018-08-10T09:08:28.203Z,20.96
2018-08-10T09:09:27.985Z,20.97
2018-08-10T09:10:27.966Z,20.85
2018-08-10T09:11:27.948Z,20.97
2018-08-10T09:12:27.930Z,20.72
2018-08-10T09:13:27.917Z,21.37
2018-08-10T09:14:27.949Z,22.06
2018-08-10T09:15:27.878Z,22.08
2018-08-10T09:16:27.859Z,22.52
2018-08-10T09:17:27.982Z,21.49
2018-08-10T09:18:27.826Z,21.13
2018-08-10T09:19:27.806Z,21.11
2018-08-10T09:20:27.790Z,20.87
2018-08-10T09:21:27.772Z,20.82
2018-08-10T09:22:27.752Z,20.81
2018-08-10T09:23:27.850Z,20.79
2018-08-10T09:24:27.715Z,20.34
2018-08-10T09:25:27.700Z,20.50
2018-08-10T09:26:27.747Z,20.63
2018-08-10T09:27:27.665Z,20.83
2018-08-10T09:28:27.849Z,21.18
2018-08-10T09:29:27.625Z,21.66
2018-08-10T09:30:27.608Z,22.17
2018-08-10T09:31:27.589Z,22.23
2018-08-10T09:32:27.775Z,22.46
2018-08-10T09:33:27.553Z,21.52
2018-08-10T09:34:27.590Z,21.59
2018-08-10T09:36:09.890Z,21.05
2018-08-10T09:37:09.860Z,20.42
2018-08-10T09:38:09.843Z,20.13
2018-08-10T09:39:09.625Z,19.85
2018-08-10T09:40:09.606Z,19.98
2018-08-10T09:41:09.592Z,20.10
2018-08-10T09:42:09.639Z,20.16
2018-08-10T09:43:09.559Z,20.10
2018-08-10T09:44:09.586Z,19.76
2018-08-10T09:45:09.730Z,19.61
2018-08-10T09:46:09.704Z,19.68
2018-08-10T09:47:09.678Z,19.89
2018-08-10T09:48:09.457Z,19.95
2018-08-10T09:49:51.797Z,20.19
2018-08-10T09:50:51.573Z,20.83
2018-08-10T09:51:51.621Z,21.18
2018-08-10T09:52:51.537Z,22.39
2018-08-10T09:53:51.516Z,22.41
2018-08-10T09:54:51.494Z,22.05
2018-08-10T09:55:51.479Z,21.51
2018-08-10T09:56:51.456Z,21.34
2018-08-10T09:57:51.476Z,21.70
2018-08-10T09:58:51.418Z,21.45
2018-08-10T09:59:51.536Z,21.05
2018-08-10T10:00:51.381Z,21.46
2018-08-10T10:01:51.970Z,21.93
2018-08-10T10:02:51.546Z,21.91
2018-08-10T10:03:51.325Z,21.34
2018-08-10T10:04:51.308Z,21.08
2018-08-10T10:05:51.290Z,21.73
2018-08-10T10:06:51.475Z,21.93
2018-08-10T10:07:51.255Z,22.38
2018-08-10T10:08:51.238Z,22.31
2018-08-10T10:09:51.218Z,21.94
2018-08-10T10:10:51.201Z,21.22
2018-08-10T10:11:51.182Z,21.67
2018-08-10T10:12:51.166Z,22.66
2018-08-10T10:13:51.152Z,22.72
2018-08-10T10:14:51.133Z,22.74
2018-08-10T10:15:51.117Z,21.74
2018-08-10T10:16:51.096Z,21.12
2018-08-10T10:17:51.082Z,20.66
2018-08-10T10:18:51.061Z,21.12
2018-08-10T10:19:51.044Z,21.74
2018-08-10T10:20:51.028Z,21.48
2018-08-10T10:21:51.010Z,21.82
2018-08-10T10:22:50.991Z,21.99
2018-08-10T10:23:50.974Z,21.94
2018-08-10T10:24:50.957Z,21.89
2018-08-10T10:25:50.940Z,21.51
2018-08-10T10:26:50.922Z,21.75
2018-08-10T10:27:50.905Z,21.21
2018-08-10T10:28:50.888Z,21.19
2018-08-10T10:29:50.871Z,21.24
2018-08-10T10:30:50.856Z,20.85
2018-08-10T10:31:50.838Z,20.75
2018-08-10T10:32:50.822Z,21.01
2018-08-10T10:33:50.800Z,20.87
2018-08-10T10:34:50.784Z,20.75
2018-08-10T10:36:33.124Z,20.50
2018-08-10T10:37:32.901Z,20.38
2018-08-10T10:38:33.086Z,20.46
2018-08-10T10:39:33.071Z,20.56
2018-08-10T10:40:33.048Z,20.48
2018-08-10T10:41:32.899Z,20.46
2018-08-10T10:42:32.806Z,20.58
2018-08-10T10:43:32.988Z,20.34
2018-08-10T10:45:18.150Z,20.33
2018-08-10T10:47:39.413Z,20.27
2018-08-10T10:49:21.547Z,20.25
2018-08-10T10:50:21.526Z,20.17
2018-08-10T10:51:21.504Z,20.34
2018-08-10T10:52:21.484Z,20.58
2018-08-10T10:53:21.466Z,20.78
2018-08-10T10:55:03.598Z,20.87
2018-08-10T10:56:03.372Z,20.69
2018-08-10T10:57:03.357Z,20.82
2018-08-10T10:58:03.331Z,20.91
2018-08-10T11:01:09.973Z,20.69
2018-08-10T11:02:09.750Z,20.82
2018-08-10T11:03:09.729Z,21.21
2018-08-10T11:04:52.065Z,22.51
2018-08-10T11:05:53.261Z,22.85
2018-08-10T11:06:52.027Z,21.93
2018-08-10T11:07:51.806Z,21.21
2018-08-10T11:08:51.785Z,21.24
2018-08-10T11:09:51.765Z,21.11
2018-08-10T11:10:51.748Z,21.05
2018-08-10T11:11:51.725Z,21.09
2018-08-10T11:12:51.708Z,21.09
2018-08-10T11:13:51.687Z,21.28
2018-08-10T11:14:55.503Z,21.90
2018-08-10T11:15:51.862Z,22.33
2018-08-10T11:16:51.630Z,22.01
2018-08-10T11:17:51.609Z,21.71
2018-08-10T11:18:51.593Z,21.06
2018-08-10T11:19:51.577Z,20.91
2018-08-10T11:20:51.573Z,20.87
2018-08-10T11:21:51.536Z,21.09
2018-08-10T11:22:51.521Z,21.06
2018-08-10T11:23:51.518Z,21.28
2018-08-10T11:24:51.484Z,21.37
2018-08-10T11:25:51.619Z,21.42
2018-08-10T11:26:51.440Z,21.12
2018-08-10T11:27:51.422Z,21.06
2018-08-10T11:28:51.409Z,20.90
2018-08-10T11:29:51.381Z,21.12
2018-08-10T11:30:54.189Z,21.42
2018-08-10T11:31:51.380Z,21.19
2018-08-10T11:32:51.530Z,21.75
2018-08-10T11:33:51.303Z,21.70
2018-08-10T11:34:51.289Z,22.27
2018-08-10T11:35:51.260Z,21.93
2018-08-10T11:36:51.244Z,22.04
2018-08-10T11:37:51.220Z,21.85
2018-08-10T11:38:51.207Z,21.91
2018-08-10T11:39:51.184Z,21.89
2018-08-10T11:40:51.178Z,21.75
2018-08-10T11:41:51.145Z,21.46
2018-08-10T11:42:51.149Z,21.42
2018-08-10T11:43:51.117Z,21.49
2018-08-10T11:44:51.103Z,21.27
2018-08-10T11:45:51.072Z,21.56
2018-08-10T11:46:51.052Z,22.11
2018-08-10T11:47:51.036Z,22.51
2018-08-10T11:48:51.016Z,22.72
2018-08-10T11:49:50.995Z,22.86
2018-08-10T11:50:50.979Z,22.75
2018-08-10T11:51:50.961Z,22.94
2018-08-10T11:52:51.146Z,22.78
2018-08-10T11:53:51.128Z,22.70
2018-08-10T11:54:51.119Z,22.01
2018-08-10T11:55:50.892Z,21.77
2018-08-10T11:56:50.877Z,21.63
2018-08-10T11:57:50.859Z,21.91
2018-08-10T11:58:50.844Z,21.77
2018-08-10T11:59:51.037Z,22.11
2018-08-10T12:00:50.809Z,22.27
2018-08-10T12:01:50.815Z,22.45
2018-08-10T12:02:50.783Z,22.52
2018-08-10T12:03:50.962Z,22.57
2018-08-10T12:06:15.314Z,22.26
2018-08-10T12:07:15.046Z,22.21
2018-08-10T12:08:15.037Z,22.56
2018-08-10T12:09:57.375Z,22.78
2018-08-10T12:10:57.358Z,22.89
2018-08-10T12:11:57.144Z,22.41
2018-08-10T12:12:57.197Z,22.60
2018-08-10T12:13:57.110Z,22.94
2018-08-10T12:14:57.094Z,22.51
2018-08-10T12:15:57.075Z,22.45
2018-08-10T12:16:57.059Z,22.04
2018-08-10T12:17:57.044Z,21.74
2018-08-10T12:18:57.048Z,21.89
2018-08-10T12:19:57.009Z,21.90
2018-08-10T12:20:57.199Z,22.05
2018-08-10T12:21:57.181Z,22.51
2018-08-10T12:22:56.957Z,22.75
2018-08-10T12:23:56.943Z,22.46
2018-08-10T12:24:56.932Z,22.05
2018-08-10T12:25:59.729Z,22.26
2018-08-10T12:26:56.887Z,22.72
2018-08-10T12:27:56.869Z,22.74
2018-08-10T12:28:57.059Z,22.57
2018-08-10T12:29:56.835Z,21.96
2018-08-10T12:30:56.817Z,21.77
2018-08-10T12:31:57.004Z,22.02
2018-08-10T12:32:56.782Z,22.20
2018-08-10T12:33:56.769Z,22.20
2018-08-10T12:35:39.107Z,22.17
2018-08-10T12:36:39.085Z,22.27
2018-08-10T12:38:21.225Z,22.20
2018-08-10T12:39:21.003Z,22.26
2018-08-10T12:40:20.983Z,22.26
2018-08-10T12:41:20.965Z,22.17
2018-08-10T12:42:20.946Z,22.24
2018-08-10T12:43:21.736Z,22.14
2018-08-10T12:44:21.110Z,22.21
2018-08-10T12:45:20.894Z,22.45
2018-08-10T12:46:20.870Z,22.60
2018-08-10T12:47:20.853Z,22.51
2018-08-10T12:48:20.831Z,22.52
2018-08-10T12:49:20.813Z,22.85
2018-08-10T12:50:20.896Z,22.84
2018-08-10T12:51:20.778Z,22.78
2018-08-10T12:52:20.763Z,23.01
2018-08-10T12:53:20.741Z,23.12
2018-08-10T12:54:20.724Z,22.67
2018-08-10T12:55:20.708Z,22.81
2018-08-10T12:56:20.683Z,22.96
2018-08-10T12:57:20.877Z,23.09
2018-08-10T12:58:20.648Z,23.37
2018-08-10T12:59:20.834Z,23.38
2018-08-10T13:00:20.614Z,23.19
2018-08-10T13:01:20.598Z,23.12
2018-08-10T13:02:20.581Z,23.23
2018-08-10T13:03:20.567Z,23.14
2018-08-10T13:04:20.548Z,23.04
2018-08-10T13:05:20.735Z,22.85
2018-08-10T13:06:20.720Z,22.99
2018-08-10T13:07:20.700Z,22.85
2018-08-10T13:08:20.482Z,22.66
2018-08-10T13:09:20.668Z,22.85
2018-08-10T13:10:20.450Z,22.96
2018-08-10T13:11:20.638Z,23.22
2018-08-10T13:12:20.417Z,23.03
2018-08-10T13:13:20.404Z,22.94
2018-08-10T13:14:20.386Z,22.82
2018-08-10T13:15:20.368Z,23.07
2018-08-10T13:16:20.352Z,23.07
2018-08-10T13:17:20.339Z,22.96
2018-08-10T13:18:20.347Z,22.51
2018-08-10T13:19:20.302Z,22.54
2018-08-10T13:20:20.292Z,22.64
2018-08-10T13:21:20.269Z,22.91
2018-08-10T13:22:20.261Z,22.94
2018-08-10T13:23:24.273Z,23.22
2018-08-10T13:24:20.419Z,23.49
2018-08-10T13:25:20.201Z,23.57
2018-08-10T13:26:20.209Z,23.68
2018-08-10T13:27:20.167Z,23.62
2018-08-10T13:28:20.171Z,23.37
2018-08-10T13:29:20.139Z,23.18
2018-08-10T13:30:20.118Z,22.96
2018-08-10T13:31:20.303Z,23.03
2018-08-10T13:32:20.287Z,23.23
2018-08-10T13:33:20.070Z,23.41
2018-08-10T13:34:20.255Z,23.01
2018-08-10T13:35:20.039Z,22.81
2018-08-10T13:36:20.222Z,22.85
2018-08-10T13:37:20.205Z,22.76
2018-08-10T13:38:20.189Z,22.85
2018-08-10T13:39:19.968Z,22.91
2018-08-10T13:40:19.958Z,22.96
2018-08-10T13:41:20.487Z,22.84
2018-08-10T13:42:20.120Z,22.96
2018-08-10T13:43:20.106Z,23.01
2018-08-10T13:44:19.887Z,23.12
2018-08-10T13:45:19.869Z,22.97
2018-08-10T13:46:20.098Z,22.89
2018-08-10T13:51:32.968Z,22.89
2018-08-10T13:52:32.948Z,22.84
2018-08-10T13:53:33.535Z,22.75
2018-08-10T13:54:32.909Z,22.74
2018-08-10T13:55:32.888Z,22.96
2018-08-10T13:56:32.872Z,22.91
2018-08-10T13:57:32.848Z,22.91
2018-08-10T13:58:32.625Z,22.76
2018-08-10T13:59:32.608Z,22.75
2018-08-10T14:00:32.585Z,22.72
2018-08-10T14:01:32.580Z,22.75
2018-08-10T14:03:17.523Z,22.46
2018-08-10T14:04:14.882Z,22.60
2018-08-10T14:05:14.867Z,22.54
2018-08-10T14:06:15.492Z,22.49
2018-08-10T14:07:14.821Z,22.52
2018-08-10T14:08:14.597Z,22.61
2018-08-10T14:09:14.576Z,22.54
2018-08-10T14:10:14.756Z,22.64
2018-08-10T14:11:14.736Z,22.45
2018-08-10T14:12:14.716Z,22.46
2018-08-10T14:13:14.895Z,22.56
2018-08-10T14:14:14.672Z,22.41
2018-08-10T14:15:14.652Z,22.29
2018-08-10T14:16:14.429Z,22.26
2018-08-10T14:17:14.406Z,22.33
2018-08-10T14:18:14.387Z,22.38
2018-08-10T14:19:14.364Z,22.23
2018-08-10T14:20:14.344Z,21.74
2018-08-10T14:21:14.320Z,21.68
2018-08-10T14:22:14.305Z,21.43
2018-08-10T14:23:14.280Z,21.27
2018-08-10T14:24:14.257Z,21.43
2018-08-10T14:25:14.234Z,21.30
2018-08-10T14:26:14.213Z,21.33
2018-08-10T14:27:14.192Z,21.16
2018-08-10T14:28:14.213Z,21.00
2018-08-10T14:29:14.149Z,21.05
2018-08-10T14:30:14.329Z,21.06
2018-08-10T14:31:14.108Z,21.28
2018-08-10T14:32:14.083Z,21.49
2018-08-10T14:33:14.064Z,21.49
2018-08-10T14:34:14.043Z,21.46
2018-08-10T14:35:14.022Z,21.58