createdAt,value
2022-09-28T00:04:41.719Z,13.88
2022-09-28T00:09:44.029Z,12.75
2022-09-28T00:14:46.131Z,12.85
2022-09-28T00:19:48.357Z,10.70
2022-09-28T00:24:50.462Z,12.35
2022-09-28T00:29:52.559Z,17.15
2022-09-28T00:34:55.257Z,12.82
2022-09-28T00:39:57.355Z,15.43
2022-09-28T00:45:00.285Z,15.57
2022-09-28T00:50:11.031Z,16.92
2022-09-28T00:55:17.859Z,12.23
2022-09-28T01:00:20.037Z,17.42
2022-09-28T01:05:24.351Z,13.68
2022-09-28T01:10:29.159Z,6.25
2022-09-28T01:15:39.107Z,3.22
2022-09-28T01:21:01.803Z,2.33
2022-09-28T01:26:15.871Z,3.90
2022-09-28T01:31:19.434Z,0.73
2022-09-28T01:36:30.118Z,1.05
2022-09-28T01:41:36.626Z,1.35
2022-09-28T01:46:44.813Z,2.53
2022-09-28T01:51:57.787Z,0.40
2022-09-28T01:57:49.110Z,1.27
2022-09-28T02:02:58.480Z,0.43
2022-09-28T02:08:34.460Z,0.68
2022-09-28T02:13:42.745Z,0.40
2022-09-28T02:18:47.122Z,0.70
2022-09-28T02:23:58.422Z,0.55
2022-09-28T02:29:01.042Z,1.38
2022-09-28T02:34:03.218Z,1.48
2022-09-28T02:39:13.127Z,1.02
2022-09-28T02:44:18.686Z,0.95
2022-09-28T02:50:00.501Z,1.33
2022-09-28T02:55:14.745Z,0.30
2022-09-28T03:00:23.152Z,0.30
2022-09-28T03:06:14.501Z,0.55
2022-09-28T03:11:34.238Z,0.80
2022-09-28T03:16:37.415Z,1.33
2022-09-28T03:21:40.072Z,0.77
2022-09-28T03:26:42.392Z,1.75
2022-09-28T03:31:45.645Z,0.80
2022-09-28T03:36:47.944Z,0.50
2022-09-28T03:41:50.263Z,1.48
2022-09-28T03:46:54.648Z,1.55
2022-09-28T03:51:56.934Z,0.50
2022-09-28T03:57:00.152Z,0.80
2022-09-28T04:02:02.464Z,1.77
2022-09-28T04:07:04.754Z,1.50
2022-09-28T04:12:07.253Z,1.58
2022-09-28T04:17:09.635Z,1.00
2022-09-28T04:22:12.283Z,0.57
2022-09-28T04:27:33.202Z,0.77
2022-09-28T04:32:36.953Z,1.95
2022-09-28T04:37:40.396Z,3.28
2022-09-28T04:42:42.623Z,1.88
2022-09-28T04:47:44.788Z,3.00
2022-09-28T04:53:13.062Z,4.55
2022-09-28T04:58:15.231Z,1.00
2022-09-28T05:03:18.297Z,1.83
2022-09-28T05:08:47.343Z,1.77
2022-09-28T05:13:51.619Z,3.72
2022-09-28T05:18:56.692Z,6.45
2022-09-28T05:23:58.944Z,1.73
2022-09-28T05:29:01.857Z,2.08
2022-09-28T05:34:09.818Z,3.47
2022-09-28T05:39:12.039Z,3.30
2022-09-28T05:44:14.246Z,2.17
2022-09-28T05:49:17.267Z,2.10
2022-09-28T05:54:19.471Z,1.73
2022-09-28T05:59:22.462Z,1.38
2022-09-28T06:04:25.112Z,1.73
2022-09-28T06:09:27.222Z,1.50
2022-09-28T06:14:46.675Z,1.70
2022-09-28T06:19:49.099Z,2.05
2022-09-28T06:25:10.413Z,1.33
2022-09-28T06:30:14.542Z,1.27
2022-09-28T06:35:17.078Z,0.98
2022-09-28T06:40:20.075Z,1.40
2022-09-28T06:45:24.586Z,1.85
2022-09-28T06:50:47.581Z,1.33
2022-09-28T06:56:22.249Z,1.17
2022-09-28T07:01:25.016Z,1.73
2022-09-28T07:06:39.451Z,2.38
2022-09-28T07:12:10.281Z,3.45
2022-09-28T07:17:51.091Z,3.60
2022-09-28T07:23:12.126Z,2.33
2022-09-28T07:28:34.117Z,5.93
2022-09-28T07:33:54.012Z,2.85
2022-09-28T07:39:22.430Z,4.63
2022-09-28T07:44:25.198Z,4.95
2022-09-28T07:49:30.802Z,3.33
2022-09-28T07:54:52.192Z,4.07
2022-09-28T08:00:21.279Z,3.58
2022-09-28T08:05:23.510Z,2.10
2022-09-28T08:10:27.067Z,2.67
2022-09-28T08:15:36.995Z,3.35
2022-09-28T08:21:13.251Z,3.38
2022-09-28T08:26:16.561Z,5.45
2022-09-28T08:31:20.557Z,4.57
2022-09-28T08:36:58.279Z,5.78
2022-09-28T08:42:35.974Z,5.35
2022-09-28T08:48:11.126Z,3.75
2022-09-28T08:53:52.558Z,8.32
2022-09-28T08:59:14.088Z,7.35
2022-09-28T09:04:17.870Z,10.77
2022-09-28T09:09:41.868Z,7.53
2022-09-28T09:15:00.119Z,8.90
2022-09-28T09:20:05.320Z,9.40
2022-09-28T09:25:38.779Z,12.38
2022-09-28T09:30:51.877Z,10.98
2022-09-28T09:36:00.355Z,9.27
2022-09-28T09:41:37.107Z,7.88
2022-09-28T09:47:08.203Z,8.00
2022-09-28T09:57:57.996Z,14.93
2022-09-28T10:03:28.092Z,9.50
2022-09-28T10:13:57.874Z,7.60
2022-09-28T10:19:28.952Z,9.23
2022-09-28T10:24:54.891Z,10.65
2022-09-28T10:35:25.816Z,4.50
2022-09-28T10:40:40.849Z,6.18
2022-09-28T10:45:43.469Z,4.35
2022-09-28T10:51:03.796Z,5.00
2022-09-28T10:56:29.342Z,5.68
2022-09-28T11:01:37.903Z,2.25
2022-09-28T11:06:42.095Z,3.22
2022-09-28T11:11:47.292Z,2.80
2022-09-28T11:17:17.719Z,4.18
2022-09-28T11:22:31.549Z,5.10
2022-09-28T11:27:39.595Z,6.97
2022-09-28T11:32:44.494Z,4.00
2022-09-28T11:38:14.561Z,8.13
2022-09-28T11:44:08.038Z,5.22
2022-09-28T11:49:40.156Z,6.00
2022-09-28T11:54:52.257Z,7.05
2022-09-28T12:00:10.691Z,8.07
2022-09-28T12:05:36.896Z,6.45
2022-09-28T12:10:45.591Z,11.80
2022-09-28T12:16:32.780Z,5.07
2022-09-28T12:21:44.077Z,12.02
2022-09-28T12:27:07.457Z,8.45
2022-09-28T12:32:28.637Z,5.93
2022-09-28T12:37:39.952Z,3.00
2022-09-28T12:42:48.013Z,4.85
2022-09-28T12:48:24.235Z,5.55
2022-09-28T12:53:54.019Z,6.13
2022-09-28T12:59:11.446Z,4.57
2022-09-28T13:04:22.377Z,4.80
2022-09-28T13:09:26.737Z,6.22
2022-09-28T13:14:56.460Z,4.20
2022-09-28T13:20:13.151Z,4.47
2022-09-28T13:25:18.723Z,6.35
2022-09-28T13:30:21.148Z,5.97
2022-09-28T13:35:23.517Z,5.68
2022-09-28T13:41:03.695Z,4.47
2022-09-28T13:46:47.141Z,5.20
2022-09-28T13:52:09.543Z,7.50
2022-09-28T13:57:42.987Z,8.23
2022-09-28T14:02:51.946Z,4.75
2022-09-28T14:08:09.849Z,3.72
2022-09-28T14:13:12.336Z,4.80
2022-09-28T14:18:32.441Z,5.28
2022-09-28T14:23:59.849Z,4.80
2022-09-28T14:29:28.850Z,6.85
2022-09-28T14:34:34.331Z,2.95
2022-09-28T14:39:58.457Z,2.88
2022-09-28T14:45:06.614Z,3.67
2022-09-28T14:50:29.321Z,3.03
2022-09-28T14:55:55.457Z,4.13
2022-09-28T15:01:02.972Z,2.95
2022-09-28T15:06:05.197Z,6.00
2022-09-28T15:11:18.134Z,3.35
2022-09-28T15:16:24.199Z,3.65
2022-09-28T15:21:40.393Z,4.32
2022-09-28T15:26:48.335Z,3.42
2022-09-28T15:31:54.308Z,4.55
2022-09-28T15:36:56.900Z,5.15
2022-09-28T15:42:00.272Z,3.45
2022-09-28T15:47:24.927Z,4.28
2022-09-28T15:52:29.226Z,4.38
2022-09-28T15:57:40.018Z,5.68
2022-09-28T16:03:20.269Z,7.30
2022-09-28T16:08:37.007Z,6.60
2022-09-28T16:14:17.014Z,6.47
2022-09-28T16:19:32.041Z,3.25
2022-09-28T16:24:38.970Z,5.72
2022-09-28T16:29:45.034Z,2.15
2022-09-28T16:34:50.185Z,5.13
2022-09-28T16:39:52.269Z,2.50
2022-09-28T16:44:56.581Z,3.67
2022-09-28T16:49:58.783Z,4.93
2022-09-28T16:55:39.050Z,4.22
2022-09-28T17:00:37.893Z,4.20
2022-09-28T17:05:40.253Z,2.67
2022-09-28T17:11:13.545Z,4.20
2022-09-28T17:16:36.743Z,2.22
2022-09-28T17:21:44.450Z,3.33
2022-09-28T17:26:49.799Z,5.68
2022-09-28T17:31:52.194Z,6.50
2022-09-28T17:36:54.860Z,18.58
2022-09-28T17:41:56.980Z,40.08
2022-09-28T17:47:01.071Z,34.85
2022-09-28T17:52:05.100Z,20.23
2022-09-28T17:57:08.734Z,4.15
2022-09-28T18:02:11.755Z,7.95
2022-09-28T18:07:13.849Z,5.53
2022-09-28T18:12:15.978Z,5.63
2022-09-28T18:17:18.118Z,8.80
2022-09-28T18:22:20.269Z,6.97
2022-09-28T18:27:22.611Z,2.95
2022-09-28T18:32:24.873Z,6.13
2022-09-28T18:37:27.012Z,5.82
2022-09-28T18:42:29.240Z,3.92
2022-09-28T18:47:31.380Z,7.88
2022-09-28T18:52:36.860Z,5.28
2022-09-28T18:57:40.560Z,5.20
2022-09-28T19:02:42.926Z,4.50
2022-09-28T19:07:45.192Z,4.63
2022-09-28T19:12:47.375Z,5.63
2022-09-28T19:17:50.276Z,1.70
2022-09-28T19:22:52.414Z,4.35
2022-09-28T19:27:54.831Z,4.18
2022-09-28T19:32:56.983Z,2.88
2022-09-28T19:37:59.165Z,3.42
2022-09-28T19:43:01.861Z,6.85
2022-09-28T19:48:04.040Z,4.82
2022-09-28T19:53:07.441Z,3.38
2022-09-28T19:58:09.532Z,3.78
2022-09-28T20:03:11.649Z,4.20
2022-09-28T20:08:15.062Z,8.15
2022-09-28T20:13:17.317Z,3.03
2022-09-28T20:18:19.427Z,1.80
2022-09-28T20:23:21.722Z,3.63
2022-09-28T20:28:24.399Z,3.90
2022-09-28T20:33:28.833Z,4.57
2022-09-28T20:38:31.718Z,2.28
2022-09-28T20:43:34.996Z,2.42
2022-09-28T20:48:37.458Z,2.15
2022-09-28T20:53:41.243Z,2.50
2022-09-28T20:58:43.623Z,2.55
2022-09-28T21:03:57.461Z,1.10
2022-09-28T21:08:59.972Z,2.03
2022-09-28T21:14:05.837Z,4.13
2022-09-28T21:19:08.035Z,3.80
2022-09-28T21:24:10.268Z,5.53
2022-09-28T21:29:14.633Z,7.20
2022-09-28T21:34:19.542Z,1.40
2022-09-28T21:39:22.218Z,2.73
2022-09-28T21:44:24.320Z,6.32
2022-09-28T21:49:26.394Z,3.35
2022-09-28T21:54:29.005Z,3.25
2022-09-28T21:59:31.084Z,3.72
2022-09-28T22:04:33.186Z,4.80
2022-09-28T22:09:35.373Z,3.10
2022-09-28T22:14:37.673Z,1.98
2022-09-28T22:19:41.693Z,1.73
2022-09-28T22:24:43.822Z,2.92
2022-09-28T22:29:45.994Z,1.23
2022-09-28T22:34:48.024Z,2.55
2022-09-28T22:39:50.066Z,2.20
2022-09-28T22:44:52.081Z,1.27
2022-09-28T22:49:54.166Z,1.90
2022-09-28T22:54:56.239Z,3.05
2022-09-28T22:59:58.286Z,3.40
2022-09-28T23:05:00.376Z,1.75
2022-09-28T23:10:02.528Z,1.52
2022-09-28T23:15:06.086Z,2.80
2022-09-28T23:20:09.528Z,2.78
2022-09-28T23:25:11.587Z,2.50
2022-09-28T23:30:15.552Z,2.42
2022-09-28T23:35:17.673Z,1.80
2022-09-28T23:40:19.802Z,2.78
2022-09-28T23:45:21.895Z,2.20
2022-09-28T23:50:24.069Z,2.63
2022-09-28T23:55:26.155Z,2.47
