createdAt,value
2022-09-25T00:00:53.768Z,10.22
2022-09-25T00:03:21.026Z,10.18
2022-09-25T00:05:48.386Z,10.18
2022-09-25T00:08:18.001Z,10.19
2022-09-25T00:10:49.453Z,10.18
2022-09-25T00:13:17.629Z,10.19
2022-09-25T00:15:49.606Z,10.19
2022-09-25T00:18:16.655Z,10.20
2022-09-25T00:20:47.492Z,10.18
2022-09-25T00:23:15.362Z,10.16
2022-09-25T00:25:42.725Z,10.15
2022-09-25T00:28:09.680Z,10.14
2022-09-25T00:30:40.240Z,10.13
2022-09-25T00:33:06.971Z,10.10
2022-09-25T00:35:34.325Z,10.07
2022-09-25T00:38:01.792Z,10.06
2022-09-25T00:40:29.206Z,10.01
2022-09-25T00:42:56.211Z,9.97
2022-09-25T00:45:23.256Z,9.89
2022-09-25T00:47:57.268Z,9.82
2022-09-25T00:50:38.858Z,9.76
2022-09-25T00:53:32.144Z,9.71
2022-09-25T00:55:59.281Z,9.70
2022-09-25T00:58:26.428Z,9.69
2022-09-25T01:00:53.361Z,9.70
2022-09-25T01:03:21.347Z,9.72
2022-09-25T01:05:50.555Z,9.72
2022-09-25T01:08:19.310Z,9.71
2022-09-25T01:10:47.012Z,9.70
2022-09-25T01:13:13.659Z,9.70
2022-09-25T01:15:42.040Z,9.71
2022-09-25T01:18:31.419Z,9.72
2022-09-25T01:21:07.684Z,9.72
2022-09-25T01:24:06.043Z,9.72
2022-09-25T01:26:44.294Z,9.68
2022-09-25T01:29:35.714Z,9.65
2022-09-25T01:32:48.947Z,9.65
2022-09-25T01:35:16.003Z,9.61
2022-09-25T01:37:59.441Z,9.59
2022-09-25T01:40:33.240Z,9.60
2022-09-25T01:43:15.712Z,9.61
2022-09-25T01:45:50.238Z,9.58
2022-09-25T01:48:18.901Z,9.58
2022-09-25T01:51:07.875Z,9.58
2022-09-25T01:53:45.767Z,9.60
2022-09-25T01:56:42.554Z,9.62
2022-09-25T01:59:10.602Z,9.64
2022-09-25T02:01:40.466Z,9.62
2022-09-25T02:04:56.014Z,9.62
2022-09-25T02:07:27.780Z,9.66
2022-09-25T02:09:57.287Z,9.67
2022-09-25T02:12:30.628Z,9.67
2022-09-25T02:14:59.606Z,9.70
2022-09-25T02:17:50.311Z,9.74
2022-09-25T02:20:32.830Z,9.71
2022-09-25T02:23:20.363Z,9.71
2022-09-25T02:26:05.435Z,9.72
2022-09-25T02:28:32.592Z,9.72
2022-09-25T02:30:59.746Z,9.72
2022-09-25T02:33:26.702Z,9.71
2022-09-25T02:35:54.775Z,9.71
2022-09-25T02:38:21.627Z,9.70
2022-09-25T02:40:53.040Z,9.70
2022-09-25T02:43:47.578Z,9.69
2022-09-25T02:46:38.283Z,9.71
2022-09-25T02:49:28.849Z,9.69
2022-09-25T02:52:05.982Z,9.71
2022-09-25T02:55:22.289Z,9.72
2022-09-25T02:57:55.997Z,9.71
2022-09-25T03:00:23.474Z,9.72
2022-09-25T03:02:55.714Z,9.72
2022-09-25T03:05:22.471Z,9.72
2022-09-25T03:08:08.053Z,9.71
2022-09-25T03:10:36.538Z,9.70
2022-09-25T03:13:25.969Z,9.72
2022-09-25T03:15:58.599Z,9.69
2022-09-25T03:18:26.021Z,9.68
2022-09-25T03:20:54.330Z,9.66
2022-09-25T03:23:21.174Z,9.66
2022-09-25T03:25:50.305Z,9.64
2022-09-25T03:28:17.633Z,9.63
2022-09-25T03:30:54.699Z,9.63
2022-09-25T03:33:22.889Z,9.65
2022-09-25T03:36:00.489Z,9.62
2022-09-25T03:38:27.079Z,9.59
2022-09-25T03:40:54.053Z,9.58
2022-09-25T03:43:21.038Z,9.61
2022-09-25T03:45:49.281Z,9.63
2022-09-25T03:48:17.907Z,9.65
2022-09-25T03:50:45.981Z,9.68
2022-09-25T03:53:12.721Z,9.70
2022-09-25T03:55:41.000Z,9.73
2022-09-25T03:58:08.367Z,9.75
2022-09-25T04:00:36.027Z,9.78
2022-09-25T04:03:02.869Z,9.80
2022-09-25T04:05:29.812Z,9.83
2022-09-25T04:07:56.759Z,9.85
2022-09-25T04:10:24.117Z,9.88
2022-09-25T04:12:53.929Z,9.90
2022-09-25T04:15:25.214Z,9.94
2022-09-25T04:17:54.887Z,9.97
2022-09-25T04:20:21.836Z,10.01
2022-09-25T04:22:48.677Z,10.06
2022-09-25T04:25:20.723Z,10.12
2022-09-25T04:27:57.809Z,10.19
2022-09-25T04:30:26.106Z,10.26
2022-09-25T04:33:11.587Z,10.35
2022-09-25T04:35:40.784Z,10.45
2022-09-25T04:38:09.274Z,10.54
2022-09-25T04:40:37.090Z,10.68
2022-09-25T04:43:04.845Z,10.82
2022-09-25T04:45:33.693Z,10.98
2022-09-25T04:48:01.666Z,11.12
2022-09-25T04:50:28.899Z,11.28
2022-09-25T04:52:59.819Z,11.46
2022-09-25T04:55:26.915Z,11.65
2022-09-25T04:57:58.702Z,11.87
2022-09-25T05:00:28.796Z,12.10
2022-09-25T05:02:55.928Z,12.35
2022-09-25T05:05:27.475Z,12.61
2022-09-25T05:07:56.300Z,12.84
2022-09-25T05:10:24.383Z,13.00
2022-09-25T05:13:01.832Z,13.16
2022-09-25T05:15:31.337Z,13.29
2022-09-25T05:18:18.008Z,13.39
2022-09-25T05:20:44.747Z,13.43
2022-09-25T05:23:11.491Z,13.48
2022-09-25T05:25:38.987Z,13.52
2022-09-25T05:28:05.996Z,13.55
2022-09-25T05:30:34.072Z,13.56
2022-09-25T05:33:02.554Z,13.57
2022-09-25T05:35:31.342Z,13.62
2022-09-25T05:37:58.084Z,13.68
2022-09-25T05:40:26.235Z,13.77
2022-09-25T05:42:54.644Z,13.91
2022-09-25T05:45:22.820Z,14.08
2022-09-25T05:48:01.086Z,14.28
2022-09-25T05:50:31.665Z,14.49
2022-09-25T05:52:59.022Z,14.68
2022-09-25T05:55:26.606Z,14.89
2022-09-25T05:57:53.435Z,15.11
2022-09-25T06:00:20.786Z,15.31
2022-09-25T06:02:53.298Z,15.53
2022-09-25T06:05:20.513Z,15.68
2022-09-25T06:07:52.169Z,15.84
2022-09-25T06:10:20.871Z,15.98
2022-09-25T06:12:55.479Z,16.17
2022-09-25T06:15:23.653Z,16.35
2022-09-25T06:17:51.722Z,16.52
2022-09-25T06:20:18.466Z,16.69
2022-09-25T06:22:52.269Z,16.86
2022-09-25T06:25:25.423Z,17.05
2022-09-25T06:27:54.308Z,17.22
2022-09-25T06:30:22.422Z,17.36
2022-09-25T06:32:51.043Z,17.54
2022-09-25T06:35:18.316Z,17.70
2022-09-25T06:37:46.326Z,17.88
2022-09-25T06:40:13.537Z,18.06
2022-09-25T06:42:41.649Z,18.20
2022-09-25T06:45:10.915Z,18.38
2022-09-25T06:47:38.209Z,18.58
2022-09-25T06:50:09.853Z,18.81
2022-09-25T06:52:43.168Z,19.05
2022-09-25T06:55:10.634Z,19.22
2022-09-25T06:57:37.672Z,19.34
2022-09-25T07:00:06.660Z,19.53
2022-09-25T07:02:53.433Z,19.69
2022-09-25T07:05:20.831Z,19.89
2022-09-25T07:07:48.295Z,20.02
2022-09-25T07:10:15.850Z,20.18
2022-09-25T07:12:44.435Z,20.31
2022-09-25T07:15:11.385Z,20.46
2022-09-25T07:17:43.149Z,20.57
2022-09-25T07:20:13.403Z,20.69
2022-09-25T07:22:41.041Z,20.83
2022-09-25T07:25:10.456Z,20.95
2022-09-25T07:27:37.499Z,21.03
2022-09-25T07:30:05.168Z,21.16
2022-09-25T07:32:32.625Z,21.23
2022-09-25T07:35:02.035Z,21.32
2022-09-25T07:37:31.036Z,21.42
2022-09-25T07:39:58.089Z,21.56
2022-09-25T07:42:25.046Z,21.73
2022-09-25T07:44:52.080Z,21.82
2022-09-25T07:47:19.557Z,21.91
2022-09-25T07:49:47.432Z,21.95
2022-09-25T07:52:14.072Z,21.99
2022-09-25T07:54:41.844Z,22.04
2022-09-25T07:57:08.794Z,22.11
2022-09-25T07:59:36.361Z,22.19
2022-09-25T08:02:04.830Z,22.28
2022-09-25T08:04:32.204Z,22.36
2022-09-25T08:06:59.662Z,22.40
2022-09-25T08:09:26.818Z,22.50
2022-09-25T08:11:54.079Z,22.65
2022-09-25T08:14:26.467Z,22.86
2022-09-25T08:16:55.649Z,23.05
2022-09-25T08:19:28.019Z,23.21
2022-09-25T08:21:55.583Z,23.32
2022-09-25T08:24:22.434Z,23.33
2022-09-25T08:26:50.092Z,23.28
2022-09-25T08:29:16.836Z,23.27
2022-09-25T08:31:44.290Z,23.28
2022-09-25T08:34:36.348Z,23.30
2022-09-25T08:37:01.072Z,23.35
2022-09-25T08:39:28.888Z,23.33
2022-09-25T08:41:56.040Z,23.37
2022-09-25T08:44:27.076Z,23.44
2022-09-25T08:47:39.797Z,23.54
2022-09-25T08:50:13.864Z,23.63
2022-09-25T08:52:42.089Z,23.63
2022-09-25T08:55:49.180Z,23.64
2022-09-25T08:58:23.913Z,23.70
2022-09-25T09:00:53.831Z,23.74
2022-09-25T09:03:22.623Z,23.76
2022-09-25T09:05:51.692Z,23.82
2022-09-25T09:08:25.121Z,23.93
2022-09-25T09:10:56.677Z,24.10
2022-09-25T09:13:30.937Z,24.18
2022-09-25T09:16:28.470Z,24.24
2022-09-25T09:18:55.844Z,24.23
2022-09-25T09:21:32.497Z,24.21
2022-09-25T09:24:08.495Z,24.13
2022-09-25T09:27:10.944Z,24.14
2022-09-25T09:29:47.719Z,24.28
2022-09-25T09:32:30.744Z,24.39
2022-09-25T09:35:06.995Z,24.39
2022-09-25T09:37:40.105Z,24.38
2022-09-25T09:40:12.297Z,24.46
2022-09-25T09:42:54.685Z,24.60
2022-09-25T09:45:31.158Z,24.75
2022-09-25T09:48:19.921Z,24.78
2022-09-25T09:50:52.834Z,24.79
2022-09-25T09:53:33.890Z,24.76
2022-09-25T09:56:08.454Z,24.75
2022-09-25T09:58:40.869Z,24.84
2022-09-25T10:01:28.921Z,25.00
2022-09-25T10:04:11.047Z,25.10
2022-09-25T10:06:42.898Z,25.18
2022-09-25T10:09:16.707Z,25.35
2022-09-25T10:11:45.324Z,25.48
2022-09-25T10:14:19.714Z,25.62
2022-09-25T10:16:51.164Z,25.69
2022-09-25T10:19:22.932Z,25.72
2022-09-25T10:21:51.955Z,25.67
2022-09-25T10:24:54.394Z,25.57
2022-09-25T10:27:25.235Z,25.45
2022-09-25T10:30:02.110Z,25.41
2022-09-25T10:32:30.184Z,25.35
2022-09-25T10:34:57.853Z,25.41
2022-09-25T10:37:29.614Z,25.49
2022-09-25T10:40:07.009Z,25.65
2022-09-25T10:42:38.966Z,25.67
2022-09-25T10:45:32.543Z,25.52
2022-09-25T10:48:18.846Z,25.47
2022-09-25T10:50:45.994Z,25.47
2022-09-25T10:53:39.261Z,25.43
2022-09-25T10:56:08.918Z,25.31
2022-09-25T10:58:55.989Z,25.33
2022-09-25T11:01:38.450Z,25.42
2022-09-25T11:04:15.890Z,25.41
2022-09-25T11:06:48.977Z,25.51
2022-09-25T11:09:19.281Z,25.74
2022-09-25T11:11:48.811Z,25.87
2022-09-25T11:14:25.630Z,25.76
2022-09-25T11:16:55.473Z,25.60
2022-09-25T11:19:26.650Z,25.50
2022-09-25T11:22:07.420Z,25.52
2022-09-25T11:24:40.715Z,25.60
2022-09-25T11:27:22.818Z,25.66
2022-09-25T11:30:02.255Z,25.64
2022-09-25T11:32:52.611Z,25.60
2022-09-25T11:35:27.359Z,25.69
2022-09-25T11:38:14.872Z,25.80
2022-09-25T11:41:01.105Z,25.98
2022-09-25T11:44:15.774Z,26.24
2022-09-25T11:46:57.264Z,26.16
2022-09-25T11:49:28.284Z,25.99
2022-09-25T11:52:15.833Z,26.06
2022-09-25T11:55:07.052Z,26.25
2022-09-25T11:57:34.994Z,26.39
2022-09-25T12:00:17.126Z,26.53
2022-09-25T12:03:14.380Z,26.55
2022-09-25T12:05:53.105Z,26.36
2022-09-25T12:08:23.842Z,26.17
2022-09-25T12:10:54.842Z,26.08
2022-09-25T12:13:45.107Z,26.14
2022-09-25T12:16:22.915Z,26.30
2022-09-25T12:19:02.319Z,26.38
2022-09-25T12:21:33.455Z,26.45
2022-09-25T12:24:05.315Z,26.47
2022-09-25T12:26:44.646Z,26.49
2022-09-25T12:29:35.050Z,26.35
2022-09-25T12:32:22.059Z,26.15
2022-09-25T12:35:04.779Z,26.05
2022-09-25T12:38:05.063Z,26.07
2022-09-25T12:40:55.080Z,26.19
2022-09-25T12:43:54.072Z,26.07
2022-09-25T12:46:32.075Z,25.83
2022-09-25T12:49:12.945Z,25.56
2022-09-25T12:51:41.954Z,25.37
2022-09-25T12:54:28.254Z,25.23
2022-09-25T12:57:09.428Z,25.22
2022-09-25T12:59:46.376Z,25.26
2022-09-25T13:02:19.345Z,25.24
2022-09-25T13:05:10.183Z,25.22
2022-09-25T13:07:54.140Z,25.19
2022-09-25T13:10:29.786Z,25.22
2022-09-25T13:13:00.005Z,25.19
2022-09-25T13:15:37.282Z,25.10
2022-09-25T13:18:05.894Z,24.95
2022-09-25T13:20:33.633Z,24.83
2022-09-25T13:23:07.873Z,24.78
2022-09-25T13:26:17.918Z,24.89
2022-09-25T13:28:53.464Z,25.11
2022-09-25T13:31:26.586Z,25.35
2022-09-25T13:34:13.183Z,25.53
2022-09-25T13:36:47.235Z,25.73
2022-09-25T13:39:53.767Z,25.86
2022-09-25T13:42:39.456Z,26.01
2022-09-25T13:45:21.558Z,26.06
2022-09-25T13:48:12.105Z,26.10
2022-09-25T13:50:43.463Z,26.08
2022-09-25T13:53:17.749Z,25.94
2022-09-25T13:55:47.952Z,25.87
2022-09-25T13:58:22.104Z,25.77
2022-09-25T14:00:59.959Z,25.70
2022-09-25T14:03:45.642Z,25.64
2022-09-25T14:06:26.820Z,25.59
2022-09-25T14:08:56.324Z,25.53
2022-09-25T14:11:26.416Z,25.45
2022-09-25T14:13:56.253Z,25.35
2022-09-25T14:16:47.978Z,25.20
2022-09-25T14:19:20.354Z,25.02
2022-09-25T14:21:47.704Z,24.87
2022-09-25T14:24:24.280Z,24.78
2022-09-25T14:26:52.655Z,24.69
2022-09-25T14:29:23.282Z,24.61
2022-09-25T14:32:50.232Z,24.52
2022-09-25T14:35:09.292Z,24.48
2022-09-25T14:38:08.699Z,24.45
2022-09-25T14:40:37.621Z,24.44
2022-09-25T14:43:41.296Z,24.42
2022-09-25T14:46:12.763Z,24.36
2022-09-25T14:49:10.814Z,24.31
2022-09-25T14:51:40.490Z,24.25
2022-09-25T14:54:08.599Z,24.13
2022-09-25T14:56:36.460Z,23.94
2022-09-25T14:59:14.055Z,23.72
2022-09-25T15:02:02.376Z,23.42
2022-09-25T15:04:33.934Z,23.17
2022-09-25T15:07:07.558Z,22.96
2022-09-25T15:09:46.487Z,22.81
2022-09-25T15:12:26.649Z,22.66
2022-09-25T15:15:06.765Z,22.53
2022-09-25T15:17:50.443Z,22.39
2022-09-25T15:20:23.431Z,22.28
2022-09-25T15:23:15.667Z,22.19
2022-09-25T15:25:55.622Z,22.06
2022-09-25T15:28:24.828Z,21.91
2022-09-25T15:31:00.288Z,21.80
2022-09-25T15:33:33.470Z,21.72
2022-09-25T15:36:02.847Z,21.62
2022-09-25T15:38:35.076Z,21.53
2022-09-25T15:41:03.318Z,21.43
2022-09-25T15:43:30.599Z,21.33
2022-09-25T15:46:10.057Z,21.22
2022-09-25T15:48:40.784Z,21.09
2022-09-25T15:51:19.010Z,21.01
2022-09-25T15:54:13.482Z,20.92
2022-09-25T15:56:45.671Z,20.76
2022-09-25T16:00:01.870Z,20.67
2022-09-25T16:02:52.394Z,20.57
2022-09-25T16:05:32.340Z,20.48
2022-09-25T16:08:23.767Z,20.39
2022-09-25T16:11:21.237Z,20.27
2022-09-25T16:13:51.625Z,20.18
2022-09-25T16:16:29.670Z,20.13
2022-09-25T16:18:58.578Z,20.07
2022-09-25T16:21:28.602Z,20.03
2022-09-25T16:23:59.321Z,19.99
2022-09-25T16:26:37.771Z,19.94
2022-09-25T16:29:19.168Z,19.91
2022-09-25T16:31:46.409Z,19.86
2022-09-25T16:34:35.415Z,19.82
2022-09-25T16:37:03.990Z,19.80
2022-09-25T16:39:32.888Z,19.80
2022-09-25T16:41:59.748Z,19.77
2022-09-25T16:44:27.520Z,19.75
2022-09-25T16:46:54.265Z,19.74
2022-09-25T16:49:22.344Z,19.74
2022-09-25T16:51:50.938Z,19.73
2022-09-25T16:54:18.807Z,19.71
2022-09-25T16:56:47.462Z,19.67
2022-09-25T16:59:22.132Z,19.65
2022-09-25T17:01:51.157Z,19.64
2022-09-25T17:04:26.531Z,19.65
2022-09-25T17:06:57.427Z,19.65
2022-09-25T17:09:27.134Z,19.64
2022-09-25T17:12:03.112Z,19.63
2022-09-25T17:14:31.477Z,19.60
2022-09-25T17:17:00.362Z,19.59
2022-09-25T17:19:27.462Z,19.58
2022-09-25T17:21:55.578Z,19.58
2022-09-25T17:24:26.634Z,19.59
2022-09-25T17:26:54.301Z,19.60
2022-09-25T17:29:22.144Z,19.62
2022-09-25T17:31:49.505Z,19.62
2022-09-25T17:34:24.550Z,19.65
2022-09-25T17:36:51.587Z,19.66
2022-09-25T17:39:18.522Z,19.68
2022-09-25T17:41:46.081Z,19.69
2022-09-25T17:44:18.962Z,19.69
2022-09-25T17:46:45.725Z,19.70
2022-09-25T17:49:15.030Z,19.73
2022-09-25T17:51:42.770Z,19.71
2022-09-25T17:54:12.119Z,19.72
2022-09-25T17:56:42.125Z,19.72
2022-09-25T17:59:09.641Z,19.71
2022-09-25T18:01:39.780Z,19.70
2022-09-25T18:04:27.598Z,19.70
2022-09-25T18:06:56.174Z,19.71
2022-09-25T18:09:23.445Z,19.69
2022-09-25T18:11:50.587Z,19.69
2022-09-25T18:14:18.136Z,19.66
2022-09-25T18:16:44.982Z,19.64
2022-09-25T18:19:36.511Z,19.63
2022-09-25T18:22:17.180Z,19.58
2022-09-25T18:24:45.434Z,19.54
2022-09-25T18:27:12.820Z,19.52
2022-09-25T18:29:40.996Z,19.52
2022-09-25T18:32:08.150Z,19.50
2022-09-25T18:34:35.407Z,19.51
2022-09-25T18:37:02.451Z,19.50
2022-09-25T18:39:30.009Z,19.51
2022-09-25T18:41:57.574Z,19.50
2022-09-25T18:44:24.723Z,19.50
2022-09-25T18:46:52.720Z,19.52
2022-09-25T18:49:20.264Z,19.47
2022-09-25T18:51:47.315Z,19.45
2022-09-25T18:54:14.983Z,19.44
2022-09-25T18:56:42.094Z,19.42
2022-09-25T18:59:08.990Z,19.42
2022-09-25T19:01:36.645Z,19.41
2022-09-25T19:04:04.817Z,19.38
2022-09-25T19:06:32.098Z,19.37
2022-09-25T19:09:04.319Z,19.37
2022-09-25T19:11:31.225Z,19.34
2022-09-25T19:13:58.482Z,19.32
2022-09-25T19:16:25.386Z,19.32
2022-09-25T19:18:55.146Z,19.33
2022-09-25T19:21:22.664Z,19.34
2022-09-25T19:23:49.971Z,19.35
2022-09-25T19:26:19.172Z,19.36
2022-09-25T19:28:46.535Z,19.36
2022-09-25T19:31:17.356Z,19.35
2022-09-25T19:33:44.818Z,19.33
2022-09-25T19:36:15.065Z,19.29
2022-09-25T19:38:43.046Z,19.28
2022-09-25T19:41:14.092Z,19.27
2022-09-25T19:43:42.884Z,19.25
2022-09-25T19:46:12.133Z,19.23
2022-09-25T19:48:39.851Z,19.21
2022-09-25T19:51:07.425Z,19.17
2022-09-25T19:53:34.982Z,19.14
2022-09-25T19:56:02.649Z,19.12
2022-09-25T19:58:31.234Z,19.11
2022-09-25T20:01:00.133Z,19.11
2022-09-25T20:03:27.705Z,19.10
2022-09-25T20:05:54.759Z,19.07
2022-09-25T20:08:22.322Z,19.03
2022-09-25T20:10:49.690Z,18.97
2022-09-25T20:13:16.640Z,18.93
2022-09-25T20:15:45.493Z,18.87
2022-09-25T20:18:13.007Z,18.83
2022-09-25T20:20:40.580Z,18.79
2022-09-25T20:23:07.732Z,18.76
2022-09-25T20:25:36.793Z,18.72
2022-09-25T20:28:04.401Z,18.71
2022-09-25T20:30:35.117Z,18.70
2022-09-25T20:33:04.240Z,18.67
2022-09-25T20:35:30.984Z,18.63
2022-09-25T20:37:58.244Z,18.61
2022-09-25T20:40:26.556Z,18.59
2022-09-25T20:42:53.480Z,18.55
2022-09-25T20:45:20.735Z,18.50
2022-09-25T20:47:48.199Z,18.47
2022-09-25T20:50:16.382Z,18.41
2022-09-25T20:52:43.847Z,18.38
2022-09-25T20:55:12.645Z,18.37
2022-09-25T20:57:40.210Z,18.33
2022-09-25T21:00:07.981Z,18.33
2022-09-25T21:02:36.198Z,18.34
2022-09-25T21:05:03.625Z,18.36
2022-09-25T21:07:31.907Z,18.37
2022-09-25T21:09:59.982Z,18.39
2022-09-25T21:12:27.651Z,18.40
2022-09-25T21:14:54.404Z,18.40
2022-09-25T21:17:21.973Z,18.38
2022-09-25T21:19:49.435Z,18.37
2022-09-25T21:22:16.892Z,18.37
2022-09-25T21:24:43.637Z,18.37
2022-09-25T21:27:10.485Z,18.37
2022-09-25T21:29:37.430Z,18.38
2022-09-25T21:32:05.101Z,18.37
2022-09-25T21:34:32.867Z,18.36
2022-09-25T21:36:59.925Z,18.35
2022-09-25T21:39:26.773Z,18.34
2022-09-25T21:41:53.516Z,18.31
2022-09-25T21:44:23.748Z,18.28
2022-09-25T21:46:51.517Z,18.27
2022-09-25T21:49:20.308Z,18.26
2022-09-25T21:51:47.876Z,18.25
2022-09-25T21:54:15.132Z,18.24
2022-09-25T21:56:43.774Z,18.21
2022-09-25T21:59:11.571Z,18.16
2022-09-25T22:01:40.666Z,18.11
2022-09-25T22:04:10.114Z,18.08
2022-09-25T22:06:39.889Z,18.07
2022-09-25T22:09:13.112Z,18.07
2022-09-25T22:11:42.181Z,18.06
2022-09-25T22:14:13.266Z,18.05
2022-09-25T22:16:45.251Z,18.07
2022-09-25T22:19:22.959Z,18.08
2022-09-25T22:21:51.549Z,18.07
2022-09-25T22:24:19.012Z,18.07
2022-09-25T22:26:47.094Z,18.05
2022-09-25T22:29:14.764Z,18.02
2022-09-25T22:31:42.542Z,18.00
2022-09-25T22:34:18.198Z,17.99
2022-09-25T22:36:46.368Z,17.98
2022-09-25T22:39:14.428Z,17.98
2022-09-25T22:41:41.605Z,17.97
2022-09-25T22:44:10.819Z,17.96
2022-09-25T22:46:37.760Z,17.95
2022-09-25T22:49:05.397Z,17.95
2022-09-25T22:51:33.411Z,17.94
2022-09-25T22:54:00.261Z,17.92
2022-09-25T22:56:29.054Z,17.91
2022-09-25T22:59:00.301Z,17.90
2022-09-25T23:01:39.822Z,17.88
2022-09-25T23:04:09.815Z,17.83
2022-09-25T23:06:37.543Z,17.79
2022-09-25T23:09:13.303Z,17.75
2022-09-25T23:11:42.498Z,17.68
2022-09-25T23:14:13.826Z,17.61
2022-09-25T23:16:40.543Z,17.55
2022-09-25T23:19:07.197Z,17.48
2022-09-25T23:21:34.090Z,17.41
2022-09-25T23:24:04.376Z,17.37
2022-09-25T23:26:31.994Z,17.34
2022-09-25T23:29:03.459Z,17.30
2022-09-25T23:31:31.737Z,17.26
2022-09-25T23:33:59.605Z,17.24
2022-09-25T23:36:26.875Z,17.23
2022-09-25T23:38:54.947Z,17.23
2022-09-25T23:41:24.757Z,17.27
2022-09-25T23:43:52.634Z,17.29
2022-09-25T23:46:20.156Z,17.30
2022-09-25T23:48:47.656Z,17.31
2022-09-25T23:51:16.777Z,17.34
2022-09-25T23:53:44.225Z,17.38
2022-09-25T23:56:16.910Z,17.41
2022-09-25T23:58:43.760Z,17.43
