createdAt,value
2023-05-01T00:02:17.550Z,3.58
2023-05-01T00:04:44.011Z,5.80
2023-05-01T00:07:10.612Z,2.47
2023-05-01T00:09:37.046Z,3.05
2023-05-01T00:12:03.921Z,3.78
2023-05-01T00:14:30.874Z,3.90
2023-05-01T00:16:57.359Z,3.72
2023-05-01T00:19:23.894Z,2.92
2023-05-01T00:21:52.389Z,3.50
2023-05-01T00:24:18.804Z,7.32
2023-05-01T00:26:45.230Z,3.60
2023-05-01T00:29:11.757Z,4.18
2023-05-01T00:31:38.260Z,4.80
2023-05-01T00:34:05.132Z,4.63
2023-05-01T00:36:32.222Z,3.45
2023-05-01T00:38:58.674Z,3.40
2023-05-01T00:41:25.371Z,3.65
2023-05-01T00:43:51.782Z,3.40
2023-05-01T00:46:19.120Z,4.03
2023-05-01T00:48:45.855Z,3.50
2023-05-01T00:51:12.931Z,4.47
2023-05-01T00:53:43.393Z,5.65
2023-05-01T00:56:11.097Z,3.75
2023-05-01T00:58:38.554Z,3.10
2023-05-01T01:01:05.356Z,4.05
2023-05-01T01:03:32.096Z,2.88
2023-05-01T01:06:08.345Z,3.72
2023-05-01T01:08:43.420Z,2.78
2023-05-01T01:11:19.791Z,3.85
2023-05-01T01:13:52.680Z,2.40
2023-05-01T01:16:27.848Z,3.25
2023-05-01T01:19:20.736Z,5.55
2023-05-01T01:21:51.928Z,4.88
2023-05-01T01:24:57.412Z,5.25
2023-05-01T01:27:48.617Z,3.45
2023-05-01T01:30:58.452Z,4.55
2023-05-01T01:33:35.372Z,2.80
2023-05-01T01:36:08.041Z,3.90
2023-05-01T01:38:42.293Z,5.13
2023-05-01T01:41:12.092Z,4.20
2023-05-01T01:43:44.682Z,3.70
2023-05-01T01:46:11.606Z,2.90
2023-05-01T01:48:43.353Z,2.72
2023-05-01T01:51:14.478Z,3.70
2023-05-01T01:53:45.722Z,5.13
2023-05-01T01:56:13.861Z,3.80
2023-05-01T01:58:41.133Z,3.65
2023-05-01T02:01:08.398Z,7.35
2023-05-01T02:03:37.162Z,3.33
2023-05-01T02:06:05.242Z,4.18
2023-05-01T02:08:32.490Z,3.95
2023-05-01T02:11:02.105Z,4.93
2023-05-01T02:13:31.261Z,4.43
2023-05-01T02:16:02.848Z,4.28
2023-05-01T02:18:31.360Z,4.88
2023-05-01T02:21:01.052Z,5.70
2023-05-01T02:23:29.215Z,3.63
2023-05-01T02:26:00.088Z,4.57
2023-05-01T02:28:28.318Z,4.65
2023-05-01T02:30:54.883Z,5.32
2023-05-01T02:33:21.421Z,4.95
2023-05-01T02:35:47.927Z,5.50
2023-05-01T02:38:17.164Z,3.75
2023-05-01T02:40:54.107Z,4.30
2023-05-01T02:43:22.722Z,4.78
2023-05-01T02:45:52.397Z,5.25
2023-05-01T02:48:23.611Z,3.63
2023-05-01T02:50:51.688Z,5.25
2023-05-01T02:53:18.792Z,3.05
2023-05-01T02:55:50.336Z,5.97
2023-05-01T02:58:20.569Z,5.68
2023-05-01T03:00:50.087Z,3.90
2023-05-01T03:03:17.911Z,5.85
2023-05-01T03:05:44.493Z,3.63
2023-05-01T03:08:11.607Z,4.22
2023-05-01T03:10:44.257Z,3.47
2023-05-01T03:13:11.633Z,4.90
2023-05-01T03:15:38.881Z,5.85
2023-05-01T03:18:05.896Z,4.10
2023-05-01T03:20:32.457Z,7.10
2023-05-01T03:22:59.353Z,5.40
2023-05-01T03:25:26.110Z,6.57
2023-05-01T03:27:54.952Z,4.50
2023-05-01T03:30:22.140Z,5.05
2023-05-01T03:32:49.286Z,8.02
2023-05-01T03:35:25.356Z,6.03
2023-05-01T03:37:51.994Z,8.00
2023-05-01T03:40:41.306Z,3.42
2023-05-01T03:43:31.388Z,3.35
2023-05-01T03:45:59.921Z,4.60
2023-05-01T03:48:26.489Z,6.18
2023-05-01T03:50:53.053Z,4.57
2023-05-01T03:53:19.800Z,3.63
2023-05-01T03:55:47.385Z,5.25
2023-05-01T03:58:13.888Z,3.40
2023-05-01T04:00:41.573Z,4.55
2023-05-01T04:03:08.080Z,3.97
2023-05-01T04:05:36.715Z,3.45
2023-05-01T04:08:04.473Z,3.13
2023-05-01T04:10:31.492Z,4.28
2023-05-01T04:13:03.305Z,3.55
2023-05-01T04:15:29.807Z,4.80
2023-05-01T04:17:56.889Z,5.18
2023-05-01T04:20:23.772Z,11.07
2023-05-01T04:22:50.227Z,5.18
2023-05-01T04:25:17.160Z,8.20
2023-05-01T04:27:45.132Z,5.95
2023-05-01T04:30:13.078Z,5.03
2023-05-01T04:32:39.578Z,4.80
2023-05-01T04:35:06.584Z,3.25
2023-05-01T04:37:32.998Z,4.07
2023-05-01T04:39:59.466Z,4.55
2023-05-01T04:42:31.808Z,7.93
2023-05-01T04:45:01.705Z,4.95
2023-05-01T04:47:28.848Z,8.15
2023-05-01T04:49:55.696Z,3.92
2023-05-01T04:52:22.742Z,6.65
2023-05-01T04:54:54.137Z,5.32
2023-05-01T04:57:23.139Z,5.78
2023-05-01T04:59:49.608Z,4.95
2023-05-01T05:02:16.354Z,9.27
2023-05-01T05:04:42.866Z,4.80
2023-05-01T05:07:09.927Z,5.25
2023-05-01T05:10:08.546Z,8.00
2023-05-01T05:12:35.601Z,6.80
2023-05-01T05:15:02.099Z,6.15
2023-05-01T05:17:29.490Z,6.78
2023-05-01T05:19:56.231Z,4.55
2023-05-01T05:22:23.684Z,7.80
2023-05-01T05:25:16.124Z,3.85
2023-05-01T05:27:42.522Z,6.35
2023-05-01T05:30:10.222Z,6.05
2023-05-01T05:32:37.656Z,5.63
2023-05-01T05:35:05.551Z,9.55
2023-05-01T05:37:32.020Z,5.28
2023-05-01T05:39:58.593Z,7.55
2023-05-01T05:42:25.263Z,7.53
2023-05-01T05:44:53.029Z,5.05
2023-05-01T05:47:19.502Z,5.82
2023-05-01T05:49:46.096Z,6.18
2023-05-01T05:52:12.531Z,5.22
2023-05-01T05:54:39.401Z,7.75
2023-05-01T05:57:06.024Z,5.88
2023-05-01T05:59:33.227Z,6.40
2023-05-01T06:01:59.685Z,3.13
2023-05-01T06:04:26.265Z,6.15
2023-05-01T06:06:53.081Z,5.07
2023-05-01T06:09:20.100Z,5.25
2023-05-01T06:11:46.542Z,4.70
2023-05-01T06:14:13.443Z,4.68
2023-05-01T06:16:40.006Z,4.50
2023-05-01T06:19:07.569Z,4.13
2023-05-01T06:21:34.148Z,4.55
2023-05-01T06:24:00.741Z,6.32
2023-05-01T06:26:41.689Z,4.50
2023-05-01T06:29:08.137Z,4.28
2023-05-01T06:31:35.356Z,9.85
2023-05-01T06:34:01.887Z,9.73
2023-05-01T06:36:41.107Z,5.65
2023-05-01T06:39:07.564Z,6.25
2023-05-01T06:41:35.980Z,5.65
2023-05-01T06:44:02.529Z,7.45
2023-05-01T06:46:29.178Z,6.85
2023-05-01T06:48:55.644Z,7.78
2023-05-01T06:51:22.132Z,9.02
2023-05-01T06:53:48.574Z,6.47
2023-05-01T06:56:14.996Z,6.72
2023-05-01T06:58:41.471Z,9.80
2023-05-01T07:01:07.980Z,8.75
2023-05-01T07:03:34.504Z,11.48
2023-05-01T07:06:01.051Z,10.50
2023-05-01T07:08:28.197Z,5.43
2023-05-01T07:10:54.891Z,4.75
2023-05-01T07:13:21.447Z,5.85
2023-05-01T07:15:49.034Z,6.45
2023-05-01T07:18:17.049Z,5.30
2023-05-01T07:20:43.565Z,9.00
2023-05-01T07:23:09.960Z,9.23
2023-05-01T07:25:41.301Z,5.72
2023-05-01T07:28:08.193Z,7.65
2023-05-01T07:30:36.183Z,7.40
2023-05-01T07:33:02.845Z,5.35
2023-05-01T07:35:29.550Z,8.75
2023-05-01T07:37:55.972Z,8.25
2023-05-01T07:40:22.470Z,7.53
2023-05-01T07:42:48.885Z,5.60
2023-05-01T07:45:15.335Z,5.88
2023-05-01T07:47:42.003Z,6.38
2023-05-01T07:50:12.930Z,9.18
2023-05-01T07:52:39.621Z,6.75
2023-05-01T07:55:07.214Z,7.25
2023-05-01T07:57:35.836Z,7.38
2023-05-01T08:00:02.339Z,4.25
2023-05-01T08:02:40.979Z,6.70
2023-05-01T08:05:08.183Z,5.20
2023-05-01T08:07:34.691Z,5.65
2023-05-01T08:10:01.400Z,7.25
2023-05-01T08:12:31.470Z,5.30
2023-05-01T08:14:57.954Z,6.13
2023-05-01T08:17:24.517Z,6.32
2023-05-01T08:19:51.127Z,5.18
2023-05-01T08:22:17.618Z,6.55
2023-05-01T08:24:44.026Z,5.70
2023-05-01T08:27:10.712Z,5.57
2023-05-01T08:29:37.211Z,7.32
2023-05-01T08:32:03.795Z,6.85
2023-05-01T08:34:30.274Z,8.15
2023-05-01T08:36:57.105Z,7.50
2023-05-01T08:39:32.530Z,6.25
2023-05-01T08:42:03.429Z,6.25
2023-05-01T08:44:30.989Z,6.15
2023-05-01T08:47:03.655Z,5.47
2023-05-01T08:49:33.315Z,7.00
2023-05-01T08:52:02.219Z,6.45
2023-05-01T08:54:31.709Z,6.03
2023-05-01T08:57:05.973Z,7.28
2023-05-01T08:59:36.885Z,6.85
2023-05-01T09:02:06.035Z,5.47
2023-05-01T09:04:35.452Z,5.50
2023-05-01T09:07:02.174Z,8.00
2023-05-01T09:09:29.798Z,8.85
2023-05-01T09:12:00.686Z,9.15
2023-05-01T09:14:28.715Z,9.02
2023-05-01T09:16:56.610Z,5.28
2023-05-01T09:19:23.278Z,8.98
2023-05-01T09:21:49.772Z,6.82
2023-05-01T09:24:16.378Z,5.30
2023-05-01T09:26:43.365Z,8.18
2023-05-01T09:29:10.248Z,7.22
2023-05-01T09:31:37.097Z,6.45
2023-05-01T09:34:05.880Z,10.70
2023-05-01T09:36:34.446Z,7.55
2023-05-01T09:39:01.904Z,7.70
2023-05-01T09:41:29.119Z,10.45
2023-05-01T09:43:57.156Z,8.68
2023-05-01T09:46:25.321Z,6.88
2023-05-01T09:48:55.525Z,7.38
2023-05-01T09:51:23.005Z,5.00
2023-05-01T09:53:50.402Z,5.72
2023-05-01T09:56:17.260Z,7.40
2023-05-01T09:58:44.181Z,7.60
2023-05-01T10:01:10.996Z,9.15
2023-05-01T10:03:37.819Z,5.95
2023-05-01T10:06:04.717Z,5.90
2023-05-01T10:08:50.917Z,8.48
2023-05-01T10:11:17.424Z,7.38
2023-05-01T10:13:43.927Z,5.10
2023-05-01T10:16:30.788Z,7.60
2023-05-01T10:18:58.225Z,6.85
2023-05-01T10:21:25.079Z,5.60
2023-05-01T10:23:52.942Z,5.80
2023-05-01T10:26:20.680Z,6.45
2023-05-01T10:28:49.018Z,4.78
2023-05-01T10:31:16.561Z,6.35
2023-05-01T10:33:44.729Z,4.70
2023-05-01T10:36:28.680Z,8.98
2023-05-01T10:38:55.171Z,7.72
2023-05-01T10:41:58.811Z,6.50
2023-05-01T10:44:27.013Z,7.70
2023-05-01T10:46:54.464Z,5.63
2023-05-01T10:49:21.540Z,8.88
2023-05-01T10:52:15.773Z,7.63
2023-05-01T10:54:42.233Z,5.07
2023-05-01T10:57:08.764Z,5.47
2023-05-01T11:00:05.095Z,5.82
2023-05-01T11:02:31.613Z,4.93
2023-05-01T11:04:58.862Z,5.68
2023-05-01T11:07:26.979Z,8.40
2023-05-01T11:09:55.893Z,4.95
2023-05-01T11:12:51.694Z,8.00
2023-05-01T11:15:28.841Z,6.28
2023-05-01T11:17:55.895Z,6.03
2023-05-01T11:20:25.239Z,6.55
2023-05-01T11:22:53.509Z,5.60
2023-05-01T11:25:21.112Z,5.45
2023-05-01T11:27:49.256Z,8.77
2023-05-01T11:30:16.217Z,7.22
2023-05-01T11:32:47.489Z,6.20
2023-05-01T11:35:22.141Z,6.97
2023-05-01T11:37:51.072Z,5.20
2023-05-01T11:40:23.096Z,5.22
2023-05-01T11:42:51.037Z,4.55
2023-05-01T11:45:19.466Z,6.50
2023-05-01T11:47:46.110Z,5.32
2023-05-01T11:50:13.281Z,6.90
2023-05-01T11:52:53.472Z,5.43
2023-05-01T11:55:20.944Z,5.28
2023-05-01T11:57:52.896Z,6.55
2023-05-01T12:00:26.928Z,10.50
2023-05-01T12:02:58.356Z,6.90
2023-05-01T12:05:26.351Z,4.30
2023-05-01T12:08:19.029Z,7.07
2023-05-01T12:10:47.214Z,10.38
2023-05-01T12:13:14.921Z,5.70
2023-05-01T12:15:51.561Z,4.90
2023-05-01T12:18:18.658Z,4.95
2023-05-01T12:20:53.173Z,4.47
2023-05-01T12:23:31.246Z,5.53
2023-05-01T12:25:57.996Z,4.65
2023-05-01T12:28:24.674Z,8.30
2023-05-01T12:30:51.209Z,4.50
2023-05-01T12:33:19.890Z,6.80
2023-05-01T12:35:48.920Z,10.65
2023-05-01T12:38:22.885Z,6.10
2023-05-01T12:40:54.718Z,5.32
2023-05-01T12:43:30.986Z,3.47
2023-05-01T12:45:57.991Z,3.97
2023-05-01T12:48:24.737Z,5.88
2023-05-01T12:50:54.670Z,6.82
2023-05-01T12:53:26.107Z,7.25
2023-05-01T12:55:55.097Z,7.55
2023-05-01T12:58:21.777Z,7.72
2023-05-01T13:00:49.259Z,7.55
2023-05-01T13:03:23.435Z,5.75
2023-05-01T13:05:52.074Z,4.72
2023-05-01T13:08:39.667Z,4.07
2023-05-01T13:11:10.247Z,8.60
2023-05-01T13:13:37.568Z,5.05
2023-05-01T13:16:10.405Z,5.82
2023-05-01T13:18:48.313Z,8.55
2023-05-01T13:21:20.564Z,4.32
2023-05-01T13:24:01.237Z,6.22
2023-05-01T13:26:31.428Z,6.25
2023-05-01T13:29:03.061Z,6.30
2023-05-01T13:31:30.161Z,6.75
2023-05-01T13:33:58.769Z,5.97
2023-05-01T13:36:28.861Z,6.60
2023-05-01T13:38:57.021Z,8.63
2023-05-01T13:41:28.241Z,7.93
2023-05-01T13:43:56.624Z,6.03
2023-05-01T13:46:24.901Z,8.60
2023-05-01T13:48:51.922Z,6.80
2023-05-01T13:51:24.045Z,9.27
2023-05-01T13:53:50.921Z,5.55
2023-05-01T13:56:17.518Z,5.05
2023-05-01T13:58:44.147Z,6.70
2023-05-01T14:01:20.520Z,6.32
2023-05-01T14:03:48.129Z,8.77
2023-05-01T14:06:20.721Z,5.30
2023-05-01T14:08:48.739Z,4.03
2023-05-01T14:11:15.349Z,13.68
2023-05-01T14:13:43.825Z,5.25
2023-05-01T14:16:17.367Z,5.68
2023-05-01T14:18:45.486Z,10.02
2023-05-01T14:21:20.891Z,5.28
2023-05-01T14:23:47.349Z,7.03
2023-05-01T14:26:20.924Z,5.60
2023-05-01T14:28:48.150Z,5.43
2023-05-01T14:31:34.992Z,8.43
2023-05-01T14:34:05.034Z,4.72
2023-05-01T14:36:32.830Z,8.48
2023-05-01T14:39:03.859Z,6.40
2023-05-01T14:41:31.451Z,6.75
2023-05-01T14:43:57.952Z,4.20
2023-05-01T14:46:31.527Z,4.10
2023-05-01T14:48:59.208Z,5.93
2023-05-01T14:51:26.109Z,5.35
2023-05-01T14:53:53.163Z,9.25
2023-05-01T14:56:19.733Z,3.88
2023-05-01T14:58:47.049Z,5.90
2023-05-01T15:01:14.209Z,3.95
2023-05-01T15:03:41.525Z,5.55
2023-05-01T15:06:08.982Z,7.88
2023-05-01T15:08:36.608Z,4.75
2023-05-01T15:11:03.068Z,5.50
2023-05-01T15:13:31.670Z,7.40
2023-05-01T15:15:58.620Z,4.28
2023-05-01T15:18:25.332Z,6.00
2023-05-01T15:20:51.850Z,6.20
2023-05-01T15:23:18.306Z,4.85
2023-05-01T15:25:44.760Z,5.38
2023-05-01T15:28:13.431Z,5.78
2023-05-01T15:30:44.251Z,8.82
2023-05-01T15:33:11.358Z,4.28
2023-05-01T15:35:37.948Z,6.32
2023-05-01T15:38:04.549Z,7.72
2023-05-01T15:40:31.947Z,4.55
2023-05-01T15:42:58.618Z,4.95
2023-05-01T15:45:25.111Z,5.45
2023-05-01T15:47:51.765Z,6.97
2023-05-01T15:50:18.317Z,5.45
2023-05-01T15:52:45.145Z,5.38
2023-05-01T15:55:12.923Z,5.20
2023-05-01T15:57:39.346Z,6.20
2023-05-01T16:00:08.695Z,5.95
2023-05-01T16:02:35.175Z,7.95
2023-05-01T16:05:01.708Z,5.22
2023-05-01T16:07:29.261Z,6.20
2023-05-01T16:09:59.243Z,8.80
2023-05-01T16:12:29.110Z,9.02
2023-05-01T16:14:56.372Z,6.40
2023-05-01T16:17:22.938Z,7.90
2023-05-01T16:19:49.679Z,6.45
2023-05-01T16:22:17.547Z,7.30
2023-05-01T16:24:44.419Z,7.60
2023-05-01T16:27:14.201Z,6.82
2023-05-01T16:29:40.879Z,5.28
2023-05-01T16:32:11.121Z,6.65
2023-05-01T16:34:39.312Z,6.28
2023-05-01T16:37:06.177Z,4.95
2023-05-01T16:39:36.958Z,6.90
2023-05-01T16:42:03.673Z,6.10
2023-05-01T16:44:30.292Z,7.90
2023-05-01T16:47:01.019Z,7.32
2023-05-01T16:49:27.962Z,9.13
2023-05-01T16:51:57.067Z,7.05
2023-05-01T16:54:35.465Z,9.68
2023-05-01T16:57:03.156Z,9.95
2023-05-01T16:59:29.997Z,7.45
2023-05-01T17:01:56.682Z,8.25
2023-05-01T17:04:23.246Z,10.95
2023-05-01T17:06:49.814Z,10.48
2023-05-01T17:09:16.318Z,9.65
2023-05-01T17:11:56.431Z,8.98
2023-05-01T17:14:23.073Z,12.77
2023-05-01T17:16:50.177Z,7.85
2023-05-01T17:19:17.077Z,10.57
2023-05-01T17:21:45.867Z,10.43
2023-05-01T17:24:13.887Z,11.27
2023-05-01T17:26:40.455Z,10.85
2023-05-01T17:29:06.940Z,10.80
2023-05-01T17:31:33.562Z,11.30
2023-05-01T17:34:00.616Z,9.98
2023-05-01T17:36:27.061Z,10.00
2023-05-01T17:38:54.549Z,10.55
2023-05-01T17:41:22.264Z,9.82
2023-05-01T17:43:48.723Z,8.48
2023-05-01T17:46:16.652Z,11.45
2023-05-01T17:48:43.229Z,12.70
2023-05-01T17:51:09.893Z,11.00
2023-05-01T17:53:37.337Z,10.07
2023-05-01T17:56:03.867Z,10.60
2023-05-01T17:58:30.358Z,10.82
2023-05-01T18:00:59.061Z,10.25
2023-05-01T18:03:25.675Z,10.07
2023-05-01T18:05:52.365Z,12.45
2023-05-01T18:08:18.776Z,13.60
2023-05-01T18:10:45.309Z,13.52
2023-05-01T18:13:12.415Z,11.68
2023-05-01T18:15:38.950Z,10.88
2023-05-01T18:18:05.639Z,11.02
2023-05-01T18:20:32.150Z,13.98
2023-05-01T18:22:58.602Z,13.30
2023-05-01T18:25:25.119Z,14.80
2023-05-01T18:27:51.631Z,14.40
2023-05-01T18:30:18.096Z,15.23
2023-05-01T18:32:48.360Z,15.85
2023-05-01T18:35:16.751Z,15.27
2023-05-01T18:37:43.928Z,16.55
2023-05-01T18:40:10.903Z,14.80
2023-05-01T18:42:37.443Z,17.08
2023-05-01T18:45:04.279Z,15.60
2023-05-01T18:47:32.422Z,16.65
2023-05-01T18:49:59.889Z,14.93
2023-05-01T18:52:27.726Z,16.63
2023-05-01T18:54:54.127Z,16.10
2023-05-01T18:57:20.662Z,17.52
2023-05-01T18:59:49.414Z,15.32
2023-05-01T19:02:16.148Z,15.45
2023-05-01T19:04:56.162Z,17.15
2023-05-01T19:07:23.629Z,14.27
2023-05-01T19:09:50.068Z,16.33
2023-05-01T19:12:16.544Z,17.73
2023-05-01T19:14:43.079Z,19.50
2023-05-01T19:17:09.858Z,20.00
2023-05-01T19:19:36.348Z,17.77
2023-05-01T19:22:02.826Z,18.73
2023-05-01T19:24:29.330Z,19.40
2023-05-01T19:26:55.784Z,20.70
2023-05-01T19:29:22.195Z,19.42
2023-05-01T19:31:48.774Z,19.75
2023-05-01T19:34:15.288Z,17.10
2023-05-01T19:36:41.686Z,20.33
2023-05-01T19:39:08.281Z,21.40
2023-05-01T19:41:34.914Z,20.52
2023-05-01T19:44:01.537Z,22.38
2023-05-01T19:46:28.109Z,20.73
2023-05-01T19:48:54.710Z,20.05
2023-05-01T19:51:21.337Z,24.00
2023-05-01T19:53:47.810Z,24.58
2023-05-01T19:56:14.409Z,21.38
2023-05-01T19:58:40.823Z,30.52
2023-05-01T20:01:09.184Z,23.02
2023-05-01T20:03:35.780Z,23.90
2023-05-01T20:06:02.256Z,24.08
2023-05-01T20:08:28.748Z,27.17
2023-05-01T20:10:56.687Z,22.48
2023-05-01T20:13:23.309Z,23.27
2023-05-01T20:15:51.059Z,22.65
2023-05-01T20:18:17.561Z,22.05
2023-05-01T20:20:44.011Z,26.05
2023-05-01T20:23:15.261Z,24.67
2023-05-01T20:25:42.465Z,20.77
2023-05-01T20:28:10.998Z,23.30
2023-05-01T20:30:43.379Z,27.08
2023-05-01T20:33:10.340Z,25.10
2023-05-01T20:35:37.134Z,27.33
2023-05-01T20:38:07.312Z,25.17
2023-05-01T20:40:33.846Z,24.58
2023-05-01T20:43:00.617Z,26.02
2023-05-01T20:45:29.113Z,24.88
2023-05-01T20:47:56.158Z,24.30
2023-05-01T20:50:22.887Z,24.33
2023-05-01T20:52:49.363Z,28.83
2023-05-01T20:55:15.809Z,28.25
2023-05-01T20:57:42.198Z,25.83
2023-05-01T21:00:09.057Z,24.55
2023-05-01T21:02:39.630Z,28.30
2023-05-01T21:05:10.321Z,23.05
2023-05-01T21:07:38.230Z,23.42
2023-05-01T21:10:10.985Z,25.98
2023-05-01T21:12:37.832Z,23.65
2023-05-01T21:15:05.551Z,28.15
2023-05-01T21:17:34.456Z,23.65
2023-05-01T21:20:01.392Z,28.85
2023-05-01T21:22:28.459Z,24.10
2023-05-01T21:24:57.056Z,23.85
2023-05-01T21:27:25.045Z,20.77
2023-05-01T21:29:57.099Z,21.83
2023-05-01T21:32:32.551Z,26.45
2023-05-01T21:35:03.573Z,23.10
2023-05-01T21:37:30.148Z,25.38
2023-05-01T21:40:01.149Z,22.20
2023-05-01T21:42:35.575Z,23.95
2023-05-01T21:45:14.173Z,20.85
2023-05-01T21:47:42.937Z,27.77
2023-05-01T21:50:14.424Z,24.40
2023-05-01T21:52:43.416Z,20.73
2023-05-01T21:55:16.051Z,18.92
2023-05-01T21:57:42.477Z,22.00
2023-05-01T22:00:09.893Z,18.00
2023-05-01T22:02:47.399Z,18.55
2023-05-01T22:05:15.488Z,13.90
2023-05-01T22:07:44.964Z,17.00
2023-05-01T22:10:13.999Z,15.13
2023-05-01T22:12:40.855Z,16.45
2023-05-01T22:15:09.313Z,17.85
2023-05-01T22:17:36.981Z,19.25
2023-05-01T22:20:05.764Z,18.80
2023-05-01T22:22:32.531Z,14.77
2023-05-01T22:24:58.993Z,14.57
2023-05-01T22:27:25.567Z,14.88
2023-05-01T22:29:51.968Z,16.27
2023-05-01T22:32:18.513Z,15.30
2023-05-01T22:34:45.066Z,11.82
2023-05-01T22:37:11.761Z,13.48
2023-05-01T22:39:38.154Z,18.10
2023-05-01T22:42:04.929Z,14.73
2023-05-01T22:44:32.168Z,11.32
2023-05-01T22:47:01.553Z,13.20
2023-05-01T22:49:28.698Z,14.55
2023-05-01T22:51:55.749Z,14.23
2023-05-01T22:54:22.278Z,18.58
2023-05-01T22:56:49.934Z,16.80
2023-05-01T22:59:16.972Z,15.95
2023-05-01T23:01:44.525Z,13.13
2023-05-01T23:04:11.817Z,12.55
2023-05-01T23:06:39.191Z,12.00
2023-05-01T23:09:06.225Z,11.98
2023-05-01T23:11:33.711Z,11.68
2023-05-01T23:14:00.878Z,12.00
2023-05-01T23:16:28.108Z,13.82
2023-05-01T23:18:55.652Z,14.20
2023-05-01T23:21:22.236Z,14.35
2023-05-01T23:23:48.928Z,11.57
2023-05-01T23:26:26.806Z,14.77
2023-05-01T23:28:53.608Z,14.30
2023-05-01T23:31:27.528Z,14.20
2023-05-01T23:33:54.933Z,19.10
2023-05-01T23:36:21.679Z,13.50
2023-05-01T23:38:48.161Z,15.27
2023-05-01T23:41:15.273Z,12.55
2023-05-01T23:43:42.420Z,18.27
2023-05-01T23:46:08.876Z,16.40
2023-05-01T23:48:36.115Z,16.13
2023-05-01T23:51:03.103Z,17.75
2023-05-01T23:53:29.989Z,18.10
2023-05-01T23:55:56.822Z,18.70
2023-05-01T23:58:23.834Z,14.57
