createdAt,value
2017-08-26T00:00:56.830Z,824.05
2017-08-26T00:01:57.448Z,824.08
2017-08-26T00:02:58.168Z,824.07
2017-08-26T00:03:58.793Z,824.06
2017-08-26T00:04:59.412Z,824.05
2017-08-26T00:06:00.063Z,824.07
2017-08-26T00:07:00.679Z,824.04
2017-08-26T00:08:01.399Z,823.99
2017-08-26T00:09:02.025Z,824.03
2017-08-26T00:10:02.638Z,824.00
2017-08-26T00:11:03.256Z,824.00
2017-08-26T00:12:03.873Z,823.96
2017-08-26T00:13:04.592Z,824.00
2017-08-26T00:14:05.210Z,823.95
2017-08-26T00:15:05.829Z,823.98
2017-08-26T00:16:06.445Z,823.97
2017-08-26T00:17:07.065Z,823.96
2017-08-26T00:18:07.783Z,823.94
2017-08-26T00:19:08.437Z,823.94
2017-08-26T00:20:09.055Z,823.93
2017-08-26T00:21:09.705Z,823.93
2017-08-26T00:22:10.328Z,823.96
2017-08-26T00:23:11.043Z,823.92
2017-08-26T00:24:11.661Z,823.90
2017-08-26T00:25:12.280Z,823.88
2017-08-26T00:26:12.897Z,823.90
2017-08-26T00:27:13.515Z,823.93
2017-08-26T00:28:14.238Z,823.95
2017-08-26T00:29:14.854Z,823.93
2017-08-26T00:30:15.473Z,823.93
2017-08-26T00:31:16.090Z,823.98
2017-08-26T00:32:16.710Z,824.00
2017-08-26T00:33:17.424Z,823.99
2017-08-26T00:34:18.042Z,823.98
2017-08-26T00:35:18.660Z,824.03
2017-08-26T00:36:19.278Z,824.04
2017-08-26T00:37:19.898Z,824.01
2017-08-26T00:38:20.613Z,823.98
2017-08-26T00:39:21.232Z,823.99
2017-08-26T00:40:21.851Z,823.95
2017-08-26T00:41:22.468Z,823.93
2017-08-26T00:42:23.086Z,823.93
2017-08-26T00:43:23.803Z,823.92
2017-08-26T00:44:24.420Z,823.89
2017-08-26T00:45:25.075Z,823.92
2017-08-26T00:46:25.690Z,823.92
2017-08-26T00:47:26.345Z,823.92
2017-08-26T00:48:27.066Z,823.92
2017-08-26T00:49:27.685Z,823.93
2017-08-26T00:50:28.333Z,823.92
2017-08-26T00:51:28.951Z,823.93
2017-08-26T00:52:29.570Z,823.92
2017-08-26T00:53:30.287Z,823.89
2017-08-26T00:54:30.910Z,823.90
2017-08-26T00:55:31.560Z,823.88
2017-08-26T00:56:32.176Z,823.91
2017-08-26T00:57:32.794Z,823.92
2017-08-26T00:58:33.513Z,823.89
2017-08-26T00:59:34.137Z,823.91
2017-08-26T01:00:34.751Z,823.90
2017-08-26T01:01:35.372Z,823.92
2017-08-26T01:02:36.020Z,823.87
2017-08-26T01:03:36.738Z,823.89
2017-08-26T01:04:37.360Z,823.86
2017-08-26T01:05:37.974Z,823.87
2017-08-26T01:06:38.591Z,823.87
2017-08-26T01:07:39.210Z,823.87
2017-08-26T01:08:39.929Z,823.84
2017-08-26T01:09:40.547Z,823.88
2017-08-26T01:10:41.165Z,823.85
2017-08-26T01:11:41.789Z,823.85
2017-08-26T01:12:42.411Z,823.82
2017-08-26T01:13:43.162Z,823.81
2017-08-26T01:14:43.780Z,823.83
2017-08-26T01:15:44.403Z,823.83
2017-08-26T01:16:45.017Z,823.82
2017-08-26T01:17:45.637Z,823.83
2017-08-26T01:18:46.356Z,823.80
2017-08-26T01:19:46.980Z,823.85
2017-08-26T01:20:47.593Z,823.82
2017-08-26T01:21:48.243Z,823.83
2017-08-26T01:22:48.861Z,823.81
2017-08-26T01:23:49.579Z,823.83
2017-08-26T01:24:50.198Z,823.81
2017-08-26T01:25:50.816Z,823.81
2017-08-26T01:26:51.433Z,823.81
2017-08-26T01:27:52.054Z,823.82
2017-08-26T01:28:52.772Z,823.74
2017-08-26T01:29:53.391Z,823.79
2017-08-26T01:30:54.009Z,823.77
2017-08-26T01:31:54.627Z,823.74
2017-08-26T01:32:55.246Z,823.76
2017-08-26T01:33:55.965Z,823.72
2017-08-26T01:34:56.619Z,823.68
2017-08-26T01:35:57.235Z,823.67
2017-08-26T01:36:57.851Z,823.69
2017-08-26T01:37:58.468Z,823.71
2017-08-26T01:38:59.216Z,823.74
2017-08-26T01:39:59.841Z,823.69
2017-08-26T01:41:00.457Z,823.70
2017-08-26T01:42:01.075Z,823.71
2017-08-26T01:43:01.725Z,823.67
2017-08-26T01:44:02.444Z,823.61
2017-08-26T01:45:03.063Z,823.61
2017-08-26T01:46:03.683Z,823.62
2017-08-26T01:47:04.299Z,823.62
2017-08-26T01:48:04.923Z,823.60
2017-08-26T01:49:05.639Z,823.60
2017-08-26T01:50:06.264Z,823.55
2017-08-26T01:51:06.880Z,823.60
2017-08-26T01:52:07.529Z,823.59
2017-08-26T01:53:08.147Z,823.59
2017-08-26T01:54:08.898Z,823.59
2017-08-26T01:55:09.516Z,823.61
2017-08-26T01:56:10.134Z,823.57
2017-08-26T01:57:10.752Z,823.60
2017-08-26T01:58:11.407Z,823.58
2017-08-26T01:59:12.123Z,823.60
2017-08-26T02:00:12.742Z,823.61
2017-08-26T02:01:13.360Z,823.63
2017-08-26T02:02:13.978Z,823.68
2017-08-26T02:03:14.596Z,823.67
2017-08-26T02:04:15.316Z,823.71
2017-08-26T02:05:15.934Z,823.69
2017-08-26T02:06:16.583Z,823.68
2017-08-26T02:07:17.201Z,823.64
2017-08-26T02:08:17.819Z,823.70
2017-08-26T02:09:18.542Z,823.70
2017-08-26T02:10:19.163Z,823.67
2017-08-26T02:11:19.777Z,823.71
2017-08-26T02:12:20.394Z,823.74
2017-08-26T02:13:21.013Z,823.73
2017-08-26T02:14:21.732Z,823.74
2017-08-26T02:15:22.351Z,823.72
2017-08-26T02:16:23.004Z,823.72
2017-08-26T02:17:23.626Z,823.66
2017-08-26T02:18:24.245Z,823.67
2017-08-26T02:19:24.960Z,823.67
2017-08-26T02:20:25.610Z,823.71
2017-08-26T02:21:26.234Z,823.70
2017-08-26T02:22:26.849Z,823.69
2017-08-26T02:23:27.468Z,823.68
2017-08-26T02:24:28.184Z,823.68
2017-08-26T02:25:28.802Z,823.67
2017-08-26T02:26:29.420Z,823.64
2017-08-26T02:27:30.038Z,823.63
2017-08-26T02:28:30.654Z,823.62
2017-08-26T02:29:31.408Z,823.63
2017-08-26T02:30:32.058Z,823.58
2017-08-26T02:31:32.683Z,823.57
2017-08-26T02:32:33.300Z,823.60
2017-08-26T02:33:33.916Z,823.57
2017-08-26T02:34:34.667Z,823.54
2017-08-26T02:35:35.282Z,823.55
2017-08-26T02:36:35.906Z,823.53
2017-08-26T02:37:36.522Z,823.57
2017-08-26T02:38:37.147Z,823.55
2017-08-26T02:39:37.862Z,823.52
2017-08-26T02:40:38.485Z,823.54
2017-08-26T02:41:39.107Z,823.55
2017-08-26T02:42:39.718Z,823.53
2017-08-26T02:43:40.335Z,823.55
2017-08-26T02:44:41.054Z,823.56
2017-08-26T02:45:41.672Z,823.55
2017-08-26T02:46:42.291Z,823.56
2017-08-26T02:47:42.920Z,823.52
2017-08-26T02:48:43.536Z,823.55
2017-08-26T02:49:44.456Z,823.56
2017-08-26T02:50:45.069Z,823.50
2017-08-26T02:51:45.689Z,823.49
2017-08-26T02:52:46.340Z,823.46
2017-08-26T02:53:46.958Z,823.48
2017-08-26T02:54:47.677Z,823.44
2017-08-26T02:55:48.298Z,823.43
2017-08-26T02:56:48.947Z,823.42
2017-08-26T02:57:49.564Z,823.43
2017-08-26T02:58:50.183Z,823.43
2017-08-26T02:59:50.902Z,823.43
2017-08-26T03:00:51.518Z,823.41
2017-08-26T03:01:52.141Z,823.47
2017-08-26T03:02:52.753Z,823.48
2017-08-26T03:03:53.381Z,823.51
2017-08-26T03:04:54.093Z,823.53
2017-08-26T03:05:54.712Z,823.49
2017-08-26T03:06:55.366Z,823.51
2017-08-26T03:07:56.020Z,823.50
2017-08-26T03:08:56.634Z,823.51
2017-08-26T03:09:57.553Z,823.49
2017-08-26T03:10:58.179Z,823.50
2017-08-26T03:11:58.797Z,823.47
2017-08-26T03:12:59.419Z,823.47
2017-08-26T03:14:00.033Z,823.44
2017-08-26T03:15:00.749Z,823.44
2017-08-26T03:16:01.372Z,823.41
2017-08-26T03:17:01.994Z,823.41
2017-08-26T03:18:02.614Z,823.40
2017-08-26T03:19:03.233Z,823.40
2017-08-26T03:20:03.949Z,823.36
2017-08-26T03:21:04.567Z,823.37
2017-08-26T03:22:05.189Z,823.33
2017-08-26T03:23:05.803Z,823.31
2017-08-26T03:24:06.428Z,823.33
2017-08-26T03:25:07.178Z,823.35
2017-08-26T03:26:07.802Z,823.35
2017-08-26T03:27:08.445Z,823.33
2017-08-26T03:28:09.062Z,823.33
2017-08-26T03:29:09.680Z,823.28
2017-08-26T03:30:10.403Z,823.24
2017-08-26T03:31:11.017Z,823.31
2017-08-26T03:32:11.634Z,823.26
2017-08-26T03:33:12.258Z,823.27
2017-08-26T03:34:12.872Z,823.27
2017-08-26T03:35:13.589Z,823.27
2017-08-26T03:36:14.206Z,823.27
2017-08-26T03:37:14.823Z,823.28
2017-08-26T03:38:15.478Z,823.29
2017-08-26T03:39:16.099Z,823.32
2017-08-26T03:40:16.825Z,823.30
2017-08-26T03:41:17.441Z,823.27
2017-08-26T03:42:18.062Z,823.32
2017-08-26T03:43:18.677Z,823.31
2017-08-26T03:44:19.299Z,823.29
2017-08-26T03:45:20.017Z,823.33
2017-08-26T03:46:20.646Z,823.33
2017-08-26T03:47:21.260Z,823.32
2017-08-26T03:48:21.876Z,823.35
2017-08-26T03:49:22.525Z,823.33
2017-08-26T03:50:23.243Z,823.33
2017-08-26T03:51:23.889Z,823.37
2017-08-26T03:52:24.482Z,823.35
2017-08-26T03:53:25.109Z,823.36
2017-08-26T03:54:25.725Z,823.38
2017-08-26T03:55:26.447Z,823.41
2017-08-26T03:56:27.096Z,823.42
2017-08-26T03:57:27.712Z,823.40
2017-08-26T03:58:28.336Z,823.43
2017-08-26T03:59:28.952Z,823.46
2017-08-26T04:00:29.670Z,823.45
2017-08-26T04:01:30.288Z,823.49
2017-08-26T04:02:30.906Z,823.47
2017-08-26T04:03:31.522Z,823.49
2017-08-26T04:04:32.142Z,823.54
2017-08-26T04:05:32.860Z,823.56
2017-08-26T04:06:33.485Z,823.59
2017-08-26T04:07:34.099Z,823.61
2017-08-26T04:08:34.719Z,823.68
2017-08-26T04:09:35.369Z,823.72
2017-08-26T04:10:36.089Z,823.77
2017-08-26T04:11:36.712Z,823.81
2017-08-26T04:12:37.325Z,823.86
2017-08-26T04:13:37.944Z,823.85
2017-08-26T04:14:38.595Z,823.94
2017-08-26T04:15:39.312Z,823.95
2017-08-26T04:16:39.931Z,824.00
2017-08-26T04:17:40.555Z,823.99
2017-08-26T04:18:41.168Z,824.04
2017-08-26T04:19:41.785Z,824.03
2017-08-26T04:20:42.504Z,824.04
2017-08-26T04:21:43.123Z,824.00
2017-08-26T04:22:43.772Z,823.97
2017-08-26T04:23:44.390Z,823.95
2017-08-26T04:24:45.013Z,823.85
2017-08-26T04:25:45.761Z,823.79
2017-08-26T04:26:46.380Z,823.72
2017-08-26T04:27:46.998Z,823.60
2017-08-26T04:28:47.616Z,823.58
2017-08-26T04:29:48.233Z,823.55
2017-08-26T04:30:48.950Z,823.55
2017-08-26T04:31:49.573Z,823.57
2017-08-26T04:32:50.194Z,823.55
2017-08-26T04:33:50.808Z,823.56
2017-08-26T04:34:51.425Z,823.56
2017-08-26T04:35:52.142Z,823.56
2017-08-26T04:36:52.758Z,823.56
2017-08-26T04:37:53.375Z,823.56
2017-08-26T04:38:53.995Z,823.57
2017-08-26T04:39:54.610Z,823.56
2017-08-26T04:40:55.365Z,823.58
2017-08-26T04:41:55.981Z,823.54
2017-08-26T04:42:56.596Z,823.60
2017-08-26T04:43:57.212Z,823.54
2017-08-26T04:44:57.829Z,823.56
2017-08-26T04:45:58.545Z,823.56
2017-08-26T04:46:59.164Z,823.55
2017-08-26T04:47:59.786Z,823.65
2017-08-26T04:49:00.402Z,823.66
2017-08-26T04:50:01.028Z,823.70
2017-08-26T04:51:01.737Z,823.70
2017-08-26T04:52:02.353Z,823.72
2017-08-26T04:53:02.969Z,823.71
2017-08-26T04:54:03.587Z,823.72
2017-08-26T04:55:04.203Z,823.70
2017-08-26T04:56:04.919Z,823.72
2017-08-26T04:57:05.536Z,823.73
2017-08-26T04:58:06.152Z,823.72
2017-08-26T04:59:06.772Z,823.74
2017-08-26T05:00:07.388Z,823.73
2017-08-26T05:01:08.111Z,823.71
2017-08-26T05:02:08.733Z,823.74
2017-08-26T05:03:09.347Z,823.73
2017-08-26T05:04:09.964Z,823.73
2017-08-26T05:05:10.587Z,823.74
2017-08-26T05:06:11.305Z,823.73
2017-08-26T05:07:11.925Z,823.75
2017-08-26T05:08:12.543Z,823.74
2017-08-26T05:09:13.162Z,823.71
2017-08-26T05:10:13.782Z,823.72
2017-08-26T05:11:14.533Z,823.71
2017-08-26T05:12:15.187Z,823.73
2017-08-26T05:13:15.804Z,823.70
2017-08-26T05:14:16.422Z,823.73
2017-08-26T05:15:17.073Z,823.76
2017-08-26T05:16:17.821Z,823.76
2017-08-26T05:17:18.472Z,823.73
2017-08-26T05:18:19.101Z,823.74
2017-08-26T05:19:19.716Z,823.72
2017-08-26T05:20:20.332Z,823.72
2017-08-26T05:21:21.050Z,823.75
2017-08-26T05:22:21.689Z,823.73
2017-08-26T05:23:22.289Z,823.73
2017-08-26T05:24:22.914Z,823.74
2017-08-26T05:25:23.564Z,823.75
2017-08-26T05:26:24.282Z,823.80
2017-08-26T05:27:24.907Z,823.76
2017-08-26T05:28:25.533Z,823.78
2017-08-26T05:29:26.181Z,823.81
2017-08-26T05:30:26.830Z,823.79
2017-08-26T05:31:27.548Z,823.81
2017-08-26T05:32:28.167Z,823.82
2017-08-26T05:33:28.785Z,823.83
2017-08-26T05:34:29.404Z,823.82
2017-08-26T05:35:30.021Z,823.82
2017-08-26T05:36:30.737Z,823.80
2017-08-26T05:37:31.358Z,823.81
2017-08-26T05:38:31.978Z,823.78
2017-08-26T05:39:32.600Z,823.81
2017-08-26T05:40:33.221Z,823.81
2017-08-26T05:41:34.088Z,823.81
2017-08-26T05:42:34.706Z,823.82
2017-08-26T05:43:35.336Z,823.80
2017-08-26T05:44:35.946Z,823.85
2017-08-26T05:45:36.565Z,823.84
2017-08-26T05:46:37.283Z,823.84
2017-08-26T05:47:37.906Z,823.82
2017-08-26T05:48:38.522Z,823.86
2017-08-26T05:49:39.137Z,823.84
2017-08-26T05:50:39.755Z,823.81
2017-08-26T05:51:40.476Z,823.84
2017-08-26T05:52:41.095Z,823.83
2017-08-26T05:53:41.712Z,823.81
2017-08-26T05:54:42.335Z,823.81
2017-08-26T05:55:42.951Z,823.80
2017-08-26T05:56:43.670Z,823.79
2017-08-26T05:57:44.292Z,823.81
2017-08-26T05:58:44.907Z,823.80
2017-08-26T05:59:45.531Z,823.83
2017-08-26T06:00:46.152Z,823.87
2017-08-26T06:01:47.017Z,823.84
2017-08-26T06:02:47.636Z,823.88
2017-08-26T06:03:48.254Z,823.85
2017-08-26T06:04:48.872Z,823.88
2017-08-26T06:05:49.491Z,823.88
2017-08-26T06:06:50.210Z,823.87
2017-08-26T06:07:50.828Z,823.91
2017-08-26T06:08:51.477Z,823.93
2017-08-26T06:09:52.131Z,823.87
2017-08-26T06:10:52.745Z,823.83
2017-08-26T06:11:53.464Z,823.85
2017-08-26T06:12:54.082Z,823.82
2017-08-26T06:13:54.701Z,823.82
2017-08-26T06:14:55.321Z,823.83
2017-08-26T06:15:55.937Z,823.82
2017-08-26T06:16:56.663Z,823.86
2017-08-26T06:17:57.280Z,823.86
2017-08-26T06:18:57.897Z,823.81
2017-08-26T06:19:58.516Z,823.85
2017-08-26T06:20:59.141Z,823.88
2017-08-26T06:21:59.860Z,823.86
2017-08-26T06:23:00.476Z,823.89
2017-08-26T06:24:01.096Z,823.87
2017-08-26T06:25:01.716Z,823.90
2017-08-26T06:26:02.333Z,823.91
2017-08-26T06:27:03.049Z,823.91
2017-08-26T06:28:03.670Z,823.92
2017-08-26T06:29:04.288Z,823.95
2017-08-26T06:30:04.907Z,823.96
2017-08-26T06:31:05.532Z,823.96
2017-08-26T06:32:06.246Z,824.00
2017-08-26T06:33:06.865Z,824.03
2017-08-26T06:34:07.484Z,824.02
2017-08-26T06:35:08.103Z,823.99
2017-08-26T06:36:08.721Z,823.99
2017-08-26T06:37:09.440Z,823.96
2017-08-26T06:38:10.058Z,823.95
2017-08-26T06:39:10.683Z,823.92
2017-08-26T06:40:11.299Z,823.95
2017-08-26T06:41:11.921Z,823.95
2017-08-26T06:42:12.646Z,823.96
2017-08-26T06:43:13.269Z,823.98
2017-08-26T06:44:13.918Z,823.93
2017-08-26T06:45:14.568Z,823.90
2017-08-26T06:46:15.187Z,823.95
2017-08-26T06:47:15.913Z,823.91
2017-08-26T06:48:16.533Z,823.91
2017-08-26T06:49:17.150Z,823.89
2017-08-26T06:50:17.769Z,823.91
2017-08-26T06:51:18.396Z,823.89
2017-08-26T06:52:19.114Z,823.91
2017-08-26T06:53:19.737Z,823.89
2017-08-26T06:54:20.362Z,823.90
2017-08-26T06:55:21.014Z,823.89
2017-08-26T06:56:21.635Z,823.89
2017-08-26T06:57:22.288Z,823.89
2017-08-26T06:58:22.908Z,823.91
2017-08-26T06:59:23.527Z,823.88
2017-08-26T07:00:24.249Z,823.89
2017-08-26T07:01:24.869Z,823.91
2017-08-26T07:02:25.495Z,823.89
2017-08-26T07:03:26.114Z,823.86
2017-08-26T07:04:26.733Z,823.85
2017-08-26T07:05:27.455Z,823.86
2017-08-26T07:06:28.077Z,823.85
2017-08-26T07:07:28.697Z,823.85
2017-08-26T07:08:29.349Z,823.84
2017-08-26T07:09:30.003Z,823.85
2017-08-26T07:10:30.724Z,823.88
2017-08-26T07:11:31.345Z,823.85
2017-08-26T07:12:31.966Z,823.83
2017-08-26T07:13:32.621Z,823.87
2017-08-26T07:14:33.240Z,823.84
2017-08-26T07:15:33.968Z,823.83
2017-08-26T07:16:34.595Z,823.84
2017-08-26T07:17:35.216Z,823.82
2017-08-26T07:18:35.868Z,823.80
2017-08-26T07:19:36.489Z,823.82
2017-08-26T07:20:37.211Z,823.80
2017-08-26T07:21:37.834Z,823.77
2017-08-26T07:22:38.458Z,823.76
2017-08-26T07:23:39.077Z,823.78
2017-08-26T07:24:39.704Z,823.77
2017-08-26T07:25:40.457Z,823.77
2017-08-26T07:26:41.078Z,823.79
2017-08-26T07:27:41.699Z,823.74
2017-08-26T07:28:42.354Z,823.78
2017-08-26T07:29:42.975Z,823.74
2017-08-26T07:30:43.597Z,823.76
2017-08-26T07:31:44.222Z,823.76
2017-08-26T07:32:44.842Z,823.72
2017-08-26T07:33:45.563Z,823.75
2017-08-26T07:34:46.184Z,823.76
2017-08-26T07:35:46.812Z,823.74
2017-08-26T07:36:47.429Z,823.75
2017-08-26T07:37:48.050Z,823.77
2017-08-26T07:38:48.775Z,823.74
2017-08-26T07:39:49.391Z,823.74
2017-08-26T07:40:50.012Z,823.75
2017-08-26T07:41:50.632Z,823.76
2017-08-26T07:42:51.262Z,823.75
2017-08-26T07:43:52.012Z,823.76
2017-08-26T07:44:52.665Z,823.73
2017-08-26T07:45:53.292Z,823.71
2017-08-26T07:46:53.955Z,823.70
2017-08-26T07:47:54.574Z,823.71
2017-08-26T07:48:55.295Z,823.67
2017-08-26T07:49:55.922Z,823.68
2017-08-26T07:50:56.580Z,823.67
2017-08-26T07:51:57.199Z,823.64
2017-08-26T07:52:57.821Z,823.67
2017-08-26T07:53:58.542Z,823.64
2017-08-26T07:54:59.168Z,823.65
2017-08-26T07:55:59.817Z,823.65
2017-08-26T07:57:00.441Z,823.65
2017-08-26T07:58:01.095Z,823.67
2017-08-26T07:59:01.815Z,823.64
2017-08-26T08:00:02.468Z,823.63
2017-08-26T08:01:03.094Z,823.62
2017-08-26T08:02:03.720Z,823.64
2017-08-26T08:03:04.371Z,823.63
2017-08-26T08:04:05.099Z,823.66
2017-08-26T08:05:05.718Z,823.64
2017-08-26T08:06:06.345Z,823.65
2017-08-26T08:07:06.964Z,823.68
2017-08-26T08:08:07.590Z,823.68
2017-08-26T08:09:08.309Z,823.65
2017-08-26T08:10:08.930Z,823.64
2017-08-26T08:11:09.549Z,823.63
2017-08-26T08:12:10.173Z,823.60
2017-08-26T08:13:10.794Z,823.62
2017-08-26T08:14:11.521Z,823.63
2017-08-26T08:15:12.144Z,823.61
2017-08-26T08:16:12.768Z,823.64
2017-08-26T08:17:13.386Z,823.67
2017-08-26T08:18:14.007Z,823.65
2017-08-26T08:19:14.729Z,823.65
2017-08-26T08:20:15.352Z,823.63
2017-08-26T08:21:15.973Z,823.60
2017-08-26T08:22:16.591Z,823.60
2017-08-26T08:23:17.214Z,823.59
2017-08-26T08:24:17.935Z,823.60
2017-08-26T08:25:18.556Z,823.64
2017-08-26T08:26:19.180Z,823.62
2017-08-26T08:27:19.800Z,823.64
2017-08-26T08:28:20.453Z,823.64
2017-08-26T08:29:21.175Z,823.63
2017-08-26T08:30:21.802Z,823.61
2017-08-26T08:31:22.459Z,823.62
2017-08-26T08:32:23.081Z,823.59
2017-08-26T08:33:23.705Z,823.60
2017-08-26T08:34:24.428Z,823.61
2017-08-26T08:35:25.052Z,823.61
2017-08-26T08:36:25.670Z,823.61
2017-08-26T08:37:26.297Z,823.62
2017-08-26T08:38:26.917Z,823.65
2017-08-26T08:39:27.645Z,823.62
2017-08-26T08:40:28.262Z,823.63
2017-08-26T08:41:28.895Z,823.63
2017-08-26T08:42:29.507Z,823.62
2017-08-26T08:43:30.129Z,823.59
2017-08-26T08:44:30.851Z,823.58
2017-08-26T08:45:31.472Z,823.62
2017-08-26T08:46:32.095Z,823.61
2017-08-26T08:47:32.717Z,823.64
2017-08-26T08:48:33.338Z,823.62
2017-08-26T08:49:34.092Z,823.59
2017-08-26T08:50:34.748Z,823.59
2017-08-26T08:51:35.372Z,823.60
2017-08-26T08:52:36.000Z,823.58
2017-08-26T08:53:36.618Z,823.58
2017-08-26T08:54:37.342Z,823.60
2017-08-26T08:55:37.963Z,823.57
2017-08-26T08:56:38.587Z,823.58
2017-08-26T08:57:39.209Z,823.59
2017-08-26T08:58:39.831Z,823.62
2017-08-26T08:59:40.555Z,823.56
2017-08-26T09:00:41.178Z,823.55
2017-08-26T09:01:41.834Z,823.52
2017-08-26T09:02:42.462Z,823.49
2017-08-26T09:03:43.082Z,823.53
2017-08-26T09:04:43.805Z,823.51
2017-08-26T09:05:44.433Z,823.50
2017-08-26T09:06:45.062Z,823.49
2017-08-26T09:07:45.675Z,823.49
2017-08-26T09:08:46.304Z,823.45
2017-08-26T09:09:47.021Z,823.41
2017-08-26T09:10:47.649Z,823.46
2017-08-26T09:11:48.269Z,823.43
2017-08-26T09:12:48.924Z,823.42
2017-08-26T09:13:49.546Z,823.46
2017-08-26T09:14:50.269Z,823.46
2017-08-26T09:15:50.894Z,823.48
2017-08-26T09:16:51.523Z,823.49
2017-08-26T09:17:52.142Z,823.48
2017-08-26T09:18:52.766Z,823.51
2017-08-26T09:19:53.488Z,823.50
2017-08-26T09:20:54.148Z,823.48
2017-08-26T09:21:54.768Z,823.50
2017-08-26T09:22:55.390Z,823.50
2017-08-26T09:23:56.013Z,823.53
2017-08-26T09:24:56.736Z,823.51
2017-08-26T09:25:57.365Z,823.53
2017-08-26T09:26:57.985Z,823.50
2017-08-26T09:27:58.609Z,823.51
2017-08-26T09:28:59.237Z,823.52
2017-08-26T09:29:59.962Z,823.51
2017-08-26T09:31:00.587Z,823.48
2017-08-26T09:32:01.209Z,823.50
2017-08-26T09:33:01.831Z,823.52
2017-08-26T09:34:02.460Z,823.51
2017-08-26T09:35:03.180Z,823.55
2017-08-26T09:36:03.809Z,823.53
2017-08-26T09:37:04.430Z,823.52
2017-08-26T09:38:05.053Z,823.51
2017-08-26T09:39:05.677Z,823.53
2017-08-26T09:40:06.429Z,823.54
2017-08-26T09:41:07.060Z,823.54
2017-08-26T09:42:07.680Z,823.55
2017-08-26T09:43:08.303Z,823.56
2017-08-26T09:44:08.931Z,823.53
2017-08-26T09:45:09.657Z,823.58
2017-08-26T09:46:10.280Z,823.58
2017-08-26T09:47:10.902Z,823.58
2017-08-26T09:48:11.532Z,823.56
2017-08-26T09:49:12.159Z,823.58
2017-08-26T09:50:12.787Z,823.55
2017-08-26T09:51:13.406Z,823.55
2017-08-26T09:52:14.037Z,823.51
2017-08-26T09:53:14.656Z,823.52
2017-08-26T09:54:15.382Z,823.49
2017-08-26T09:55:16.006Z,823.53
2017-08-26T09:56:16.634Z,823.55
2017-08-26T09:57:17.263Z,823.52
2017-08-26T09:58:17.888Z,823.54
2017-08-26T09:59:18.613Z,823.54
2017-08-26T10:00:19.234Z,823.55
2017-08-26T10:01:19.859Z,823.54
2017-08-26T10:02:20.490Z,823.53
2017-08-26T10:03:21.114Z,823.54
2017-08-26T10:04:21.840Z,823.58
2017-08-26T10:05:22.462Z,823.58
2017-08-26T10:06:23.086Z,823.56
2017-08-26T10:07:23.710Z,823.53
2017-08-26T10:08:24.339Z,823.48
2017-08-26T10:09:25.070Z,823.47
2017-08-26T10:10:25.732Z,823.52
2017-08-26T10:11:26.386Z,823.49
2017-08-26T10:12:27.014Z,823.49
2017-08-26T10:13:27.637Z,823.47
2017-08-26T10:14:28.361Z,823.43
2017-08-26T10:15:28.987Z,823.43
2017-08-26T10:16:29.614Z,823.42
2017-08-26T10:17:30.245Z,823.41
2017-08-26T10:18:30.866Z,823.44
2017-08-26T10:19:31.590Z,823.42
2017-08-26T10:20:32.215Z,823.42
2017-08-26T10:21:32.869Z,823.43
2017-08-26T10:22:33.494Z,823.38
2017-08-26T10:23:34.124Z,823.39
2017-08-26T10:24:34.886Z,823.36
2017-08-26T10:25:35.540Z,823.36
2017-08-26T10:26:36.165Z,823.34
2017-08-26T10:27:36.790Z,823.35
2017-08-26T10:28:37.413Z,823.37
2017-08-26T10:29:38.139Z,823.35
2017-08-26T10:30:38.763Z,823.32
2017-08-26T10:31:39.387Z,823.33
2017-08-26T10:32:40.014Z,823.43
2017-08-26T10:33:40.638Z,823.37
2017-08-26T10:34:41.365Z,823.35
2017-08-26T10:35:41.990Z,823.43
2017-08-26T10:36:42.614Z,823.36
2017-08-26T10:37:43.272Z,823.35
2017-08-26T10:38:43.896Z,823.32
2017-08-26T10:39:44.626Z,823.33
2017-08-26T10:40:45.283Z,823.30
2017-08-26T10:41:45.946Z,823.25
2017-08-26T10:42:46.570Z,823.33
2017-08-26T10:43:47.193Z,823.25
2017-08-26T10:44:47.918Z,823.26
2017-08-26T10:45:48.545Z,823.27
2017-08-26T10:46:49.170Z,823.27
2017-08-26T10:47:49.828Z,823.25
2017-08-26T10:48:50.446Z,823.28
2017-08-26T10:49:51.177Z,823.31
2017-08-26T10:50:51.798Z,823.33
2017-08-26T10:51:52.423Z,823.31
2017-08-26T10:52:53.045Z,823.27
2017-08-26T10:53:53.672Z,823.26
2017-08-26T10:54:54.433Z,823.29
2017-08-26T10:55:55.058Z,823.28
2017-08-26T10:56:55.710Z,823.25
2017-08-26T10:57:56.316Z,823.30
2017-08-26T10:58:56.939Z,823.23
2017-08-26T10:59:57.671Z,823.23
2017-08-26T11:00:58.298Z,823.21
2017-08-26T11:01:58.920Z,823.16
2017-08-26T11:02:59.545Z,823.20
2017-08-26T11:04:00.179Z,823.19
2017-08-26T11:05:00.940Z,823.17
2017-08-26T11:06:01.597Z,823.16
2017-08-26T11:07:02.229Z,823.13
2017-08-26T11:08:02.851Z,823.14
2017-08-26T11:09:03.474Z,823.09
2017-08-26T11:10:04.208Z,823.15
2017-08-26T11:11:04.832Z,823.13
2017-08-26T11:12:05.456Z,823.11
2017-08-26T11:13:06.087Z,823.11
2017-08-26T11:14:06.711Z,823.09
2017-08-26T11:15:07.438Z,823.12
2017-08-26T11:16:08.063Z,823.11
2017-08-26T11:17:08.690Z,823.08
2017-08-26T11:18:09.316Z,823.09
2017-08-26T11:19:09.943Z,823.12
2017-08-26T11:20:10.707Z,823.06
2017-08-26T11:21:11.337Z,822.99
2017-08-26T11:22:11.994Z,823.06
2017-08-26T11:23:12.626Z,823.06
2017-08-26T11:24:13.255Z,823.00
2017-08-26T11:25:13.981Z,823.03
2017-08-26T11:26:14.607Z,823.04
2017-08-26T11:27:15.238Z,823.02
2017-08-26T11:28:15.862Z,823.07
2017-08-26T11:29:16.488Z,823.03
2017-08-26T11:30:17.216Z,823.06
2017-08-26T11:31:17.843Z,823.09
2017-08-26T11:32:18.470Z,823.04
2017-08-26T11:33:19.097Z,823.04
2017-08-26T11:34:19.725Z,823.01
2017-08-26T11:35:20.452Z,823.00
2017-08-26T11:36:21.109Z,823.03
2017-08-26T11:37:21.767Z,823.03
2017-08-26T11:38:22.430Z,823.00
2017-08-26T11:39:23.060Z,822.97
2017-08-26T11:40:23.786Z,822.95
2017-08-26T11:41:24.423Z,823.01
2017-08-26T11:42:25.051Z,822.98
2017-08-26T11:43:25.677Z,823.03
2017-08-26T11:44:26.302Z,823.06
2017-08-26T11:45:27.228Z,822.95
2017-08-26T11:46:27.858Z,823.05
2017-08-26T11:47:28.488Z,823.00
2017-08-26T11:48:29.111Z,822.99
2017-08-26T11:49:29.738Z,822.98
2017-08-26T11:50:30.497Z,823.02
2017-08-26T11:51:31.125Z,823.05
2017-08-26T11:52:31.750Z,823.00
2017-08-26T11:53:32.384Z,823.03
2017-08-26T11:54:33.047Z,823.04
2017-08-26T11:55:33.772Z,822.99
2017-08-26T11:56:34.431Z,823.06
2017-08-26T11:57:35.059Z,823.05
2017-08-26T11:58:35.693Z,823.04
2017-08-26T11:59:36.324Z,823.04
2017-08-26T12:00:37.055Z,822.99
2017-08-26T12:01:37.673Z,823.05
2017-08-26T12:02:38.301Z,823.06
2017-08-26T12:03:38.927Z,823.07
2017-08-26T12:04:39.553Z,823.04
2017-08-26T12:05:40.283Z,823.08
2017-08-26T12:06:40.909Z,823.08
2017-08-26T12:07:41.538Z,823.06
2017-08-26T12:08:42.164Z,823.08
2017-08-26T12:09:42.793Z,823.06
2017-08-26T12:10:43.518Z,823.08
2017-08-26T12:11:44.147Z,823.08
2017-08-26T12:12:44.779Z,823.06
2017-08-26T12:13:45.404Z,823.06
2017-08-26T12:14:46.064Z,822.97
2017-08-26T12:15:46.973Z,823.03
2017-08-26T12:16:47.604Z,822.98
2017-08-26T12:17:48.234Z,822.99
2017-08-26T12:18:48.864Z,823.01
2017-08-26T12:19:49.487Z,823.01
2017-08-26T12:20:50.248Z,823.03
2017-08-26T12:21:50.910Z,822.99
2017-08-26T12:22:51.535Z,823.00
2017-08-26T12:23:52.163Z,823.00
2017-08-26T12:24:52.821Z,823.04
2017-08-26T12:25:53.548Z,823.01
2017-08-26T12:26:54.177Z,823.06
2017-08-26T12:27:54.805Z,823.03
2017-08-26T12:28:55.431Z,822.98
2017-08-26T12:29:56.059Z,822.98
2017-08-26T12:30:56.688Z,822.95
2017-08-26T12:31:57.349Z,822.94
2017-08-26T12:32:57.982Z,822.90
2017-08-26T12:33:58.608Z,822.90
2017-08-26T12:34:59.237Z,822.97
2017-08-26T12:35:59.967Z,822.95
2017-08-26T12:37:00.596Z,822.99