createdAt,value
2022-11-26T00:00:33.949Z,3.08
2022-11-26T00:03:00.869Z,2.67
2022-11-26T00:05:31.637Z,2.60
2022-11-26T00:08:00.521Z,3.22
2022-11-26T00:10:31.116Z,2.63
2022-11-26T00:12:58.268Z,1.55
2022-11-26T00:15:30.843Z,2.72
2022-11-26T00:17:58.240Z,2.58
2022-11-26T00:20:31.554Z,2.10
2022-11-26T00:23:04.480Z,3.55
2022-11-26T00:25:43.949Z,2.53
2022-11-26T00:28:31.548Z,2.58
2022-11-26T00:31:01.753Z,0.85
2022-11-26T00:33:29.954Z,2.30
2022-11-26T00:36:04.147Z,2.00
2022-11-26T00:38:31.468Z,3.05
2022-11-26T00:40:59.427Z,3.60
2022-11-26T00:43:26.345Z,1.48
2022-11-26T00:45:53.124Z,1.88
2022-11-26T00:48:20.058Z,2.55
2022-11-26T00:50:51.650Z,3.50
2022-11-26T00:53:22.508Z,1.92
2022-11-26T00:55:50.235Z,1.70
2022-11-26T00:58:27.375Z,3.55
2022-11-26T01:00:55.862Z,2.08
2022-11-26T01:03:22.927Z,2.28
2022-11-26T01:05:53.901Z,3.45
2022-11-26T01:08:28.963Z,2.03
2022-11-26T01:10:55.753Z,1.45
2022-11-26T01:13:22.553Z,1.08
2022-11-26T01:15:49.496Z,1.95
2022-11-26T01:18:20.147Z,1.98
2022-11-26T01:20:47.534Z,5.97
2022-11-26T01:23:17.046Z,1.92
2022-11-26T01:25:44.831Z,1.92
2022-11-26T01:28:18.523Z,1.90
2022-11-26T01:30:45.986Z,1.83
2022-11-26T01:33:12.722Z,1.33
2022-11-26T01:35:39.678Z,1.10
2022-11-26T01:38:06.839Z,1.52
2022-11-26T01:40:47.129Z,2.13
2022-11-26T01:43:17.192Z,2.05
2022-11-26T01:45:43.994Z,1.88
2022-11-26T01:48:34.484Z,0.90
2022-11-26T01:51:06.854Z,0.80
2022-11-26T01:53:33.510Z,1.75
2022-11-26T01:56:12.380Z,2.30
2022-11-26T01:58:44.704Z,2.30
2022-11-26T02:01:11.642Z,1.33
2022-11-26T02:04:02.365Z,1.80
2022-11-26T02:06:34.244Z,2.28
2022-11-26T02:09:06.882Z,2.17
2022-11-26T02:11:33.956Z,2.40
2022-11-26T02:14:12.779Z,4.25
2022-11-26T02:16:54.073Z,4.10
2022-11-26T02:19:33.230Z,5.05
2022-11-26T02:22:13.390Z,2.17
2022-11-26T02:24:59.259Z,1.83
2022-11-26T02:27:34.798Z,2.33
2022-11-26T02:30:09.270Z,2.25
2022-11-26T02:33:02.156Z,2.90
2022-11-26T02:35:53.350Z,2.10
2022-11-26T02:38:24.495Z,6.28
2022-11-26T02:40:52.620Z,6.72
2022-11-26T02:43:20.658Z,4.40
2022-11-26T02:45:52.460Z,5.47
2022-11-26T02:48:26.762Z,10.57
2022-11-26T02:51:05.258Z,11.40
2022-11-26T02:53:38.092Z,6.93
2022-11-26T02:56:25.347Z,10.05
2022-11-26T02:58:54.500Z,5.32
2022-11-26T03:01:45.938Z,6.45
2022-11-26T03:04:19.965Z,7.72
2022-11-26T03:06:47.733Z,5.78
2022-11-26T03:09:17.979Z,8.95
2022-11-26T03:11:45.161Z,6.88
2022-11-26T03:14:12.376Z,7.45
2022-11-26T03:16:39.101Z,3.78
2022-11-26T03:19:06.296Z,3.17
2022-11-26T03:21:33.662Z,2.33
2022-11-26T03:24:00.626Z,3.45
2022-11-26T03:26:27.482Z,1.13
2022-11-26T03:28:54.363Z,1.33
2022-11-26T03:31:21.299Z,1.48
2022-11-26T03:33:48.694Z,3.17
2022-11-26T03:36:15.471Z,4.50
2022-11-26T03:38:42.255Z,5.85
2022-11-26T03:41:09.172Z,2.40
2022-11-26T03:43:36.130Z,3.45
2022-11-26T03:46:02.951Z,1.65
2022-11-26T03:48:29.992Z,1.52
2022-11-26T03:50:57.151Z,3.53
2022-11-26T03:53:23.929Z,2.97
2022-11-26T03:55:51.016Z,2.40
2022-11-26T03:58:18.007Z,2.00
2022-11-26T04:00:45.087Z,1.60
2022-11-26T04:03:12.316Z,1.98
2022-11-26T04:05:39.672Z,1.42
2022-11-26T04:08:06.851Z,3.92
2022-11-26T04:10:33.684Z,7.70
2022-11-26T04:13:00.603Z,6.88
2022-11-26T04:15:27.522Z,6.47
2022-11-26T04:17:54.468Z,8.85
2022-11-26T04:20:21.904Z,9.32
2022-11-26T04:22:49.475Z,6.85
2022-11-26T04:25:17.307Z,7.45
2022-11-26T04:27:44.555Z,7.32
2022-11-26T04:30:11.949Z,9.63
2022-11-26T04:32:40.789Z,3.72
2022-11-26T04:35:10.261Z,5.05
2022-11-26T04:37:40.269Z,4.53
2022-11-26T04:40:12.595Z,6.60
2022-11-26T04:42:39.347Z,5.40
2022-11-26T04:45:06.803Z,4.90
2022-11-26T04:47:33.896Z,2.40
2022-11-26T04:50:00.665Z,2.75
2022-11-26T04:52:27.409Z,3.13
2022-11-26T04:54:54.491Z,10.20
2022-11-26T04:57:21.300Z,4.93
2022-11-26T04:59:49.548Z,7.60
2022-11-26T05:02:16.883Z,4.47
2022-11-26T05:04:43.828Z,9.43
2022-11-26T05:07:11.088Z,8.25
2022-11-26T05:09:38.021Z,5.63
2022-11-26T05:12:04.952Z,5.25
2022-11-26T05:14:32.008Z,4.00
2022-11-26T05:16:59.149Z,6.00
2022-11-26T05:19:26.287Z,4.30
2022-11-26T05:21:53.027Z,4.78
2022-11-26T05:24:19.818Z,6.03
2022-11-26T05:26:46.755Z,6.00
2022-11-26T05:29:16.443Z,7.80
2022-11-26T05:31:43.416Z,6.13
2022-11-26T05:34:19.640Z,7.95
2022-11-26T05:36:46.493Z,13.20
2022-11-26T05:39:13.649Z,15.98
2022-11-26T05:41:40.508Z,15.95
2022-11-26T05:44:07.288Z,10.80
2022-11-26T05:46:35.672Z,8.95
2022-11-26T05:49:02.511Z,10.60
2022-11-26T05:51:29.187Z,9.95
2022-11-26T05:53:56.029Z,9.77
2022-11-26T05:56:22.852Z,8.82
2022-11-26T05:58:49.767Z,9.65
2022-11-26T06:01:19.175Z,6.82
2022-11-26T06:03:46.000Z,2.92
2022-11-26T06:06:21.839Z,3.70
2022-11-26T06:08:48.900Z,3.03
2022-11-26T06:11:15.669Z,2.83
2022-11-26T06:13:42.585Z,4.63
2022-11-26T06:16:09.750Z,6.10
2022-11-26T06:18:39.805Z,6.32
2022-11-26T06:21:07.848Z,6.47
2022-11-26T06:23:34.972Z,5.45
2022-11-26T06:26:06.889Z,9.90
2022-11-26T06:28:33.761Z,8.77
2022-11-26T06:31:00.720Z,11.82
2022-11-26T06:33:27.829Z,10.30
2022-11-26T06:36:06.139Z,14.98
2022-11-26T06:38:33.497Z,11.57
2022-11-26T06:41:30.496Z,11.20
2022-11-26T06:47:22.306Z,10.38
2022-11-26T06:55:06.109Z,12.20
2022-11-26T07:00:51.447Z,11.07
2022-11-26T07:03:24.347Z,19.63
2022-11-26T07:06:02.661Z,17.02
2022-11-26T07:08:41.705Z,17.00
2022-11-26T07:11:17.080Z,16.23
2022-11-26T07:13:44.575Z,15.65
2022-11-26T07:16:15.175Z,14.60
2022-11-26T07:19:12.633Z,15.55
2022-11-26T07:21:39.706Z,12.95
2022-11-26T07:24:10.468Z,11.00
2022-11-26T07:26:37.416Z,10.23
2022-11-26T07:29:04.365Z,11.07
2022-11-26T07:34:53.909Z,12.85
2022-11-26T07:37:26.524Z,17.98
2022-11-26T07:42:35.208Z,9.80
2022-11-26T07:45:02.197Z,11.68
2022-11-26T07:47:29.125Z,16.90
2022-11-26T07:49:56.712Z,15.77
2022-11-26T07:52:23.953Z,12.00
2022-11-26T07:55:02.178Z,14.30
2022-11-26T07:57:55.150Z,14.98
2022-11-26T08:00:23.420Z,13.43
2022-11-26T08:02:54.153Z,14.40
2022-11-26T08:05:21.403Z,12.27
2022-11-26T08:07:48.464Z,11.32
2022-11-26T08:10:15.758Z,11.20
2022-11-26T08:12:49.197Z,16.27
2022-11-26T08:15:16.296Z,16.00
2022-11-26T08:17:43.114Z,15.25
2022-11-26T08:20:10.587Z,14.98
2022-11-26T08:22:39.010Z,12.02
2022-11-26T08:25:06.445Z,17.45
2022-11-26T08:27:33.880Z,16.92
2022-11-26T08:30:06.149Z,16.02
2022-11-26T08:32:37.208Z,13.45
2022-11-26T08:38:29.123Z,14.27
2022-11-26T08:40:56.229Z,18.52
2022-11-26T08:43:39.850Z,16.25
2022-11-26T08:46:13.091Z,13.50
2022-11-26T08:48:40.275Z,10.73
2022-11-26T08:51:13.118Z,12.00
2022-11-26T08:53:40.608Z,10.07
2022-11-26T08:56:40.504Z,14.40
2022-11-26T08:59:07.917Z,16.45
2022-11-26T09:01:35.591Z,9.93
2022-11-26T09:04:04.344Z,14.57
2022-11-26T09:06:37.954Z,10.57
2022-11-26T09:09:15.532Z,14.02
2022-11-26T09:11:53.227Z,11.35
2022-11-26T09:14:25.206Z,10.77
2022-11-26T09:16:54.309Z,12.10
2022-11-26T09:19:21.322Z,15.25
2022-11-26T09:21:48.567Z,9.70
2022-11-26T09:24:17.684Z,15.07
2022-11-26T09:26:45.306Z,10.80
2022-11-26T09:29:17.735Z,12.00
2022-11-26T09:32:15.272Z,12.00
2022-11-26T09:34:33.486Z,11.10
2022-11-26T09:37:01.609Z,7.65
2022-11-26T09:39:55.228Z,12.10
2022-11-26T09:42:37.261Z,13.52
2022-11-26T09:45:27.360Z,10.63
2022-11-26T09:47:54.762Z,8.82
2022-11-26T09:50:29.050Z,6.70
2022-11-26T09:53:03.486Z,9.13
2022-11-26T09:55:50.145Z,9.73
2022-11-26T09:58:27.535Z,7.75
2022-11-26T10:00:57.672Z,6.97
2022-11-26T10:03:32.197Z,6.95
2022-11-26T10:06:14.624Z,8.93
2022-11-26T10:08:57.339Z,4.93
2022-11-26T10:11:58.055Z,8.35
2022-11-26T11:32:44.248Z,6.57
2022-11-26T11:35:25.969Z,8.50
2022-11-26T11:37:59.056Z,5.85
2022-11-26T11:40:30.608Z,7.45
2022-11-26T11:43:01.805Z,6.95
2022-11-26T11:45:36.934Z,9.20
2022-11-26T11:48:20.358Z,13.25
2022-11-26T11:51:21.553Z,6.60
2022-11-26T11:53:51.684Z,9.57
2022-11-26T11:56:27.591Z,8.38
2022-11-26T11:59:29.071Z,7.20
2022-11-26T12:02:37.660Z,10.80
2022-11-26T12:05:33.739Z,10.25
2022-11-26T12:08:12.850Z,8.05
2022-11-26T12:11:01.923Z,8.95
2022-11-26T12:13:35.256Z,12.25
2022-11-26T12:16:16.259Z,11.38
2022-11-26T12:22:01.587Z,5.57
2022-11-26T12:24:33.940Z,8.60
2022-11-26T12:27:16.210Z,9.45
2022-11-26T12:30:19.907Z,6.75
2022-11-26T12:33:03.393Z,7.65
2022-11-26T12:41:50.166Z,5.05
2022-11-26T12:44:45.780Z,6.60
2022-11-26T12:50:53.518Z,9.88
2022-11-26T13:01:35.396Z,8.52
2022-11-26T13:04:38.120Z,12.05
2022-11-26T13:07:40.096Z,7.40
2022-11-26T13:10:32.071Z,9.95
2022-11-26T13:13:24.560Z,7.10
2022-11-26T13:16:08.863Z,6.60
2022-11-26T13:18:50.995Z,6.88
2022-11-26T13:21:49.959Z,4.90
2022-11-26T13:24:41.969Z,9.77
2022-11-26T13:27:30.851Z,6.43
2022-11-26T13:30:08.693Z,8.73
2022-11-26T13:32:35.466Z,6.82
2022-11-26T13:35:53.897Z,4.70
2022-11-26T13:38:46.035Z,6.85
2022-11-26T13:41:48.489Z,9.68
2022-11-26T13:44:40.123Z,10.63
2022-11-26T13:47:13.706Z,7.53
2022-11-26T13:49:49.183Z,7.75
2022-11-26T13:52:24.590Z,6.22
2022-11-26T13:55:04.751Z,8.02
2022-11-26T13:57:41.267Z,10.68
2022-11-26T14:00:09.620Z,9.93
2022-11-26T14:02:42.833Z,7.75
2022-11-26T14:05:17.418Z,7.93
2022-11-26T14:07:45.856Z,5.93
2022-11-26T14:10:34.344Z,7.60
2022-11-26T14:13:12.804Z,5.65
2022-11-26T14:15:42.280Z,4.65
2022-11-26T14:18:14.850Z,4.97
2022-11-26T14:21:00.439Z,3.22
2022-11-26T14:23:51.996Z,5.55
2022-11-26T14:26:27.504Z,6.43
2022-11-26T14:29:13.135Z,6.05
2022-11-26T14:31:49.729Z,4.88
2022-11-26T14:34:41.209Z,5.85
2022-11-26T14:37:17.114Z,7.43
2022-11-26T14:39:44.402Z,12.40
2022-11-26T14:42:18.636Z,15.02
2022-11-26T14:44:46.058Z,13.98
2022-11-26T14:47:21.814Z,8.73
2022-11-26T14:50:00.718Z,10.73
2022-11-26T14:52:46.502Z,18.48
2022-11-26T14:55:24.773Z,13.25
2022-11-26T14:57:56.601Z,16.10
2022-11-26T15:00:26.612Z,18.35
2022-11-26T15:02:54.486Z,23.23
2022-11-26T15:05:33.359Z,20.80
2022-11-26T15:08:05.090Z,22.08
2022-11-26T15:10:45.497Z,22.63
2022-11-26T15:13:38.457Z,17.15
2022-11-26T15:16:32.530Z,15.05
2022-11-26T15:19:03.334Z,16.98
2022-11-26T15:21:30.807Z,9.57
2022-11-26T15:24:01.147Z,10.20
2022-11-26T15:26:35.467Z,13.60
2022-11-26T15:29:12.727Z,14.98
2022-11-26T15:31:41.981Z,13.50
2022-11-26T15:34:15.306Z,22.20
2022-11-26T15:36:42.716Z,16.17
2022-11-26T15:39:27.886Z,12.38
2022-11-26T15:41:58.024Z,11.32
2022-11-26T15:44:28.283Z,11.38
2022-11-26T15:46:57.665Z,9.40
2022-11-26T15:49:39.274Z,8.20
2022-11-26T15:52:14.406Z,11.15
2022-11-26T15:57:41.300Z,9.48
2022-11-26T16:00:24.054Z,11.73
2022-11-26T16:02:52.705Z,8.45
2022-11-26T16:05:39.358Z,8.93
2022-11-26T16:08:27.656Z,8.88
2022-11-26T16:10:57.501Z,11.43
2022-11-26T16:13:50.643Z,12.63
2022-11-26T16:16:25.609Z,13.65
2022-11-26T16:19:01.303Z,14.60
2022-11-26T16:21:34.051Z,14.30
2022-11-26T16:24:07.174Z,10.18
2022-11-26T16:27:18.279Z,17.73
2022-11-26T16:29:45.905Z,11.93
2022-11-26T16:32:15.022Z,15.45
2022-11-26T16:34:42.131Z,10.93
2022-11-26T16:37:43.254Z,14.98
2022-11-26T16:40:16.262Z,7.93
2022-11-26T16:42:43.370Z,10.27
2022-11-26T16:45:12.536Z,6.53
2022-11-26T16:47:53.563Z,14.15
2022-11-26T16:50:26.088Z,5.45
2022-11-26T16:52:54.517Z,10.05
2022-11-26T16:55:27.072Z,12.77
2022-11-26T16:57:57.076Z,16.20
2022-11-26T17:00:26.207Z,12.35
2022-11-26T17:02:54.632Z,14.57
2022-11-26T17:05:22.897Z,11.35
2022-11-26T17:07:53.689Z,18.45
2022-11-26T17:10:23.421Z,9.35
2022-11-26T17:12:50.677Z,15.57
2022-11-26T17:15:21.011Z,12.88
2022-11-26T17:17:50.781Z,12.43
2022-11-26T17:20:24.699Z,15.95
2022-11-26T17:22:52.333Z,15.50
2022-11-26T17:25:19.315Z,20.15
2022-11-26T17:27:47.865Z,22.63
2022-11-26T17:30:23.243Z,25.70
2022-11-26T17:32:50.724Z,17.95
2022-11-26T17:35:17.720Z,17.92
2022-11-26T17:37:45.375Z,14.23
2022-11-26T17:40:23.231Z,13.15
2022-11-26T17:42:50.843Z,12.77
2022-11-26T17:45:18.091Z,9.77
2022-11-26T17:47:47.791Z,14.52
2022-11-26T17:50:22.154Z,11.63
2022-11-26T17:52:50.555Z,11.73
2022-11-26T17:55:20.543Z,11.10
2022-11-26T17:57:55.504Z,10.27
2022-11-26T18:00:28.428Z,11.43
2022-11-26T18:02:58.666Z,8.57
2022-11-26T18:05:25.959Z,10.77
2022-11-26T18:07:55.691Z,15.63
2022-11-26T18:10:23.738Z,13.30
2022-11-26T18:12:53.655Z,12.35
2022-11-26T18:15:25.935Z,15.05
2022-11-26T18:17:55.216Z,11.07
2022-11-26T18:20:25.160Z,11.95
2022-11-26T18:22:53.970Z,10.90
2022-11-26T18:25:21.904Z,12.02
2022-11-26T18:27:58.504Z,8.77
2022-11-26T18:30:25.704Z,6.55
2022-11-26T18:32:52.800Z,8.93
2022-11-26T18:35:20.123Z,7.65
2022-11-26T18:37:47.005Z,6.97
2022-11-26T18:40:17.250Z,7.15
2022-11-26T18:42:44.588Z,5.85
2022-11-26T18:45:15.713Z,7.20
2022-11-26T18:47:42.889Z,7.95
2022-11-26T18:50:25.003Z,12.25
2022-11-26T18:52:53.675Z,9.77
2022-11-26T18:55:20.476Z,9.60
2022-11-26T18:58:06.645Z,8.02
2022-11-26T19:00:35.021Z,8.07
2022-11-26T19:03:02.308Z,12.20
2022-11-26T19:05:29.211Z,12.52
2022-11-26T19:07:56.369Z,18.65
2022-11-26T19:10:23.386Z,19.92
2022-11-26T19:12:50.243Z,28.63
2022-11-26T19:15:17.113Z,21.33
2022-11-26T19:17:43.938Z,35.80
2022-11-26T19:20:10.854Z,20.45
2022-11-26T19:22:38.044Z,16.30
2022-11-26T19:25:15.881Z,19.13
2022-11-26T19:27:43.151Z,17.02
2022-11-26T19:30:10.458Z,20.40
2022-11-26T19:32:37.419Z,20.05
2022-11-26T19:35:06.207Z,17.45
2022-11-26T19:37:33.283Z,15.98
2022-11-26T19:40:02.582Z,15.55
2022-11-26T19:42:30.182Z,15.90
2022-11-26T19:44:57.298Z,13.48
2022-11-26T19:47:26.733Z,12.05
2022-11-26T19:49:53.728Z,13.23
2022-11-26T19:52:20.564Z,12.05
2022-11-26T19:54:48.487Z,14.20
2022-11-26T19:57:15.461Z,13.30
2022-11-26T19:59:42.326Z,12.35
2022-11-26T20:02:27.563Z,10.35
2022-11-26T20:04:55.480Z,10.27
2022-11-26T20:07:22.735Z,14.43
2022-11-26T20:09:53.567Z,15.88
2022-11-26T20:15:45.452Z,9.65
2022-11-26T20:18:22.426Z,11.35
2022-11-26T20:21:04.436Z,10.70
2022-11-26T20:23:31.644Z,9.32
2022-11-26T20:26:08.728Z,10.80
2022-11-26T20:28:39.693Z,11.50
2022-11-26T20:31:06.571Z,9.85
2022-11-26T20:33:35.159Z,14.32
2022-11-26T20:36:06.275Z,10.70
2022-11-26T20:38:33.222Z,11.27
2022-11-26T20:41:00.388Z,10.45
2022-11-26T20:43:27.342Z,8.02
2022-11-26T20:46:06.086Z,9.30
2022-11-26T20:48:34.603Z,9.55
2022-11-26T20:51:07.167Z,12.98
2022-11-26T20:53:47.306Z,6.63
2022-11-26T20:56:17.582Z,8.68
2022-11-26T20:58:48.036Z,9.23
2022-11-26T21:01:26.458Z,7.53
2022-11-26T21:04:23.292Z,8.50
2022-11-26T21:07:13.065Z,8.95
2022-11-26T21:09:40.690Z,8.68
2022-11-26T21:12:07.844Z,5.43
2022-11-26T21:14:53.090Z,7.30
2022-11-26T21:17:20.560Z,10.05
2022-11-26T21:19:48.704Z,9.27
2022-11-26T21:22:15.636Z,8.63
2022-11-26T21:24:44.251Z,8.52
2022-11-26T21:27:11.060Z,7.05
2022-11-26T21:29:38.533Z,9.88
2022-11-26T21:32:06.032Z,6.78
2022-11-26T21:34:33.529Z,9.73
2022-11-26T21:37:05.283Z,7.70
2022-11-26T21:39:32.093Z,11.38
2022-11-26T21:41:59.257Z,7.97
2022-11-26T21:44:26.505Z,12.75
2022-11-26T21:46:53.313Z,7.03
2022-11-26T21:49:20.404Z,7.82
2022-11-26T21:52:03.424Z,11.75
2022-11-26T21:54:31.876Z,8.82
2022-11-26T21:57:20.205Z,8.93
2022-11-26T21:59:50.798Z,9.18
2022-11-26T22:02:17.755Z,10.45
2022-11-26T22:04:49.544Z,6.28
2022-11-26T22:07:16.895Z,7.53
2022-11-26T22:09:43.917Z,8.52
2022-11-26T22:12:19.357Z,6.18
2022-11-26T22:14:50.247Z,5.05
2022-11-26T22:17:33.365Z,6.22
2022-11-26T22:20:00.350Z,6.47
2022-11-26T22:22:27.532Z,7.38
2022-11-26T22:25:21.158Z,6.28
2022-11-26T22:27:48.406Z,9.40
2022-11-26T22:30:25.552Z,15.25
2022-11-26T22:32:52.375Z,15.13
2022-11-26T22:35:19.262Z,13.23
2022-11-26T22:37:46.219Z,9.13
2022-11-26T22:40:13.368Z,6.95
2022-11-26T22:42:41.313Z,7.10
2022-11-26T22:45:09.441Z,6.13
2022-11-26T22:47:36.420Z,12.10
2022-11-26T22:50:03.493Z,7.80
2022-11-26T22:52:30.806Z,4.88
2022-11-26T22:54:57.857Z,6.45
2022-11-26T22:57:29.906Z,5.15
2022-11-26T22:59:56.890Z,7.65
2022-11-26T23:02:24.578Z,5.38
2022-11-26T23:04:52.511Z,7.28
2022-11-26T23:07:19.754Z,8.18
2022-11-26T23:09:47.295Z,6.90
2022-11-26T23:12:14.032Z,5.13
2022-11-26T23:14:40.900Z,6.40
2022-11-26T23:17:07.753Z,7.72
2022-11-26T23:19:34.433Z,9.07
2022-11-26T23:22:01.279Z,6.82
2022-11-26T23:24:30.113Z,6.00
2022-11-26T23:26:56.876Z,4.88
2022-11-26T23:29:23.869Z,5.63
2022-11-26T23:32:13.762Z,5.03
2022-11-26T23:34:41.043Z,5.32
2022-11-26T23:37:07.998Z,6.47
2022-11-26T23:39:35.072Z,7.78
2022-11-26T23:42:01.957Z,7.13
2022-11-26T23:44:28.880Z,5.30
2022-11-26T23:46:55.583Z,5.82
2022-11-26T23:49:23.254Z,6.13
2022-11-26T23:51:49.986Z,9.32
2022-11-26T23:54:16.980Z,9.32
2022-11-26T23:56:44.898Z,8.02
2022-11-26T23:59:12.529Z,15.88
