createdAt,value
2023-04-02T00:02:32.560Z,74.85
2023-04-02T00:05:56.170Z,74.01
2023-04-02T00:09:04.545Z,74.99
2023-04-02T00:12:19.969Z,74.84
2023-04-02T00:15:22.680Z,74.53
2023-04-02T00:18:28.661Z,74.54
2023-04-02T00:21:34.579Z,74.13
2023-04-02T00:24:40.107Z,75.03
2023-04-02T00:27:43.102Z,75.01
2023-04-02T00:30:51.215Z,75.06
2023-04-02T00:33:56.384Z,75.76
2023-04-02T00:36:59.406Z,75.69
2023-04-02T00:40:06.699Z,75.89
2023-04-02T00:43:16.691Z,76.01
2023-04-02T00:46:25.064Z,76.37
2023-04-02T00:49:36.027Z,76.40
2023-04-02T00:52:40.073Z,76.60
2023-04-02T00:55:43.554Z,76.86
2023-04-02T00:58:51.735Z,76.25
2023-04-02T01:02:01.370Z,76.86
2023-04-02T01:05:23.206Z,76.30
2023-04-02T01:08:36.926Z,76.49
2023-04-02T01:12:00.730Z,75.59
2023-04-02T01:15:11.826Z,76.33
2023-04-02T01:18:31.150Z,76.73
2023-04-02T01:21:52.742Z,77.28
2023-04-02T01:24:57.978Z,77.03
2023-04-02T01:28:09.065Z,76.83
2023-04-02T01:31:17.451Z,77.29
2023-04-02T01:34:26.682Z,76.80
2023-04-02T01:37:45.319Z,77.10
2023-04-02T01:40:54.585Z,76.85
2023-04-02T01:44:04.698Z,76.57
2023-04-02T01:47:13.264Z,76.52
2023-04-02T01:50:25.708Z,77.15
2023-04-02T01:53:31.493Z,77.23
2023-04-02T01:56:37.906Z,77.47
2023-04-02T01:59:42.435Z,77.28
2023-04-02T02:02:51.052Z,77.39
2023-04-02T02:05:56.124Z,77.68
2023-04-02T02:09:04.743Z,77.31
2023-04-02T02:12:09.314Z,77.42
2023-04-02T02:15:17.960Z,77.30
2023-04-02T02:18:24.501Z,77.07
2023-04-02T02:21:36.875Z,77.74
2023-04-02T02:24:41.132Z,77.79
2023-04-02T02:27:59.493Z,77.53
2023-04-02T02:31:04.963Z,76.45
2023-04-02T02:34:16.904Z,76.97
2023-04-02T02:37:25.178Z,76.96
2023-04-02T02:40:33.157Z,77.04
2023-04-02T02:43:40.395Z,77.44
2023-04-02T02:46:49.351Z,77.69
2023-04-02T02:49:59.084Z,77.54
2023-04-02T02:53:18.721Z,77.53
2023-04-02T02:56:24.509Z,77.60
2023-04-02T02:59:30.984Z,77.29
2023-04-02T03:02:37.522Z,77.43
2023-04-02T03:05:43.044Z,76.99
2023-04-02T03:08:52.778Z,77.20
2023-04-02T03:12:03.308Z,76.76
2023-04-02T03:15:16.352Z,76.11
2023-04-02T03:18:28.755Z,76.33
2023-04-02T03:21:41.501Z,76.24
2023-04-02T03:24:53.362Z,76.11
2023-04-02T03:28:02.860Z,75.43
2023-04-02T03:31:11.383Z,76.16
2023-04-02T03:34:21.754Z,76.35
2023-04-02T03:37:33.324Z,76.14
2023-04-02T03:40:42.309Z,75.92
2023-04-02T03:43:48.650Z,76.18
2023-04-02T03:46:57.725Z,76.44
2023-04-02T03:50:05.004Z,76.57
2023-04-02T03:53:11.228Z,76.76
2023-04-02T03:56:28.559Z,76.57
2023-04-02T03:59:40.094Z,77.02
2023-04-02T04:02:49.672Z,76.30
2023-04-02T04:05:58.240Z,76.79
2023-04-02T04:09:11.692Z,77.00
2023-04-02T04:12:26.248Z,77.82
2023-04-02T04:15:36.419Z,77.76
2023-04-02T04:18:46.866Z,77.93
2023-04-02T04:21:50.257Z,78.06
2023-04-02T04:24:57.484Z,78.99
2023-04-02T04:28:10.718Z,78.39
2023-04-02T04:31:25.990Z,78.72
2023-04-02T04:34:36.394Z,79.41
2023-04-02T04:37:43.420Z,79.05
2023-04-02T04:40:54.244Z,79.14
2023-04-02T04:44:04.003Z,79.10
2023-04-02T04:47:11.511Z,78.61
2023-04-02T04:50:20.379Z,78.69
2023-04-02T04:53:26.517Z,78.95
2023-04-02T04:56:33.333Z,79.31
2023-04-02T04:59:43.874Z,79.30
2023-04-02T05:02:53.368Z,79.13
2023-04-02T05:06:06.044Z,79.39
2023-04-02T05:09:19.906Z,80.37
2023-04-02T05:12:36.509Z,80.39
2023-04-02T05:15:46.684Z,80.69
2023-04-02T05:18:57.976Z,80.03
2023-04-02T05:22:07.472Z,80.45
2023-04-02T05:25:20.738Z,80.46
2023-04-02T05:28:33.394Z,80.55
2023-04-02T05:31:43.640Z,80.71
2023-04-02T05:34:53.248Z,80.90
2023-04-02T05:37:58.598Z,81.24
2023-04-02T05:41:07.022Z,81.63
2023-04-02T05:44:22.056Z,81.42
2023-04-02T05:47:31.199Z,80.91
2023-04-02T05:50:40.288Z,80.93
2023-04-02T05:53:51.656Z,80.73
2023-04-02T05:56:59.938Z,81.13
2023-04-02T06:00:11.082Z,80.28
2023-04-02T06:03:24.665Z,79.72
2023-04-02T06:06:45.161Z,80.16
2023-04-02T06:09:52.907Z,80.10
2023-04-02T06:13:03.193Z,80.21
2023-04-02T06:16:09.421Z,79.79
2023-04-02T06:19:21.315Z,80.17
2023-04-02T06:22:34.259Z,80.09
2023-04-02T06:25:41.944Z,80.35
2023-04-02T06:28:50.519Z,79.87
2023-04-02T06:31:59.263Z,79.52
2023-04-02T06:35:04.783Z,79.70
2023-04-02T06:38:17.205Z,80.48
2023-04-02T06:41:23.607Z,79.89
2023-04-02T06:44:33.369Z,79.82
2023-04-02T06:47:43.643Z,79.83
2023-04-02T06:50:52.744Z,79.76
2023-04-02T06:53:57.862Z,79.75
2023-04-02T06:57:01.263Z,80.14
2023-04-02T07:00:04.886Z,79.77
2023-04-02T07:03:17.846Z,79.06
2023-04-02T07:06:23.823Z,79.34
2023-04-02T07:09:28.715Z,78.98
2023-04-02T07:12:33.191Z,78.76
2023-04-02T07:15:37.935Z,78.60
2023-04-02T07:18:44.393Z,76.67
2023-04-02T07:21:49.377Z,77.64
2023-04-02T07:24:54.065Z,78.33
2023-04-02T07:27:59.266Z,78.19
2023-04-02T07:31:04.527Z,78.17
2023-04-02T07:34:12.184Z,78.48
2023-04-02T07:37:17.194Z,78.37
2023-04-02T07:40:24.514Z,77.85
2023-04-02T07:43:29.236Z,77.22
2023-04-02T07:46:33.811Z,77.02
2023-04-02T07:49:39.937Z,76.98
2023-04-02T07:52:45.193Z,76.91
2023-04-02T07:55:54.329Z,76.35
2023-04-02T07:58:57.610Z,77.11
2023-04-02T08:02:02.977Z,76.69
2023-04-02T08:05:09.487Z,76.64
2023-04-02T08:08:13.960Z,76.82
2023-04-02T08:11:19.021Z,77.18
2023-04-02T08:14:23.672Z,77.37
2023-04-02T08:17:31.774Z,77.79
2023-04-02T08:20:38.051Z,77.54
2023-04-02T08:23:43.271Z,78.21
2023-04-02T08:26:48.450Z,78.40
2023-04-02T08:29:52.391Z,77.88
2023-04-02T08:32:59.634Z,77.83
2023-04-02T08:36:07.140Z,76.98
2023-04-02T08:39:23.542Z,78.10
2023-04-02T08:42:56.217Z,79.09
2023-04-02T08:46:24.008Z,78.20
2023-04-02T08:50:13.959Z,79.05
2023-04-02T08:53:25.731Z,78.46
2023-04-02T08:56:34.680Z,77.17
2023-04-02T08:59:39.884Z,77.12
2023-04-02T09:02:48.238Z,77.38
2023-04-02T09:05:53.176Z,77.47
2023-04-02T09:08:58.565Z,77.30
2023-04-02T09:12:04.286Z,76.62
2023-04-02T09:15:19.062Z,76.11
2023-04-02T09:18:22.148Z,76.25
2023-04-02T09:21:34.703Z,76.50
2023-04-02T09:24:38.788Z,75.99
2023-04-02T09:27:41.451Z,75.63
2023-04-02T09:31:00.386Z,76.53
2023-04-02T09:34:03.554Z,74.34
2023-04-02T09:37:09.600Z,74.94
2023-04-02T09:40:26.604Z,75.94
2023-04-02T09:43:31.777Z,75.96
2023-04-02T09:46:35.638Z,77.03
2023-04-02T09:49:40.743Z,77.49
2023-04-02T09:52:43.696Z,77.08
2023-04-02T09:55:47.818Z,77.23
2023-04-02T09:59:05.234Z,78.07
2023-04-02T10:02:25.293Z,77.59
2023-04-02T10:05:39.976Z,77.04
2023-04-02T10:08:45.887Z,78.29
2023-04-02T10:11:51.715Z,78.00
2023-04-02T10:14:56.412Z,78.02
2023-04-02T10:18:07.865Z,77.27
2023-04-02T10:21:14.081Z,76.12
2023-04-02T10:24:18.288Z,75.86
2023-04-02T10:27:30.934Z,75.61
2023-04-02T10:30:42.237Z,75.89
2023-04-02T10:33:48.609Z,75.91
2023-04-02T10:36:55.771Z,75.48
2023-04-02T10:40:04.113Z,74.24
2023-04-02T10:43:45.061Z,72.41
2023-04-02T10:46:59.112Z,72.39
2023-04-02T10:50:19.775Z,70.46
2023-04-02T10:53:28.235Z,72.10
2023-04-02T10:56:41.018Z,68.97
2023-04-02T10:59:58.612Z,68.40
2023-04-02T11:03:07.112Z,68.55
2023-04-02T11:06:18.667Z,70.09
2023-04-02T11:09:26.030Z,69.62
2023-04-02T11:12:42.092Z,69.81
2023-04-02T11:15:46.802Z,68.93
2023-04-02T11:19:21.953Z,67.24
2023-04-02T11:22:26.097Z,68.58
2023-04-02T11:25:28.899Z,68.25
2023-04-02T11:28:33.790Z,68.95
2023-04-02T11:31:38.580Z,68.01
2023-04-02T11:35:24.349Z,68.88
2023-04-02T11:38:52.225Z,69.20
2023-04-02T11:42:04.336Z,69.39
2023-04-02T11:45:52.703Z,70.35
2023-04-02T11:49:50.326Z,70.07
2023-04-02T11:52:55.640Z,70.28
2023-04-02T11:56:11.281Z,70.42
2023-04-02T11:59:20.595Z,70.58
2023-04-02T12:02:29.773Z,71.37
2023-04-02T12:05:37.757Z,70.61
2023-04-02T12:08:58.091Z,70.08
2023-04-02T12:12:16.519Z,70.36
2023-04-02T12:15:34.527Z,70.66
2023-04-02T12:18:42.962Z,69.54
2023-04-02T12:21:47.749Z,70.54
2023-04-02T12:24:54.889Z,69.54
2023-04-02T12:28:17.819Z,70.19
2023-04-02T12:31:26.269Z,68.62
2023-04-02T12:34:30.770Z,68.86
2023-04-02T12:37:33.825Z,69.01
2023-04-02T12:40:38.181Z,68.87
2023-04-02T12:43:41.296Z,69.44
2023-04-02T12:46:45.324Z,70.41
2023-04-02T12:49:49.224Z,70.75
2023-04-02T12:52:55.077Z,70.80
2023-04-02T12:55:59.425Z,71.01
2023-04-02T12:59:02.553Z,71.37
2023-04-02T13:02:18.952Z,70.65
2023-04-02T13:05:35.773Z,69.79
2023-04-02T13:08:42.391Z,70.11
2023-04-02T13:11:46.686Z,69.65
2023-04-02T13:14:53.794Z,70.49
2023-04-02T13:18:17.031Z,72.34
2023-04-02T13:21:28.749Z,73.17
2023-04-02T13:24:33.681Z,74.50
2023-04-02T13:27:38.040Z,74.95
2023-04-02T13:30:41.062Z,75.24
2023-04-02T13:33:44.005Z,76.37
2023-04-02T13:36:47.440Z,75.41
2023-04-02T13:39:50.467Z,76.45
2023-04-02T13:42:54.560Z,76.96
2023-04-02T13:46:00.969Z,77.46
2023-04-02T13:49:04.021Z,77.90
2023-04-02T13:52:12.261Z,78.99
2023-04-02T13:55:16.272Z,78.84
2023-04-02T13:58:20.473Z,79.60
2023-04-02T14:01:25.978Z,80.13
2023-04-02T14:04:32.497Z,80.76
2023-04-02T14:07:51.716Z,80.90
2023-04-02T14:11:08.257Z,80.97
2023-04-02T14:14:33.950Z,81.17
2023-04-02T14:17:47.423Z,80.98
2023-04-02T14:21:02.255Z,81.47
2023-04-02T14:24:19.102Z,81.26
2023-04-02T14:27:31.802Z,81.59
2023-04-02T14:30:46.362Z,80.92
2023-04-02T14:33:58.571Z,81.69
2023-04-02T14:37:13.653Z,80.87
2023-04-02T14:40:24.122Z,81.24
2023-04-02T14:43:32.478Z,81.04
2023-04-02T14:46:38.685Z,81.49
2023-04-02T14:49:44.144Z,81.01
2023-04-02T14:52:51.842Z,81.16
2023-04-02T14:55:58.737Z,80.72
2023-04-02T14:59:17.169Z,81.44
2023-04-02T15:02:26.953Z,81.32
2023-04-02T15:05:39.129Z,81.78
2023-04-02T15:08:55.225Z,80.88
2023-04-02T15:12:10.517Z,81.73
2023-04-02T15:15:33.071Z,82.43
2023-04-02T15:18:41.383Z,83.08
2023-04-02T15:22:10.054Z,83.00
2023-04-02T15:25:24.104Z,83.02
2023-04-02T15:28:31.266Z,83.26
2023-04-02T15:31:35.881Z,83.45
2023-04-02T15:34:45.284Z,83.07
2023-04-02T15:37:58.604Z,82.20
2023-04-02T15:41:08.620Z,82.75
2023-04-02T15:44:15.519Z,82.57
2023-04-02T15:47:26.674Z,81.61
2023-04-02T15:50:55.269Z,81.26
2023-04-02T15:54:06.231Z,80.04
2023-04-02T15:57:22.122Z,80.21
2023-04-02T16:00:28.016Z,79.98
2023-04-02T16:04:01.544Z,80.87
2023-04-02T16:07:26.149Z,80.12
2023-04-02T16:10:41.768Z,79.43
2023-04-02T16:13:47.085Z,79.73
2023-04-02T16:16:51.709Z,79.38
2023-04-02T16:19:58.744Z,79.41
2023-04-02T16:23:06.517Z,79.59
2023-04-02T16:26:23.296Z,79.20
2023-04-02T16:29:56.452Z,79.21
2023-04-02T16:33:09.970Z,79.71
2023-04-02T16:36:27.373Z,79.69
2023-04-02T16:39:40.749Z,78.28
2023-04-02T16:42:53.210Z,79.14
2023-04-02T16:46:05.313Z,78.11
2023-04-02T16:49:20.187Z,78.90
2023-04-02T16:52:34.747Z,78.31
2023-04-02T16:55:50.835Z,77.60
2023-04-02T16:59:01.169Z,76.58
2023-04-02T17:02:20.626Z,75.33
2023-04-02T17:05:32.479Z,75.73
2023-04-02T17:08:42.932Z,75.66
2023-04-02T17:11:50.758Z,76.12
2023-04-02T17:15:00.636Z,76.58
2023-04-02T17:18:12.218Z,76.80
2023-04-02T17:21:18.545Z,76.39
2023-04-02T17:24:27.262Z,76.58
2023-04-02T17:27:36.115Z,77.32
2023-04-02T17:30:42.980Z,77.36
2023-04-02T17:33:46.034Z,77.13
2023-04-02T17:36:57.285Z,74.93
2023-04-02T17:40:12.823Z,75.29
2023-04-02T17:43:29.185Z,74.59
2023-04-02T17:46:37.571Z,75.38
2023-04-02T17:49:49.757Z,75.58
2023-04-02T17:52:59.558Z,74.43
2023-04-02T17:56:13.947Z,74.06
2023-04-02T17:59:32.872Z,75.43
2023-04-02T18:02:50.631Z,75.96
2023-04-02T18:05:57.221Z,75.47
2023-04-02T18:09:15.741Z,76.11
2023-04-02T18:12:31.408Z,76.21
2023-04-02T18:16:09.556Z,76.36
2023-04-02T18:19:18.316Z,75.75
2023-04-02T18:22:27.691Z,74.40
2023-04-02T18:25:48.895Z,74.50
2023-04-02T18:29:05.866Z,75.11
2023-04-02T18:32:33.225Z,74.63
2023-04-02T18:35:44.428Z,74.74
2023-04-02T18:38:54.979Z,74.98
2023-04-02T18:42:06.430Z,75.15
2023-04-02T18:45:15.774Z,73.84
2023-04-02T18:48:34.406Z,73.01
2023-04-02T18:51:41.217Z,73.34
2023-04-02T18:54:46.860Z,73.76
2023-04-02T18:57:53.703Z,74.15
2023-04-02T19:00:57.318Z,73.92
2023-04-02T19:04:05.612Z,73.37
2023-04-02T19:07:15.539Z,73.74
2023-04-02T19:10:32.340Z,73.70
2023-04-02T19:13:35.422Z,73.59
2023-04-02T19:17:08.498Z,72.92
2023-04-02T19:20:21.884Z,72.70
2023-04-02T19:23:39.905Z,72.05
2023-04-02T19:26:50.107Z,73.04
2023-04-02T19:30:04.694Z,73.32
2023-04-02T19:33:20.822Z,72.09
2023-04-02T19:36:35.716Z,70.81
2023-04-02T19:40:09.361Z,69.35
2023-04-02T19:43:13.644Z,69.08
2023-04-02T19:46:16.551Z,69.60
2023-04-02T19:49:25.411Z,69.08
2023-04-02T19:52:28.346Z,69.03
2023-04-02T19:55:31.116Z,69.40
2023-04-02T19:58:36.994Z,69.48
2023-04-02T20:01:40.000Z,69.59
2023-04-02T20:04:42.884Z,69.48
2023-04-02T20:07:45.790Z,70.15
2023-04-02T20:10:48.549Z,70.96
2023-04-02T20:13:53.797Z,70.36
2023-04-02T20:16:56.710Z,69.40
2023-04-02T20:19:59.499Z,69.39
2023-04-02T20:23:02.350Z,69.87
2023-04-02T20:26:06.200Z,70.23
2023-04-02T20:29:10.668Z,70.46
2023-04-02T20:32:14.071Z,70.24
2023-04-02T20:35:17.016Z,67.33
2023-04-02T20:38:20.456Z,67.17
2023-04-02T20:41:23.426Z,67.03
2023-04-02T20:44:28.277Z,67.50
2023-04-02T20:47:31.131Z,67.47
2023-04-02T20:50:34.413Z,67.82
2023-04-02T20:53:38.392Z,68.95
2023-04-02T20:56:41.203Z,69.05
2023-04-02T20:59:45.505Z,68.33
2023-04-02T21:02:48.205Z,69.09
2023-04-02T21:05:50.950Z,68.55
2023-04-02T21:08:54.406Z,67.71
2023-04-02T21:11:57.152Z,67.53
2023-04-02T21:15:02.776Z,66.89
2023-04-02T21:18:06.246Z,66.40
2023-04-02T21:21:09.380Z,66.43
2023-04-02T21:24:12.316Z,66.63
2023-04-02T21:27:15.041Z,65.81
2023-04-02T21:30:19.459Z,66.02
2023-04-02T21:33:22.156Z,66.70
2023-04-02T21:36:27.754Z,66.38
2023-04-02T21:39:30.781Z,66.12
2023-04-02T21:42:33.887Z,66.13
2023-04-02T21:45:38.956Z,66.54
2023-04-02T21:48:41.940Z,65.90
2023-04-02T21:51:46.672Z,65.96
2023-04-02T21:54:49.393Z,66.52
2023-04-02T21:57:52.128Z,66.54
2023-04-02T22:00:56.272Z,65.88
2023-04-02T22:04:00.806Z,65.83
2023-04-02T22:07:03.647Z,66.01
2023-04-02T22:10:06.875Z,66.14
2023-04-02T22:13:09.759Z,66.52
2023-04-02T22:16:15.842Z,66.49
2023-04-02T22:19:21.539Z,65.75
2023-04-02T22:22:24.190Z,66.06
2023-04-02T22:25:26.877Z,65.29
2023-04-02T22:28:30.699Z,64.45
2023-04-02T22:31:35.745Z,64.71
2023-04-02T22:34:45.404Z,64.65
2023-04-02T22:37:48.335Z,64.65
2023-04-02T22:40:51.217Z,63.80
2023-04-02T22:43:54.855Z,64.59
2023-04-02T22:46:58.867Z,64.41
2023-04-02T22:50:01.529Z,64.39
2023-04-02T22:53:04.460Z,65.81
2023-04-02T22:56:08.822Z,64.86
2023-04-02T22:59:11.513Z,63.78
2023-04-02T23:02:15.991Z,63.62
2023-04-02T23:05:18.969Z,64.54
2023-04-02T23:08:21.651Z,65.60
2023-04-02T23:11:27.217Z,65.41
2023-04-02T23:14:29.919Z,65.07
2023-04-02T23:17:35.800Z,65.15
2023-04-02T23:20:38.717Z,65.49
2023-04-02T23:23:41.724Z,65.83
2023-04-02T23:26:44.508Z,65.05
2023-04-02T23:29:47.214Z,65.17
2023-04-02T23:32:51.423Z,65.67
2023-04-02T23:35:54.147Z,65.16
2023-04-02T23:39:01.182Z,64.98
2023-04-02T23:42:04.512Z,65.27
2023-04-02T23:45:08.283Z,65.35
2023-04-02T23:48:12.347Z,65.16
2023-04-02T23:51:15.656Z,65.62
2023-04-02T23:54:18.617Z,65.48
2023-04-02T23:57:21.416Z,65.40
